 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.972649,-0.742626,-0.354703,0.0919683,-0.0203367,-0.00826777,0.0925737,-0.0209421,-0.0730937,0.0186632,731,656,9.12563,8.13375,55.2827,24.3346,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.02844,-0.739694,-0.353341,0.0902961,-0.0187547,-0.0104992,0.0912978,-0.0197564,-0.0951136,0.0167979,738,656,9.66944,8.11547,55.741,24.1279,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.08212,-0.73442,-0.371785,0.0878703,-0.0173615,-0.012586,0.0893547,-0.0188459,-0.117396,0.0173584,745,656,10.1584,8.09602,56.1682,23.9332,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.14167,-0.738748,-0.377712,0.0853514,-0.016182,-0.0142978,0.0873264,-0.018157,-0.137263,0.01857,752,656,10.7267,8.1439,56.6435,23.7848,45.2473,16.1997
-44.5265,30.436,-4.11337,1.20776,-0.743107,-0.385508,0.0833406,-0.015344,-0.0157139,0.0857824,-0.0177858,-0.154156,0.0181639,759,656,11.3549,8.19951,57.2465,23.6048,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.27259,-0.747518,-0.38287,0.0819341,-0.014835,-0.0170326,0.0848445,-0.0177454,-0.169239,0.0171546,766,656,11.9872,8.24592,57.8573,23.4121,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.32813,-0.750659,-0.378306,0.0809624,-0.0146061,-0.0183359,0.0843595,-0.0180033,-0.183198,0.0153336,773,656,12.5303,8.27895,58.4177,23.2166,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.37208,-0.757206,-0.368153,0.0804344,-0.014575,-0.0196379,0.0843334,-0.0184741,-0.195997,0.015049,780,656,12.9689,8.33975,58.848,23.0426,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.41082,-0.765091,-0.358529,0.0803395,-0.0145294,-0.0210066,0.0847829,-0.0189727,-0.208448,0.0148126,787,656,13.3556,8.40422,59.214,22.8865,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.45608,-0.766553,-0.365778,0.0805652,-0.0147893,-0.0222841,0.0855159,-0.0197401,-0.218613,0.0152069,794,656,13.775,8.44662,59.667,22.6945,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.50897,-0.766674,-0.36714,0.080843,-0.0153279,-0.0234963,0.0862766,-0.0207615,-0.227258,0.0144409,801,656,14.2789,8.45498,60.1907,22.4835,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.57346,-0.769491,-0.369142,0.0810484,-0.0159376,-0.0246281,0.086944,-0.0218332,-0.234962,0.0140377,808,656,14.895,8.48983,60.8556,22.2955,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.63826,-0.775698,-0.366705,0.0815058,-0.0165273,-0.0257321,0.0878495,-0.0228711,-0.241711,0.0137704,815,656,15.5214,8.55116,61.5428,22.1249,45.429,14.2576
-38.0098,30.6704,-4.74089,1.69764,-0.781534,-0.366219,0.08245,-0.0170624,-0.0267961,0.0892067,-0.0238191,-0.247004,0.0134108,822,656,16.0903,8.60602,62.1922,21.9722,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.7538,-0.786928,-0.36184,0.0837681,-0.0176439,-0.0277979,0.0908879,-0.0247637,-0.250736,0.0133353,829,656,16.6338,8.66819,62.8004,21.8102,45.5897,13.8564
-36.553,30.7236,-4.89159,1.81349,-0.791984,-0.36075,0.0853019,-0.018225,-0.0286945,0.0927231,-0.0256462,-0.253084,0.0133955,836,656,17.2047,8.74107,63.4733,21.6242,45.6935,13.648
-35.8221,30.7535,-4.97467,1.87467,-0.798035,-0.358792,0.0870373,-0.0186911,-0.0296545,0.0947867,-0.0264406,-0.255608,0.0138085,843,656,17.791,8.81195,64.1844,21.4311,45.8225,13.414
-35.0902,30.7844,-5.05979,1.93276,-0.804952,-0.357963,0.0887325,-0.0189844,-0.0306376,0.0968369,-0.0270887,-0.258601,0.0139481,850,656,18.3443,8.88491,64.8824,21.2433,45.9657,13.1668
-34.3607,30.81,-5.12911,1.9866,-0.814657,-0.351904,0.0900207,-0.0192234,-0.0315307,0.0984681,-0.0276708,-0.261762,0.0140617,857,656,18.8664,8.96502,65.4827,21.1328,46.0597,12.968
-33.6317,30.8334,-5.19338,2.04614,-0.825863,-0.348159,0.0908645,-0.0192992,-0.0324579,0.0997164,-0.0281511,-0.266245,0.0143258,864,656,19.4393,9.08122,66.13,21.0491,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.1135,-0.839211,-0.345264,0.0915716,-0.019243,-0.0333439,0.100831,-0.0285025,-0.27087,0.0141492,871,656,20.086,9.2087,66.8986,20.9636,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.18042,-0.853018,-0.337849,0.0922049,-0.0190489,-0.0341705,0.101862,-0.0287058,-0.275427,0.0138715,878,656,20.7363,9.32518,67.6779,20.8415,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.2473,-0.862482,-0.332015,0.0923044,-0.0187346,-0.0348887,0.102357,-0.0287867,-0.280522,0.0136747,885,656,21.3819,9.40621,68.4281,20.6765,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.31699,-0.867765,-0.326958,0.0916521,-0.0183964,-0.0355153,0.102118,-0.0288626,-0.286584,0.0135923,892,656,22.0519,9.46904,69.182,20.4643,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.39735,-0.871289,-0.328687,0.0904405,-0.0180026,-0.0359929,0.101299,-0.0288614,-0.293011,0.0131013,899,656,22.8112,9.53569,70.0318,20.2557,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.46936,-0.875696,-0.322664,0.0887702,-0.0177711,-0.0363991,0.100018,-0.0290191,-0.29971,0.0151244,906,656,23.5037,9.58399,70.8199,20.0567,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.52048,-0.885288,-0.321306,0.0865769,-0.0177352,-0.0367999,0.0982526,-0.0294109,-0.307228,0.0152273,913,656,23.9846,9.66926,71.4037,19.9391,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.56792,-0.894606,-0.312201,0.083969,-0.018077,-0.0371912,0.0960849,-0.0301929,-0.314933,0.0158463,920,656,24.4446,9.74733,71.958,19.7918,47.0059,10.977
-27.0489,31.0635,-5.73988,2.62232,-0.901732,-0.306599,0.0812322,-0.0185565,-0.037523,0.0937672,-0.0310915,-0.322406,0.0156044,927,656,24.9642,9.82343,72.564,19.6292,47.0942,10.7698
-26.3168,31.086,-5.78952,2.68497,-0.909982,-0.302135,0.078506,-0.0192335,-0.0377835,0.0914088,-0.0321363,-0.329075,0.0157447,934,656,25.5607,9.91909,73.264,19.4783,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.743,-0.920658,-0.297865,0.0756444,-0.020014,-0.0380589,0.0889389,-0.0333085,-0.336065,0.0150246,941,656,26.1121,10.0193,73.9242,19.3746,47.3006,10.3697
-24.85,31.1316,-5.89251,2.79987,-0.931746,-0.286625,0.0724818,-0.0210204,-0.0382807,0.0861548,-0.0346934,-0.343056,0.0154088,948,656,26.6657,10.1103,74.5895,19.2612,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.85076,-0.944765,-0.266365,0.0695203,-0.0221518,-0.0385555,0.0835798,-0.0362112,-0.34967,0.0165382,955,656,27.1794,10.2052,75.2517,19.1121,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.8927,-0.96536,-0.248519,0.0674081,-0.0230399,-0.0391055,0.0819708,-0.0376026,-0.356485,0.0165324,962,656,27.6029,10.376,75.8339,19.0451,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.93186,-0.985571,-0.239564,0.0660447,-0.023759,-0.0397988,0.0811439,-0.0388582,-0.362611,0.0164318,969,656,27.9805,10.562,76.4073,18.9937,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.97648,-0.991457,-0.24004,0.0650228,-0.0242519,-0.0406445,0.0807549,-0.039984,-0.369307,0.0151981,976,656,28.3878,10.6303,77.0375,18.8158,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.0242,-0.98493,-0.229622,0.0642237,-0.0245498,-0.0415717,0.0806513,-0.0409775,-0.376331,0.0137687,983,656,28.844,10.554,77.7555,18.5056,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.06877,-0.977459,-0.221696,0.0639634,-0.0244099,-0.0427244,0.0812408,-0.0416873,-0.384288,0.0138525,990,656,29.2638,10.4696,78.4576,18.1915,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.10352,-0.979257,-0.206386,0.0644751,-0.0237372,-0.044252,0.0828477,-0.0421098,-0.393524,0.0138966,997,656,29.6073,10.4523,79.0248,17.9592,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.13078,-0.982231,-0.205103,0.0655363,-0.0225141,-0.0459198,0.085126,-0.0421038,-0.403229,0.0147215,1004,656,29.8491,10.4875,79.4841,17.7613,49.2179,8.34859
-18.183,31.3808,-6.5175,3.16361,-0.986254,-0.206607,0.0666891,-0.0208121,-0.047206,0.0873009,-0.0414239,-0.411685,0.0166512,1011,656,30.1381,10.5369,80.0065,17.5827,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.21549,-0.991836,-0.191465,0.0672134,-0.0189914,-0.0478781,0.0885325,-0.0403105,-0.418921,0.0174756,1018,656,30.6448,10.5772,80.7673,17.3919,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.27455,-0.997684,-0.182527,0.0667606,-0.0170946,-0.0481795,0.0887015,-0.0390355,-0.427335,0.0167774,1025,656,31.2062,10.6202,81.6189,17.1912,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.33916,-1.00506,-0.167795,0.0655152,-0.0152945,-0.0483085,0.0880886,-0.0378679,-0.437127,0.0162691,1032,656,31.8328,10.6594,82.5442,16.9976,50.2956,7.43789
-15.192,31.5029,-6.84056,3.39688,-1.00668,-0.167682,0.0637016,-0.0134698,-0.0483037,0.0869391,-0.0367073,-0.448389,0.0166296,1039,656,32.3585,10.6689,83.4534,16.7782,50.643,7.19449
-14.437,31.5361,-6.94492,3.45016,-1.01451,-0.152555,0.0615233,-0.0115318,-0.0479415,0.0852672,-0.0352757,-0.459855,0.0187718,1046,656,32.8748,10.7197,84.3601,16.6271,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.50874,-1.01651,-0.132065,0.0588696,-0.00972323,-0.0473493,0.0830385,-0.0338922,-0.471965,0.0202241,1053,656,33.4506,10.7257,85.3771,16.3865,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.56542,-1.00906,-0.113464,0.0556145,-0.00833435,-0.0467429,0.0802727,-0.0329926,-0.485428,0.0201761,1060,656,34.0019,10.64,86.3583,16.0574,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.60286,-0.995377,-0.103228,0.0519833,-0.00765459,-0.0463409,0.0772702,-0.0329414,-0.499513,0.0184011,1067,656,34.351,10.5133,87.0533,15.679,52.312,6.3766
-11.4205,31.6621,-7.31516,3.60849,-0.982648,-0.101182,0.0485292,-0.00734813,-0.0465271,0.0748616,-0.0336805,-0.515011,0.0155117,1074,656,34.3801,10.3769,87.3884,15.3497,52.5853,6.16318
-10.6718,31.688,-7.37709,3.61332,-0.976902,-0.103336,0.0457057,-0.00730644,-0.0474844,0.073581,-0.0351818,-0.530837,0.0164164,1081,656,34.3931,10.3083,87.7395,15.1083,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.62431,-0.969028,-0.102326,0.0435547,-0.00743756,-0.0491732,0.0734487,-0.0373315,-0.546231,0.0162772,1088,656,34.4703,10.2224,88.197,14.8123,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.65654,-0.950239,-0.102996,0.0418883,-0.00786172,-0.0511398,0.0738819,-0.0398553,-0.559039,0.0145103,1095,656,34.7406,10.0602,88.9486,14.3951,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.69549,-0.933612,-0.0846646,0.040549,-0.00852507,-0.052999,0.0744154,-0.0423915,-0.568604,0.0144986,1102,656,35.1195,9.87825,89.737,13.9765,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.73138,-0.929952,-0.0592503,0.0395594,-0.00928755,-0.054907,0.0752299,-0.0449581,-0.576131,0.0155321,1109,656,35.4887,9.80052,90.4995,13.6553,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.76151,-0.938982,-0.0222921,0.0389419,-0.00969008,-0.0569629,0.0765617,-0.0473098,-0.583669,0.0166545,1116,656,35.8343,9.81374,91.18,13.4358,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.78697,-0.949313,0.00466358,0.0387061,-0.00965615,-0.0588667,0.0781647,-0.0491148,-0.590517,0.0169366,1123,656,36.1128,9.84679,91.8229,13.2585,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.81474,-0.959417,0.0377786,0.038554,-0.00925733,-0.0599399,0.0791795,-0.0498829,-0.595651,0.0169299,1130,656,36.4282,9.88887,92.4772,13.091,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.84112,-0.962413,0.0771865,0.0380359,-0.00858073,-0.0600378,0.0791311,-0.0496759,-0.60024,0.0162132,1137,656,36.7436,9.8646,93.1295,12.8351,56.203,4.14454
-3.84493,31.974,-8.16166,3.86736,-0.96023,0.112202,0.0368896,-0.00765332,-0.0594248,0.0780793,-0.048843,-0.606107,0.0158959,1144,656,37.0462,9.7935,93.8035,12.5162,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.89306,-0.952549,0.132528,0.0353639,-0.0067326,-0.0582573,0.0762587,-0.0476274,-0.612046,0.015972,1151,656,37.3071,9.67999,94.4914,12.1867,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.9186,-0.944524,0.138095,0.0337916,-0.00564503,-0.0567616,0.0741623,-0.0460157,-0.618225,0.0157522,1158,656,37.5303,9.5839,95.2078,11.9114,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.94493,-0.934307,0.144597,0.032287,-0.00432212,-0.055114,0.0720566,-0.0440918,-0.625068,0.0156358,1165,656,37.7615,9.47237,95.9601,11.5903,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.96905,-0.928244,0.17534,0.0306331,-0.0029446,-0.0534909,0.069908,-0.0422194,-0.633335,0.0147333,1172,656,38.0323,9.36821,96.6816,11.2189,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.99641,-0.92001,0.19823,0.0286615,-0.00184142,-0.0521668,0.0677605,-0.0409405,-0.643182,0.0146118,1179,656,38.3141,9.25653,97.427,10.824,59.0611,2.75627
0.744646,32.1725,-8.69767,4.02286,-0.906382,0.207992,0.0263661,-0.00112957,-0.0512505,0.0656806,-0.0404441,-0.654359,0.0156368,1186,656,38.5537,9.12323,98.1615,10.4019,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.97955,-0.723659,-0.366779,0.095414,-0.0203339,-0.00978927,0.0962361,-0.021156,-0.083781,0.0180997,731,663,9.18035,7.96182,53.9185,23.9827,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.03839,-0.726739,-0.369909,0.0932215,-0.0189635,-0.0118861,0.094467,-0.020209,-0.104406,0.0164342,738,663,9.74803,8.00248,54.3807,23.8256,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.0943,-0.725398,-0.385709,0.0903026,-0.0177447,-0.0137981,0.0920369,-0.0194789,-0.125031,0.0167254,745,663,10.264,8.02997,54.8138,23.6403,43.8421,16.1673
-45.318,29.6344,-3.68993,1.15297,-0.726606,-0.395179,0.0873697,-0.0167295,-0.0152465,0.0895567,-0.0189166,-0.142476,0.017071,752,663,10.8175,8.05721,55.2773,23.4732,43.729,15.9685
-44.6007,29.6568,-3.74118,1.22096,-0.730419,-0.396421,0.0850775,-0.0159872,-0.0163705,0.0876631,-0.0185727,-0.156646,0.0157757,759,663,11.476,8.0954,55.862,23.3014,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.28644,-0.734379,-0.393166,0.0835246,-0.0154852,-0.0173809,0.0864871,-0.0184477,-0.168825,0.0157396,766,663,12.116,8.13796,56.4774,23.1274,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.34054,-0.740311,-0.385593,0.0824885,-0.0151787,-0.0183664,0.0858281,-0.0185183,-0.179868,0.0149834,773,663,12.6505,8.19335,57.0466,22.9518,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.38792,-0.748371,-0.375749,0.0819167,-0.0150266,-0.0193567,0.0856387,-0.0187487,-0.189969,0.0150533,780,663,13.1228,8.26882,57.5243,22.7938,43.7727,15.1412
-41.71,29.762,-4.03673,1.43267,-0.757295,-0.368533,0.0817172,-0.0148866,-0.0204126,0.0858534,-0.0190227,-0.19992,0.0152199,787,663,13.5646,8.34592,57.952,22.6474,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.48136,-0.755969,-0.38007,0.0819055,-0.0150119,-0.0214101,0.0864245,-0.0195309,-0.208016,0.0154891,794,663,14.0098,8.37268,58.4299,22.4175,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.53666,-0.755208,-0.382524,0.0822467,-0.0153896,-0.022396,0.0871388,-0.0202817,-0.215059,0.0146169,801,663,14.5355,8.3773,58.9717,22.196,43.7863,14.492
-39.5433,29.8353,-4.21702,1.59838,-0.756118,-0.382142,0.0825675,-0.0158659,-0.0234004,0.0878472,-0.0211456,-0.22191,0.0142208,808,663,15.1286,8.38968,59.5813,21.9797,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.66261,-0.761057,-0.378496,0.083086,-0.0163848,-0.0244646,0.0887773,-0.0220762,-0.228572,0.0141121,815,663,15.7517,8.43489,60.2664,21.8083,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.72227,-0.767119,-0.376615,0.083965,-0.0169092,-0.0255418,0.0900637,-0.0230078,-0.234381,0.0138095,822,663,16.3261,8.49186,60.9151,21.6701,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.77769,-0.774793,-0.368581,0.0851883,-0.0175319,-0.0265845,0.0916606,-0.0240043,-0.238818,0.013304,829,663,16.8696,8.55863,61.5249,21.5492,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.83714,-0.78044,-0.364762,0.0867465,-0.018197,-0.0276075,0.093566,-0.0250166,-0.242171,0.0132827,836,663,17.4439,8.63225,62.166,21.3764,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.9001,-0.78441,-0.368855,0.0886143,-0.0187815,-0.0287509,0.0958268,-0.025994,-0.24579,0.0131108,843,663,18.0366,8.69808,62.8612,21.1822,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.96112,-0.79104,-0.371796,0.0904652,-0.0192296,-0.0299422,0.098106,-0.0268703,-0.249852,0.0136462,850,663,18.6118,8.78602,63.5485,21.0106,44.318,13.0459
-34.4496,30.0191,-4.73065,2.01574,-0.799663,-0.374156,0.0918737,-0.0195957,-0.0310488,0.0999385,-0.0276606,-0.254132,0.0138881,857,663,19.1254,8.87264,64.1736,20.9066,44.4155,12.8514
-33.7198,30.045,-4.8024,2.07633,-0.810464,-0.364013,0.0928163,-0.019821,-0.0321202,0.101332,-0.0283367,-0.259158,0.0144969,864,663,19.7205,8.96607,64.8472,20.79,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.14195,-0.82139,-0.359117,0.0936354,-0.0199368,-0.0331066,0.102581,-0.0288828,-0.263914,0.014644,871,663,20.3537,9.07184,65.6003,20.6646,44.656,12.436
-32.2564,30.1019,-4.95501,2.21033,-0.831905,-0.352841,0.0943855,-0.0199358,-0.0340204,0.103743,-0.0292938,-0.268431,0.014071,878,663,21.0158,9.16003,66.387,20.5154,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.27945,-0.840753,-0.346932,0.0945742,-0.0198146,-0.0348086,0.104334,-0.0295742,-0.27336,0.013954,885,663,21.6834,9.23793,67.156,20.3602,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.35399,-0.847628,-0.342423,0.0939056,-0.0196403,-0.0354886,0.104085,-0.0298196,-0.279335,0.0138079,892,663,22.3999,9.3187,67.9625,20.189,45.006,11.7484
-30.0668,30.1761,-5.13344,2.4362,-0.854006,-0.339721,0.0925276,-0.0194035,-0.0360238,0.103119,-0.0299951,-0.285959,0.0136139,899,663,23.1866,9.40875,68.8214,20.0088,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.50808,-0.858044,-0.340481,0.0906626,-0.0192711,-0.0364455,0.101647,-0.0302559,-0.292745,0.0152222,906,663,23.8647,9.46924,69.5844,19.817,45.1458,11.324
-28.6086,30.2215,-5.22987,2.56301,-0.86811,-0.33729,0.088382,-0.0193116,-0.0368176,0.0997657,-0.0306953,-0.299868,0.0158644,913,663,24.3868,9.5504,70.1849,19.7054,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.61004,-0.881544,-0.328716,0.0857774,-0.0196334,-0.0371863,0.0975753,-0.0314313,-0.30722,0.0164821,920,663,24.8426,9.65452,70.7328,19.6115,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.66176,-0.893908,-0.320014,0.0830689,-0.0200728,-0.0375294,0.095279,-0.0322829,-0.314546,0.016547,927,663,25.3438,9.76558,71.2903,19.4966,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.71886,-0.903133,-0.315869,0.0803348,-0.020629,-0.0378348,0.0929393,-0.0332335,-0.321581,0.0165955,934,663,25.8866,9.86905,71.9156,19.3552,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.77384,-0.908946,-0.310206,0.0774829,-0.0212506,-0.0381447,0.0905028,-0.0342705,-0.32893,0.0156234,941,663,26.4107,9.9375,72.5165,19.1986,45.5513,10.281
-24.956,30.3304,-5.45845,2.83072,-0.914457,-0.306859,0.0745135,-0.0220262,-0.0384258,0.0879406,-0.0354533,-0.336168,0.0147689,948,663,26.9475,9.99537,73.1662,19.0442,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.88714,-0.920822,-0.304985,0.0718956,-0.0228661,-0.0387987,0.0857543,-0.0367248,-0.34307,0.01492,955,663,27.4747,10.0638,73.9131,18.8598,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.93082,-0.94031,-0.28884,0.0700971,-0.0235071,-0.0394043,0.0844762,-0.0378862,-0.349897,0.0162025,962,663,27.9106,10.221,74.5352,18.7764,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.97596,-0.961051,-0.276841,0.0689394,-0.0240104,-0.0401198,0.0838609,-0.0389319,-0.35607,0.0162725,969,663,28.3523,10.4019,75.1538,18.7275,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.02448,-0.972998,-0.25802,0.0680306,-0.0243092,-0.0409678,0.0835861,-0.0398647,-0.362885,0.0153822,976,663,28.839,10.49,75.7989,18.5882,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.07414,-0.968992,-0.24721,0.0673615,-0.0244281,-0.0419306,0.0836319,-0.0406985,-0.370146,0.0139943,983,663,29.3152,10.4316,76.5262,18.3114,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.11938,-0.962485,-0.236088,0.0672485,-0.0241888,-0.0431524,0.0843974,-0.0413377,-0.378265,0.014173,990,663,29.7484,10.3482,77.2264,18.0033,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.15675,-0.962177,-0.221934,0.0678262,-0.0235475,-0.0447121,0.0860648,-0.0417861,-0.387308,0.0143912,997,663,30.1139,10.3133,77.8204,17.7552,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.18897,-0.96427,-0.227025,0.0688405,-0.0225151,-0.0464082,0.0882794,-0.041954,-0.396665,0.0144347,1004,663,30.3896,10.3472,78.3039,17.5892,47.416,8.28601
-18.2994,30.5737,-6.06836,3.22913,-0.969944,-0.228955,0.0697853,-0.0211627,-0.0478066,0.0902913,-0.0416686,-0.4052,0.0156778,1011,663,30.7484,10.4198,78.8644,17.4303,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.2804,-0.975705,-0.217806,0.0700606,-0.0197046,-0.0486854,0.0913952,-0.0410392,-0.413009,0.0167726,1018,663,31.2409,10.4783,79.5789,17.2363,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.33766,-0.980108,-0.206225,0.0694514,-0.0181637,-0.0492414,0.0915515,-0.0402638,-0.421865,0.0166926,1025,663,31.7906,10.5069,80.3939,17.0174,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.39815,-0.987242,-0.189833,0.0681681,-0.0166508,-0.0496014,0.0910185,-0.0395013,-0.431702,0.0162334,1032,663,32.3814,10.545,81.2674,16.8259,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.45574,-0.991287,-0.182966,0.0664112,-0.0151168,-0.0497759,0.0899849,-0.0386905,-0.442303,0.0162916,1039,663,32.921,10.5723,82.1776,16.6418,48.745,7.18306
-14.5608,30.7232,-6.48188,3.51552,-1.00165,-0.165525,0.0642633,-0.0134963,-0.0495936,0.0884006,-0.0376336,-0.452954,0.0173589,1046,663,33.5047,10.6524,83.1549,16.5022,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.57743,-1.00964,-0.135925,0.0615438,-0.0119304,-0.0491223,0.0861468,-0.0365335,-0.46433,0.018644,1053,663,34.1345,10.6889,84.1814,16.3077,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.63276,-1.0053,-0.112626,0.0581786,-0.0106044,-0.0485344,0.0832713,-0.0356971,-0.477161,0.0194635,1060,663,34.6845,10.6135,85.1387,15.9949,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.66506,-0.990366,-0.110366,0.0544972,-0.00973925,-0.0480541,0.0801784,-0.0354205,-0.490805,0.0181248,1067,663,34.9661,10.469,85.8012,15.6251,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.67484,-0.973698,-0.120739,0.0510339,-0.00910316,-0.0480645,0.0776603,-0.0357296,-0.505888,0.0159097,1074,663,35.0045,10.3268,86.1884,15.2885,50.685,6.13292
-10.8032,30.8716,-6.89947,3.68398,-0.966201,-0.129729,0.0481512,-0.00865917,-0.0487151,0.0761376,-0.0366456,-0.521452,0.0174611,1081,663,35.0421,10.2704,86.5497,15.0394,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.70343,-0.959802,-0.127163,0.0458525,-0.00836756,-0.0499705,0.0755932,-0.0381082,-0.536857,0.0173147,1088,663,35.2034,10.1967,87.0636,14.7652,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.73724,-0.946466,-0.108531,0.0440231,-0.00833627,-0.0515149,0.0756289,-0.0399421,-0.550307,0.0149108,1095,663,35.5352,10.0467,87.7767,14.359,51.6592,5.48773
-8.54151,30.963,-7.1424,3.78312,-0.923846,-0.102485,0.042605,-0.00851153,-0.0530821,0.0759614,-0.0418679,-0.561035,0.0141744,1102,663,35.9496,9.82729,88.6268,13.8879,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.81624,-0.910253,-0.089323,0.0415958,-0.00877361,-0.0548009,0.076722,-0.0438998,-0.570007,0.0151993,1109,663,36.2611,9.68543,89.3542,13.4846,52.478,5.01085
-7.02774,31.0271,-7.31342,3.84702,-0.91202,-0.0719274,0.0409786,-0.00879916,-0.0567495,0.0780571,-0.0458777,-0.578742,0.016593,1116,663,36.5643,9.66239,90.0448,13.2374,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.87362,-0.925632,-0.0335416,0.0406803,-0.00856069,-0.058649,0.079667,-0.0475474,-0.586672,0.0174192,1123,663,36.8807,9.71371,90.6792,13.0826,53.2952,4.53386
