 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.27838,-0.940294,-0.337362,0.0902527,-0.0221299,-0.0131948,0.0917811,-0.0236583,-0.115321,0.0186406,731,656,12.201,10.1251,58.1169,26.1324,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.33234,-0.937283,-0.333046,0.0884214,-0.0205277,-0.0154899,0.0905809,-0.0226871,-0.138519,0.0167891,738,656,12.7304,10.0902,58.5544,25.9303,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.38301,-0.933135,-0.33986,0.0858759,-0.0188912,-0.0177355,0.0887968,-0.0218121,-0.163228,0.0172446,745,656,13.2082,10.0575,58.9335,25.7292,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.43995,-0.934929,-0.341926,0.0832624,-0.0173064,-0.0196669,0.0869716,-0.0210156,-0.186411,0.0186273,752,656,13.7557,10.0812,59.3793,25.5415,45.2473,16.1997
-44.5265,30.436,-4.11337,1.50339,-0.934663,-0.355472,0.0811379,-0.0158952,-0.0213698,0.0856358,-0.020393,-0.207448,0.0182632,759,656,14.3459,10.1067,59.97,25.3213,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.56746,-0.936145,-0.354345,0.0795539,-0.0147153,-0.0229955,0.0848641,-0.0200256,-0.226948,0.0172792,766,656,14.9665,10.1341,60.5786,25.0955,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.62219,-0.937465,-0.352414,0.0783439,-0.0138105,-0.0245883,0.084494,-0.0199606,-0.245095,0.0153375,773,656,15.4952,10.152,61.1378,24.8886,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.66596,-0.944426,-0.338846,0.0774642,-0.0131361,-0.0261485,0.0844694,-0.0201413,-0.261754,0.0150778,780,656,15.9369,10.2052,61.5623,24.7179,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.70434,-0.952764,-0.32577,0.0769036,-0.012476,-0.0277613,0.0848243,-0.0203967,-0.277931,0.0149806,787,656,16.3251,10.2597,61.9206,24.5682,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.74742,-0.954051,-0.331066,0.0765491,-0.0121268,-0.0292671,0.0853375,-0.0209153,-0.291718,0.0154255,794,656,16.7253,10.2934,62.3513,24.3742,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.7976,-0.953333,-0.330671,0.0761899,-0.0121397,-0.0306866,0.0858043,-0.0217541,-0.303621,0.0149266,801,656,17.2045,10.2878,62.8482,24.1542,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.85724,-0.955311,-0.329433,0.0756765,-0.0123434,-0.0319917,0.0860756,-0.0227425,-0.314283,0.0144538,808,656,17.7775,10.3027,63.4633,23.9577,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.91698,-0.961239,-0.319824,0.0753144,-0.0127,-0.0331353,0.0863942,-0.0237798,-0.322694,0.013719,815,656,18.3664,10.3388,64.0923,23.7811,45.429,14.2576
-38.0098,30.6704,-4.74089,1.97137,-0.966273,-0.312072,0.0753476,-0.0130445,-0.0340968,0.0869716,-0.0246685,-0.328557,0.0131523,822,656,18.8986,10.368,64.6841,23.6122,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.02297,-0.969124,-0.302443,0.0756999,-0.0134904,-0.0348612,0.0877089,-0.0254994,-0.331749,0.0130593,829,656,19.406,10.3944,65.2425,23.4175,45.5897,13.8564
-36.553,30.7236,-4.89159,2.07583,-0.969904,-0.299324,0.0762576,-0.013938,-0.0354278,0.0885091,-0.0261895,-0.332942,0.0133041,836,656,19.9124,10.4172,65.8497,23.1908,45.6935,13.648
-35.8221,30.7535,-4.97467,2.13011,-0.972562,-0.292618,0.0770304,-0.0142582,-0.0360214,0.089532,-0.0267598,-0.334053,0.0137573,843,656,20.4388,10.4478,66.4897,22.9545,45.8225,13.414
-35.0902,30.7844,-5.05979,2.1823,-0.976851,-0.284237,0.0777812,-0.0143087,-0.0366535,0.0905887,-0.0271162,-0.336161,0.0139593,850,656,20.9475,10.4848,67.1215,22.7243,45.9657,13.1668
-34.3607,30.81,-5.12911,2.23058,-0.98331,-0.275175,0.0781568,-0.0141903,-0.0372056,0.0912813,-0.0273148,-0.339127,0.0137384,857,656,21.42,10.5333,67.6664,22.5711,46.0597,12.968
-33.6317,30.8334,-5.19338,2.28266,-0.989057,-0.275458,0.0781272,-0.0138601,-0.0377939,0.0916633,-0.0273962,-0.343923,0.0137607,864,656,21.9111,10.5954,68.2518,22.4494,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.34059,-0.994478,-0.276817,0.0779607,-0.013335,-0.0384075,0.091969,-0.0273434,-0.349736,0.0135208,871,656,22.4561,10.6422,68.9402,22.3055,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.39669,-0.998769,-0.268592,0.0777066,-0.0126527,-0.0390486,0.0922429,-0.027189,-0.356368,0.0130527,878,656,23.0006,10.6568,69.6184,22.0976,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.45242,-1.00049,-0.262344,0.0769957,-0.0118979,-0.0396682,0.0921231,-0.0270252,-0.364324,0.0128414,885,656,23.5369,10.6572,70.2643,21.861,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.51093,-1.00003,-0.254645,0.0756537,-0.0111529,-0.0402471,0.0914422,-0.0269414,-0.373842,0.0127863,892,656,24.1022,10.6538,70.91,21.5939,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.57796,-0.998264,-0.255311,0.0737562,-0.0104078,-0.0407052,0.0902216,-0.0268733,-0.384384,0.0125357,899,656,24.733,10.6664,71.6332,21.3321,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.63661,-0.997018,-0.246067,0.0713928,-0.00978197,-0.0410722,0.0885485,-0.0269377,-0.395668,0.0143461,906,656,25.3011,10.6549,72.291,21.071,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.6763,-1.0012,-0.241614,0.0685807,-0.00931766,-0.0413429,0.0864318,-0.0271688,-0.407601,0.0141991,913,656,25.6764,10.69,72.763,20.8871,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.71183,-1.00448,-0.231006,0.0653392,-0.00915495,-0.0414851,0.0838448,-0.0276605,-0.419587,0.0151082,920,656,26.0231,10.6991,73.2036,20.6858,47.0059,10.977
-27.0489,31.0635,-5.73988,2.75283,-1.00372,-0.221822,0.0618587,-0.00909991,-0.0414701,0.0809555,-0.0281967,-0.431548,0.015317,927,656,26.4192,10.6827,73.679,20.45,47.0942,10.7698
-26.3168,31.086,-5.78952,2.80144,-1.00245,-0.214298,0.0583327,-0.00910752,-0.0412874,0.0779201,-0.028695,-0.442973,0.0156282,934,656,26.8849,10.6671,74.2432,20.2147,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.8457,-1.0019,-0.207629,0.054755,-0.0090302,-0.0409927,0.0748003,-0.0290754,-0.454805,0.014709,941,656,27.3064,10.6562,74.7711,19.9958,47.3006,10.3697
-24.85,31.1316,-5.89251,2.88825,-1.003,-0.197126,0.0510567,-0.00896047,-0.0405381,0.0714847,-0.0293885,-0.46678,0.0143925,948,656,27.7188,10.6551,75.3029,19.7831,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.92291,-1.00615,-0.178625,0.047569,-0.00888547,-0.0400819,0.0683655,-0.029682,-0.478615,0.0152434,955,656,28.0708,10.6594,75.8145,19.5389,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.95085,-1.01296,-0.162675,0.0447226,-0.00855272,-0.0398745,0.0660385,-0.0298686,-0.490923,0.0150835,962,656,28.3533,10.6976,76.2683,19.3443,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.97487,-1.0155,-0.156762,0.0424561,-0.00801189,-0.0398936,0.0644265,-0.0299823,-0.503399,0.0145825,969,656,28.576,10.7098,76.7043,19.1355,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.99894,-1.00569,-0.155144,0.0404808,-0.00733122,-0.0401699,0.06332,-0.0301705,-0.516986,0.0133485,976,656,28.7876,10.612,77.1376,18.8123,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.02574,-0.986804,-0.142458,0.0386641,-0.00656387,-0.0406576,0.0625736,-0.0304734,-0.531601,0.0124809,983,656,29.0458,10.4037,77.6543,18.3861,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.05264,-0.967573,-0.129629,0.0372334,-0.00557717,-0.0414375,0.0624677,-0.0308115,-0.546991,0.0128884,990,656,29.3049,10.198,78.1826,17.9481,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.07467,-0.956053,-0.112998,0.0364271,-0.00438059,-0.0425368,0.0632005,-0.031154,-0.56177,0.0132491,997,656,29.5275,10.0548,78.6286,17.5795,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.08957,-0.946345,-0.109167,0.036174,-0.0029384,-0.0436735,0.0644699,-0.0312342,-0.574894,0.014042,1004,656,29.655,9.95986,78.9684,17.2578,49.2179,8.34859
-18.183,31.3808,-6.5175,3.10182,-0.938761,-0.105896,0.0361245,-0.00133405,-0.0444606,0.0656397,-0.0308493,-0.586051,0.0158656,1011,656,29.756,9.88261,79.2892,16.964,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.12417,-0.932406,-0.0922604,0.0356203,0.000157415,-0.0447785,0.0660503,-0.0302725,-0.596879,0.0165887,1018,656,29.9756,9.80756,79.77,16.6617,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.15392,-0.926537,-0.0821685,0.034415,0.00148226,-0.0447542,0.065636,-0.0297387,-0.60912,0.0159444,1025,656,30.2581,9.73712,80.3401,16.3426,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.18929,-0.919127,-0.0676982,0.0326628,0.00258395,-0.0444323,0.0645319,-0.0292852,-0.622211,0.0155913,1032,656,30.6034,9.62773,80.9869,16.0117,50.2956,7.43789
-15.192,31.5029,-6.84056,3.21965,-0.905949,-0.0617854,0.0304334,0.00357654,-0.0438965,0.0629095,-0.0288996,-0.636963,0.0153528,1039,656,30.8798,9.46872,81.6281,15.6539,50.643,7.19449
-14.437,31.5361,-6.94492,3.24544,-0.894664,-0.0445811,0.0278025,0.00448172,-0.0430335,0.0607273,-0.0284431,-0.653095,0.0162898,1046,656,31.1367,9.32473,82.2705,15.3209,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.27669,-0.877216,-0.0346998,0.024694,0.00512979,-0.0418802,0.0579193,-0.0280955,-0.670668,0.0167167,1053,656,31.4265,9.15449,83.04,14.9181,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.30851,-0.852504,-0.0303269,0.0211386,0.00534941,-0.0405178,0.0545237,-0.0280357,-0.689182,0.0169646,1060,656,31.7075,8.92464,83.8008,14.4497,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.32514,-0.825217,-0.0270807,0.0173621,0.00506789,-0.0391563,0.0508509,-0.0284209,-0.707539,0.016914,1067,656,31.8423,8.67391,84.3052,13.9572,52.312,6.3766
-11.4205,31.6621,-7.31516,3.31294,-0.800385,-0.0205433,0.0137155,0.00453963,-0.0381988,0.0476009,-0.0293457,-0.725631,0.015699,1074,656,31.7118,8.41887,84.4644,13.4971,52.5853,6.16318
-10.6718,31.688,-7.37709,3.29702,-0.779984,-0.0218342,0.0105393,0.00390775,-0.0378889,0.0452572,-0.0308102,-0.741753,0.0154964,1081,656,31.5288,8.21451,84.6158,13.1056,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.28361,-0.759079,-0.0229954,0.00791795,0.00320297,-0.0381872,0.0438203,-0.0326994,-0.75457,0.0147403,1088,656,31.3693,8.00229,84.8419,12.6919,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.28547,-0.73192,-0.0188532,0.00574788,0.00229485,-0.038768,0.0428278,-0.0347851,-0.763146,0.0129911,1095,656,31.3642,7.73453,85.2962,12.2009,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.29356,-0.704859,-0.0015456,0.00390178,0.00125774,-0.0393965,0.0419985,-0.036839,-0.768626,0.0129411,1102,656,31.4492,7.44547,85.7889,11.6906,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.29661,-0.680636,0.0151246,0.0024368,0.000183746,-0.0401826,0.0415087,-0.0388881,-0.771384,0.0137477,1109,656,31.4857,7.18121,86.2457,11.1898,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.29412,-0.659183,0.0307278,0.00146957,-0.00051994,-0.0411472,0.041634,-0.0406844,-0.773313,0.0143465,1116,656,31.4685,6.93656,86.6368,10.7163,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.28777,-0.639742,0.0460263,0.00105664,-0.00076545,-0.0419868,0.0421423,-0.0418511,-0.774551,0.0143423,1123,656,31.4149,6.71372,86.9866,10.2629,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.28532,-0.621981,0.0695713,0.00091946,-0.000655108,-0.0422219,0.0423614,-0.0420971,-0.776076,0.0141323,1130,656,31.4188,6.49786,87.3604,9.85076,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.2858,-0.60446,0.0992052,0.000674752,-0.000258087,-0.0417493,0.0419603,-0.0415436,-0.779812,0.0140196,1137,656,31.4651,6.2856,87.7731,9.42242,56.203,4.14454
-3.84493,31.974,-8.16166,3.28429,-0.585465,0.121135,4.1276e-05,0.00032271,-0.0407136,0.0408958,-0.0405318,-0.787126,0.0144187,1144,656,31.4742,6.06794,88.1923,8.9723,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.28136,-0.564632,0.135563,-0.000832728,0.000948692,-0.0392102,0.0392783,-0.0391623,-0.796754,0.0144957,1151,656,31.4517,5.84113,88.6087,8.52333,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.27722,-0.543011,0.139367,-0.00171099,0.00168346,-0.0375141,0.0375387,-0.0375662,-0.808004,0.01428,1158,656,31.3921,5.61811,89.0395,8.11938,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.27396,-0.517064,0.139312,-0.00247828,0.00259056,-0.0357956,0.0359414,-0.0358291,-0.82074,0.0140537,1165,656,31.3297,5.36513,89.5117,7.66045,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.27102,-0.492217,0.154402,-0.00323155,0.00351459,-0.0341056,0.0344135,-0.0341305,-0.834688,0.0131126,1172,656,31.3074,5.10366,89.9861,7.14058,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.2687,-0.465413,0.161661,-0.0041142,0.00426493,-0.0325675,0.0329113,-0.0327605,-0.849368,0.0130504,1179,656,31.272,4.83432,90.4584,6.60159,59.0611,2.75627
0.744646,32.1725,-8.69767,3.26673,-0.435062,0.157685,-0.00522588,0.0047224,-0.0313599,0.0315002,-0.0320037,-0.86405,0.0138564,1186,656,31.2113,4.55792,90.9296,6.04984,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.29293,-0.919864,-0.355408,0.0952015,-0.0210344,-0.01436,0.0969493,-0.0227822,-0.121116,0.0182021,731,663,12.3239,9.96046,56.8387,25.7701,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.35105,-0.92421,-0.357719,0.0926015,-0.019646,-0.0166154,0.0950093,-0.0220538,-0.143914,0.0163845,738,663,12.8847,10.0055,57.2942,25.6301,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.40435,-0.925161,-0.363825,0.0893465,-0.0182208,-0.0187875,0.0925335,-0.0214078,-0.168033,0.0165874,745,663,13.3901,10.0328,57.6862,25.4552,43.8421,16.1673
-45.318,29.6344,-3.68993,1.46018,-0.925085,-0.369718,0.0861449,-0.0168598,-0.02055,0.0900934,-0.0208083,-0.189827,0.0170316,752,663,13.92,10.0457,58.1182,25.2644,43.729,15.9685
-44.6007,29.6568,-3.74118,1.52552,-0.925476,-0.371479,0.0836003,-0.0156464,-0.0220281,0.0882699,-0.0203159,-0.208888,0.0159048,759,663,14.5496,10.0553,58.6811,25.0558,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.59019,-0.926104,-0.372579,0.0817626,-0.014609,-0.0233904,0.0871397,-0.0199861,-0.225958,0.0158424,766,663,15.1723,10.073,59.2989,24.8567,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.64459,-0.930042,-0.365375,0.0804079,-0.0137679,-0.024694,0.0864902,-0.0198501,-0.241497,0.0150859,773,663,15.7073,10.1039,59.8737,24.6679,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.69214,-0.937908,-0.351789,0.0794447,-0.0131087,-0.0259505,0.0862242,-0.0198882,-0.255536,0.0151514,780,663,16.1864,10.1618,60.3483,24.5104,43.7727,15.1412
-41.71,29.762,-4.03673,1.73626,-0.947052,-0.338733,0.0787634,-0.0125004,-0.0272509,0.0862812,-0.0200181,-0.269175,0.0153264,787,663,16.6311,10.2206,60.7618,24.366,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.7826,-0.946151,-0.346952,0.0783856,-0.0121595,-0.0284527,0.0865842,-0.020358,-0.280547,0.0156316,794,663,17.0579,10.2366,61.2134,24.1431,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.83567,-0.945263,-0.347722,0.0781152,-0.0121322,-0.029608,0.0869617,-0.0209786,-0.290344,0.0150089,801,663,17.5634,10.233,61.7328,23.9209,43.7863,14.492
-39.5433,29.8353,-4.21702,1.89467,-0.946041,-0.344064,0.0777516,-0.0122948,-0.0307386,0.087244,-0.0217872,-0.29952,0.0145454,808,663,18.1345,10.2439,62.3127,23.6913,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.95473,-0.951492,-0.333764,0.0774955,-0.0126242,-0.0318165,0.0875961,-0.0227248,-0.307402,0.0140368,815,663,18.7277,10.2782,62.9487,23.5168,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.00958,-0.955838,-0.3281,0.077518,-0.0129835,-0.032793,0.0881512,-0.0236167,-0.313554,0.0136495,822,663,19.2605,10.3093,63.5474,23.3572,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.06122,-0.960521,-0.317073,0.0778136,-0.0134692,-0.0336177,0.0888581,-0.0245137,-0.317423,0.0133557,829,663,19.7709,10.344,64.1186,23.199,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.11434,-0.961988,-0.310562,0.0783948,-0.0139861,-0.0343555,0.0897704,-0.0253617,-0.319754,0.013515,836,663,20.2865,10.3706,64.6974,22.982,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.16993,-0.962966,-0.307413,0.0792681,-0.0143861,-0.0352039,0.0910251,-0.0261431,-0.322321,0.0134133,843,663,20.8193,10.3987,65.3128,22.7411,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.22398,-0.966171,-0.303049,0.0801312,-0.0145627,-0.0361205,0.0923362,-0.0267676,-0.32585,0.0139633,850,663,21.3388,10.4397,65.9242,22.5236,44.318,13.0459
-34.4496,30.0191,-4.73065,2.27299,-0.971264,-0.301771,0.0805922,-0.014568,-0.0369645,0.0932636,-0.0272394,-0.330245,0.0141032,857,663,21.8031,10.4887,66.4923,22.3753,44.4155,12.8514
-33.7198,30.045,-4.8024,2.32592,-0.977957,-0.293976,0.0806423,-0.014384,-0.0377745,0.0938285,-0.0275702,-0.335853,0.0144608,864,663,22.3178,10.5378,67.0993,22.2309,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.3837,-0.983238,-0.294772,0.0805807,-0.0140483,-0.0385469,0.0942951,-0.0277627,-0.341819,0.0143396,871,663,22.8622,10.5867,67.7893,22.0723,44.656,12.436
-32.2564,30.1019,-4.95501,2.44097,-0.986852,-0.285568,0.0804423,-0.0135933,-0.0393122,0.0947117,-0.0278627,-0.348188,0.0135814,878,663,23.4199,10.5932,68.4682,21.86,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.49878,-0.988563,-0.277564,0.0798117,-0.0130609,-0.0400295,0.0946836,-0.0279327,-0.355719,0.0134147,885,663,23.9799,10.589,69.1287,21.6406,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.56181,-0.988851,-0.270167,0.0784415,-0.0125077,-0.0406753,0.0939785,-0.0280447,-0.364873,0.0133487,892,663,24.5887,10.5951,69.8236,21.4056,45.006,11.7484
-30.0668,30.1761,-5.13344,2.63249,-0.990234,-0.260697,0.0763855,-0.0119396,-0.0411978,0.0926182,-0.0281723,-0.37534,0.0131341,899,663,25.2757,10.6211,70.5645,21.168,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.69326,-0.988581,-0.255333,0.0738269,-0.0114497,-0.0416105,0.090766,-0.0283887,-0.3866,0.0146052,906,663,25.8571,10.6121,71.2148,20.9132,45.1458,11.324
-28.6086,30.2215,-5.22987,2.73718,-0.991595,-0.253156,0.07088,-0.0110899,-0.04191,0.0885142,-0.0287242,-0.398278,0.0148743,913,663,26.2688,10.6323,71.7139,20.7287,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.77287,-0.998061,-0.244689,0.0675706,-0.0109342,-0.0420952,0.0858748,-0.0292383,-0.410165,0.0154883,920,663,26.6132,10.6664,72.156,20.5694,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.81172,-1.00162,-0.236513,0.0640333,-0.0108423,-0.0421603,0.0829788,-0.0297878,-0.422329,0.0156575,927,663,26.9874,10.6851,72.5941,20.3776,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.85514,-1.00045,-0.233537,0.0603922,-0.0107391,-0.0421114,0.0799472,-0.0302941,-0.434734,0.0157729,934,663,27.3936,10.6776,73.0931,20.1496,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.89656,-0.997056,-0.222483,0.0566829,-0.0105367,-0.0419659,0.0768388,-0.0306926,-0.447758,0.0145268,941,663,27.7962,10.6464,73.5591,19.8946,45.5513,10.281
-24.956,30.3304,-5.45845,2.93974,-0.994263,-0.215518,0.0529983,-0.0103057,-0.0416874,0.0736883,-0.0309957,-0.460694,0.0135172,948,663,28.2068,10.6225,74.0748,19.6476,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.97914,-0.992777,-0.209692,0.0496921,-0.0100293,-0.0414226,0.070895,-0.0312323,-0.473097,0.0137361,955,663,28.5768,10.6091,74.6553,19.378,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.00849,-1.00007,-0.193473,0.0470677,-0.00953383,-0.0413433,0.0688689,-0.031335,-0.485264,0.0146473,962,663,28.8728,10.646,75.1429,19.178,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.0376,-1.00527,-0.183969,0.0449956,-0.00887616,-0.0414146,0.0674632,-0.0313438,-0.497071,0.0145339,969,663,29.1522,10.6781,75.6144,18.9853,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.0654,-1.00062,-0.170051,0.0431868,-0.00809881,-0.0416815,0.0664817,-0.0313938,-0.509635,0.0136203,976,663,29.4263,10.6082,76.0705,18.6991,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.09166,-0.98454,-0.155559,0.0415933,-0.00725731,-0.0421459,0.0658801,-0.0315441,-0.522777,0.0127309,983,663,29.6835,10.4219,76.5706,18.3026,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.11754,-0.967638,-0.136506,0.0404232,-0.00626933,-0.0428928,0.0659117,-0.0317579,-0.536172,0.0132167,990,663,29.9463,10.223,77.0765,17.8803,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.14106,-0.954706,-0.117506,0.0398016,-0.00516921,-0.0439212,0.0666586,-0.0320262,-0.548818,0.0137726,997,663,30.1878,10.0566,77.5338,17.5021,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.16172,-0.944084,-0.11461,0.0396043,-0.0039361,-0.0449964,0.0678203,-0.0321521,-0.560088,0.0138115,1004,663,30.3686,9.94764,77.8987,17.2051,47.416,8.28601
-18.2994,30.5737,-6.06836,3.18313,-0.936559,-0.112962,0.0394319,-0.00263254,-0.0457874,0.0687865,-0.0319872,-0.570099,0.015001,1011,663,30.5541,9.88221,78.277,16.9159,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.20891,-0.930157,-0.101404,0.0387327,-0.00141617,-0.046187,0.0690192,-0.0317027,-0.580397,0.0159416,1018,663,30.8022,9.81497,78.7481,16.6098,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.23817,-0.922641,-0.0922819,0.0373437,-0.000320163,-0.0463086,0.068503,-0.0314795,-0.59228,0.0157523,1025,663,31.0774,9.73233,79.299,16.2788,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.27144,-0.914597,-0.078949,0.0354338,0.000631869,-0.0461519,0.0673561,-0.0312905,-0.605121,0.0155264,1032,663,31.3996,9.61838,79.9169,15.9556,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.30001,-0.903305,-0.0669674,0.0330759,0.00149136,-0.0457428,0.0656758,-0.0311085,-0.619184,0.0155852,1039,663,31.672,9.47339,80.5438,15.6285,48.745,7.18306
-14.5608,30.7232,-6.48188,3.32971,-0.895245,-0.0447758,0.0302671,0.00226879,-0.0449927,0.0633882,-0.0308523,-0.634574,0.0159046,1046,663,31.9776,9.3624,81.2286,15.3065,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.36194,-0.883409,-0.0245476,0.026898,0.00286789,-0.0439357,0.0604319,-0.030666,-0.651927,0.0162692,1053,663,32.3011,9.22418,81.9832,14.9355,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.39104,-0.860716,-0.0172991,0.0230393,0.00318944,-0.0426614,0.0569151,-0.0306863,-0.671109,0.0167437,1060,663,32.5631,9.00236,82.7092,14.4704,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.4025,-0.831222,-0.02531,0.0190116,0.00319347,-0.0413682,0.05322,-0.031015,-0.690944,0.0167874,1067,663,32.6219,8.73168,83.1847,13.9812,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.39262,-0.801342,-0.0319499,0.0151759,0.00305761,-0.04041,0.0499785,-0.031745,-0.710981,0.0158304,1074,663,32.4814,8.45476,83.3794,13.5109,50.685,6.13292
-10.8032,30.8716,-6.89947,3.37927,-0.779223,-0.0372675,0.0118154,0.00285526,-0.0399618,0.0475474,-0.0328768,-0.729577,0.0162914,1081,663,32.313,8.24575,83.5212,13.119,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.37183,-0.757778,-0.038238,0.00898564,0.00257994,-0.0399895,0.0459003,-0.0343347,-0.745437,0.0157171,1088,663,32.2099,8.0315,83.7812,12.7066,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.37575,-0.734325,-0.0199282,0.00661778,0.00213827,-0.0402936,0.0447338,-0.0359778,-0.757634,0.0135348,1095,663,32.258,7.77531,84.2071,12.2111,51.6592,5.48773
-8.54151,30.963,-7.1424,3.38772,-0.704321,-0.00734472,0.00464046,0.00161114,-0.0407318,0.0438857,-0.0376341,-0.766814,0.0128882,1102,663,32.3678,7.46821,84.7232,11.6607,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.38956,-0.675059,0.00124667,0.00308395,0.00107561,-0.041384,0.043476,-0.0393165,-0.773268,0.0132899,1109,663,32.3719,7.17667,85.1549,11.1199,52.478,5.01085
-7.02774,31.0271,-7.31342,3.38905,-0.649462,0.00338729,0.00202511,0.000810385,-0.0422631,0.0436852,-0.0408497,-0.778213,0.0142692,1116,663,32.34,6.9147,85.5621,10.6373,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.38479,-0.630545,0.0238183,0.00143828,0.000847299,-0.0430774,0.0442212,-0.0419356,-0.781968,0.0148343,1123,663,32.3176,6.68751,85.9198,10.197,53.2952,4.53386
