 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0276207,-0.0034392,-0.00189623,0.000722267,-0.00114934,-0.000514169,0.000854217,-0.00128129,-0.251207,0.0150164,731,656,0.270697,0.0370968,45.8051,16.7889,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0279682,-0.0029091,0.000418201,0.00051725,-0.00146108,-2.92462e-05,0.000517682,-0.00146152,-0.0147789,0.0133143,738,656,0.2777,0.0290097,45.7335,16.6141,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0279355,-0.00301424,0.00398615,0.000368795,-0.00164207,0.00028748,0.000409087,-0.00168236,0.139248,0.0126237,745,656,0.283162,0.0262921,45.6076,16.427,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0288395,-0.00190296,0.00027609,0.000225447,-0.00173972,0.000454448,0.000325449,-0.00183973,0.216601,0.0131008,752,656,0.285577,0.0233011,45.521,16.2139,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0296961,-0.00185515,-0.00342393,0.00010329,-0.00179259,0.0005229,0.000237946,-0.00192725,0.252041,0.0131829,759,656,0.287654,0.0230928,45.4959,15.9878,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0293362,-0.00238237,-0.0029098,3.52727e-05,-0.00179581,0.000551222,0.000188404,-0.00194894,0.270971,0.0128289,766,656,0.284869,0.0230611,45.49,15.7721,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0292107,-0.00136258,-0.00503998,3.70231e-06,-0.00175739,0.000542874,0.0001576,-0.00191129,0.276239,0.0122382,773,656,0.279597,0.0168771,45.5321,15.5579,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.028728,0.000131474,-0.00654764,-2.36203e-05,-0.00166295,0.000504753,0.000119329,-0.0018059,0.275979,0.0118229,780,656,0.271703,0.0100886,45.5603,15.3365,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0294613,0.00158613,-0.0103773,-5.91639e-05,-0.00157755,0.000495404,8.81745e-05,-0.00172489,0.289079,0.0114091,787,656,0.271754,0.00349389,45.5879,15.1177,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0292146,0.00100147,-0.00941568,-6.49631e-05,-0.00150183,0.000491825,8.72578e-05,-0.00165405,0.300151,0.0112745,794,656,0.270749,0.00933125,45.5917,14.9156,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0281658,-0.000375967,-0.006068,-5.22427e-05,-0.00138158,0.000487903,0.000107609,-0.00154143,0.316609,0.0110023,801,656,0.266231,0.0180406,45.5909,14.7102,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0273901,-0.00124375,-0.00175567,-5.21696e-05,-0.00127435,0.000452216,9.69572e-05,-0.00142348,0.318539,0.010979,808,656,0.266141,0.020068,45.6208,14.4925,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0280986,-0.00049682,-0.00423339,-4.88322e-05,-0.00114896,0.000397525,7.97766e-05,-0.00127756,0.312897,0.0107128,815,656,0.268391,0.0125203,45.7045,14.2717,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0291349,0.000276582,-0.00641337,-3.75508e-05,-0.00100024,0.000316374,5.71122e-05,-0.00109491,0.290734,0.0104412,822,656,0.274358,0.00085285,45.8009,14.0654,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0295896,0.000395681,-0.00788131,-3.41757e-05,-0.000871295,0.000208359,1.48175e-05,-0.000920288,0.230943,0.0106083,829,656,0.275876,-4.04245e-05,45.886,13.8792,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0291274,-0.000389836,-0.00731744,-6.16616e-05,-0.000767015,9.77425e-05,-4.83678e-05,-0.000780309,0.13518,0.0106323,836,656,0.272055,0.0174259,45.984,13.6662,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0282904,-0.000857401,-0.00722542,-0.000103949,-0.000700523,-2.19974e-05,-0.000103139,-0.000701333,-0.0368062,0.0107546,843,656,0.263698,0.0300182,46.1046,13.428,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0278022,-0.000571146,-0.0113349,-0.000129971,-0.000622971,-0.000141062,-9.24623e-05,-0.000660479,-0.259887,0.0106095,850,656,0.250927,0.036569,46.2498,13.1833,45.9657,13.1668
-34.3607,30.81,-5.12911,0.027374,-5.02619e-05,-0.013984,-0.000159187,-0.000522867,-0.000268116,-1.70635e-05,-0.00066499,-0.487421,0.0100797,857,656,0.241467,0.0290783,46.3442,12.9915,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0271274,-0.000118309,-0.0120145,-0.000216768,-0.000420901,-0.000407659,0.000101408,-0.000739077,-0.662734,0.00947264,864,656,0.242486,0.0205977,46.4215,12.8213,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0270745,-0.000547067,-0.00699999,-0.000279604,-0.000354245,-0.000533175,0.000217555,-0.000851404,-0.750457,0.00912905,871,656,0.251261,0.0107698,46.5408,12.6132,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0274064,-0.00101062,-0.00198318,-0.000293049,-0.000346112,-0.000586013,0.000267033,-0.000906194,-0.762776,0.00914176,878,656,0.263834,0.00823589,46.6855,12.3576,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0276076,-0.00122548,-0.00176789,-0.000247108,-0.00041845,-0.000570421,0.00024404,-0.000909597,-0.710861,0.00934613,885,656,0.26595,0.0159707,46.8036,12.1037,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0274304,-0.00146832,-0.00198034,-0.000168778,-0.000500165,-0.000512907,0.000204535,-0.000873478,-0.629166,0.00934185,892,656,0.263591,0.0228103,46.8933,11.8652,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0272535,-0.00176613,-0.00124304,-9.43513e-05,-0.000571738,-0.000448277,0.00017482,-0.00084091,-0.540756,0.0091381,899,656,0.263179,0.0217275,46.9639,11.6492,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.026758,-0.00193308,-2.31793e-05,-3.73093e-05,-0.00064248,-0.000385061,0.00014983,-0.000829618,-0.452384,0.0100639,906,656,0.260692,0.0121549,47.0607,11.4393,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0261022,-0.00237247,0.000969694,2.73747e-05,-0.000686399,-0.000268755,0.000117251,-0.000776276,-0.322726,0.0105937,913,656,0.256263,0.00743658,47.1453,11.2336,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0256777,-0.00223307,-0.000387158,0.000118333,-0.000707755,-9.77714e-05,0.000129747,-0.000719169,-0.116216,0.0108801,920,656,0.249318,0.00455557,47.2528,11.0193,47.0059,10.977
-27.0489,31.0635,-5.73988,0.026125,-0.0019543,-0.000571824,0.000205412,-0.000675858,9.52733e-05,0.000215594,-0.00068604,0.10647,0.0105159,927,656,0.253043,0.00412227,47.3457,10.8079,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0266322,-0.00136257,-0.00297079,0.000240506,-0.000614857,0.000234826,0.000300733,-0.000675085,0.251064,0.0104349,934,656,0.252779,0.00936475,47.4554,10.5975,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0275754,-0.000606605,-0.0060098,0.000220464,-0.00051676,0.000289457,0.000320531,-0.000616827,0.332845,0.0101592,941,656,0.255283,0.0193228,47.574,10.3857,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0285034,-0.000330945,-0.0091745,0.000189764,-0.000392381,0.000313619,0.000326571,-0.000529188,0.411334,0.0102889,948,656,0.257485,0.0262671,47.7185,10.1847,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0291407,-0.000850761,-0.00794566,0.000168993,-0.000232292,0.000359852,0.000380359,-0.000443658,0.53108,0.0100802,955,656,0.26598,0.0259705,47.9212,9.95456,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0293925,-0.00110249,-0.00599351,0.000146721,-8.83526e-05,0.000418381,0.000463762,-0.000405393,0.648461,0.00968588,962,656,0.2723,0.0148956,48.1226,9.73171,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0293831,-0.0007275,-0.00525329,0.000117996,4.70288e-05,0.000442242,0.000526175,-0.000361151,0.745366,0.00949814,969,656,0.273467,0.00370298,48.3283,9.50854,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0296638,0.000221348,-0.00864234,8.42725e-05,0.000111827,0.000409848,0.000508129,-0.000312029,0.8022,0.00920813,976,656,0.268687,0.000366715,48.5314,9.27916,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0290342,0.000999099,-0.0107629,4.92633e-05,0.000144339,0.000330036,0.000430244,-0.000236641,0.856926,0.00958436,983,656,0.257656,0.000101124,48.7952,9.0461,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0277319,0.000513561,-0.00893305,-1.20124e-06,0.00015221,0.000219402,0.000307928,-0.00015692,0.953563,0.0098125,990,656,0.24867,0.00245336,49.0576,8.81832,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.026386,-0.000394074,-0.0054305,-6.37966e-05,8.94514e-05,8.97631e-05,0.000130847,-0.000105192,1.1387,0.00964443,997,656,0.242933,0.00724676,49.2868,8.58689,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0266701,-0.000387478,-0.00596299,-9.6775e-05,-4.94144e-05,-1.60332e-05,-4.44972e-05,-0.000101692,-1.27321,0.00964437,1004,656,0.244204,0.0136568,49.4824,8.36592,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0270771,0.00025086,-0.00885074,-8.83255e-05,-0.000231733,-7.48871e-05,-5.63494e-05,-0.000263709,-0.403556,0.0102771,1011,656,0.241507,0.0164051,49.6885,8.14782,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0278222,0.00166411,-0.0104145,-7.13321e-05,-0.000365041,-0.000130686,-2.16027e-05,-0.00041477,-0.363605,0.0109523,1018,656,0.244732,0.00433982,49.9731,7.93113,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0285511,0.00149756,-0.00757612,-8.25083e-05,-0.000452938,-0.000222115,2.14823e-05,-0.000556929,-0.437871,0.0109339,1025,656,0.257547,0.00181149,50.2647,7.68497,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0291826,0.000554446,-0.0051896,-0.000114463,-0.000535789,-0.000340977,7.56784e-05,-0.00072593,-0.508688,0.0105347,1032,656,0.268648,0.00820185,50.5834,7.44007,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0288136,-0.000759136,-0.00446575,-0.000137689,-0.000641608,-0.000443941,0.00012081,-0.000900107,-0.527289,0.010118,1039,656,0.266597,0.0245372,50.9259,7.20289,50.643,7.19449
-14.437,31.5361,-6.94492,0.0271515,-0.00238975,-0.00144655,-0.000147971,-0.000759924,-0.000490812,0.000124428,-0.00103232,-0.506671,0.0103467,1046,656,0.257251,0.0418117,51.3131,7.00671,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0257729,-0.00284726,0.000211695,-0.000156836,-0.000885032,-0.000487637,8.76358e-05,-0.0011295,-0.464719,0.0105803,1053,656,0.247522,0.046171,51.7707,6.80249,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0255926,-0.00144981,-0.00330647,-0.000158728,-0.00104884,-0.000470057,4.35397e-05,-0.00125111,-0.406356,0.0105991,1060,656,0.237523,0.0362899,52.2246,6.58983,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0264688,0.00115248,-0.0120912,-0.000135251,-0.0012045,-0.000430848,1.67487e-05,-0.0013565,-0.339161,0.0107427,1067,656,0.225629,0.0184619,52.5818,6.38128,52.312,6.3766
-11.4205,31.6621,-7.31516,0.026926,0.00198314,-0.0129216,-8.77992e-05,-0.00132605,-0.000356612,7.56013e-06,-0.00142141,-0.26129,0.0110411,1074,656,0.227818,-0.00228762,52.8608,6.17578,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0267435,0.00100533,-0.00712378,-3.48937e-05,-0.00136851,-0.000261085,1.43976e-05,-0.00141781,-0.186597,0.0108595,1081,656,0.239072,-0.00817272,53.1454,5.9734,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0259512,-0.00124479,0.00256579,6.96258e-06,-0.00133809,-0.000170209,2.81673e-05,-0.00135929,-0.123942,0.0102985,1088,656,0.253653,-0.00225831,53.4706,5.74975,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0258946,-0.00253214,0.00771633,5.0956e-05,-0.00124721,-0.000108319,5.99322e-05,-0.00125619,-0.0826782,0.00953549,1095,656,0.264833,0.00881707,53.8962,5.52337,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0265198,-0.0022655,0.0082354,0.000100114,-0.00110075,-6.90826e-05,0.000104075,-0.00110471,-0.0572755,0.00989022,1102,656,0.271745,0.00871083,54.3266,5.29761,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0271773,-0.00127285,0.00397659,0.000108584,-0.000924991,-5.75754e-05,0.000111782,-0.000928189,-0.0554762,0.0104802,1109,656,0.267929,0.00175269,54.7751,5.05967,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0274401,0.000155216,-0.00260497,5.33394e-05,-0.000777503,-8.36807e-05,6.16837e-05,-0.000785848,-0.0993878,0.0108235,1116,656,0.254791,-0.00574041,55.2085,4.81217,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0275275,0.0016282,-0.00943879,-3.68816e-05,-0.000741686,-9.68641e-05,-2.38116e-05,-0.000754756,-0.134122,0.0105634,1123,656,0.239192,-0.0105269,55.636,4.56441,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0275956,0.00209541,-0.0115033,-0.000115862,-0.000787863,-6.17767e-05,-0.00011023,-0.000793495,-0.090914,0.0102622,1130,656,0.234499,-0.00625063,56.0522,4.35444,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0271777,0.00200667,-0.0109066,-0.000169933,-0.000908614,-2.6407e-05,-0.00016899,-0.000909557,-0.0356881,0.0101346,1137,656,0.231489,0.000942837,56.4773,4.14652,56.203,4.14454
-3.84493,31.974,-8.16166,0.0261708,0.0010877,-0.00747054,-0.000229041,-0.00103225,-3.07621e-05,-0.000227865,-0.00103343,-0.0382243,0.0103388,1144,656,0.22981,0.011058,56.9108,3.91549,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0261281,-0.000604218,-0.0010309,-0.000306257,-0.00125759,-7.57865e-05,-0.000300258,-0.00126359,-0.0789995,0.0103131,1151,656,0.244706,0.0196848,57.3534,3.69098,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0268347,-0.00167124,0.00239497,-0.000390135,-0.0015719,-0.000138419,-0.000374139,-0.00158789,-0.115054,0.010472,1158,656,0.259616,0.0207512,57.8218,3.49931,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0268166,-0.00217794,0.00455214,-0.000444055,-0.00191657,-0.00019918,-0.000417589,-0.00194304,-0.132103,0.0106758,1165,656,0.264675,0.0124294,58.3142,3.29477,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0258802,-0.00201556,0.00562663,-0.000445914,-0.00226772,-0.000251644,-0.000411793,-0.00230184,-0.134767,0.0102073,1172,656,0.25837,-0.00134332,58.813,3.04909,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0250629,-0.000503802,0.0036714,-0.000410858,-0.00258983,-0.0002928,-0.000372199,-0.00262849,-0.131274,0.0105493,1179,656,0.245472,-0.0152929,59.2997,2.77089,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0249342,0.000323578,0.00287449,-0.000360013,-0.00280577,-0.000317613,-0.00031944,-0.00284635,-0.127055,0.0113008,1186,656,0.241929,-0.0197043,59.7764,2.50024,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0277874,-0.00333489,-0.00321214,0.0006866,-0.000578313,-0.000366935,0.000785336,-0.000677049,-0.262857,0.014321,731,663,0.270456,0.0350482,44.3443,16.5882,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0285345,-0.00294718,-0.00126689,0.000497173,-0.000801799,7.15885e-05,0.000501106,-0.000805732,0.0548901,0.0131939,738,663,0.280895,0.0222726,44.2446,16.3977,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0283099,-0.00264369,0.000530494,0.000364976,-0.000918231,0.000359542,0.000458849,-0.0010121,0.255389,0.012299,745,663,0.281436,0.0180421,44.1105,16.2007,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0284965,-0.00153715,-0.000113556,0.000236712,-0.000971918,0.000506257,0.000420745,-0.00115595,0.348666,0.0119082,752,663,0.281895,0.00836262,44.0007,15.9923,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0294481,-0.000524679,-0.0051226,0.000121832,-0.00100004,0.000552513,0.000348246,-0.00122645,0.388917,0.0110691,759,663,0.282498,0.0064791,43.9537,15.7777,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0291503,0.000109847,-0.0090436,5.20827e-05,-0.000997996,0.000552025,0.000288882,-0.0012348,0.405224,0.0113444,766,663,0.272521,0.00639889,43.9554,15.5807,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0282571,0.000413422,-0.00912302,1.5397e-05,-0.000966595,0.00051361,0.000234945,-0.00118614,0.403953,0.0118824,773,663,0.263243,0.0010293,44.0148,15.3713,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0278619,0.000930639,-0.00802143,-1.59131e-05,-0.000896624,0.00044701,0.000171211,-0.00108375,0.396448,0.0120689,780,663,0.260808,-0.000303903,44.0531,15.1538,43.7727,15.1412
-41.71,29.762,-4.03673,0.0286169,0.00162286,-0.00858092,-5.25466e-05,-0.000837362,0.000413255,0.000124926,-0.00101483,0.405634,0.0119035,787,663,0.266809,0.000376234,44.0751,14.9236,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0284276,0.000976042,-0.00778275,-6.26286e-05,-0.000779638,0.000378309,0.000100061,-0.000942327,0.406135,0.0117195,794,663,0.266059,0.0121504,44.0636,14.7026,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0275723,-0.000119951,-0.00621958,-5.5231e-05,-0.000678346,0.000342514,9.62272e-05,-0.000829804,0.416346,0.0111892,801,663,0.260264,0.02148,44.0604,14.4964,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0268712,-0.00102252,-0.00404268,-5.17848e-05,-0.000575323,0.000289837,7.6995e-05,-0.000704103,0.418119,0.0110987,808,663,0.257158,0.0234918,44.0691,14.2819,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0276455,-0.000287627,-0.00655318,-3.94155e-05,-0.000453695,0.000229206,6.23817e-05,-0.000555492,0.417962,0.0109868,815,663,0.259988,0.0148221,44.1582,14.0742,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.028853,0.000519723,-0.00951721,-2.08977e-05,-0.000312722,0.000157422,4.78339e-05,-0.000381454,0.411661,0.0108713,822,663,0.266193,0.00411057,44.2562,13.8861,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0294069,0.00064946,-0.0108115,-1.42455e-05,-0.000189827,8.01842e-05,1.68617e-05,-0.000220934,0.370073,0.0108055,829,663,0.268983,0.000926888,44.3568,13.7154,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0289227,0.000234927,-0.0108332,-3.66487e-05,-9.57141e-05,1.52585e-05,-3.29398e-05,-9.9423e-05,0.238445,0.0105819,836,663,0.263839,0.011466,44.43,13.5162,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0281801,0.000184278,-0.0113228,-6.89326e-05,-4.29601e-05,-5.19534e-05,-2.3945e-06,-0.000109498,-0.907869,0.0100465,843,663,0.255183,0.024514,44.5084,13.2839,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0274451,0.000423627,-0.0135888,-8.20649e-05,-1.30611e-06,-0.000121938,8.67642e-05,-0.000170135,-0.945289,0.00999932,850,663,0.243286,0.0349254,44.6028,13.0524,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0272271,0.00140349,-0.0176091,-9.57639e-05,3.74225e-05,-0.000203958,0.000185383,-0.000243725,-0.943194,0.00989779,857,663,0.233172,0.0280419,44.7049,12.8601,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0272023,0.00124288,-0.0157897,-0.000138153,6.10257e-05,-0.000299963,0.000277499,-0.000354626,-0.945676,0.00974456,864,663,0.23609,0.0169793,44.8107,12.6692,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0272641,0.000350269,-0.0108258,-0.000193588,4.17292e-05,-0.000388136,0.000329648,-0.000481506,-0.932564,0.009588,871,663,0.245954,0.00944101,44.9348,12.4602,44.656,12.436
-32.2564,30.1019,-4.95501,0.0273629,-0.00153289,-0.00242335,-0.000212073,-3.24205e-05,-0.000418231,0.000305522,-0.000550015,-0.891179,0.0092891,878,663,0.262899,0.0152313,45.062,12.2156,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0277002,-0.00247133,0.000634337,-0.000180311,-0.000162986,-0.00039635,0.000224796,-0.000568094,-0.796324,0.00947734,885,663,0.271923,0.0248246,45.1738,11.9823,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.027808,-0.00263336,0.000523038,-0.000123244,-0.000292266,-0.000348862,0.000151198,-0.000566708,-0.666564,0.00955676,892,663,0.272531,0.032464,45.2712,11.7669,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0276189,-0.00270634,0.00128072,-7.29763e-05,-0.000401914,-0.000302457,0.000106837,-0.000581728,-0.536372,0.0094528,899,663,0.272002,0.0315016,45.3398,11.5583,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0269146,-0.00232203,0.00198214,-3.96443e-05,-0.000500441,-0.000264505,8.07371e-05,-0.000620823,-0.427103,0.00988302,906,663,0.26637,0.0199705,45.4006,11.344,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0264961,-0.00209064,0.00113945,4.59226e-07,-0.000569786,-0.000190127,5.80363e-05,-0.000627363,-0.294056,0.0103473,913,663,0.260524,0.0132125,45.4726,11.1322,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0262001,-0.00167737,-0.00244606,6.4944e-05,-0.000603535,-7.02819e-05,7.22533e-05,-0.000610844,-0.103627,0.0105164,920,663,0.250336,0.0130357,45.5817,10.9151,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0264758,-0.00132097,-0.00466717,0.000131375,-0.000583638,7.42028e-05,0.000138994,-0.000591257,0.102325,0.0103063,927,663,0.248317,0.0138714,45.6578,10.7,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.027014,-0.000621916,-0.00796645,0.00016119,-0.000525076,0.000179087,0.000205113,-0.000568999,0.240514,0.0104684,934,663,0.246526,0.0160578,45.7468,10.4911,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0273791,-0.000539027,-0.0079045,0.000147755,-0.000431466,0.000214292,0.000218416,-0.000502126,0.318513,0.0101075,941,663,0.249821,0.0211748,45.8259,10.3003,45.5513,10.281
-24.956,30.3304,-5.45845,0.0280089,-0.00065655,-0.00917318,0.000121615,-0.000318898,0.000223548,0.000215185,-0.000412467,0.396407,0.0099015,948,663,0.253038,0.0285822,45.9365,10.105,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0285659,-0.00120536,-0.00736385,0.000103217,-0.000183366,0.000255171,0.000252577,-0.000332726,0.529564,0.00961883,955,663,0.261962,0.0273567,46.1426,9.87569,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.028275,-0.00174578,-0.00450268,9.04944e-05,-5.85076e-05,0.000306836,0.000331744,-0.000299758,0.666301,0.00937427,962,663,0.264972,0.016599,46.3584,9.63941,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0284789,-0.00123884,-0.0044178,7.98832e-05,5.97753e-05,0.000338154,0.000408132,-0.000268474,0.770537,0.00939082,969,663,0.266894,0.00220235,46.559,9.41581,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.029238,-0.000149107,-0.00763536,6.63239e-05,0.000128192,0.000324739,0.000423467,-0.000228951,0.832884,0.00940964,976,663,0.267077,-0.00247745,46.7707,9.19268,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0290955,0.000997278,-0.0105208,4.67671e-05,0.00017322,0.000268361,0.000385702,-0.000165715,0.901089,0.00964781,983,663,0.259098,-0.00582911,47.0315,8.96203,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0281024,0.000929278,-0.00980694,1.20392e-05,0.000195309,0.000187932,0.000312756,-0.000105408,1.01224,0.00992631,990,663,0.250657,-0.00496169,47.294,8.73122,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0267189,6.10539e-05,-0.00669783,-2.89168e-05,0.000158579,9.81121e-05,0.000200531,-7.08695e-05,1.16673,0.00985504,997,663,0.243659,0.00294126,47.5229,8.49989,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0267947,-0.000671573,-0.00535053,-4.36465e-05,5.468e-05,3.2324e-05,6.43543e-05,-5.33208e-05,1.27999,0.00935652,1004,663,0.247033,0.014819,47.6812,8.30533,47.416,8.28601
-18.2994,30.5737,-6.06836,0.027119,6.37062e-05,-0.00916365,-3.08338e-05,-8.68068e-05,1.13156e-06,-3.08109e-05,-8.68296e-05,0.0202051,0.00979254,1011,663,0.241524,0.0201621,47.8541,8.09457,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0277203,0.00126475,-0.0107289,-1.83696e-05,-0.000193868,-3.58199e-05,-1.13402e-05,-0.000200898,-0.193781,0.0105194,1018,663,0.24342,0.00938907,48.0911,7.87752,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0284644,0.00201781,-0.0102046,-3.21843e-05,-0.000271838,-0.00010973,1.0467e-05,-0.000314489,-0.370721,0.010674,1025,663,0.251226,0.000506004,48.3695,7.63232,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0292958,0.000776206,-0.00646383,-6.34975e-05,-0.000346368,-0.000213751,5.13749e-05,-0.000461241,-0.493126,0.0104342,1032,663,0.267179,0.0115851,48.6777,7.39509,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0297398,-0.000747271,-0.00402776,-8.88693e-05,-0.000438171,-0.000308038,9.05845e-05,-0.000617624,-0.527506,0.00985445,1039,663,0.276685,0.0280934,49.0365,7.18607,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0284374,-0.00242299,-0.00165426,-0.000107998,-0.00053695,-0.000359764,9.63697e-05,-0.000741318,-0.516604,0.00973629,1046,663,0.269374,0.0464669,49.439,6.9912,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0271512,-0.00291394,-0.000713182,-0.000127473,-0.000634113,-0.000372023,6.92871e-05,-0.000830873,-0.486493,0.00992035,1053,663,0.258974,0.0493571,49.8866,6.7837,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0266106,-0.00131729,-0.00413261,-0.000143016,-0.000748087,-0.000371297,3.33943e-05,-0.000924497,-0.443546,0.0103429,1060,663,0.245688,0.0358904,50.3312,6.5535,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0270633,0.000903595,-0.01047,-0.00014102,-0.000849682,-0.00035693,7.59022e-06,-0.000998291,-0.394526,0.0107543,1067,663,0.235251,0.0175675,50.6883,6.33142,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0281638,0.00233235,-0.0125727,-0.000121761,-0.000914962,-0.000317734,-1.01815e-05,-0.00102654,-0.337719,0.0110203,1074,663,0.240523,1.29008e-05,50.9723,6.13495,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0280487,0.00177001,-0.00966444,-9.76969e-05,-0.00091064,-0.000258169,-2.26393e-05,-0.000985698,-0.282931,0.0107548,1081,663,0.245777,-0.00167619,51.2212,5.94465,50.9385,5.94031
