 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0,0,0,1.21623e-17,4.00413e-17,2.19383e-17,5.20941e-17,1.09563e-19,1.06842,0.0182401,731,656,0,0,45.5395,16.7509,45.5395,16.7509
-46.6765,30.3718,-3.97297,0,0,0,-7.27203e-19,2.7374e-17,1.84988e-17,3.65532e-17,-9.9064e-18,1.11019,0.0162143,738,656,0,0,45.4687,16.5865,45.4687,16.5865
-45.9616,30.3904,-4.01268,0,0,0,-7.61593e-18,2.01928e-17,1.50581e-17,2.67842e-17,-1.42074e-17,1.15819,0.0150747,745,656,0,0,45.3496,16.4075,45.3496,16.4075
-45.2457,30.4109,-4.05515,0,0,0,-1.17867e-17,1.29766e-17,1.2584e-17,1.82489e-17,-1.7059e-17,1.17405,0.016371,752,656,0,0,45.2473,16.1997,45.2473,16.1997
-44.5265,30.436,-4.11337,0,0,0,-1.39044e-17,1.03012e-17,9.80882e-18,1.37769e-17,-1.73802e-17,1.23025,0.0178341,759,656,0,0,45.2071,15.9608,45.2071,15.9608
-43.8052,30.4621,-4.1807,0,0,0,-1.57423e-17,6.2093e-18,7.51694e-18,8.5366e-18,-1.80696e-17,1.27055,0.017645,766,656,0,0,45.2055,15.7366,45.2055,15.7366
-43.0816,30.4891,-4.25787,0,0,0,-1.76627e-17,2.64299e-18,4.19841e-18,3.47681e-18,-1.84965e-17,1.37474,0.0172334,773,656,0,0,45.2448,15.5284,45.2448,15.5284
-42.3582,30.5152,-4.33043,0,0,0,-1.75629e-17,-1.2002e-18,1.28509e-18,-1.09989e-18,-1.76632e-17,1.4929,0.0169729,780,656,0,0,45.2747,15.3239,45.2747,15.3239
-41.6354,30.5404,-4.39634,0,0,0,-2.10658e-17,-7.31515e-18,-2.42098e-18,-6.90135e-18,-2.14796e-17,-1.40151,0.0162764,787,656,0,0,45.2883,15.1131,45.2883,15.1131
-40.9126,30.5647,-4.45874,0,0,0,-1.93741e-17,-1.04842e-17,-5.71781e-18,-7.68686e-18,-2.21714e-17,-1.1158,0.0154912,794,656,0,0,45.2963,14.9089,45.2963,14.9089
-40.1893,30.5894,-4.52125,0,0,0,-2.17923e-17,-1.1532e-17,-6.72602e-18,-8.20294e-18,-2.51213e-17,-1.1112,0.0144442,801,656,0,0,45.3117,14.6976,45.3117,14.6976
-39.4642,30.6156,-4.59024,0,0,0,-2.24968e-17,-1.51498e-17,-8.95205e-18,-9.14683e-18,-2.84997e-17,-0.980097,0.0142154,808,656,0,0,45.3566,14.4806,45.3566,14.4806
-38.7374,30.6432,-4.6651,0,0,0,-2.4334e-17,-1.71378e-17,-1.05911e-17,-9.55029e-18,-3.19216e-17,-0.949146,0.0140108,815,656,0,0,45.429,14.2576,45.429,14.2576
-38.0098,30.6704,-4.74089,0,0,0,-2.73948e-17,-1.63954e-17,-1.15885e-17,-9.06772e-18,-3.47225e-17,-1.00695,0.0137979,822,656,0,0,45.5114,14.0466,45.5114,14.0466
-37.2822,30.6961,-4.81363,0,0,0,-2.97649e-17,-1.74446e-17,-1.31999e-17,-9.03821e-18,-3.81713e-17,-1.00372,0.0137178,829,656,0,0,45.5897,13.8564,45.5897,13.8564
-36.553,30.7236,-4.89159,0,0,0,-3.18923e-17,-1.97412e-17,-1.33819e-17,-1.11202e-17,-4.05133e-17,-0.998492,0.0140533,836,656,0,0,45.6935,13.648,45.6935,13.648
-35.8221,30.7535,-4.97467,0,0,0,-3.56041e-17,-1.89675e-17,-1.18144e-17,-1.28368e-17,-4.17348e-17,-1.09213,0.0143693,843,656,0,0,45.8225,13.414,45.8225,13.414
-35.0902,30.7844,-5.05979,0,0,0,-3.77438e-17,-1.73926e-17,-1.13817e-17,-1.23011e-17,-4.28354e-17,-1.15015,0.0143086,850,656,0,0,45.9657,13.1668,45.9657,13.1668
-34.3607,30.81,-5.12911,0,0,0,-4.0777e-17,-1.39413e-17,-1.16611e-17,-9.58222e-18,-4.51361e-17,-1.21307,0.0133153,857,656,0,0,46.0597,12.968,46.0597,12.968
-33.6317,30.8334,-5.19338,0,0,0,-4.12979e-17,-1.29473e-17,-1.06337e-17,-9.40216e-18,-4.48431e-17,-1.24899,0.0125907,864,656,0,0,46.1425,12.7948,46.1425,12.7948
-32.8999,30.8606,-5.26838,0,0,0,-4.0747e-17,-8.307e-18,-8.99196e-18,-5.98128e-18,-4.30727e-17,-1.3177,0.0122747,871,656,0,0,46.2704,12.5863,46.2704,12.5863
-32.1666,30.8907,-5.34738,0,0,0,-4.0243e-17,-4.28043e-18,-8.42174e-18,-2.40593e-18,-4.21175e-17,-1.35179,0.0124131,878,656,0,0,46.4199,12.3371,46.4199,12.3371
-31.4349,30.9187,-5.41507,0,0,0,-4.10039e-17,-2.03061e-18,-7.78551e-18,-5.32891e-19,-4.25016e-17,-1.38075,0.0127098,885,656,0,0,46.5367,12.0876,46.5367,12.0876
-30.7045,30.9444,-5.47353,0,0,0,-3.85676e-17,2.55924e-21,-6.06774e-18,9.34592e-19,-3.94997e-17,-1.41838,0.0128122,892,656,0,0,46.6277,11.8507,46.6277,11.8507
-29.9749,30.9681,-5.52508,0,0,0,-4.01216e-17,-5.11859e-19,-5.15752e-18,1.48679e-19,-4.07821e-17,-1.44342,0.0126133,899,656,0,0,46.7011,11.6303,46.7011,11.6303
-29.2433,30.9928,-5.58313,0,0,0,-3.8142e-17,-3.9506e-18,-4.90247e-18,-3.26155e-18,-3.88311e-17,-1.43116,0.0138359,906,656,0,0,46.8044,11.4118,46.8044,11.4118
-28.5123,31.0166,-5.63611,0,0,0,-3.51787e-17,-4.03929e-18,-2.14201e-18,-3.89264e-18,-3.53253e-17,-1.50244,0.0144759,913,656,0,0,46.8966,11.1964,46.8966,11.1964
-27.7801,31.0411,-5.69195,0,0,0,-3.46456e-17,-9.114e-18,-1.68696e-19,-9.11288e-18,-3.46467e-17,-1.56419,0.0153614,920,656,0,0,47.0059,10.977,47.0059,10.977
-27.0489,31.0635,-5.73988,0,0,0,-3.40458e-17,-1.46128e-17,9.49896e-19,-1.45665e-17,-3.40921e-17,1.52207,0.0153273,927,656,0,0,47.0942,10.7698,47.0942,10.7698
-26.3168,31.086,-5.78952,0,0,0,-3.34245e-17,-1.82667e-17,1.9929e-18,-1.8009e-17,-3.36821e-17,1.44223,0.0152118,934,656,0,0,47.1954,10.5676,47.1954,10.5676
-25.5843,31.1082,-5.83833,0,0,0,-3.37123e-17,-2.14852e-17,4.12994e-18,-2.02209e-17,-3.49766e-17,1.27374,0.0143953,941,656,0,0,47.3006,10.3697,47.3006,10.3697
-24.85,31.1316,-5.89251,0,0,0,-3.29566e-17,-2.54379e-17,2.12057e-18,-2.4881e-17,-3.35134e-17,1.314,0.0142315,948,656,0,0,47.4316,10.1698,47.4316,10.1698
-24.1115,31.1599,-5.96365,0,0,0,-3.31037e-17,-2.92999e-17,2.42318e-18,-2.81214e-17,-3.42822e-17,1.11812,0.013886,955,656,0,0,47.6301,9.93354,47.6301,9.93354
-23.3726,31.1879,-6.03372,0,0,0,-3.13598e-17,-2.91502e-17,1.78074e-18,-2.81594e-17,-3.23506e-17,1.06305,0.0138142,962,656,0,0,47.8317,9.70148,47.8317,9.70148
-22.6331,31.2155,-6.10327,0,0,0,-3.01172e-17,-2.91915e-17,5.57631e-19,-2.89296e-17,-3.03791e-17,1.1318,0.0139129,969,656,0,0,48.0384,9.47683,48.0384,9.47683
-21.8941,31.2422,-6.16763,0,0,0,-2.97573e-17,-2.73044e-17,-1.07584e-18,-2.68994e-17,-3.01623e-17,-1.21076,0.0143128,976,656,0,0,48.2339,9.25033,48.2339,9.25033
-21.1504,31.2724,-6.25027,0,0,0,-2.67667e-17,-2.43261e-17,-1.09774e-19,-2.43211e-17,-2.67717e-17,-1.52594,0.0151404,983,656,0,0,48.5009,9.02459,48.5009,9.02459
-20.4058,31.3028,-6.33387,0,0,0,-2.42406e-17,-2.12291e-17,-4.72187e-19,-2.11568e-17,-2.43129e-17,-1.41886,0.0153828,990,656,0,0,48.7784,8.79643,48.7784,8.79643
-19.6629,31.3315,-6.40682,0,0,0,-2.189e-17,-1.82475e-17,-8.67522e-19,-1.80514e-17,-2.20861e-17,-1.34853,0.0150682,997,656,0,0,49.0255,8.56485,49.0255,8.56485
-18.9232,31.3563,-6.46231,0,0,0,-1.9179e-17,-1.5077e-17,-1.46789e-18,-1.46058e-17,-1.96502e-17,-1.26021,0.0152441,1004,656,0,0,49.2179,8.34859,49.2179,8.34859
-18.183,31.3808,-6.5175,0,0,0,-1.67099e-17,-1.30443e-17,6.45591e-19,-1.29339e-17,-1.68203e-17,1.40146,0.0166515,1011,656,0,0,49.4161,8.13527,49.4161,8.13527
-17.4377,31.4088,-6.59249,0,0,0,-1.67128e-17,-1.53308e-17,1.48486e-18,-1.4384e-17,-1.76596e-17,1.00318,0.0175319,1018,656,0,0,49.6913,7.92806,49.6913,7.92806
-16.6912,31.4388,-6.66908,0,0,0,-1.5079e-17,-1.56142e-17,3.02073e-18,-1.23141e-17,-1.83792e-17,0.741217,0.0172857,1025,656,0,0,49.9798,7.6862,49.9798,7.6862
-15.9428,31.4703,-6.75134,0,0,0,-1.34033e-17,-1.9629e-17,5.07097e-18,-1.0566e-17,-2.24663e-17,0.510128,0.0169866,1032,656,0,0,50.2956,7.43789,50.2956,7.43789
-15.192,31.5029,-6.84056,0,0,0,-1.18404e-17,-2.41142e-17,6.1748e-18,-9.27154e-18,-2.6683e-17,0.394238,0.0173757,1039,656,0,0,50.643,7.19449,50.643,7.19449
-14.437,31.5361,-6.94492,0,0,0,-1.09019e-17,-3.11055e-17,6.55214e-18,-8.96304e-18,-3.30444e-17,0.287698,0.0187424,1046,656,0,0,51.0504,6.99513,51.0504,6.99513
-13.6774,31.5725,-7.0658,0,0,0,-1.33849e-17,-3.64145e-17,7.29676e-18,-1.12676e-17,-3.85318e-17,0.28241,0.0197664,1053,656,0,0,51.5233,6.7925,51.5233,6.7925
-12.9188,31.6077,-7.17842,0,0,0,-1.46169e-17,-4.00919e-17,6.48319e-18,-1.30619e-17,-4.16469e-17,0.235405,0.0200702,1060,656,0,0,51.9744,6.58434,51.9744,6.58434
-12.1676,31.6366,-7.25691,0,0,0,-1.60691e-17,-4.36513e-17,7.54998e-18,-1.41377e-17,-4.55827e-17,0.250443,0.0204038,1067,656,0,0,52.312,6.3766,52.312,6.3766
-11.4205,31.6621,-7.31516,0,0,0,-1.58856e-17,-4.53658e-17,6.25526e-18,-1.46132e-17,-4.66382e-17,0.200668,0.0202705,1074,656,0,0,52.5853,6.16318,52.5853,6.16318
-10.6718,31.688,-7.37709,0,0,0,-1.28012e-17,-4.55705e-17,5.25562e-18,-1.19789e-17,-4.63928e-17,0.155198,0.0204418,1081,656,0,0,52.8787,5.95661,52.8787,5.95661
-9.91939,31.7172,-7.4514,0,0,0,-1.11477e-17,-4.50883e-17,3.81341e-18,-1.07246e-17,-4.55115e-17,0.11052,0.0195577,1088,656,0,0,53.2234,5.7301,53.2234,5.7301
-9.16076,31.7504,-7.54848,0,0,0,-8.66244e-18,-4.04375e-17,2.76735e-18,-8.42323e-18,-4.06767e-17,0.0862267,0.0181697,1095,656,0,0,53.6557,5.50841,53.6557,5.50841
-8.40236,31.7828,-7.64142,0,0,0,-7.54201e-18,-3.70941e-17,1.91457e-18,-7.41849e-18,-3.72176e-17,0.0644274,0.0177641,1102,656,0,0,54.0805,5.28943,54.0805,5.28943
-7.64282,31.8166,-7.73565,0,0,0,-3.24484e-18,-3.17958e-17,1.37994e-18,-3.1783e-18,-3.18623e-17,0.0481827,0.0189701,1109,656,0,0,54.5175,5.04839,54.5175,5.04839
-6.88396,31.8499,-7.82387,0,0,0,-2.19598e-18,-2.55328e-17,-1.6538e-18,-2.07936e-18,-2.56494e-17,-0.0703976,0.0207481,1116,656,0,0,54.9407,4.79737,54.9407,4.79737
-6.12517,31.8824,-7.90881,0,0,0,-2.93651e-19,-1.85355e-17,-3.09629e-18,2.17574e-19,-1.90467e-17,-0.163632,0.021223,1123,656,0,0,55.3594,4.54887,55.3594,4.54887
-5.36653,31.9121,-7.99042,0,0,0,6.02372e-19,-1.44439e-17,-3.49462e-18,1.37441e-18,-1.52159e-17,-0.21743,0.0212482,1130,656,0,0,55.7728,4.3448,55.7728,4.3448
-4.60647,31.9421,-8.07472,0,0,0,4.82829e-19,-9.48064e-18,-5.00477e-18,2.56264e-18,-1.15605e-17,-0.393852,0.0207546,1137,656,0,0,56.203,4.14454,56.203,4.14454
-3.84493,31.974,-8.16166,0,0,0,-1.01216e-18,-5.65276e-18,-5.73732e-18,2.85629e-18,-9.52121e-18,-0.593241,0.021657,1144,656,0,0,56.6502,3.91832,56.6502,3.91832
-3.08292,32.0057,-8.24737,0,0,0,-3.64021e-18,-2.47749e-18,-7.35144e-18,4.31554e-18,-1.04332e-17,-0.824857,0.0227746,1151,656,0,0,57.1002,3.69277,57.1002,3.69277
-2.3196,32.0365,-8.33541,0,0,0,-3.78746e-18,-2.55197e-18,-7.60895e-18,4.46427e-18,-1.08037e-17,-0.825903,0.0240086,1158,656,0,0,57.5654,3.49381,57.5654,3.49381
-1.55385,32.0693,-8.42969,0,0,0,-6.19097e-18,-3.90311e-18,-8.84609e-18,3.87271e-18,-1.39668e-17,-0.849699,0.0244355,1165,656,0,0,58.0601,3.27884,58.0601,3.27884
-0.786777,32.1044,-8.52565,0,0,0,-7.88599e-18,-5.35463e-18,-9.62014e-18,3.08273e-18,-1.63234e-17,-0.850805,0.0236143,1172,656,0,0,58.5688,3.02635,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0,0,0,-1.00354e-17,-7.0374e-18,-1.01815e-17,1.75484e-18,-1.88276e-17,-0.858487,0.0238694,1179,656,0,0,59.0611,2.75627,59.0611,2.75627
0.744646,32.1725,-8.69767,0,0,0,-9.80391e-18,-1.10413e-17,-1.0627e-17,2.22401e-19,-2.10676e-17,-0.756321,0.0251937,1186,656,0,0,59.5381,2.49417,59.5381,2.49417
-47.4615,29.5763,-3.56699,0,0,0,8.8416e-18,2.86903e-17,1.89537e-17,4.01607e-17,-2.62884e-18,1.02658,0.0177019,731,663,0,0,44.0744,16.5453,44.0744,16.5453
-46.7466,29.5965,-3.61322,0,0,0,-2.43381e-18,1.85386e-17,1.52948e-17,2.65966e-17,-1.04919e-17,1.0859,0.0160006,738,663,0,0,43.9709,16.3562,43.9709,16.3562
-46.0328,29.6149,-3.6503,0,0,0,-8.09467e-18,1.30389e-17,1.2076e-17,1.85185e-17,-1.35742e-17,1.14482,0.0150856,745,663,0,0,43.8421,16.1673,43.8421,16.1673
-45.318,29.6344,-3.68993,0,0,0,-1.12964e-17,8.02763e-18,9.66198e-18,1.20297e-17,-1.52985e-17,1.1781,0.015006,752,663,0,0,43.729,15.9685,43.729,15.9685
-44.6007,29.6568,-3.74118,0,0,0,-1.30613e-17,6.21219e-18,7.33378e-18,8.68541e-18,-1.55345e-17,1.24554,0.014461,759,663,0,0,43.6635,15.7537,43.6635,15.7537
-43.8801,29.6814,-3.80851,0,0,0,-1.45182e-17,3.41482e-18,5.46031e-18,4.94656e-18,-1.605e-17,1.2973,0.0152179,766,663,0,0,43.6609,15.5552,43.6609,15.5552
-43.1557,29.7099,-3.89392,0,0,0,-1.59018e-17,6.9636e-19,2.86317e-18,1.17637e-18,-1.63818e-17,1.40469,0.016735,773,663,0,0,43.7287,15.3459,43.7287,15.3459
-42.4322,29.7366,-3.97064,0,0,0,-1.58149e-17,-2.62301e-18,9.74287e-19,-2.55144e-18,-1.58864e-17,1.49747,0.0176429,780,663,0,0,43.7727,15.1412,43.7727,15.1412
-41.71,29.762,-4.03673,0,0,0,-1.87753e-17,-7.56626e-18,-1.19652e-18,-7.43996e-18,-1.89016e-17,-1.46563,0.0176339,787,663,0,0,43.7865,14.9233,43.7865,14.9233
-40.9888,29.7861,-4.09464,0,0,0,-1.78404e-17,-1.05541e-17,-3.29392e-18,-9.28583e-18,-1.91087e-17,-1.20324,0.0167922,794,663,0,0,43.7784,14.7046,43.7784,14.7046
-40.2664,29.8103,-4.15519,0,0,0,-2.00692e-17,-1.17442e-17,-3.57558e-18,-1.04193e-17,-2.13941e-17,-1.21595,0.0150674,801,663,0,0,43.7863,14.492,43.7863,14.492
-39.5433,29.8353,-4.21702,0,0,0,-2.09407e-17,-1.56327e-17,-4.77326e-18,-1.28252e-17,-2.37482e-17,-1.03912,0.0145461,808,663,0,0,43.8057,14.2697,43.8057,14.2697
-38.8169,29.8624,-4.29339,0,0,0,-2.27229e-17,-1.83414e-17,-5.6595e-18,-1.44634e-17,-2.66009e-17,-0.970063,0.0151268,815,663,0,0,43.8828,14.0584,43.8828,14.0584
-38.0901,29.8886,-4.36901,0,0,0,-2.53388e-17,-1.89592e-17,-6.02465e-18,-1.5332e-17,-2.8966e-17,-1.02887,0.0151692,822,663,0,0,43.9639,13.8645,43.9639,13.8645
-37.3623,29.9142,-4.44619,0,0,0,-2.74436e-17,-2.07869e-17,-6.90101e-18,-1.64536e-17,-3.1777e-17,-1.01009,0.0147064,829,663,0,0,44.0571,13.6884,44.0571,13.6884
-36.6352,29.9396,-4.51701,0,0,0,-2.9267e-17,-2.33368e-17,-7.00971e-18,-1.86908e-17,-3.39129e-17,-0.985486,0.0143192,836,663,0,0,44.1351,13.4917,44.1351,13.4917
-35.9073,29.9664,-4.58775,0,0,0,-3.22404e-17,-2.39418e-17,-5.88837e-18,-2.08876e-17,-3.52945e-17,-1.09232,0.0134871,843,663,0,0,44.2201,13.2702,44.2201,13.2702
-35.1786,29.9937,-4.66017,0,0,0,-3.3541e-17,-2.34803e-17,-6.02752e-18,-2.06599e-17,-3.63615e-17,-1.13313,0.0131928,850,663,0,0,44.318,13.0459,44.318,13.0459
-34.4496,30.0191,-4.73065,0,0,0,-3.59217e-17,-2.17859e-17,-6.38266e-18,-1.93305e-17,-3.83771e-17,-1.20355,0.0130034,857,663,0,0,44.4155,12.8514,44.4155,12.8514
-33.7198,30.045,-4.8024,0,0,0,-3.56443e-17,-2.11908e-17,-5.97329e-18,-1.90417e-17,-3.77934e-17,-1.22544,0.0129336,864,663,0,0,44.5245,12.6525,44.5245,12.6525
-32.9885,30.0727,-4.87854,0,0,0,-3.4872e-17,-1.73293e-17,-5.06976e-18,-1.59696e-17,-3.62318e-17,-1.30876,0.0130717,871,663,0,0,44.656,12.436,44.656,12.436
-32.2564,30.1019,-4.95501,0,0,0,-3.42373e-17,-1.38931e-17,-4.65667e-18,-1.28779e-17,-3.52525e-17,-1.35614,0.0128948,878,663,0,0,44.7961,12.1906,44.7961,12.1906
-31.5256,30.1287,-5.02202,0,0,0,-3.43625e-17,-1.1459e-17,-4.53896e-18,-1.05923e-17,-3.52292e-17,-1.38212,0.0132232,885,663,0,0,44.9097,11.9596,44.9097,11.9596
-30.7956,30.1533,-5.08222,0,0,0,-3.23608e-17,-9.35356e-18,-3.64226e-18,-8.79073e-18,-3.29237e-17,-1.41748,0.013347,892,663,0,0,45.006,11.7484,45.006,11.7484
-30.0668,30.1761,-5.13344,0,0,0,-3.3054e-17,-8.86796e-18,-3.12002e-18,-8.47196e-18,-3.345e-17,-1.44455,0.0131226,899,663,0,0,45.0774,11.5401,45.0774,11.5401
-29.3379,30.1988,-5.18176,0,0,0,-3.14428e-17,-1.07808e-17,-3.01542e-18,-1.03497e-17,-3.18738e-17,-1.4288,0.0138364,906,663,0,0,45.1458,11.324,45.1458,11.324
-28.6086,30.2215,-5.22987,0,0,0,-2.95192e-17,-9.65944e-18,-1.03277e-18,-9.60587e-18,-2.95727e-17,-1.51898,0.0150688,913,663,0,0,45.2203,11.1068,45.2203,11.1068
-27.8773,30.2459,-5.28498,0,0,0,-2.9448e-17,-1.25907e-17,3.43334e-20,-1.25906e-17,-2.94481e-17,1.56876,0.016132,920,663,0,0,45.3266,10.8849,45.3266,10.8849
-27.1479,30.2677,-5.32788,0,0,0,-2.97641e-17,-1.61381e-17,5.13676e-19,-1.61188e-17,-2.97834e-17,1.53317,0.0159644,927,663,0,0,45.3966,10.6696,45.3966,10.6696
-26.4178,30.2891,-5.37135,0,0,0,-3.02051e-17,-1.83107e-17,1.02359e-18,-1.82233e-17,-3.02926e-17,1.48557,0.0154983,934,663,0,0,45.4755,10.4648,45.4755,10.4648
-25.6878,30.3089,-5.41209,0,0,0,-3.06973e-17,-2.01877e-17,2.39174e-18,-1.9669e-17,-3.1216e-17,1.35723,0.0141615,941,663,0,0,45.5513,10.281,45.5513,10.281
-24.956,30.3304,-5.45845,0,0,0,-3.06156e-17,-2.25543e-17,4.50945e-19,-2.25291e-17,-3.06407e-17,1.51509,0.0139217,948,663,0,0,45.6542,10.0864,45.6542,10.0864
-24.2179,30.3588,-5.53114,0,0,0,-3.12893e-17,-2.50633e-17,6.76669e-19,-2.49907e-17,-3.1362e-17,1.46378,0.0136174,955,663,0,0,45.8575,9.8515,45.8575,9.8515
-23.4784,30.3885,-5.6072,0,0,0,-3.02349e-17,-2.45459e-17,-8.97065e-20,-2.45445e-17,-3.02363e-17,-1.55503,0.013831,962,663,0,0,46.0801,9.60397,46.0801,9.60397
-22.7402,30.4157,-5.67456,0,0,0,-2.9704e-17,-2.46013e-17,-1.15918e-18,-2.43503e-17,-2.9955e-17,-1.35757,0.0140808,969,663,0,0,46.2787,9.37585,46.2787,9.37585
-22.0016,30.4421,-5.74028,0,0,0,-2.9042e-17,-2.30201e-17,-2.30996e-18,-2.22361e-17,-2.9826e-17,-1.24359,0.0144847,976,663,0,0,46.4784,9.15765,46.4784,9.15765
-21.2593,30.4713,-5.82052,0,0,0,-2.62381e-17,-2.07609e-17,-1.40181e-18,-2.0423e-17,-2.6576e-17,-1.33424,0.0147419,983,663,0,0,46.7364,8.93561,46.7364,8.93561
-20.5157,30.5014,-5.90299,0,0,0,-2.366e-17,-1.8468e-17,-1.50492e-18,-1.80634e-17,-2.40647e-17,-1.30811,0.0150633,990,663,0,0,47.0096,8.70701,47.0096,8.70701
-19.7736,30.5298,-5.97597,0,0,0,-2.06049e-17,-1.61466e-17,-1.50018e-18,-1.56888e-17,-2.10627e-17,-1.27461,0.0151961,997,663,0,0,47.2564,8.47793,47.2564,8.47793
-19.0367,30.5515,-6.02248,0,0,0,-1.75408e-17,-1.39687e-17,-1.54374e-18,-1.3394e-17,-1.81155e-17,-1.21442,0.0147597,1004,663,0,0,47.416,8.28601,47.416,8.28601
-18.2994,30.5737,-6.06836,0,0,0,-1.49091e-17,-1.32739e-17,3.66052e-19,-1.31957e-17,-1.49873e-17,1.36032,0.0156191,1011,663,0,0,47.5807,8.08136,47.5807,8.08136
-17.5578,30.5992,-6.13038,0,0,0,-1.37244e-17,-1.56318e-17,1.2275e-18,-1.31237e-17,-1.62326e-17,0.45514,0.0163054,1018,663,0,0,47.8096,7.87104,47.8096,7.87104
-16.8133,30.6281,-6.20243,0,0,0,-1.17493e-17,-1.60461e-17,2.65697e-18,-1.04808e-17,-1.73146e-17,0.445419,0.0163262,1025,663,0,0,48.0816,7.6332,48.0816,7.6332
-16.0663,30.6583,-6.28189,0,0,0,-9.91353e-18,-1.96921e-17,4.45744e-18,-8.18664e-18,-2.1419e-17,0.369614,0.0165566,1032,663,0,0,48.3869,7.39631,48.3869,7.39631
-15.3157,30.6897,-6.37435,0,0,0,-8.78912e-18,-2.34855e-17,5.45871e-18,-6.98344e-18,-2.52912e-17,0.319459,0.0168787,1039,663,0,0,48.745,7.18306,48.745,7.18306
-14.5608,30.7232,-6.48188,0,0,0,-8.50528e-18,-2.88633e-17,5.91469e-18,-6.91162e-18,-3.04569e-17,0.263191,0.018158,1046,663,0,0,49.1633,6.98285,49.1633,6.98285
-13.8027,30.7592,-6.59942,0,0,0,-1.07964e-17,-3.29091e-17,6.56722e-18,-8.99306e-18,-3.47124e-17,0.26799,0.0191021,1053,663,0,0,49.6245,6.77222,49.6245,6.77222
-13.0454,30.7947,-6.71037,0,0,0,-1.20869e-17,-3.58598e-17,5.80939e-18,-1.07432e-17,-3.72035e-17,0.2273,0.0196449,1060,663,0,0,50.0698,6.5472,50.0698,6.5472
-12.2945,30.8244,-6.79087,0,0,0,-1.39526e-17,-3.90273e-17,6.6388e-18,-1.23033e-17,-4.06765e-17,0.243493,0.0205634,1067,663,0,0,50.4144,6.32704,50.4144,6.32704
-11.5483,30.8486,-6.8486,0,0,0,-1.46912e-17,-4.05526e-17,5.28918e-18,-1.36513e-17,-4.15925e-17,0.194138,0.0205728,1074,663,0,0,50.685,6.13292,50.685,6.13292
-10.8032,30.8716,-6.89947,0,0,0,-1.31349e-17,-4.15048e-17,4.14767e-18,-1.25409e-17,-4.20988e-17,0.142234,0.0204518,1081,663,0,0,50.9385,5.94031,50.9385,5.94031
-10.0532,30.8989,-6.96727,0,0,0,-1.24584e-17,-4.14904e-17,2.52851e-18,-1.22398e-17,-4.1709e-17,0.0862288,0.0191927,1088,663,0,0,51.2596,5.72387,51.2596,5.72387
-9.29768,30.9309,-7.05512,0,0,0,-1.10293e-17,-3.87107e-17,1.55872e-18,-1.09418e-17,-3.87982e-17,0.0560728,0.0179765,1095,663,0,0,51.6592,5.48773,51.6592,5.48773
-8.54151,30.963,-7.1424,0,0,0,-1.06022e-17,-3.69679e-17,7.8351e-19,-1.05789e-17,-3.69911e-17,0.0296821,0.0179109,1102,663,0,0,52.0641,5.25043,52.0641,5.25043
-7.78444,30.9953,-7.2302,0,0,0,-7.51469e-18,-3.40714e-17,1.60717e-19,-7.51371e-18,-3.40724e-17,0.00605154,0.0194177,1109,663,0,0,52.478,5.01085,52.478,5.01085
-7.02774,31.0271,-7.31342,0,0,0,-6.96884e-18,-2.95654e-17,-2.25643e-18,-6.74572e-18,-2.97886e-17,-0.0985602,0.0214694,1116,663,0,0,52.8831,4.7659,52.8831,4.7659
-6.27031,31.0583,-7.39664,0,0,0,-5.82862e-18,-2.48221e-17,-3.15905e-18,-5.31698e-18,-2.53337e-17,-0.160566,0.0220394,1123,663,0,0,53.2952,4.53386,53.2952,4.53386
-5.51255,31.0876,-7.4784,0,0,0,-5.6617e-18,-2.25268e-17,-3.27968e-18,-5.04636e-18,-2.31421e-17,-0.185464,0.0220624,1130,663,0,0,53.7088,4.33296,53.7088,4.33296
-4.75321,31.1171,-7.5635,0,0,0,-5.89548e-18,-1.86017e-17,-4.39313e-18,-4.5245e-18,-1.99727e-17,-0.302496,0.0213781,1137,663,0,0,54.1413,4.14003,54.1413,4.14003
-3.99265,31.148,-7.65027,0,0,0,-7.28268e-18,-1.56343e-17,-4.66248e-18,-5.19941e-18,-1.77176e-17,-0.420202,0.0216341,1144,663,0,0,54.5874,3.92813,54.5874,3.92813
-3.23202,31.1792,-7.73413,0,0,0,-9.54627e-18,-1.31543e-17,-5.7877e-18,-5.28795e-18,-1.74126e-17,-0.63432,0.0219953,1151,663,0,0,55.0306,3.70276,55.0306,3.70276
-2.47075,31.209,-7.8177,0,0,0,-1.05778e-17,-1.27869e-17,-5.80263e-18,-5.77555e-18,-1.75892e-17,-0.691345,0.0229485,1158,663,0,0,55.4797,3.50063,55.4797,3.50063
-1.70695,31.2401,-7.90809,0,0,0,-1.29247e-17,-1.29112e-17,-6.68535e-18,-6.23263e-18,-1.96033e-17,-0.785903,0.0236503,1165,663,0,0,55.9603,3.30006,55.9603,3.30006
-0.94338,31.2729,-7.99419,0,0,0,-1.45581e-17,-1.32984e-17,-7.55053e-18,-6.35146e-18,-2.1505e-17,-0.827011,0.0239052,1172,663,0,0,56.4337,3.05279,56.4337,3.05279
