 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.452401,-0.37884,-0.192789,0.0490574,-0.011641,-0.00413789,0.0493382,-0.0119218,-0.0677536,0.0168313,731,656,4.20458,4.15865,50.1155,20.6519,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.483019,-0.374941,-0.192894,0.0483434,-0.0103064,-0.00494388,0.0487573,-0.0107202,-0.0835096,0.0149309,738,656,4.50202,4.12321,50.3369,20.4486,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.513128,-0.371264,-0.200121,0.0471609,-0.00914081,-0.00568049,0.0477283,-0.00970821,-0.0995568,0.0146762,745,656,4.78229,4.09894,50.5185,20.2493,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.545737,-0.370587,-0.208993,0.0459209,-0.00820115,-0.00622756,0.0466282,-0.00890848,-0.113096,0.015497,752,656,5.08428,4.10229,50.743,20.058,45.2473,16.1997
-44.5265,30.436,-4.11337,0.581837,-0.368872,-0.222611,0.0449122,-0.00754736,-0.00667151,0.0457473,-0.00838251,-0.124534,0.0157342,759,656,5.41159,4.11086,51.0714,19.8269,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.618422,-0.366967,-0.229259,0.0441588,-0.00718674,-0.00713074,0.0451307,-0.00815864,-0.135463,0.0154145,766,656,5.75453,4.11696,51.4301,19.584,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.650194,-0.365739,-0.227447,0.0435927,-0.00705935,-0.00764692,0.0447219,-0.00818863,-0.146618,0.0143424,773,656,6.06396,4.11457,51.7686,19.3485,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.674386,-0.366502,-0.222192,0.0432144,-0.00707636,-0.00822778,0.0445263,-0.00838824,-0.158114,0.0136391,780,656,6.30474,4.12208,52.0194,19.1329,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.695951,-0.36846,-0.21746,0.0430286,-0.00709395,-0.0088402,0.044542,-0.00860742,-0.169558,0.0129137,787,656,6.51896,4.12888,52.2302,18.937,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.720487,-0.367789,-0.220737,0.0429781,-0.00731104,-0.00943318,0.0446893,-0.00902228,-0.179455,0.0127633,794,656,6.74758,4.13522,52.478,18.7256,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.749431,-0.365,-0.225216,0.042926,-0.00774412,-0.0100463,0.0448452,-0.00966329,-0.188759,0.01235,801,656,7.01659,4.1267,52.7777,18.4854,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.78377,-0.364158,-0.226479,0.0428166,-0.00826486,-0.0106809,0.04496,-0.0104082,-0.198045,0.0123372,808,656,7.34399,4.131,53.1527,18.2533,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.817031,-0.36562,-0.223266,0.0428371,-0.00869651,-0.0113287,0.0452175,-0.011077,-0.207112,0.0122258,815,656,7.66869,4.14582,53.537,18.0336,45.429,14.2576
-38.0098,30.6704,-4.74089,0.847939,-0.366641,-0.223625,0.0430913,-0.00897472,-0.0119987,0.0457234,-0.0116068,-0.215943,0.0120047,822,656,7.96344,4.15355,53.9153,17.8371,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.877487,-0.367065,-0.225612,0.0435315,-0.00913517,-0.0126463,0.0464107,-0.0120144,-0.223858,0.0120111,829,656,8.2413,4.16511,54.2793,17.6516,45.5897,13.8564
-36.553,30.7236,-4.89159,0.909606,-0.36782,-0.228862,0.0440914,-0.00923455,-0.0132201,0.0471889,-0.012332,-0.23015,0.0119054,836,656,8.54137,4.1906,54.6952,17.4448,45.6935,13.648
-35.8221,30.7535,-4.97467,0.9424,-0.368779,-0.231454,0.0447891,-0.00929299,-0.0138139,0.0481132,-0.0126171,-0.236145,0.012174,843,656,8.84864,4.21515,55.1417,17.215,45.8225,13.414
-35.0902,30.7844,-5.05979,0.973138,-0.37024,-0.232371,0.0454968,-0.00918335,-0.0144338,0.049073,-0.0127595,-0.242872,0.0121819,850,656,9.13853,4.23508,55.5801,16.9804,45.9657,13.1668
-34.3607,30.81,-5.12911,1.00088,-0.373032,-0.233073,0.045991,-0.00897483,-0.0149928,0.0498146,-0.0127984,-0.249703,0.0117946,857,656,9.39971,4.25665,55.9407,16.8179,46.0597,12.968
-33.6317,30.8334,-5.19338,1.03185,-0.376825,-0.240036,0.0463106,-0.0086601,-0.0154739,0.050367,-0.0127166,-0.25638,0.0117408,864,656,9.68027,4.30443,56.3308,16.6964,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.0665,-0.38301,-0.240397,0.04664,-0.00832155,-0.0158518,0.0508842,-0.0125657,-0.261606,0.0114879,871,656,10.009,4.35748,56.7903,16.5575,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.09956,-0.390754,-0.228973,0.0469875,-0.00809564,-0.0161455,0.0513711,-0.0124792,-0.265114,0.0116086,878,656,10.3446,4.40683,57.2377,16.3698,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.13279,-0.395168,-0.22302,0.0471617,-0.00796174,-0.0163489,0.0516459,-0.0124459,-0.267693,0.0117457,885,656,10.6706,4.4362,57.6635,16.1569,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.16769,-0.396851,-0.21752,0.047089,-0.00788703,-0.016466,0.0516435,-0.0124415,-0.269851,0.0114146,892,656,11.0112,4.45802,58.081,15.9129,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.21085,-0.39549,-0.226861,0.0468338,-0.00777348,-0.0164554,0.0514091,-0.0123488,-0.271195,0.0110015,899,656,11.4022,4.48675,58.5835,15.6728,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.24992,-0.395604,-0.226134,0.0464091,-0.0077812,-0.0163726,0.0509716,-0.0123437,-0.271774,0.0121533,906,656,11.7726,4.49565,59.0612,15.4474,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.27698,-0.398911,-0.229285,0.0457369,-0.00798235,-0.0162695,0.0502801,-0.0125256,-0.272309,0.0124673,913,656,12.0192,4.52588,59.4187,15.2784,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.3028,-0.402729,-0.226814,0.04486,-0.00850966,-0.0161602,0.0493718,-0.0130215,-0.272262,0.0130895,920,656,12.2644,4.55408,59.7728,15.0974,47.0059,10.977
-27.0489,31.0635,-5.73988,1.33183,-0.405194,-0.224019,0.0439465,-0.00921907,-0.0160486,0.0484153,-0.0136879,-0.271576,0.0127976,927,656,12.5409,4.57882,60.1366,14.905,47.0942,10.7698
-26.3168,31.086,-5.78952,1.36667,-0.406974,-0.225846,0.0430161,-0.0100372,-0.0160181,0.0474773,-0.0144983,-0.271623,0.0127315,934,656,12.8638,4.61367,60.576,14.7109,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.40156,-0.411851,-0.229131,0.0419644,-0.0108474,-0.0161187,0.0464953,-0.0153783,-0.274023,0.0123242,941,656,13.1842,4.67645,61.0216,14.5581,47.3006,10.3697
-24.85,31.1316,-5.89251,1.43544,-0.417319,-0.233885,0.040711,-0.011685,-0.0162864,0.0453607,-0.0163347,-0.278099,0.0125678,948,656,13.4911,4.7521,61.4853,14.4067,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.46494,-0.424741,-0.227937,0.0395538,-0.0125781,-0.0165284,0.0443525,-0.0173767,-0.282558,0.0128721,955,656,13.7772,4.82263,61.9586,14.2236,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.48925,-0.434048,-0.219745,0.0388642,-0.0133118,-0.0169331,0.0438779,-0.0183255,-0.287863,0.0125859,962,656,14.0181,4.8993,62.3822,14.0666,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.51183,-0.44295,-0.216614,0.0385556,-0.0138599,-0.0174509,0.043834,-0.0191383,-0.293725,0.012249,969,656,14.2314,4.97567,62.8018,13.9273,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.53739,-0.446834,-0.218838,0.0384336,-0.0141259,-0.018039,0.0440291,-0.0197214,-0.300777,0.0116168,976,656,14.4612,5.01792,63.2471,13.7427,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.56496,-0.445164,-0.215223,0.0384782,-0.0140816,-0.0186369,0.0444158,-0.0200192,-0.308427,0.0114623,983,656,14.7205,4.99711,63.7756,13.4941,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.59131,-0.442115,-0.211973,0.0388901,-0.0136879,-0.0192985,0.0452131,-0.0200109,-0.31662,0.0116759,990,656,14.9666,4.96615,64.3039,13.228,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.61383,-0.441104,-0.206002,0.0398134,-0.0129628,-0.020144,0.0466234,-0.0197728,-0.326003,0.011655,997,656,15.1821,4.94682,64.7613,12.9764,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.63303,-0.440545,-0.205712,0.0411356,-0.0120134,-0.0210667,0.0484729,-0.0193507,-0.335149,0.012018,1004,656,15.3538,4.94161,65.1401,12.7547,49.2179,8.34859
-18.183,31.3808,-6.5175,1.65569,-0.440508,-0.211889,0.0425165,-0.0108847,-0.0217926,0.050281,-0.0186492,-0.342266,0.0132488,1011,656,15.5446,4.95399,65.5667,12.5517,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.68867,-0.443481,-0.209079,0.0434581,-0.00972868,-0.0222278,0.0515242,-0.0177948,-0.348108,0.0138645,1018,656,15.8534,4.98594,66.1567,12.3618,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.72573,-0.446701,-0.211728,0.0437849,-0.00856558,-0.022472,0.052108,-0.0168886,-0.35471,0.0132943,1025,656,16.1888,5.02902,66.8064,12.1506,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.76576,-0.451002,-0.211683,0.0436257,-0.00750621,-0.0225767,0.0521673,-0.0160478,-0.361693,0.012621,1032,656,16.5582,5.07281,67.5085,11.9438,50.2956,7.43789
-15.192,31.5029,-6.84056,1.80264,-0.452476,-0.21857,0.0431333,-0.00656925,-0.0225731,0.0518548,-0.0152907,-0.368698,0.012795,1039,656,16.8805,5.1027,68.2206,11.7254,50.643,7.19449
-14.437,31.5361,-6.94492,1.84062,-0.458145,-0.217507,0.0423966,-0.00570853,-0.0224217,0.0512265,-0.0145385,-0.375161,0.0142379,1046,656,17.2304,5.16855,68.9923,11.5675,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.88283,-0.462847,-0.205546,0.0413314,-0.00503479,-0.0221917,0.0502407,-0.0139442,-0.381777,0.0151695,1053,656,17.6436,5.20904,69.8567,11.3747,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.92347,-0.461493,-0.194389,0.0399081,-0.0046811,-0.0219684,0.048913,-0.013686,-0.389014,0.0153423,1060,656,18.0387,5.18558,70.6865,11.1269,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.95041,-0.455894,-0.187009,0.038286,-0.00479867,-0.0218408,0.0474209,-0.0139336,-0.396139,0.0143188,1067,656,18.2945,5.12377,71.2775,10.8492,52.312,6.3766
-11.4205,31.6621,-7.31516,1.95831,-0.449237,-0.187051,0.0367988,-0.00509864,-0.0220308,0.0462508,-0.0145507,-0.405285,0.0131298,1074,656,18.3524,5.05285,71.6305,10.5795,52.5853,6.16318
-10.6718,31.688,-7.37709,1.96669,-0.446933,-0.190387,0.0356957,-0.00554328,-0.0226912,0.0457365,-0.0155841,-0.416598,0.0134854,1081,656,18.4079,5.03036,72.0112,10.3634,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.97895,-0.442296,-0.194536,0.0349574,-0.00605857,-0.023783,0.0458534,-0.0169545,-0.429603,0.0132387,1088,656,18.4971,4.99557,72.4813,10.0979,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.00495,-0.43149,-0.199842,0.0344547,-0.00674855,-0.0250583,0.0462929,-0.0185868,-0.441348,0.0119921,1095,656,18.7115,4.9149,73.1724,9.76978,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.0363,-0.422256,-0.192403,0.0341431,-0.00756325,-0.0262986,0.0468528,-0.020273,-0.450188,0.0122511,1102,656,19.0062,4.82002,73.8934,9.44463,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.06795,-0.422649,-0.180863,0.0340704,-0.00836853,-0.027653,0.0477072,-0.0220053,-0.458143,0.0134408,1109,656,19.3153,4.79999,74.6241,9.19291,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.09609,-0.431292,-0.162669,0.034264,-0.00894014,-0.0291896,0.0489756,-0.0236517,-0.466844,0.0144416,1116,656,19.6085,4.84426,75.2996,9.00142,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.12018,-0.440158,-0.156135,0.0346932,-0.00930396,-0.0306957,0.0504592,-0.02507,-0.474486,0.0143578,1123,656,19.8362,4.90862,75.945,8.83726,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.14423,-0.451426,-0.139969,0.0351052,-0.00941165,-0.0318254,0.0516836,-0.02599,-0.480239,0.0141337,1130,656,20.0864,4.99477,76.5741,8.70778,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.16695,-0.457604,-0.121673,0.0352313,-0.00917605,-0.0324754,0.0523678,-0.0263126,-0.485544,0.0136074,1137,656,20.3278,5.03145,77.2058,8.52633,56.203,4.14454
-3.84493,31.974,-8.16166,2.18969,-0.460188,-0.103481,0.0349765,-0.00872798,-0.0327387,0.0524859,-0.0262374,-0.491117,0.0136339,1144,656,20.5683,5.02807,77.8558,8.29051,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.21465,-0.459042,-0.096753,0.0344986,-0.0081616,-0.0326376,0.0521581,-0.0258211,-0.495967,0.013676,1151,656,20.8014,5.00555,78.5427,8.04381,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.24154,-0.458104,-0.0992046,0.0339893,-0.00740515,-0.0323118,0.0516643,-0.0250802,-0.500548,0.0135499,1158,656,21.0303,4.99412,79.2729,7.84896,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.26988,-0.457842,-0.094442,0.0334655,-0.0064718,-0.0318666,0.0511031,-0.0241094,-0.505512,0.0138236,1165,656,21.2896,4.98242,80.039,7.62608,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.29633,-0.458969,-0.0775943,0.0327605,-0.00543837,-0.0313849,0.0504007,-0.0230785,-0.512055,0.0134105,1172,656,21.5603,4.9691,80.7888,7.35124,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.32389,-0.457611,-0.0701808,0.0317553,-0.00458005,-0.0309992,0.0495183,-0.0223431,-0.520342,0.0137247,1179,656,21.8179,4.95044,81.543,7.05008,59.0611,2.75627
0.744646,32.1725,-8.69767,2.35123,-0.453254,-0.0675777,0.0304886,-0.00395515,-0.0307691,0.0485276,-0.0219941,-0.530263,0.0142509,1186,656,22.0606,4.92217,82.2849,6.72628,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.459606,-0.368616,-0.20187,0.0504575,-0.0109396,-0.00434444,0.0507634,-0.0112455,-0.0702929,0.0160401,731,663,4.26376,4.07091,48.7423,20.3715,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.491504,-0.367583,-0.203972,0.0494688,-0.00998496,-0.00519159,0.0499187,-0.0104349,-0.0864497,0.0145436,738,663,4.57105,4.06826,48.9465,20.1734,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.521348,-0.366441,-0.205947,0.0480452,-0.00912304,-0.00595247,0.0486584,-0.00973624,-0.102655,0.0140818,745,663,4.85786,4.06352,49.1057,19.975,43.8421,16.1673
-45.318,29.6344,-3.68993,0.553543,-0.365178,-0.211542,0.0466201,-0.00841935,-0.00647339,0.0473712,-0.00917046,-0.115514,0.0140994,752,663,5.16137,4.05862,49.3099,19.7777,43.729,15.9685
-44.6007,29.6568,-3.74118,0.590875,-0.36412,-0.21977,0.045508,-0.00791363,-0.00685398,0.0463734,-0.00877898,-0.12559,0.0134761,759,663,5.5104,4.06404,49.6154,19.5674,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.626693,-0.36286,-0.225591,0.0447232,-0.00760283,-0.00722913,0.0457036,-0.00858321,-0.134792,0.0137986,766,663,5.84759,4.07224,49.9645,19.3576,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.656839,-0.361996,-0.225978,0.0441545,-0.00743541,-0.00764964,0.0452649,-0.00854579,-0.144147,0.0137844,773,663,6.13742,4.07609,50.3201,19.1293,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.682868,-0.363602,-0.222319,0.0437767,-0.00735907,-0.00811385,0.0450333,-0.00861564,-0.153647,0.0135812,780,663,6.3938,4.09196,50.6054,18.9274,43.7727,15.1412
-41.71,29.762,-4.03673,0.707331,-0.365727,-0.219234,0.0435606,-0.00729262,-0.00860539,0.0449773,-0.00870935,-0.16317,0.0132036,787,663,6.63382,4.10301,50.8469,18.7295,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.733774,-0.362976,-0.227496,0.0435201,-0.00738568,-0.00906233,0.0450853,-0.00895084,-0.171024,0.0131194,794,663,6.87223,4.09944,51.1062,18.4907,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.763826,-0.359442,-0.233699,0.0435384,-0.00766,-0.00954059,0.0452584,-0.00938006,-0.178372,0.0125252,801,663,7.14906,4.08431,51.4125,18.2476,43.7863,14.492
-39.5433,29.8353,-4.21702,0.797487,-0.35666,-0.236577,0.0435208,-0.00801919,-0.0100846,0.0454238,-0.00992214,-0.186506,0.0124972,808,663,7.46673,4.07773,51.7586,17.989,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.831313,-0.35824,-0.233448,0.0435985,-0.00835027,-0.0106937,0.0457137,-0.0104654,-0.195276,0.0125601,815,663,7.79686,4.09459,52.1532,17.7816,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.862368,-0.359879,-0.233237,0.0438547,-0.00860288,-0.0113532,0.0462065,-0.0109546,-0.204252,0.0124707,822,663,8.09421,4.10789,52.5307,17.6065,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.891637,-0.362556,-0.229409,0.0442823,-0.0088222,-0.0120005,0.0468682,-0.0114081,-0.212241,0.0122441,829,663,8.3804,4.12313,52.897,17.4547,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.923207,-0.363421,-0.228868,0.0448795,-0.00903479,-0.0126128,0.0476843,-0.0118395,-0.218813,0.0120406,836,663,8.68239,4.14064,53.2761,17.2564,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.955964,-0.362815,-0.234752,0.0456436,-0.00922998,-0.0132772,0.0486873,-0.0122737,-0.22535,0.0116207,843,663,8.98331,4.15722,53.6845,17.0284,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.987665,-0.364213,-0.239013,0.0463996,-0.00930238,-0.0139893,0.0497155,-0.0126183,-0.232739,0.0117412,850,663,9.27661,4.19014,54.0925,16.8144,44.318,13.0459
-34.4496,30.0191,-4.73065,1.01531,-0.367175,-0.246955,0.0469081,-0.00928598,-0.0146598,0.0505026,-0.0128805,-0.240451,0.0115241,857,663,9.52321,4.23115,54.4673,16.6653,44.4155,12.8514
-33.7198,30.045,-4.8024,1.04617,-0.371816,-0.24377,0.0472175,-0.00917238,-0.0152382,0.0510718,-0.0130267,-0.247745,0.0114567,864,663,9.82201,4.26731,54.8663,16.5103,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.08057,-0.376759,-0.240209,0.0475466,-0.00902819,-0.0156837,0.0516036,-0.0130851,-0.253123,0.0112688,871,663,10.1556,4.30657,55.3213,16.3394,44.656,12.436
-32.2564,30.1019,-4.95501,1.11505,-0.382369,-0.229102,0.047907,-0.00894596,-0.0160298,0.0521152,-0.0131541,-0.256728,0.0109962,878,663,10.5044,4.33265,55.774,16.1391,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.15047,-0.386221,-0.225134,0.0480736,-0.00889615,-0.0162914,0.0524033,-0.0132259,-0.259762,0.0114052,885,663,10.8481,4.35604,56.2212,15.9473,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.18904,-0.387927,-0.225956,0.0479235,-0.00885736,-0.0164774,0.0523587,-0.0132925,-0.262936,0.0115944,892,663,11.2123,4.38365,56.6892,15.7464,45.006,11.7484
-30.0668,30.1761,-5.13344,1.23229,-0.388593,-0.229219,0.0475128,-0.00876974,-0.0165465,0.0520169,-0.0132738,-0.265768,0.0114434,899,663,11.6164,4.42045,57.1813,15.5279,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.26894,-0.389334,-0.227488,0.0469351,-0.00876311,-0.0165085,0.0514604,-0.0132884,-0.267549,0.0123312,906,663,11.9658,4.43809,57.5998,15.3046,45.1458,11.324
-28.6086,30.2215,-5.22987,1.29761,-0.392065,-0.232775,0.0461993,-0.00891944,-0.0164134,0.0507167,-0.0134368,-0.268576,0.0129852,913,663,12.2238,4.47271,57.9585,15.126,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.32295,-0.397424,-0.233427,0.0453426,-0.00932303,-0.0163128,0.0498404,-0.0138209,-0.269039,0.0135375,920,663,12.4585,4.51925,58.3096,14.9649,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.35175,-0.401139,-0.23555,0.0444803,-0.00987626,-0.0162317,0.0489584,-0.0143544,-0.26919,0.0131621,927,663,12.7233,4.56164,58.6604,14.7884,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.38306,-0.402686,-0.240723,0.0436027,-0.0105015,-0.0162456,0.0481059,-0.0150047,-0.270405,0.0128502,934,663,13.0054,4.59589,59.0489,14.5993,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.41472,-0.405382,-0.240828,0.0426294,-0.0111321,-0.0163809,0.0472273,-0.0157301,-0.273648,0.0122256,941,663,13.3006,4.64304,59.4301,14.4227,45.5513,10.281
-24.956,30.3304,-5.45845,1.44778,-0.408704,-0.246678,0.0415522,-0.0117911,-0.0165882,0.0462899,-0.0165288,-0.278199,0.0119685,948,663,13.5973,4.70319,59.86,14.2546,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.47989,-0.412807,-0.250559,0.0406376,-0.0124957,-0.0168802,0.0455468,-0.0174048,-0.283018,0.012022,955,663,13.8876,4.76084,60.3777,14.0566,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.50499,-0.421144,-0.244202,0.0401567,-0.0130822,-0.0173074,0.0452885,-0.018214,-0.288251,0.0122649,962,663,14.1318,4.82471,60.8324,13.8851,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.53049,-0.429986,-0.23876,0.0399857,-0.0135317,-0.0178331,0.0453836,-0.0189296,-0.293923,0.0122523,969,663,14.3782,4.89004,61.2688,13.7448,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.5586,-0.435778,-0.235266,0.0399331,-0.0137599,-0.0184363,0.0456539,-0.0194807,-0.300883,0.0118737,976,663,14.6447,4.93342,61.7348,13.5844,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.58754,-0.43544,-0.232001,0.0400406,-0.0137477,-0.0190751,0.0461185,-0.0198256,-0.308459,0.011608,983,663,14.9168,4.92531,62.2681,13.354,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.61381,-0.434498,-0.220673,0.0405023,-0.0134622,-0.0197907,0.0469821,-0.0199421,-0.316419,0.011974,990,663,15.1796,4.90171,62.78,13.0923,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.63753,-0.432992,-0.212659,0.0414133,-0.0129178,-0.0206494,0.0483706,-0.019875,-0.324977,0.0122809,997,663,15.4108,4.87909,63.246,12.8299,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.65986,-0.431962,-0.213271,0.0426556,-0.0122078,-0.0215673,0.0501186,-0.0196709,-0.33314,0.0121376,1004,663,15.6107,4.87129,63.6239,12.6296,47.416,8.28601
-18.2994,30.5737,-6.06836,1.68706,-0.432906,-0.217566,0.0438733,-0.0113615,-0.0223277,0.0517699,-0.0192581,-0.33994,0.0129578,1011,663,15.8497,4.89172,64.0585,12.4399,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.71926,-0.436283,-0.216263,0.0446394,-0.0104758,-0.0228413,0.0528749,-0.0187113,-0.346045,0.0137198,1018,663,16.1482,4.9278,64.5974,12.2562,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.75464,-0.439475,-0.216901,0.0448399,-0.00957057,-0.0231891,0.0533818,-0.0181125,-0.352936,0.0135528,1025,663,16.4721,4.96704,65.2122,12.0452,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.79274,-0.443763,-0.217999,0.0446302,-0.00872285,-0.0233896,0.053432,-0.0175246,-0.35992,0.0128871,1032,663,16.8205,5.01717,65.887,11.8471,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.82964,-0.446452,-0.223,0.0441734,-0.00796027,-0.023457,0.0531738,-0.0169607,-0.366374,0.0126295,1039,663,17.1472,5.06293,66.6075,11.6595,48.745,7.18306
-14.5608,30.7232,-6.48188,1.87052,-0.452926,-0.223985,0.0434962,-0.00724612,-0.0233664,0.0526169,-0.0163668,-0.372144,0.0133387,1046,663,17.5204,5.14591,67.4208,11.5065,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.9137,-0.460719,-0.210666,0.042457,-0.00665065,-0.0231623,0.0516579,-0.0158516,-0.378122,0.0142374,1053,663,17.947,5.20685,68.2813,11.3405,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.95285,-0.45997,-0.201089,0.0410313,-0.00625088,-0.0229201,0.050318,-0.0155375,-0.384958,0.0148893,1060,663,18.3248,5.18189,69.0934,11.0947,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.9765,-0.453429,-0.195648,0.0394318,-0.00616785,-0.0227394,0.0488331,-0.0155691,-0.392035,0.0140887,1067,663,18.5445,5.10743,69.6622,10.8056,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.98577,-0.44477,-0.196,0.0379864,-0.00619555,-0.022837,0.0476686,-0.0158778,-0.401001,0.0131277,1074,663,18.6139,5.02418,70.0263,10.53,50.685,6.13292
-10.8032,30.8716,-6.89947,1.99605,-0.44144,-0.200634,0.0368974,-0.00633147,-0.023328,0.0470852,-0.0165193,-0.411755,0.0140124,1081,663,18.6844,5.00416,70.3875,10.3104,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.01428,-0.437282,-0.207499,0.0361289,-0.00654151,-0.0241706,0.0470336,-0.0174462,-0.423813,0.0137738,1088,663,18.8243,4.97636,70.8948,10.0671,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.04295,-0.428974,-0.204276,0.0356003,-0.00691252,-0.0251937,0.0473069,-0.0186191,-0.43498,0.0121653,1095,663,19.0846,4.9013,71.5697,9.73709,51.6592,5.48773
-8.54151,30.963,-7.1424,2.07851,-0.416096,-0.205916,0.0353094,-0.00739413,-0.0262538,0.0477979,-0.0198826,-0.444005,0.0118456,1102,663,19.3976,4.78709,72.3224,9.37516,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.10694,-0.409872,-0.201616,0.0352744,-0.00787343,-0.0274707,0.04863,-0.0212291,-0.452528,0.0128823,1109,663,19.6576,4.72536,73.0081,9.06489,52.478,5.01085
-7.02774,31.0271,-7.31342,2.13408,-0.413715,-0.196336,0.0355077,-0.00820817,-0.0288938,0.0498799,-0.0225804,-0.461577,0.0142019,1116,663,19.9098,4.74847,73.6706,8.85433,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.15845,-0.424404,-0.181464,0.035955,-0.00842547,-0.0303329,0.0513479,-0.0238183,-0.469601,0.0145025,1123,663,20.1598,4.81785,74.3025,8.70781,53.2952,4.53386
