 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.367084,0.0264583,-0.142778,0.021098,-0.00436519,-0.00235061,0.0213132,-0.00458036,-0.0912859,0.0161374,731,656,3.39353,0.036474,49.301,16.7301,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.381367,0.0297236,-0.147887,0.0202906,-0.00373259,-0.00276478,0.0206047,-0.00404667,-0.113118,0.0141259,738,656,3.5215,0.0284749,49.3753,16.5293,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.393755,0.032207,-0.15317,0.0194916,-0.00327089,-0.0031666,0.0199239,-0.0037032,-0.135683,0.0132527,745,656,3.63037,0.0257464,49.3836,16.3243,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.406381,0.0332681,-0.159682,0.018796,-0.00295906,-0.00354691,0.0193597,-0.00352274,-0.157603,0.013684,752,656,3.73951,0.0278217,49.4129,16.1182,45.2473,16.1997
-44.5265,30.436,-4.11337,0.419715,0.0329841,-0.165321,0.0183011,-0.00278766,-0.00390051,0.0189994,-0.00348596,-0.177152,0.0138952,759,656,3.85688,0.0375583,49.5091,15.8966,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.433574,0.0321135,-0.16484,0.0179898,-0.00275753,-0.0042326,0.01882,-0.00358779,-0.193698,0.0137147,766,656,3.98959,0.0441697,49.6377,15.6822,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.446626,0.0318698,-0.165612,0.0177601,-0.00281541,-0.00457713,0.0187323,-0.00378768,-0.209307,0.0130133,773,656,4.11185,0.0455639,49.8019,15.4815,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.457233,0.0317487,-0.162429,0.0175986,-0.00290304,-0.00492052,0.0187184,-0.00402283,-0.223765,0.0124205,780,656,4.21665,0.045574,49.9264,15.269,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.466557,0.0322094,-0.162263,0.0174819,-0.00293737,-0.00523888,0.0187476,-0.00420304,-0.237048,0.0119724,787,656,4.30341,0.0477908,50.0279,15.0473,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.475509,0.0324431,-0.164192,0.0174771,-0.0031006,-0.00548273,0.0188468,-0.00447025,-0.244803,0.0119998,794,656,4.38266,0.0626096,50.1238,14.8312,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.486789,0.0324806,-0.164016,0.0175072,-0.00333644,-0.00570407,0.0189661,-0.0047953,-0.250392,0.0118734,801,656,4.48839,0.0750952,50.2455,14.6069,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.501428,0.0314728,-0.163749,0.0175131,-0.00356162,-0.00593278,0.0190685,-0.00511698,-0.256393,0.0118028,808,656,4.62731,0.0887044,50.4288,14.3962,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.516345,0.0317626,-0.165932,0.0175546,-0.0037045,-0.00617251,0.0192168,-0.0053667,-0.263051,0.0116239,815,656,4.76412,0.0916478,50.6466,14.1739,45.429,14.2576
-38.0098,30.6704,-4.74089,0.529501,0.0318524,-0.168544,0.0176349,-0.00374424,-0.00646519,0.0194379,-0.00554729,-0.271976,0.0112013,822,656,4.88272,0.0904532,50.8584,13.9732,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.540633,0.0317772,-0.1686,0.0177365,-0.00375594,-0.00679165,0.0197028,-0.00572222,-0.28181,0.0111244,829,656,4.98586,0.0938186,51.0424,13.7825,45.5897,13.8564
-36.553,30.7236,-4.89159,0.553297,0.0312013,-0.172477,0.017869,-0.00376786,-0.0071025,0.0199921,-0.00589099,-0.290473,0.011,836,656,5.09671,0.117292,51.2724,13.5767,45.6935,13.648
-35.8221,30.7535,-4.97467,0.566429,0.0309367,-0.176114,0.0180864,-0.00385669,-0.007415,0.0203571,-0.00612738,-0.297163,0.0112308,843,656,5.21225,0.133476,51.5319,13.3458,45.8225,13.414
-35.0902,30.7844,-5.05979,0.578922,0.0309508,-0.179996,0.0183342,-0.00394736,-0.00772062,0.0207479,-0.00636109,-0.303008,0.0113065,850,656,5.32079,0.142753,51.7999,13.1043,45.9657,13.1668
-34.3607,30.81,-5.12911,0.589943,0.0303161,-0.182129,0.0184538,-0.00401562,-0.00800632,0.0210147,-0.00657656,-0.30958,0.0108822,857,656,5.4183,0.149569,52.002,12.9199,46.0597,12.968
-33.6317,30.8334,-5.19338,0.602503,0.0286463,-0.183674,0.0184332,-0.00408105,-0.008304,0.0211647,-0.00681246,-0.31778,0.0103356,864,656,5.5319,0.168262,52.2064,12.7673,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.616668,0.0253975,-0.180459,0.0184295,-0.00417101,-0.00858163,0.0213187,-0.00706019,-0.324751,0.009987,871,656,5.67018,0.190873,52.4634,12.5892,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.630015,0.0216846,-0.171302,0.0185121,-0.00438732,-0.0087933,0.0214991,-0.00737429,-0.327459,0.0100131,878,656,5.81174,0.209228,52.7249,12.3624,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.643252,0.0197573,-0.166249,0.0185374,-0.00473547,-0.00893082,0.0215695,-0.00776757,-0.3273,0.0102611,885,656,5.94419,0.217777,52.9596,12.1253,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.657092,0.0193346,-0.163095,0.0184376,-0.00511505,-0.00902609,0.0214988,-0.00817624,-0.326976,0.0101997,892,656,6.07855,0.220969,53.1778,11.8836,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.674384,0.0209154,-0.168012,0.0182611,-0.00540328,-0.00908186,0.0213447,-0.00848688,-0.327321,0.00984026,899,656,6.23031,0.220787,53.4244,11.6522,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.689999,0.0227485,-0.170236,0.0180459,-0.00566455,-0.00910497,0.0211388,-0.00875746,-0.327465,0.0109109,906,656,6.37063,0.207881,53.6806,11.4209,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.699693,0.0223523,-0.169568,0.0177723,-0.00594146,-0.00906261,0.0208391,-0.00900828,-0.326306,0.0116199,913,656,6.4594,0.206396,53.8645,11.2136,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.708248,0.0201576,-0.166276,0.0174322,-0.00628214,-0.00894195,0.020426,-0.00927593,-0.323072,0.0122464,920,656,6.5425,0.215281,54.0505,11.0175,47.0059,10.977
-27.0489,31.0635,-5.73988,0.719591,0.0181483,-0.159344,0.0170556,-0.00657726,-0.00876518,0.0199516,-0.00947329,-0.319109,0.0118303,927,656,6.65988,0.223292,54.2368,10.8179,47.0942,10.7698
-26.3168,31.086,-5.78952,0.733705,0.0171077,-0.156312,0.0166337,-0.00675135,-0.00862316,0.0194695,-0.00958722,-0.317725,0.0114982,934,656,6.79605,0.230121,54.4688,10.6199,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.747338,0.0178315,-0.160425,0.0161546,-0.00672563,-0.00854287,0.0189924,-0.00956335,-0.320708,0.0109394,941,656,6.91257,0.237026,54.7108,10.4173,47.3006,10.3697
-24.85,31.1316,-5.89251,0.760517,0.0174425,-0.16733,0.0156222,-0.00654254,-0.00846363,0.0184844,-0.00940477,-0.326107,0.0111487,948,656,7.01874,0.265639,54.9779,10.2222,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.771988,0.0150483,-0.166275,0.0151246,-0.00633223,-0.00839203,0.018017,-0.00922457,-0.331904,0.0111533,955,656,7.12451,0.297799,55.284,9.99768,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.782257,0.0117337,-0.163549,0.0147552,-0.00612186,-0.00836158,0.0176912,-0.0090579,-0.337685,0.0107875,962,656,7.22222,0.330486,55.5794,9.78854,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.791464,0.0101808,-0.162864,0.0144954,-0.00586248,-0.00834533,0.0174792,-0.00884619,-0.343367,0.0104379,969,656,7.30509,0.345293,55.873,9.578,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.800594,0.0120029,-0.169762,0.0142715,-0.00554222,-0.00834702,0.0173191,-0.00858984,-0.350076,0.00996453,976,656,7.37073,0.337482,56.1659,9.35015,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.808942,0.0158115,-0.174331,0.0140884,-0.00516828,-0.00836472,0.0172144,-0.00829429,-0.357643,0.0101754,983,656,7.43275,0.304963,56.5193,9.10118,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.817207,0.019692,-0.174306,0.0140329,-0.00472635,-0.00845522,0.0172813,-0.0079748,-0.366807,0.0104017,990,656,7.50337,0.264903,56.8762,8.8397,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.825622,0.0226169,-0.170128,0.0141517,-0.00424555,-0.00865397,0.0175826,-0.00767649,-0.37745,0.0103634,997,656,7.58436,0.233816,57.1984,8.56948,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.834248,0.0239751,-0.165301,0.0144239,-0.00379533,-0.0088548,0.0180183,-0.00738975,-0.385608,0.0104642,1004,656,7.66927,0.217597,57.4671,8.32756,49.2179,8.34859
-18.183,31.3808,-6.5175,0.842941,0.0240729,-0.160698,0.0147292,-0.00335772,-0.00895136,0.0184102,-0.00703869,-0.39014,0.011112,1011,656,7.75458,0.213908,57.7428,8.10116,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.85351,0.0243676,-0.158759,0.0148842,-0.00300688,-0.00893682,0.0185834,-0.00670608,-0.392455,0.0115382,1018,656,7.85174,0.214242,58.1166,7.88265,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.865846,0.02619,-0.160623,0.0148125,-0.00266142,-0.00887852,0.0185319,-0.00638089,-0.396718,0.0114052,1025,656,7.95714,0.206097,58.526,7.62226,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.879274,0.0277799,-0.161815,0.0145847,-0.00234455,-0.00878875,0.0183222,-0.00608205,-0.402091,0.0110978,1032,656,8.07428,0.190174,58.9723,7.36564,50.2956,7.43789
-15.192,31.5029,-6.84056,0.891365,0.0312265,-0.170401,0.0142491,-0.00202046,-0.008658,0.0179943,-0.00576574,-0.408273,0.0110898,1039,656,8.16163,0.168852,59.4467,7.10964,50.643,7.19449
-14.437,31.5361,-6.94492,0.902792,0.032612,-0.17443,0.0137941,-0.00168161,-0.00848887,0.0175425,-0.00543007,-0.415824,0.0116496,1046,656,8.25239,0.164165,59.9683,6.90449,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.916614,0.0337487,-0.173716,0.0131893,-0.00137374,-0.00828338,0.0169366,-0.00512104,-0.424837,0.0119583,1053,656,8.37592,0.162123,60.5721,6.68154,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.930654,0.0374714,-0.17123,0.0124876,-0.00116547,-0.00807959,0.0162384,-0.00491634,-0.434633,0.0119595,1060,656,8.50483,0.133052,61.1544,6.42417,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.940096,0.0422943,-0.165842,0.0118054,-0.00110871,-0.00794049,0.0155829,-0.00488615,-0.444034,0.0118904,1067,656,8.59654,0.0847315,61.5762,6.15479,52.312,6.3766
-11.4205,31.6621,-7.31516,0.94112,0.0489218,-0.168479,0.0112022,-0.0011572,-0.00796896,0.0151068,-0.0050618,-0.455596,0.0120479,1074,656,8.58988,0.0242318,61.8631,5.88498,52.5853,6.16318
-10.6718,31.688,-7.37709,0.941171,0.0533986,-0.17053,0.0107128,-0.00131498,-0.00819072,0.0148603,-0.00546253,-0.468732,0.0120226,1081,656,8.57562,-0.019753,62.1596,5.64474,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.943047,0.0587155,-0.175055,0.0103384,-0.00152036,-0.00856417,0.0148255,-0.00600743,-0.482612,0.0113099,1088,656,8.57261,-0.0680235,62.5276,5.3817,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.95058,0.0650503,-0.173564,0.0100826,-0.00186262,-0.00898612,0.0148999,-0.00667994,-0.492097,0.0102186,1095,656,8.63625,-0.123248,63.0303,5.09013,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.960637,0.0713947,-0.169228,0.00994326,-0.00238777,-0.00935849,0.0149847,-0.00742916,-0.494125,0.0104911,1102,656,8.73037,-0.183634,63.5466,4.79654,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.970109,0.0748295,-0.165188,0.0099064,-0.00300939,-0.00972816,0.015125,-0.00822803,-0.492378,0.0114434,1109,656,8.8189,-0.224606,64.0697,4.51837,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.978529,0.0753985,-0.161733,0.00997648,-0.0036004,-0.0101315,0.0153835,-0.00900742,-0.490232,0.0121368,1116,656,8.89683,-0.241916,64.5694,4.26358,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.985962,0.0756865,-0.163252,0.0101411,-0.00405599,-0.010561,0.0157676,-0.00968241,-0.489505,0.0119663,1123,656,8.95389,-0.251995,65.0609,4.02692,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.992892,0.0736447,-0.159218,0.0103284,-0.0044276,-0.0108886,0.0161032,-0.0102024,-0.487636,0.0113434,1130,656,9.0194,-0.232865,65.5356,3.83034,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.998755,0.0740503,-0.156374,0.0104388,-0.00469993,-0.0110158,0.0162352,-0.0104963,-0.484379,0.0109671,1137,656,9.07134,-0.233745,66.0182,3.6148,56.203,4.14454
-3.84493,31.974,-8.16166,1.00384,0.0753469,-0.150206,0.0104233,-0.00494007,-0.0109275,0.0160989,-0.0106157,-0.47904,0.0111895,1144,656,9.1236,-0.255235,66.5073,3.36505,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.01036,0.0777681,-0.147126,0.0103351,-0.00509673,-0.0106739,0.0157899,-0.0105515,-0.472441,0.0114538,1151,656,9.18191,-0.285579,67.0165,3.1145,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.01829,0.0815029,-0.149973,0.0102355,-0.00506075,-0.0104041,0.0155001,-0.0103254,-0.468448,0.0117324,1158,656,9.2389,-0.322022,67.5607,2.89254,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.02613,0.0866039,-0.155178,0.0101315,-0.0048325,-0.0101807,0.0152839,-0.00998488,-0.468509,0.0118562,1165,656,9.2887,-0.359533,68.1358,2.63795,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.03357,0.0916107,-0.156925,0.00995938,-0.00452276,-0.0099997,0.0150644,-0.00962783,-0.47203,0.0112567,1172,656,9.34265,-0.398073,68.7173,2.3365,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.04162,0.0961187,-0.154992,0.00968519,-0.00418269,-0.00985936,0.0148047,-0.00930224,-0.478934,0.0115523,1179,656,9.41128,-0.436892,69.2846,2.01439,59.0611,2.75627
0.744646,32.1725,-8.69767,1.04988,0.101841,-0.154005,0.00931966,-0.00379806,-0.00976182,0.0145214,-0.0089998,-0.489594,0.012195,1186,656,9.47938,-0.487494,69.8399,1.69232,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.372147,0.0310884,-0.143359,0.0214643,-0.0039405,-0.00291689,0.0217949,-0.0042711,-0.11286,0.0154519,731,663,3.44511,-0.00326987,47.8894,16.4723,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.386599,0.0328006,-0.148636,0.0205842,-0.00344528,-0.00323171,0.0210113,-0.00387232,-0.13138,0.0139255,738,663,3.5749,-0.00412811,47.933,16.2704,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.398902,0.0339831,-0.15491,0.0197322,-0.00308462,-0.00354115,0.0202691,-0.00362157,-0.150485,0.0128226,745,663,3.68149,0.00905807,47.9323,16.0682,43.8421,16.1673
-45.318,29.6344,-3.68993,0.411631,0.035219,-0.160203,0.0189965,-0.00284756,-0.00382117,0.0196456,-0.0034967,-0.168275,0.0124306,752,663,3.79376,0.0063355,47.9498,15.868,43.729,15.9685
-44.6007,29.6568,-3.74118,0.425551,0.0353721,-0.162458,0.0184788,-0.00272263,-0.0040744,0.0192349,-0.00347867,-0.183472,0.0118149,759,663,3.92275,0.00591395,48.0206,15.6601,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.439571,0.0345836,-0.162929,0.0181635,-0.00269938,-0.00431297,0.01902,-0.00355584,-0.196027,0.0123044,766,663,4.05555,0.0111847,48.1516,15.4746,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.45208,0.0338894,-0.162934,0.0179443,-0.00273543,-0.00456965,0.0189091,-0.00370018,-0.208067,0.0126989,773,663,4.17383,0.0188225,48.3376,15.2724,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.463597,0.0333952,-0.162534,0.0177966,-0.00279851,-0.00483198,0.0188739,-0.00387583,-0.219368,0.0126387,780,663,4.28288,0.0257707,48.4899,15.07,43.7727,15.1412
-41.71,29.762,-4.03673,0.474555,0.0333109,-0.163182,0.0176863,-0.00282751,-0.00506709,0.0188697,-0.00401086,-0.229425,0.0124142,787,663,4.38444,0.0324437,48.6086,14.8504,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.484564,0.0347629,-0.167489,0.0177064,-0.00296272,-0.00524746,0.0189623,-0.00421863,-0.234918,0.0123956,794,663,4.46972,0.0429019,48.7029,14.6089,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.495757,0.0351072,-0.168205,0.0177941,-0.0031588,-0.00542367,0.0191148,-0.00447948,-0.238854,0.0121247,801,663,4.57299,0.0524914,48.8182,14.3835,43.7863,14.492
-39.5433,29.8353,-4.21702,0.509561,0.0343513,-0.165816,0.0178676,-0.00335769,-0.00562955,0.0192683,-0.00475838,-0.243857,0.0119976,808,663,4.70753,0.0610514,48.9644,14.16,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.525245,0.0347101,-0.168336,0.0179624,-0.00350672,-0.00586726,0.0194613,-0.00500554,-0.250105,0.011942,815,663,4.85134,0.0596845,49.195,13.9538,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.538627,0.0350667,-0.171077,0.0180789,-0.00358878,-0.00615943,0.0197075,-0.00521731,-0.258481,0.0116879,822,663,4.97187,0.0577939,49.408,13.766,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.549888,0.0340061,-0.168508,0.0182076,-0.00366737,-0.00647873,0.0199824,-0.00544218,-0.267385,0.0114326,829,663,5.08119,0.0660736,49.6035,13.5943,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.561707,0.0334346,-0.171042,0.0183745,-0.00376087,-0.00679107,0.0202919,-0.00567826,-0.275177,0.011112,836,663,5.18636,0.0856016,49.7978,13.3992,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.574741,0.0342833,-0.177343,0.0186174,-0.00391194,-0.00711508,0.0206763,-0.00597082,-0.281675,0.0106377,843,663,5.29599,0.0974492,50.0172,13.1728,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.587972,0.0351653,-0.183154,0.0188709,-0.00405773,-0.00744513,0.0210763,-0.00626311,-0.287983,0.0106972,850,663,5.40812,0.106173,50.2504,12.9446,44.318,13.0459
-34.4496,30.0191,-4.73065,0.599558,0.0345086,-0.185179,0.0189848,-0.0041743,-0.0077701,0.0213502,-0.00653966,-0.295505,0.010628,857,663,5.51132,0.11303,50.4612,12.7646,44.4155,12.8514
-33.7198,30.045,-4.8024,0.612527,0.0319622,-0.181565,0.0189493,-0.00427264,-0.00810263,0.021497,-0.00682031,-0.304638,0.010373,864,663,5.63877,0.129673,50.6873,12.5871,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.626787,0.0285885,-0.17816,0.0189275,-0.00438611,-0.00839969,0.0216386,-0.00709719,-0.312203,0.0101685,871,663,5.77841,0.155062,50.9487,12.4001,44.656,12.436
-32.2564,30.1019,-4.95501,0.640281,0.0251634,-0.170147,0.0189883,-0.00458485,-0.00862195,0.0218052,-0.00740175,-0.31578,0.00995832,878,663,5.91932,0.169653,51.2042,12.1797,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.653718,0.0234667,-0.16638,0.0189914,-0.00485984,-0.00877083,0.0218694,-0.00773786,-0.317065,0.0102778,885,663,6.05132,0.174686,51.44,11.9649,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.668649,0.0236499,-0.167513,0.0188502,-0.00514188,-0.00888827,0.0217842,-0.00807589,-0.318837,0.0104422,892,663,6.18791,0.179315,51.6807,11.7511,45.006,11.7484
-30.0668,30.1761,-5.13344,0.686258,0.0244006,-0.169356,0.018598,-0.0053504,-0.0089752,0.0215883,-0.00834068,-0.321605,0.010253,899,663,6.34886,0.18661,51.9236,11.5292,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.70166,0.0257562,-0.170159,0.0183058,-0.00554922,-0.00901327,0.0213283,-0.00857178,-0.32356,0.0110075,906,663,6.49011,0.17912,52.1409,11.2989,45.1458,11.324
-28.6086,30.2215,-5.22987,0.713088,0.0271211,-0.173578,0.0179951,-0.0057787,-0.00898204,0.0210071,-0.00879064,-0.323545,0.0119937,913,663,6.58735,0.170689,52.3303,11.0774,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.722273,0.0258204,-0.173485,0.0176578,-0.0060611,-0.00888391,0.0206162,-0.00901956,-0.321462,0.0126327,920,663,6.66997,0.17792,52.5242,10.8744,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.734018,0.0233798,-0.170133,0.0172965,-0.00631387,-0.00874585,0.0201832,-0.0092006,-0.318809,0.0122897,927,663,6.78418,0.193729,52.7016,10.6803,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.746819,0.0220945,-0.170156,0.0168871,-0.00646974,-0.0086507,0.0197421,-0.00932473,-0.318775,0.0118702,934,663,6.90149,0.206283,52.903,10.4895,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.758281,0.0212945,-0.168747,0.0164187,-0.00647998,-0.00861918,0.0193004,-0.00936164,-0.322648,0.0110579,941,663,7.0084,0.2192,53.0867,10.3046,45.5513,10.281
-24.956,30.3304,-5.45845,0.770512,0.0207093,-0.173391,0.0159183,-0.0063737,-0.00859537,0.0188476,-0.00930298,-0.328454,0.0108121,948,663,7.11006,0.246969,53.3133,10.1113,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.783102,0.0192965,-0.175663,0.0154768,-0.00623658,-0.00857422,0.0184543,-0.00921409,-0.334234,0.0107181,955,663,7.21956,0.276815,53.6401,9.8833,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.793354,0.0162266,-0.172932,0.0151658,-0.00607974,-0.00857622,0.0181957,-0.00910962,-0.339602,0.0105498,962,663,7.31696,0.301994,53.9563,9.66167,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.803515,0.0145587,-0.172315,0.0149485,-0.00586938,-0.00859247,0.0180369,-0.00895771,-0.345045,0.0104042,969,663,7.4089,0.313416,54.2511,9.45371,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.81377,0.0153172,-0.17592,0.0147431,-0.0055885,-0.00863566,0.0179159,-0.00876129,-0.352096,0.0101426,976,663,7.49232,0.309789,54.5542,9.23877,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.822582,0.01802,-0.17864,0.014575,-0.00524935,-0.00869851,0.0178505,-0.00852488,-0.360139,0.0102219,983,663,7.56286,0.284577,54.9007,9.0009,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.830914,0.0205681,-0.171884,0.0145345,-0.00484914,-0.00882229,0.0179486,-0.0082632,-0.369233,0.0106438,990,663,7.64857,0.243776,55.2446,8.74157,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.839797,0.0241952,-0.165855,0.0146615,-0.00442163,-0.00901544,0.018247,-0.00800713,-0.378527,0.010909,997,663,7.73791,0.199382,55.5687,8.46722,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.849813,0.0267117,-0.16468,0.0149219,-0.00403089,-0.00919275,0.0186481,-0.0077571,-0.385103,0.0105668,1004,663,7.82833,0.17968,55.8234,8.2438,47.416,8.28601
-18.2994,30.5737,-6.06836,0.859453,0.0267921,-0.163869,0.0151766,-0.00365856,-0.00928272,0.0189825,-0.00746443,-0.389093,0.0109617,1011,663,7.9147,0.184339,56.0798,8.03156,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.869178,0.0262204,-0.162023,0.0152705,-0.00335277,-0.0092756,0.019102,-0.00718432,-0.39173,0.0115218,1018,663,8.00392,0.18996,56.3996,7.82169,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.880931,0.0287403,-0.164091,0.0151545,-0.00306362,-0.0092306,0.0190138,-0.00692294,-0.396012,0.0115038,1025,663,8.10318,0.173355,56.7874,7.56099,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.894195,0.0311639,-0.167199,0.0149109,-0.00281241,-0.00915574,0.0187912,-0.00669267,-0.400859,0.0112174,1032,663,8.21435,0.156869,57.2243,7.30683,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.9069,0.0344079,-0.173566,0.014595,-0.00256943,-0.00904117,0.0184786,-0.00645305,-0.405717,0.0108094,1039,663,8.31225,0.140631,57.7124,7.07171,48.745,7.18306
-14.5608,30.7232,-6.48188,0.919561,0.0344425,-0.174692,0.0141781,-0.00232686,-0.00888601,0.0180526,-0.00620141,-0.411174,0.0108966,1046,663,8.42133,0.149653,58.2531,6.86765,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.933589,0.0336423,-0.170622,0.013609,-0.00211092,-0.00869001,0.0174663,-0.00596826,-0.417755,0.0112304,1053,663,8.55477,0.159662,58.8429,6.65007,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.946877,0.0374308,-0.168181,0.0129283,-0.00195464,-0.0084893,0.0167759,-0.00580227,-0.425539,0.0116774,1060,663,8.67654,0.121683,59.4125,6.38366,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.954568,0.0439528,-0.168711,0.0122598,-0.00189693,-0.00834281,0.0161224,-0.00575959,-0.433605,0.0117724,1067,663,8.73792,0.0604838,59.8321,6.10278,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.956239,0.0517085,-0.172083,0.0116757,-0.00189806,-0.00834392,0.0156444,-0.00586678,-0.443972,0.0119799,1074,663,8.73539,-0.00909909,60.1236,5.84206,50.685,6.13292
-10.8032,30.8716,-6.89947,0.957361,0.0561483,-0.172061,0.0112008,-0.00197209,-0.00851531,0.0153796,-0.00615095,-0.456218,0.0119909,1081,663,8.736,-0.0513746,60.3882,5.60736,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.961662,0.0601041,-0.173634,0.0108248,-0.00207948,-0.008821,0.0153015,-0.00655622,-0.469637,0.0113516,1088,663,8.7631,-0.0910309,60.7525,5.36152,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.969914,0.0645211,-0.167527,0.0105567,-0.00229397,-0.0091726,0.0153305,-0.00706781,-0.47987,0.0105368,1095,663,8.84474,-0.139164,61.2243,5.06896,51.6592,5.48773
-8.54151,30.963,-7.1424,0.980596,0.071708,-0.165886,0.0104061,-0.00264414,-0.0094967,0.0154033,-0.00764136,-0.484392,0.010604,1102,663,8.9385,-0.201244,61.73,4.752,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.988886,0.0781804,-0.167689,0.010363,-0.00306158,-0.00983832,0.0155607,-0.00825927,-0.486038,0.0112662,1109,663,9.00152,-0.252101,62.2258,4.44723,52.478,5.01085
-7.02774,31.0271,-7.31342,0.997049,0.0811378,-0.17003,0.0104293,-0.00345423,-0.0102241,0.0158456,-0.0088705,-0.487166,0.0120933,1116,663,9.06294,-0.280806,62.7118,4.18449,52.8831,4.7659
