 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.19993,-0.880818,-0.338817,0.093565,-0.0230174,-0.0113562,0.0946609,-0.0241133,-0.0962039,0.0190296,731,656,11.4157,9.52522,57.3858,25.5794,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.25568,-0.880491,-0.329761,0.0922261,-0.0220562,-0.0133387,0.0937623,-0.0235924,-0.114664,0.0168897,738,656,11.9715,9.51063,57.8308,25.3925,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.30988,-0.877366,-0.34171,0.0900239,-0.0209208,-0.0153025,0.0920959,-0.0229927,-0.134582,0.0173619,745,656,12.4759,9.49269,58.2523,25.215,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.37025,-0.882223,-0.346786,0.087661,-0.0197021,-0.0169696,0.0902794,-0.0223204,-0.153088,0.0184753,752,656,13.053,9.54832,58.7352,25.0659,45.2473,16.1997
-44.5265,30.436,-4.11337,1.43775,-0.884775,-0.362045,0.0857588,-0.0185881,-0.0184154,0.0889134,-0.0217427,-0.169657,0.0183251,759,656,13.681,9.60662,59.3666,24.8739,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.50462,-0.889159,-0.360972,0.0844009,-0.0176926,-0.0198137,0.0881114,-0.0214031,-0.185124,0.0174776,766,656,14.3297,9.66621,60.001,24.6726,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.56175,-0.891797,-0.359684,0.0834427,-0.0170189,-0.0212342,0.0877465,-0.0213227,-0.199974,0.0156762,773,656,14.8813,9.70736,60.5833,24.4702,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.60825,-0.898955,-0.349816,0.0828672,-0.0165229,-0.0227117,0.0878112,-0.0214669,-0.214339,0.0152456,780,656,15.3436,9.77176,61.0398,24.3053,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.64944,-0.907297,-0.343203,0.0826817,-0.0161193,-0.0242851,0.0883283,-0.0217659,-0.228451,0.0150175,787,656,15.7481,9.83965,61.4357,24.1654,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.69689,-0.908954,-0.354103,0.0827199,-0.0160091,-0.0258521,0.0890796,-0.0223688,-0.241213,0.0154525,794,656,16.1813,9.88668,61.9171,23.9853,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.75154,-0.909338,-0.358061,0.0827848,-0.0162397,-0.0274128,0.089867,-0.0233218,-0.252823,0.0147937,801,656,16.6967,9.90199,62.4632,23.7814,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.81645,-0.913398,-0.355745,0.0827535,-0.0166402,-0.0289375,0.0905646,-0.0244512,-0.263645,0.01461,808,656,17.3235,9.94019,63.1258,23.5986,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.88134,-0.921208,-0.344548,0.0829495,-0.0171135,-0.030401,0.0914618,-0.0256258,-0.273008,0.0142841,815,656,17.9658,9.9917,63.8004,23.4379,45.429,14.2576
-38.0098,30.6704,-4.74089,1.94116,-0.92826,-0.3362,0.0836445,-0.0175804,-0.0317281,0.0927672,-0.0267031,-0.279976,0.013926,822,656,18.5525,10.0371,64.4422,23.2903,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.99821,-0.934009,-0.32896,0.0847311,-0.0181742,-0.0328768,0.0943379,-0.0277811,-0.284292,0.0136733,829,656,19.1091,10.0907,65.0557,23.1335,45.5897,13.8564
-36.553,30.7236,-4.89159,2.05736,-0.940497,-0.320343,0.0860704,-0.0187988,-0.03381,0.0960257,-0.0287542,-0.286357,0.0135347,836,656,19.6879,10.1608,65.7125,22.9512,45.6935,13.648
-35.8221,30.7535,-4.97467,2.11821,-0.947628,-0.312174,0.0876556,-0.0193131,-0.0347358,0.0979455,-0.029603,-0.287996,0.0137311,843,656,20.2819,10.2272,66.412,22.7611,45.8225,13.414
-35.0902,30.7844,-5.05979,2.17731,-0.955389,-0.306513,0.08921,-0.0195739,-0.0356591,0.099857,-0.0302209,-0.290149,0.0139471,850,656,20.8534,10.2962,67.1134,22.5764,45.9657,13.1668
-34.3607,30.81,-5.12911,2.23306,-0.965033,-0.302219,0.0903358,-0.0196414,-0.0364093,0.101297,-0.0306027,-0.292426,0.0142747,857,656,21.3899,10.3852,67.7364,22.4616,46.0597,12.968
-33.6317,30.8334,-5.19338,2.2939,-0.975909,-0.302432,0.0909951,-0.0194139,-0.0371131,0.102311,-0.0307295,-0.295941,0.0149156,864,656,21.9668,10.5126,68.4041,22.3738,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.36166,-0.988152,-0.300643,0.0915048,-0.0188763,-0.0378712,0.103249,-0.0306203,-0.300699,0.0149092,871,656,22.6141,10.6327,69.1801,22.2779,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.42824,-1.00023,-0.290638,0.0919565,-0.0180047,-0.0388312,0.104287,-0.0303348,-0.307461,0.0144869,878,656,23.2648,10.7244,69.9542,22.1378,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.4947,-1.00838,-0.284126,0.0918107,-0.0170454,-0.0395943,0.104689,-0.0299236,-0.31446,0.0138828,885,656,23.9067,10.7874,70.7014,21.9627,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.56407,-1.01216,-0.279225,0.0908523,-0.0161974,-0.0400489,0.104177,-0.0295218,-0.321184,0.0134465,892,656,24.5723,10.8302,71.4546,21.7418,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.64382,-1.01419,-0.280467,0.089309,-0.0153048,-0.040442,0.10312,-0.0291157,-0.329082,0.0130067,899,656,25.3253,10.8804,72.2998,21.5188,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.71441,-1.01727,-0.270502,0.087245,-0.0146351,-0.0408073,0.101575,-0.0289647,-0.337701,0.0150855,906,656,26.0107,10.9093,73.0704,21.2992,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.76361,-1.02578,-0.268301,0.0846699,-0.0142202,-0.0411241,0.0995366,-0.029087,-0.346891,0.0150908,913,656,26.4737,10.9924,73.6362,21.1594,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.80858,-1.03468,-0.25957,0.0817244,-0.014272,-0.0413493,0.0970791,-0.0296268,-0.35556,0.0165205,920,656,26.9081,11.0705,74.1691,21.0047,47.0059,10.977
-27.0489,31.0635,-5.73988,2.86141,-1.0423,-0.243825,0.0786491,-0.0145232,-0.0414645,0.0944294,-0.0303035,-0.363648,0.0175949,927,656,27.4325,11.1274,74.7472,20.8351,47.0942,10.7698
-26.3168,31.086,-5.78952,2.92528,-1.05553,-0.211369,0.0755513,-0.0149776,-0.0414934,0.0916918,-0.0311181,-0.370979,0.0189372,934,656,28.0985,11.232,75.4201,20.6725,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.97937,-1.06028,-0.220885,0.0723036,-0.015485,-0.0415416,0.0888445,-0.0320259,-0.378933,0.0179867,941,656,28.5819,11.2916,76.0651,20.5431,47.3006,10.3697
-24.85,31.1316,-5.89251,3.03216,-1.06748,-0.222651,0.0687689,-0.0161567,-0.0415337,0.0857042,-0.033092,-0.387169,0.0170681,948,656,29.0678,11.3743,76.7119,20.4081,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.07861,-1.07811,-0.206131,0.0654314,-0.016883,-0.0415947,0.0827895,-0.034241,-0.395342,0.0166579,955,656,29.5298,11.4509,77.3389,20.2438,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.11766,-1.09536,-0.188719,0.0628906,-0.0173533,-0.0420079,0.0808585,-0.0353212,-0.404178,0.0166601,962,656,29.9233,11.5856,77.8962,20.1494,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.15389,-1.11128,-0.180906,0.0610349,-0.0176489,-0.0426693,0.0797314,-0.0363454,-0.412974,0.0164699,969,656,30.2688,11.7278,78.4453,20.0627,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.19559,-1.11312,-0.17866,0.0594646,-0.0177877,-0.0435089,0.0790192,-0.0373423,-0.422388,0.0152413,976,656,30.6522,11.7472,79.0459,19.8458,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.23947,-1.1028,-0.16223,0.0580593,-0.0178749,-0.044402,0.0785134,-0.038329,-0.431681,0.0139243,983,656,31.083,11.6163,79.7214,19.4952,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.28015,-1.09224,-0.145809,0.0572753,-0.0174737,-0.0457332,0.0789633,-0.0391617,-0.442819,0.0139636,990,656,31.4824,11.4839,80.377,19.1392,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.31133,-1.09106,-0.12362,0.0573285,-0.016506,-0.0475304,0.0805944,-0.039772,-0.45521,0.0139522,997,656,31.8054,11.4257,80.9031,18.8659,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.33442,-1.09111,-0.120278,0.0578951,-0.0151529,-0.0492322,0.0826721,-0.0399299,-0.466259,0.0146967,1004,656,32.0108,11.428,81.3217,18.6367,49.2179,8.34859
-18.183,31.3808,-6.5175,3.35997,-1.0929,-0.11747,0.0585526,-0.0133922,-0.0504227,0.0845195,-0.039359,-0.475561,0.0167362,1011,656,32.2386,11.4526,81.7707,18.4239,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.40237,-1.09545,-0.0976359,0.0585764,-0.0115379,-0.0509602,0.0853735,-0.0383349,-0.484108,0.0174417,1018,656,32.664,11.458,82.4365,18.1921,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.45225,-1.0984,-0.0825455,0.0576394,-0.00956467,-0.0510924,0.0851891,-0.0371143,-0.494523,0.0164495,1025,656,33.1504,11.458,83.1943,17.9562,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.50903,-1.10246,-0.0643382,0.0559581,-0.0076658,-0.0509834,0.0842403,-0.035948,-0.50647,0.0158722,1032,656,33.7093,11.4546,84.0425,17.7281,50.2956,7.43789
-15.192,31.5029,-6.84056,3.56097,-1.10011,-0.0662273,0.0537329,-0.00574512,-0.0507147,0.082785,-0.0347972,-0.520219,0.0164864,1039,656,34.1745,11.418,84.901,17.4847,50.643,7.19449
-14.437,31.5361,-6.94492,3.60882,-1.1017,-0.0577898,0.051109,-0.00372236,-0.050096,0.0808005,-0.0334139,-0.535029,0.0188905,1046,656,34.6226,11.4197,85.7661,17.2855,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.66045,-1.09764,-0.0425581,0.0479558,-0.00185938,-0.04924,0.0782294,-0.032133,-0.551244,0.0203113,1053,656,35.1187,11.3733,86.7248,16.9983,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.71022,-1.08456,-0.0270922,0.0441962,-0.000544089,-0.0483,0.075055,-0.0314029,-0.56853,0.0201807,1060,656,35.5958,11.239,87.6455,16.6196,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.73943,-1.06599,-0.0171677,0.0401296,-5.91905e-05,-0.0474885,0.0716002,-0.0315297,-0.58525,0.0183475,1067,656,35.8647,11.0648,88.2637,16.1949,52.312,6.3766
-11.4205,31.6621,-7.31516,3.73635,-1.04836,-0.0124275,0.0362925,-0.000116749,-0.0472461,0.0687199,-0.0325441,-0.601506,0.0156331,1074,656,35.8161,10.8742,88.5138,15.8152,52.5853,6.16318
-10.6718,31.688,-7.37709,3.73159,-1.03913,-0.00865881,0.0331011,-0.000646464,-0.0477665,0.0668866,-0.0344319,-0.615612,0.0163183,1081,656,35.751,10.7635,88.7675,15.5271,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.73244,-1.02912,-0.00424448,0.0305751,-0.00147165,-0.0489932,0.0660986,-0.0369952,-0.627355,0.0162152,1088,656,35.7396,10.6463,89.1251,15.2084,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.75373,-1.00829,-0.000612141,0.0285431,-0.00268047,-0.0505256,0.0658139,-0.0399512,-0.635557,0.0142256,1095,656,35.916,10.4527,89.7683,14.7671,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.78225,-0.987441,0.0184571,0.0269128,-0.00417433,-0.0520368,0.0656779,-0.0429394,-0.640265,0.014033,1102,656,36.1973,10.2248,90.4573,14.3096,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.80644,-0.976467,0.0465887,0.0257233,-0.00576725,-0.0536322,0.0658737,-0.0459176,-0.64262,0.0152355,1109,656,36.4609,10.0699,91.1063,13.9144,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.82554,-0.97454,0.0787531,0.0249706,-0.00692397,-0.0553693,0.0666434,-0.0485968,-0.645185,0.0162281,1116,656,36.689,9.98107,91.6883,13.6025,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.8409,-0.973095,0.10055,0.0246122,-0.00748558,-0.0569256,0.0677079,-0.0505813,-0.648,0.0164358,1123,656,36.8577,9.91135,92.2418,13.3193,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.859,-0.973704,0.131097,0.0243052,-0.00750438,-0.0577058,0.0682579,-0.0514571,-0.650928,0.0163537,1130,656,37.0737,9.8728,92.8074,13.0584,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.87598,-0.969891,0.168418,0.0236219,-0.0070193,-0.0575918,0.0678961,-0.0512934,-0.655398,0.0159401,1137,656,37.2945,9.78924,93.3731,12.7376,56.203,4.14454
-3.84493,31.974,-8.16166,3.8906,-0.962294,0.200571,0.0223132,-0.00611254,-0.0567817,0.0666338,-0.0504331,-0.662764,0.0157605,1144,656,37.48,9.67171,93.9394,12.3703,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.90431,-0.950589,0.224163,0.0206031,-0.0051418,-0.055393,0.0645997,-0.0491384,-0.671232,0.0156786,1151,656,37.6356,9.5163,94.5097,11.9929,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.91852,-0.938312,0.237072,0.0188424,-0.00399661,-0.0536501,0.0622749,-0.0474291,-0.680537,0.0150481,1158,656,37.7698,9.3688,95.1109,11.6607,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.93334,-0.922016,0.247261,0.0171674,-0.00261192,-0.0517323,0.0599469,-0.0453914,-0.690953,0.0148664,1165,656,37.9015,9.19125,95.7503,11.2753,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.94584,-0.90773,0.273214,0.01542,-0.00118439,-0.0497143,0.0575206,-0.043285,-0.702662,0.0139955,1172,656,38.0504,9.01213,96.366,10.8371,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.95978,-0.890874,0.289277,0.0134807,-4.48186e-05,-0.0477922,0.0549862,-0.0415504,-0.715113,0.0139765,1179,656,38.1884,8.82213,96.9899,10.3781,59.0611,2.75627
0.744646,32.1725,-8.69767,3.97307,-0.870489,0.299607,0.0113234,0.000713743,-0.0462664,0.0525881,-0.0405509,-0.728318,0.0148691,1186,656,38.3056,8.61566,97.5984,9.89667,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.20914,-0.860116,-0.350567,0.0980212,-0.0226761,-0.0122486,0.0992516,-0.0239065,-0.100122,0.0184917,731,663,11.4957,9.33436,56.0451,25.2149,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.26886,-0.86592,-0.347519,0.0959257,-0.02183,-0.0142692,0.0976301,-0.0235344,-0.118884,0.0167312,738,663,12.0821,9.37618,56.5055,25.0881,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.32558,-0.866993,-0.356341,0.0930245,-0.0208133,-0.016228,0.0952927,-0.0230815,-0.138869,0.0169686,745,663,12.6173,9.41334,56.9347,24.9154,43.8421,16.1673
-45.318,29.6344,-3.68993,1.38475,-0.869522,-0.365754,0.0900902,-0.0197277,-0.0177879,0.0928996,-0.022537,-0.156642,0.0172557,752,663,13.1749,9.46405,57.4039,24.7498,43.729,15.9685
-44.6007,29.6568,-3.74118,1.45419,-0.872802,-0.375508,0.0877919,-0.0187074,-0.0190573,0.0910994,-0.0220149,-0.171842,0.0161592,759,663,13.832,9.52007,58.0191,24.5791,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.52184,-0.875708,-0.378446,0.0862107,-0.0178273,-0.0202276,0.0900051,-0.0216217,-0.185429,0.0160616,766,663,14.4814,9.57165,58.6675,24.3969,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.57824,-0.880801,-0.372877,0.0851371,-0.0170926,-0.0213825,0.0894293,-0.0213848,-0.1981,0.0152418,773,663,15.0337,9.62321,59.2636,24.2156,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.62831,-0.889403,-0.363611,0.0844993,-0.0164976,-0.0225648,0.0893114,-0.0213097,-0.210112,0.015101,780,663,15.5303,9.70158,59.7691,24.0672,43.7727,15.1412
-41.71,29.762,-4.03673,1.67488,-0.899107,-0.355459,0.0842067,-0.0160149,-0.0238263,0.0895827,-0.0213909,-0.221917,0.0151786,787,663,15.9905,9.78271,60.2136,23.9285,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.72546,-0.898745,-0.368685,0.0842449,-0.0157891,-0.0250755,0.0901786,-0.0217228,-0.232359,0.0156409,794,663,16.4503,9.81383,60.7137,23.7189,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.78283,-0.897828,-0.374349,0.0844332,-0.0158795,-0.0263422,0.0909299,-0.0223762,-0.241803,0.0149039,801,663,16.9892,9.82058,61.282,23.5032,43.7863,14.492
-39.5433,29.8353,-4.21702,1.84607,-0.899112,-0.372115,0.0845868,-0.0161676,-0.0276518,0.0916769,-0.0232577,-0.250998,0.0146386,808,663,17.5993,9.83599,61.9041,23.2845,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.91082,-0.9054,-0.361647,0.0849089,-0.0166007,-0.0289953,0.0926073,-0.0242991,-0.259518,0.0144612,815,663,18.2389,9.87193,62.584,23.1245,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.97092,-0.912766,-0.351897,0.0855859,-0.017105,-0.030276,0.0938474,-0.0253665,-0.266388,0.0142556,822,663,18.8311,9.92027,63.225,22.9925,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.0281,-0.920959,-0.340409,0.0866054,-0.0177786,-0.0314344,0.0953406,-0.0265139,-0.271049,0.0138095,829,663,19.3972,9.98238,63.8475,22.8741,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.08844,-0.928132,-0.331204,0.0879779,-0.0185206,-0.0324953,0.09711,-0.0276527,-0.273961,0.0136977,836,663,19.9892,10.0606,64.4894,22.7071,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.151,-0.933582,-0.327089,0.089684,-0.0191764,-0.0336318,0.0992361,-0.0287286,-0.276735,0.0133735,843,663,20.5926,10.1246,65.1688,22.5142,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.21227,-0.940797,-0.325642,0.0913566,-0.0196335,-0.0348078,0.101369,-0.0296463,-0.280098,0.0138956,850,663,21.1776,10.2113,65.853,22.3394,44.318,13.0459
-34.4496,30.0191,-4.73065,2.26851,-0.949027,-0.328638,0.0925471,-0.0199013,-0.0358464,0.103002,-0.0303564,-0.283791,0.0144016,857,663,21.7046,10.3052,66.4962,22.2223,44.4155,12.8514
-33.7198,30.045,-4.8024,2.3297,-0.960398,-0.318588,0.0932516,-0.019905,-0.0367875,0.10416,-0.0308132,-0.28826,0.0153622,864,663,22.3045,10.4092,67.1773,22.1061,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.39634,-0.970617,-0.316691,0.0938322,-0.0196573,-0.0377121,0.105221,-0.031046,-0.293282,0.015581,871,663,22.9407,10.5145,67.9467,21.9776,44.656,12.436
-32.2564,30.1019,-4.95501,2.46408,-0.980701,-0.306004,0.0943675,-0.0191573,-0.0387615,0.10634,-0.0311294,-0.299569,0.0147855,878,663,23.6041,10.5821,68.7223,21.825,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.53254,-0.988328,-0.299327,0.0942839,-0.0185965,-0.0395955,0.106788,-0.0311005,-0.305882,0.0143545,885,663,24.2658,10.6367,69.4859,21.6666,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.60661,-0.993905,-0.294463,0.0932897,-0.0180678,-0.0401431,0.106252,-0.0310301,-0.312333,0.0138837,892,663,24.9773,10.6961,70.2894,21.4902,45.006,11.7484
-30.0668,30.1761,-5.13344,2.68903,-0.999293,-0.288896,0.0915724,-0.0174784,-0.0406123,0.105035,-0.0309411,-0.320093,0.0135369,899,663,25.7706,10.7714,71.1481,21.2954,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.75987,-1.0027,-0.282593,0.0893124,-0.0170314,-0.0410089,0.103289,-0.0310085,-0.328482,0.0151774,906,663,26.4519,10.8119,71.8926,21.0864,45.1458,11.324
-28.6086,30.2215,-5.22987,2.81276,-1.01107,-0.280361,0.0866384,-0.0167843,-0.0413261,0.101123,-0.0312689,-0.337117,0.0156595,913,663,26.9509,10.8865,72.4768,20.9513,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.85828,-1.02419,-0.269333,0.0836772,-0.0168605,-0.0415643,0.0986353,-0.0318186,-0.345447,0.0179314,920,663,27.3962,10.9863,73.0085,20.8467,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.90891,-1.03753,-0.248148,0.0806079,-0.01707,-0.041729,0.0960072,-0.0324692,-0.353527,0.020102,927,663,27.9119,11.0825,73.5393,20.7217,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.96845,-1.05228,-0.214556,0.0774719,-0.0173698,-0.0418471,0.0932959,-0.0331938,-0.361521,0.0225134,934,663,28.5392,11.1994,74.1471,20.5706,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.01773,-1.05038,-0.234117,0.0741885,-0.0176657,-0.0419771,0.0904818,-0.033959,-0.370247,0.0213661,941,663,28.9546,11.2223,74.7328,20.3982,45.5513,10.281
-24.956,30.3304,-5.45845,3.07104,-1.05202,-0.243156,0.070797,-0.0180483,-0.0420707,0.087557,-0.0348083,-0.379106,0.0181925,948,663,29.4297,11.2698,75.3681,20.222,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.12319,-1.05539,-0.248525,0.0677725,-0.0184333,-0.042252,0.0850277,-0.0356885,-0.387715,0.015079,955,663,29.8992,11.3215,76.0862,20.0211,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.1638,-1.07231,-0.229182,0.0655468,-0.0186079,-0.0427122,0.0834264,-0.0364875,-0.396443,0.0162906,962,663,30.3109,11.4454,76.6764,19.9097,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.20619,-1.09004,-0.216499,0.0639276,-0.0186483,-0.0433618,0.082514,-0.0372347,-0.404946,0.0162629,969,663,30.7261,11.5951,77.2698,19.8311,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.25234,-1.09893,-0.194812,0.0625221,-0.0185485,-0.0441562,0.0819274,-0.0379538,-0.414063,0.0153725,976,663,31.1948,11.6466,77.8904,19.6589,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.29792,-1.09223,-0.17565,0.061314,-0.0183868,-0.0450403,0.0816025,-0.0386753,-0.423229,0.0142161,983,663,31.6485,11.5458,78.5694,19.3427,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.33909,-1.08345,-0.153065,0.0607369,-0.0178478,-0.0463617,0.0822171,-0.0393279,-0.433873,0.0143477,990,663,32.0662,11.4179,79.2174,18.9948,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.37237,-1.07976,-0.130123,0.0608996,-0.016945,-0.0480843,0.0838404,-0.0398858,-0.445157,0.0145025,997,663,32.4102,11.3353,79.7629,18.6979,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.40041,-1.07882,-0.131663,0.0614539,-0.0157999,-0.0497535,0.0858146,-0.0401607,-0.455317,0.014213,1004,663,32.6526,11.3316,80.204,18.498,47.416,8.28601
-18.2994,30.5737,-6.06836,3.43488,-1.08101,-0.133483,0.0619279,-0.0143921,-0.0510266,0.0874852,-0.0399495,-0.464338,0.015484,1011,663,32.9561,11.3734,80.7119,18.3016,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.47908,-1.08297,-0.122337,0.0617154,-0.0128971,-0.0517577,0.0882105,-0.0393922,-0.473128,0.0165542,1018,663,33.3799,11.3927,81.3608,18.0727,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.52897,-1.08384,-0.107296,0.060613,-0.0112934,-0.0521471,0.0879998,-0.0386802,-0.48359,0.0164919,1025,663,33.8656,11.378,82.103,17.8163,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.58236,-1.08688,-0.0894802,0.0588638,-0.00970071,-0.0522936,0.0871107,-0.0379476,-0.495257,0.0161179,1032,663,34.3907,11.373,82.9088,17.5832,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.63277,-1.08741,-0.0800914,0.0566527,-0.00807853,-0.0522326,0.0857345,-0.0371603,-0.508029,0.0163821,1039,663,34.8665,11.3533,83.7491,17.3686,48.745,7.18306
-14.5608,30.7232,-6.48188,3.68587,-1.09249,-0.0652929,0.0540143,-0.00637753,-0.0518135,0.0837887,-0.0361518,-0.521567,0.0176472,1046,663,35.3792,11.3857,84.6679,17.1835,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.74066,-1.09501,-0.039116,0.050755,-0.00475837,-0.051096,0.0811467,-0.0351501,-0.536584,0.0189529,1053,663,35.9321,11.3706,85.6324,16.9462,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.78788,-1.08569,-0.017724,0.0468427,-0.00348196,-0.0502041,0.0778372,-0.0344765,-0.553094,0.0195735,1060,663,36.3993,11.2488,86.5161,16.5898,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.81152,-1.06684,-0.0146855,0.0426741,-0.00276685,-0.0493316,0.0742659,-0.0343586,-0.569595,0.0179755,1067,663,36.5991,11.0651,87.0963,16.18,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.81255,-1.04513,-0.0202555,0.0387742,-0.00244625,-0.0488882,0.071219,-0.034891,-0.585913,0.0158193,1074,663,36.5643,10.8693,87.3956,15.7822,50.685,6.13292
-10.8032,30.8716,-6.89947,3.81184,-1.03341,-0.0254067,0.0354894,-0.00249798,-0.0490773,0.0691202,-0.0361288,-0.600767,0.0174385,1081,663,36.5163,10.7628,87.6596,15.4876,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.82084,-1.02259,-0.0251684,0.0328107,-0.0028034,-0.0498846,0.0679712,-0.037964,-0.613965,0.0174881,1088,663,36.5721,10.6453,88.0775,15.1792,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.84367,-1.00711,-0.00309893,0.0306155,-0.00342342,-0.0510297,0.067389,-0.040197,-0.624439,0.0149139,1095,663,36.8076,10.4582,88.6828,14.7556,51.6592,5.48773
-8.54151,30.963,-7.1424,3.87831,-0.980992,0.00284149,0.0288823,-0.00427363,-0.0522768,0.0671467,-0.0425381,-0.631855,0.0137767,1102,663,37.1148,10.2005,89.4265,14.2547,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.8995,-0.961068,0.0165304,0.0276281,-0.00520304,-0.0537193,0.067384,-0.044959,-0.637114,0.0148059,1109,663,37.3135,9.99054,90.0405,13.7947,52.478,5.01085
-7.02774,31.0271,-7.31342,3.91897,-0.952036,0.0248411,0.0268237,-0.00581931,-0.0554137,0.0682696,-0.0472652,-0.642179,0.016316,1116,663,37.4861,9.87552,90.6342,13.4626,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.93609,-0.954456,0.0555573,0.0263474,-0.00602868,-0.0570506,0.0694622,-0.0491434,-0.647157,0.017265,1123,663,37.6923,9.83969,91.1875,13.2057,53.2952,4.53386
