 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.426935,0.00368783,-0.141654,0.0211682,-0.00281464,-0.00180703,0.0213036,-0.00295003,-0.0747841,0.0160439,731,656,3.99004,0.278909,49.8631,16.9282,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.44105,0.00705361,-0.143706,0.0205712,-0.00268141,-0.00219888,0.0207773,-0.00288752,-0.093461,0.0141114,738,656,4.121,0.272038,49.9303,16.7132,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.454445,0.00978899,-0.148175,0.0199251,-0.00261047,-0.002666,0.0202362,-0.00292157,-0.116166,0.013279,745,656,4.24096,0.258958,49.9472,16.5111,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.467065,0.0105483,-0.155165,0.0193392,-0.00263932,-0.00311861,0.0197732,-0.00307327,-0.138258,0.0136795,752,656,4.34911,0.255703,49.9777,16.3181,45.2473,16.1997
-44.5265,30.436,-4.11337,0.480415,0.00961497,-0.163554,0.0189105,-0.00279212,-0.00352512,0.0194687,-0.00335035,-0.157051,0.013729,759,656,4.46179,0.27281,50.0793,16.1116,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.494586,0.00827322,-0.165778,0.0186287,-0.00305704,-0.00389548,0.0193072,-0.00373557,-0.172453,0.0134595,766,656,4.59258,0.294896,50.2157,15.9003,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.508118,0.00839133,-0.168435,0.0184129,-0.00335975,-0.0042505,0.0192133,-0.00416012,-0.18612,0.0128777,773,656,4.71577,0.304981,50.3879,15.6903,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.519193,0.00868284,-0.166384,0.0182633,-0.0036109,-0.00457049,0.0191799,-0.00452747,-0.197916,0.0124729,780,656,4.8228,0.298135,50.5192,15.4808,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.528933,0.00784402,-0.161534,0.0181706,-0.00379212,-0.00484222,0.0191908,-0.00481232,-0.207651,0.0122099,787,656,4.92187,0.285251,50.6168,15.2833,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.539006,0.00757991,-0.162607,0.0181232,-0.00399885,-0.00511584,0.019249,-0.00512463,-0.216604,0.0121776,794,656,5.01345,0.295923,50.7222,15.0782,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.55137,0.00755101,-0.164767,0.0180702,-0.00423312,-0.00541485,0.0193153,-0.00547823,-0.226016,0.0118938,801,656,5.12525,0.31937,50.8584,14.8524,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.566217,0.00727195,-0.166234,0.0180027,-0.00444837,-0.0057146,0.0193735,-0.00581923,-0.23544,0.0117939,808,656,5.26245,0.339951,51.0468,14.6264,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.580902,0.0078971,-0.168939,0.0179901,-0.00457969,-0.0060048,0.0194882,-0.00607785,-0.244502,0.0114668,815,656,5.39561,0.335479,51.2636,14.407,45.429,14.2576
-38.0098,30.6704,-4.74089,0.593566,0.00866659,-0.173337,0.0180338,-0.00460954,-0.00631701,0.0196769,-0.00625262,-0.254466,0.0111496,822,656,5.50562,0.328347,51.4741,14.2053,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.60486,0.00938364,-0.178316,0.0180938,-0.0046547,-0.00667905,0.0199098,-0.00647072,-0.265481,0.0112016,829,656,5.60078,0.331057,51.6681,14.0175,45.5897,13.8564
-36.553,30.7236,-4.89159,0.618109,0.00993258,-0.186152,0.0181849,-0.00473619,-0.00703684,0.0201728,-0.00672411,-0.275328,0.0111619,836,656,5.7093,0.354755,51.9105,13.8037,45.6935,13.648
-35.8221,30.7535,-4.97467,0.631874,0.00908055,-0.186635,0.0183605,-0.00484845,-0.00741336,0.0205264,-0.00701429,-0.284243,0.0112674,843,656,5.83633,0.373913,52.1707,13.5699,45.8225,13.414
-35.0902,30.7844,-5.05979,0.644535,0.00678417,-0.179615,0.0185739,-0.00496822,-0.00782241,0.0209361,-0.00733038,-0.293266,0.0111793,850,656,5.96668,0.383355,52.4224,13.3341,45.9657,13.1668
-34.3607,30.81,-5.12911,0.6558,0.00521265,-0.176091,0.0186855,-0.00501323,-0.00819706,0.0212444,-0.00757217,-0.302591,0.0107019,857,656,6.07695,0.38784,52.6177,13.1501,46.0597,12.968
-33.6317,30.8334,-5.19338,0.668332,0.00366605,-0.176534,0.0186848,-0.00496647,-0.00853108,0.0214409,-0.00772249,-0.312474,0.010114,864,656,6.19195,0.408338,52.8204,12.9892,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.683206,0.00166661,-0.18066,0.0187069,-0.00482709,-0.00877933,0.0216211,-0.00774133,-0.3205,0.00976218,871,656,6.32254,0.438953,53.0962,12.8049,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.696729,-0.0021249,-0.175731,0.0188127,-0.00475191,-0.00893659,0.0218184,-0.00775762,-0.324452,0.00990033,878,656,6.45727,0.467013,53.3662,12.5849,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.710108,-0.00453886,-0.171153,0.0188677,-0.00475253,-0.00903292,0.0219261,-0.00781092,-0.326467,0.0102588,885,656,6.58982,0.4785,53.6031,12.3559,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.723653,-0.00518558,-0.167577,0.0188055,-0.00476215,-0.00909822,0.0219092,-0.00786577,-0.328746,0.0103157,892,656,6.72172,0.479543,53.8181,12.1193,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.740422,-0.00416618,-0.170173,0.0186697,-0.00467808,-0.00910805,0.0218025,-0.00781082,-0.331277,0.00991593,899,656,6.87256,0.479942,54.0562,11.8898,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.756824,-0.00241373,-0.174586,0.018489,-0.00452941,-0.0090674,0.0216317,-0.00767215,-0.333641,0.0109942,906,656,7.0158,0.472337,54.3234,11.6625,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.766451,-0.00287333,-0.177548,0.0182411,-0.00445209,-0.0089852,0.0213679,-0.00757889,-0.334886,0.0117965,913,656,7.09626,0.478266,54.5123,11.4619,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.775484,-0.00429999,-0.179646,0.0179096,-0.00451256,-0.00888089,0.0210009,-0.00760387,-0.334969,0.012485,920,656,7.17258,0.492697,54.7111,11.2644,47.0059,10.977
-27.0489,31.0635,-5.73988,0.786517,-0.00537124,-0.175708,0.0175384,-0.00464622,-0.00875363,0.0205764,-0.00768421,-0.334048,0.01212,927,656,7.28015,0.500502,54.899,11.0575,47.0942,10.7698
-26.3168,31.086,-5.78952,0.801371,-0.00544503,-0.174493,0.0171383,-0.00479322,-0.00863395,0.0201294,-0.00778428,-0.333492,0.0117066,934,656,7.41891,0.510268,55.1407,10.8442,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.816052,-0.00486926,-0.175447,0.0166695,-0.0048855,-0.00855417,0.0196516,-0.00786767,-0.335446,0.0110521,941,656,7.55136,0.512444,55.3882,10.6381,47.3006,10.3697
-24.85,31.1316,-5.89251,0.829692,-0.00648093,-0.175305,0.0161228,-0.00494896,-0.00846327,0.019101,-0.00792722,-0.338369,0.0109349,948,656,7.67616,0.525981,55.6497,10.4569,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.841449,-0.00898188,-0.173029,0.0155995,-0.00498045,-0.00835833,0.0185664,-0.00794738,-0.341092,0.0106791,955,656,7.78682,0.544934,55.9571,10.2435,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.852161,-0.0116511,-0.172163,0.0152189,-0.00498534,-0.008296,0.0181888,-0.00795519,-0.343771,0.0103209,962,656,7.88432,0.572498,56.2597,10.0336,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.861622,-0.0125853,-0.174416,0.0149509,-0.00496228,-0.00827919,0.0179434,-0.00795477,-0.346836,0.0101726,969,656,7.96272,0.595701,56.5599,9.81301,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.871184,-0.0110735,-0.181126,0.0147032,-0.00491682,-0.00832943,0.0177624,-0.00797599,-0.351979,0.00997147,976,656,8.03227,0.596443,56.8565,9.58181,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.880077,-0.00805644,-0.183349,0.0144813,-0.00474854,-0.00840092,0.0176344,-0.00790163,-0.359057,0.0102414,983,656,8.10396,0.569239,57.2119,9.3344,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.888967,-0.00526721,-0.181741,0.0144031,-0.00443807,-0.00849971,0.0176708,-0.00770576,-0.367028,0.0104468,990,656,8.18354,0.537007,57.5725,9.08048,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.897025,-0.00281849,-0.177024,0.0145344,-0.0040519,-0.00866736,0.017949,-0.00746645,-0.375285,0.0102743,997,656,8.26183,0.503467,57.8907,8.81998,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.90552,-2.96865e-05,-0.175796,0.0148375,-0.00365322,-0.00886752,0.0184026,-0.00721839,-0.382271,0.0102789,1004,656,8.33701,0.476138,58.1634,8.5744,49.2179,8.34859
-18.183,31.3808,-6.5175,0.914093,0.00200432,-0.176715,0.0151849,-0.00326018,-0.00904982,0.0188835,-0.00695872,-0.387972,0.0109264,1011,656,8.40829,0.463998,58.4454,8.33872,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.925089,0.00278067,-0.175003,0.0153749,-0.00286572,-0.00914206,0.019168,-0.00665886,-0.393295,0.0115086,1018,656,8.50826,0.461057,58.8237,8.115,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.937351,0.00278894,-0.173084,0.0153277,-0.00249894,-0.00915623,0.0191926,-0.00636387,-0.39942,0.0116017,1025,656,8.62084,0.462358,59.2272,7.8666,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.951359,0.00340016,-0.172779,0.0150908,-0.00218626,-0.0091536,0.0190385,-0.00613394,-0.407169,0.011319,1032,656,8.74629,0.457759,59.677,7.61209,50.2956,7.43789
-15.192,31.5029,-6.84056,0.964136,0.00637535,-0.179993,0.0147059,-0.00187546,-0.00915521,0.0187665,-0.00593602,-0.417456,0.0111459,1039,656,8.84257,0.443319,60.1562,7.35334,50.643,7.19449
-14.437,31.5361,-6.94492,0.976495,0.00842121,-0.184715,0.0141959,-0.00153879,-0.00913199,0.0183821,-0.005725,-0.429827,0.0116282,1046,656,8.93974,0.444355,60.6875,7.1321,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.990958,0.0105216,-0.182961,0.013535,-0.00127535,-0.00907847,0.0178454,-0.00558578,-0.443282,0.0118636,1053,656,9.07077,0.431567,61.2963,6.89766,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.00509,0.0147794,-0.178444,0.0127549,-0.00121,-0.00903126,0.0171881,-0.00564326,-0.456324,0.0117807,1060,656,9.20431,0.392346,61.8771,6.63292,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.01477,0.0206571,-0.174728,0.0119837,-0.00138596,-0.00901342,0.0165206,-0.00592293,-0.46633,0.0117001,1067,656,9.29369,0.335472,62.3035,6.35776,52.312,6.3766
-11.4205,31.6621,-7.31516,1.01537,0.0271022,-0.177563,0.011325,-0.00167726,-0.00906854,0.0159819,-0.00633423,-0.474413,0.0118107,1074,656,9.28198,0.272176,62.5867,6.09492,52.5853,6.16318
-10.6718,31.688,-7.37709,1.01526,0.0306694,-0.179028,0.0108223,-0.00204416,-0.0092274,0.0156377,-0.00685955,-0.48098,0.0117809,1081,656,9.26719,0.231634,62.881,5.8666,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.0166,0.0339468,-0.177432,0.0104547,-0.00242283,-0.00951312,0.0155032,-0.00747131,-0.487895,0.0112441,1088,656,9.27287,0.192279,63.2365,5.612,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.02353,0.0394303,-0.173154,0.0102011,-0.00287662,-0.00988149,0.0155113,-0.00818682,-0.49311,0.0102287,1095,656,9.33674,0.140823,63.7302,5.32297,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.0339,0.0455526,-0.165541,0.010066,-0.00341092,-0.0102245,0.0155729,-0.00891776,-0.494042,0.0105052,1102,656,9.44084,0.0790071,64.246,5.02342,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.04403,0.0486209,-0.160741,0.0100531,-0.00397534,-0.0105565,0.0157132,-0.00963544,-0.492166,0.0112695,1109,656,9.53699,0.0366563,64.7748,4.75098,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.05353,0.0485688,-0.156804,0.0101508,-0.00447015,-0.0109099,0.0159731,-0.0102924,-0.490218,0.0118462,1116,656,9.62588,0.025524,65.2845,4.50023,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.06145,0.0486148,-0.160703,0.0103567,-0.00481578,-0.0112705,0.0163564,-0.0108154,-0.489174,0.0117523,1123,656,9.6815,0.0260936,65.7834,4.26593,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.06871,0.0483673,-0.163713,0.0105856,-0.00497657,-0.0115069,0.0166953,-0.0110863,-0.488108,0.011379,1130,656,9.73254,0.0427513,66.2692,4.06233,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.07463,0.0511907,-0.166891,0.0107208,-0.00499863,-0.011535,0.0168193,-0.0110971,-0.486338,0.0111798,1137,656,9.76968,0.0258093,66.7593,3.83781,56.203,4.14454
-3.84493,31.974,-8.16166,1.07969,0.0540265,-0.162853,0.0107063,-0.00499832,-0.0113972,0.0166943,-0.0109863,-0.483755,0.0115472,1144,656,9.81562,-0.00891285,67.2505,3.57933,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.08632,0.0560249,-0.155919,0.0105858,-0.00501439,-0.011127,0.0163743,-0.0108029,-0.479697,0.0118493,1151,656,9.88352,-0.0408206,67.7568,3.32475,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.09411,0.0582112,-0.153115,0.010433,-0.00495497,-0.0108177,0.0160138,-0.0105358,-0.476283,0.0121943,1158,656,9.95242,-0.070653,68.2937,3.10575,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.10204,0.0615885,-0.152382,0.0102613,-0.00481522,-0.0105013,0.0156499,-0.0102038,-0.474098,0.0123481,1165,656,10.0171,-0.105737,68.8636,2.86065,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.11005,0.0663526,-0.152737,0.0100137,-0.00460597,-0.0102396,0.015285,-0.00987723,-0.475408,0.0118895,1172,656,10.0793,-0.146533,69.4493,2.56116,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.11894,0.0721923,-0.156067,0.00967749,-0.00434292,-0.0101262,0.0149833,-0.00964871,-0.482635,0.0120604,1179,656,10.1422,-0.188235,70.0303,2.23511,59.0611,2.75627
0.744646,32.1725,-8.69767,1.12703,0.0790287,-0.158631,0.00927008,-0.00401037,-0.0101465,0.014756,-0.00949632,-0.495655,0.0124208,1186,656,10.199,-0.236691,70.5875,1.90205,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.432073,0.00761537,-0.141589,0.0215586,-0.00337678,-0.00204806,0.0217257,-0.00354388,-0.0814074,0.0152673,731,663,4.04415,0.239017,48.4514,16.6826,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.446012,0.00859719,-0.14264,0.0208748,-0.00318991,-0.00243272,0.0211182,-0.00343337,-0.0997463,0.0138259,738,663,4.17559,0.246084,48.4823,16.4717,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.459141,0.0103879,-0.146971,0.0201542,-0.00306395,-0.00287446,0.0205048,-0.00341452,-0.121361,0.0127988,745,663,4.29334,0.246077,48.4865,16.2642,43.8421,16.1673
-45.318,29.6344,-3.68993,0.472369,0.0118037,-0.154378,0.0195113,-0.00302614,-0.00327668,0.019978,-0.00349287,-0.141487,0.0124111,752,663,4.40675,0.241558,48.5131,16.0699,43.729,15.9685
-44.6007,29.6568,-3.74118,0.486589,0.0121567,-0.162698,0.0190562,-0.00309298,-0.00361923,0.0196326,-0.00366937,-0.157932,0.011703,759,663,4.52808,0.248636,48.598,15.8721,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.500707,0.011774,-0.168634,0.0187749,-0.00324774,-0.00392434,0.0194533,-0.00392615,-0.171179,0.0121362,766,663,4.65194,0.267833,48.7398,15.6839,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.513622,0.0113408,-0.169568,0.0185731,-0.00343049,-0.00422098,0.019355,-0.00421242,-0.183172,0.0126825,773,663,4.77208,0.277386,48.9314,15.4779,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.525406,0.0112186,-0.167455,0.0184408,-0.00358222,-0.00449177,0.0193217,-0.00446311,-0.193656,0.0127647,780,663,4.88628,0.273423,49.0836,15.2732,43.7727,15.1412
-41.71,29.762,-4.03673,0.537,0.01058,-0.163158,0.0183588,-0.00368724,-0.00471771,0.0193259,-0.00465437,-0.202199,0.0125972,787,663,5.00263,0.259311,49.2001,15.0681,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.54784,0.0104477,-0.163558,0.0183539,-0.00381536,-0.00494238,0.0194058,-0.00486729,-0.20971,0.0124874,794,663,5.10305,0.262757,49.2958,14.851,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.560762,0.0107058,-0.166865,0.0183767,-0.00396986,-0.00519627,0.0195259,-0.00511906,-0.217654,0.0120134,801,663,5.21834,0.281803,49.4322,14.627,43.7863,14.492
-39.5433,29.8353,-4.21702,0.574845,0.0111509,-0.170093,0.0183886,-0.00411988,-0.00546992,0.0196475,-0.00537875,-0.226206,0.0119515,808,663,5.34486,0.300601,49.591,14.3895,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.589612,0.0119575,-0.173588,0.0184342,-0.00422641,-0.0057544,0.0198117,-0.00560394,-0.234965,0.0118107,815,663,5.47733,0.298585,49.8146,14.1785,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.602476,0.0122985,-0.177298,0.018513,-0.00427013,-0.00606572,0.0200272,-0.0057844,-0.244645,0.0115959,822,663,5.59055,0.297079,50.0246,13.994,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.613711,0.0115318,-0.177388,0.0186027,-0.00433845,-0.00642179,0.020278,-0.00601373,-0.255187,0.0114048,829,663,5.69427,0.302933,50.2245,13.8285,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.626532,0.0116145,-0.181971,0.0187344,-0.00444551,-0.00678729,0.0205755,-0.00628665,-0.264889,0.0111856,836,663,5.8048,0.325056,50.4319,13.6252,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.640401,0.0120914,-0.185926,0.0189488,-0.00458422,-0.00717647,0.0209647,-0.00660004,-0.273836,0.0107513,843,663,5.92642,0.33965,50.6554,13.395,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.653575,0.0106757,-0.183111,0.0191787,-0.00473646,-0.00759672,0.0213878,-0.00694552,-0.282988,0.0107407,850,663,6.05394,0.35464,50.8737,13.1745,44.318,13.0459
-34.4496,30.0191,-4.73065,0.665172,0.00906356,-0.183356,0.0192818,-0.00484501,-0.00800297,0.021695,-0.00725825,-0.292872,0.0104888,857,663,6.16028,0.370917,51.0818,12.9971,44.4155,12.8514
-33.7198,30.045,-4.8024,0.677975,0.00687863,-0.180358,0.0192552,-0.00488655,-0.00837954,0.0218786,-0.00750999,-0.30341,0.0101661,864,663,6.28447,0.387203,51.3075,12.815,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.692897,0.00505642,-0.181978,0.0192538,-0.0048703,-0.00866419,0.022043,-0.00765955,-0.311452,0.00995464,871,663,6.42028,0.409829,51.5837,12.6184,44.656,12.436
-32.2564,30.1019,-4.95501,0.706714,0.00192477,-0.17633,0.0193407,-0.00489766,-0.00884621,0.0222259,-0.00778281,-0.315267,0.00987187,878,663,6.55931,0.424003,51.8463,12.4011,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.720392,-0.000311353,-0.172915,0.0193743,-0.00495761,-0.00896026,0.0223179,-0.00790115,-0.317403,0.0103596,885,663,6.69257,0.433796,52.085,12.1932,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.735163,-0.00148408,-0.170211,0.0192659,-0.00500055,-0.00904979,0.0222692,-0.00800383,-0.320426,0.0106532,892,663,6.83482,0.44214,52.3182,11.9884,45.006,11.7484
-30.0668,30.1761,-5.13344,0.752865,-0.00153213,-0.170032,0.0190449,-0.00495596,-0.00909668,0.022103,-0.00801408,-0.32431,0.0103741,899,663,7.00032,0.453269,52.5589,11.7709,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.768759,-0.000245201,-0.170275,0.0187781,-0.0048632,-0.00907671,0.0218609,-0.00794606,-0.32742,0.010987,906,663,7.14704,0.446256,52.7803,11.5395,45.1458,11.324
-28.6086,30.2215,-5.22987,0.780091,0.000898827,-0.175657,0.0184842,-0.00482758,-0.00900274,0.0215562,-0.00789952,-0.328834,0.0119326,913,663,7.23911,0.441033,52.972,11.326,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.789338,-0.000483297,-0.179038,0.0181455,-0.00488446,-0.00890718,0.0211884,-0.00792739,-0.329196,0.0125841,920,663,7.31499,0.454413,53.1718,11.1307,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.801044,-0.00198474,-0.180779,0.0177795,-0.00499393,-0.00879604,0.0207812,-0.00799567,-0.328868,0.0123253,927,663,7.41787,0.476427,53.3566,10.93,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.814539,-0.00220326,-0.184204,0.0173789,-0.00510336,-0.00870226,0.0203537,-0.00807814,-0.329387,0.0119782,934,663,7.53418,0.494996,53.5699,10.7244,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.82707,-0.0027204,-0.180885,0.0169134,-0.00517116,-0.00865482,0.019901,-0.00815876,-0.332389,0.0111179,941,663,7.65468,0.502938,53.7611,10.5323,45.5513,10.281
-24.956,30.3304,-5.45845,0.84025,-0.00390058,-0.180747,0.0163988,-0.00521176,-0.00862037,0.0194162,-0.0082291,-0.336696,0.0106677,948,663,7.77498,0.516442,53.9902,10.3482,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.85276,-0.00583687,-0.179681,0.0159386,-0.00521878,-0.00858692,0.018985,-0.00826521,-0.340923,0.0102583,955,663,7.89028,0.532288,54.3116,10.1327,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.863353,-0.00726497,-0.181135,0.0156272,-0.00519294,-0.00857064,0.0187014,-0.00826713,-0.344395,0.0099877,962,663,7.98152,0.545847,54.6375,9.90579,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.873749,-0.00792167,-0.183688,0.0154132,-0.00513615,-0.00857874,0.0185237,-0.00824668,-0.347843,0.00995224,969,663,8.06831,0.558045,54.9391,9.68859,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.884613,-0.00755133,-0.185866,0.0151936,-0.00504105,-0.00865528,0.0183907,-0.00823816,-0.353837,0.0100064,976,663,8.15996,0.56204,55.2461,9.46839,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.893685,-0.00532025,-0.18624,0.0149948,-0.00484347,-0.0087673,0.0183141,-0.00816272,-0.361918,0.0102364,983,663,8.23738,0.538469,55.5917,9.22964,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.902333,-0.00330124,-0.180395,0.0149397,-0.00453831,-0.00890554,0.0183976,-0.00799615,-0.370362,0.010628,990,663,8.32374,0.503122,55.94,8.97826,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.911026,0.000101772,-0.174895,0.0150818,-0.0041795,-0.00907516,0.018684,-0.00778168,-0.377855,0.010798,997,663,8.40965,0.457223,56.2631,8.71161,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.92107,0.00353745,-0.17585,0.0153748,-0.00381774,-0.00925357,0.0191096,-0.00755252,-0.38361,0.0102593,1004,663,8.49505,0.429961,56.5212,8.48555,47.416,8.28601
-18.2994,30.5737,-6.06836,0.931681,0.00528825,-0.179238,0.0156717,-0.00345759,-0.00941743,0.0195298,-0.0073157,-0.388822,0.0106014,1011,663,8.5807,0.432249,56.7927,8.25826,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.94202,0.00567841,-0.179735,0.0157989,-0.00310518,-0.00950086,0.0197486,-0.00705491,-0.393987,0.0111834,1018,663,8.6698,0.438023,57.1216,8.03791,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.953371,0.00628108,-0.178304,0.015704,-0.00278316,-0.00951714,0.0197276,-0.00680683,-0.39999,0.0114597,1025,663,8.77252,0.429401,57.5007,7.7938,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.966375,0.00658534,-0.176799,0.015446,-0.00250435,-0.00951695,0.0195523,-0.0066107,-0.407344,0.0114158,1032,663,8.89104,0.424199,57.9289,7.55283,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.979198,0.00826511,-0.178817,0.0150796,-0.00223817,-0.00951123,0.019283,-0.00644162,-0.416137,0.0110006,1039,663,8.99928,0.417703,58.4125,7.32266,48.745,7.18306
-14.5608,30.7232,-6.48188,0.993332,0.00936595,-0.182835,0.0146082,-0.00197081,-0.00947085,0.0189049,-0.00626752,-0.425908,0.0109208,1046,663,9.11504,0.433577,58.971,7.10131,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.00797,0.00994771,-0.180608,0.0139856,-0.00176959,-0.00938562,0.0183614,-0.00614542,-0.436266,0.0111327,1053,663,9.24922,0.434672,59.5692,6.8725,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.02219,0.0143323,-0.177901,0.0132295,-0.00170956,-0.00929774,0.0176865,-0.00616654,-0.447001,0.0115927,1060,663,9.37962,0.391288,60.1475,6.59909,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.03106,0.0207762,-0.176092,0.0124694,-0.00181694,-0.00924618,0.0170103,-0.0063578,-0.456508,0.0119093,1067,663,9.45695,0.32589,60.5757,6.31575,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.03298,0.0292222,-0.182599,0.0118208,-0.00200083,-0.00927265,0.0164746,-0.00665468,-0.465158,0.0120631,1074,663,9.44894,0.254667,60.8735,6.05443,50.685,6.13292
-10.8032,30.8716,-6.89947,1.03379,0.0340711,-0.186032,0.0113242,-0.00223736,-0.00939409,0.0161291,-0.00704225,-0.47279,0.0119525,1081,663,9.438,0.212341,61.1394,5.82405,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.03671,0.0369431,-0.183619,0.0109517,-0.00248188,-0.00962294,0.0159702,-0.00750034,-0.480707,0.0112697,1088,663,9.4605,0.177989,61.4855,5.57951,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.0437,0.0401793,-0.17179,0.0106853,-0.00278601,-0.00992332,0.0159431,-0.00804374,-0.48723,0.0104247,1095,663,9.54283,0.130077,61.9384,5.28911,51.6592,5.48773
-8.54151,30.963,-7.1424,1.05449,0.0471455,-0.167051,0.010544,-0.00315992,-0.0102162,0.0159932,-0.0086092,-0.490005,0.0104638,1102,663,9.64421,0.0620221,62.4418,4.97144,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.06332,0.0539206,-0.168221,0.0105318,-0.00356518,-0.0105162,0.0161432,-0.00917652,-0.490157,0.0110984,1109,663,9.71336,0.000982828,62.9424,4.66883,52.478,5.01085
-7.02774,31.0271,-7.31342,1.07217,0.0563512,-0.170846,0.0106307,-0.00392571,-0.0108575,0.0164237,-0.00971878,-0.490129,0.0119094,1116,663,9.78016,-0.0232339,63.4355,4.41271,52.8831,4.7659
