 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.62051,-0.400966,-0.16037,0.0275635,-0.00458778,-0.0143959,0.0330672,-0.0100915,-0.365165,0.0170607,731,656,15.8099,4.5063,61.1677,20.6822,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.63713,-0.403867,-0.158159,0.0266348,-0.00303919,-0.0158542,0.0335117,-0.00991609,-0.409265,0.0152834,738,656,15.9667,4.53879,61.2546,20.5345,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.64881,-0.406106,-0.159893,0.0258305,-0.00153405,-0.0172905,0.0341974,-0.00990098,-0.450687,0.0149213,745,656,16.0682,4.56418,61.254,20.3805,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.66287,-0.412741,-0.159814,0.025026,-0.000159549,-0.0186506,0.034937,-0.0100706,-0.488456,0.0155957,752,656,16.1966,4.63168,61.2886,20.2345,45.2473,16.1997
-44.5265,30.436,-4.11337,1.68159,-0.419204,-0.16347,0.0242257,0.00100755,-0.0199291,0.0356804,-0.0104472,-0.521665,0.0153069,759,656,16.3639,4.70108,61.4362,20.0656,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.70153,-0.425319,-0.158158,0.0233915,0.00195547,-0.0211309,0.0363672,-0.0110202,-0.550695,0.0148735,766,656,16.5579,4.75714,61.6179,19.8858,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.72013,-0.428999,-0.157562,0.0224868,0.00265436,-0.0222398,0.0369209,-0.0117798,-0.575689,0.0143217,773,656,16.7296,4.79943,61.8363,19.7051,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.73515,-0.435568,-0.152518,0.0215211,0.00316843,-0.0232818,0.0373697,-0.0126802,-0.597675,0.0142077,780,656,16.8743,4.86926,62.0031,19.5403,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.74737,-0.444235,-0.147337,0.020527,0.00364155,-0.0243179,0.0378261,-0.0136575,-0.618317,0.0139697,787,656,16.9921,4.9525,62.1267,19.3961,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.75713,-0.453553,-0.14631,0.0194371,0.0039412,-0.0251719,0.0380265,-0.0146482,-0.636099,0.0139674,794,656,17.0785,5.04988,62.2284,19.2715,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.76803,-0.463964,-0.137611,0.0182533,0.00401758,-0.0258104,0.0379094,-0.0156384,-0.650855,0.0136639,801,656,17.1901,5.13487,62.3353,19.1465,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.78038,-0.474378,-0.128944,0.0169291,0.00396469,-0.0262651,0.0375001,-0.0166063,-0.664417,0.0132565,808,656,17.3157,5.21329,62.486,19.0226,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.79156,-0.483139,-0.117816,0.0155941,0.00384933,-0.0265993,0.0369615,-0.0175181,-0.676755,0.012438,815,656,17.434,5.27107,62.6494,18.8725,45.429,14.2576
-38.0098,30.6704,-4.74089,1.80072,-0.488589,-0.112049,0.0143202,0.00378435,-0.026795,0.0363602,-0.0182557,-0.688336,0.0119735,822,656,17.5222,5.30236,62.8133,18.7155,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.81054,-0.491134,-0.107246,0.0131044,0.00362632,-0.0268111,0.0355921,-0.0188613,-0.697923,0.0120187,829,656,17.6145,5.32244,62.9814,18.5375,45.5897,13.8564
-36.553,30.7236,-4.89159,1.82309,-0.493451,-0.102143,0.0120112,0.00346933,-0.026618,0.0346988,-0.0192182,-0.70585,0.012053,836,656,17.7336,5.36147,63.2002,18.3163,45.6935,13.648
-35.8221,30.7535,-4.97467,1.83384,-0.495642,-0.0969348,0.0111594,0.00335603,-0.02631,0.0338554,-0.01934,-0.711786,0.0122421,843,656,17.8351,5.38914,63.4272,18.0781,45.8225,13.414
-35.0902,30.7844,-5.05979,1.84034,-0.499888,-0.0894818,0.0105173,0.00336036,-0.025933,0.0331175,-0.0192399,-0.716837,0.0121977,850,656,17.8998,5.41818,63.6241,17.8572,45.9657,13.1668
-34.3607,30.81,-5.12911,1.84413,-0.502908,-0.0850305,0.00990746,0.00341659,-0.0255338,0.0324013,-0.0190772,-0.722185,0.0118201,857,656,17.9328,5.43009,63.7518,17.6891,46.0597,12.968
-33.6317,30.8334,-5.19338,1.85,-0.506416,-0.0781821,0.00924791,0.00352146,-0.0252266,0.0317732,-0.0190038,-0.72889,0.0114533,864,656,17.991,5.44422,63.8844,17.5455,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.85812,-0.508516,-0.068441,0.00860265,0.00364975,-0.0250446,0.0312929,-0.0190405,-0.736118,0.0112051,871,656,18.0761,5.44038,64.0793,17.347,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.86289,-0.507321,-0.0507611,0.00799577,0.0038575,-0.0248742,0.0308867,-0.0190335,-0.743902,0.0110904,878,656,18.1434,5.38695,64.2522,17.0654,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.86596,-0.503546,-0.0430786,0.00732894,0.00403148,-0.02461,0.0303454,-0.018985,-0.751951,0.0112845,885,656,18.1749,5.32687,64.3925,16.7758,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.87074,-0.499141,-0.0379549,0.00660383,0.00420381,-0.0243153,0.0297487,-0.018941,-0.760742,0.0113047,892,656,18.2183,5.27237,64.528,16.4902,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.87909,-0.495563,-0.0406936,0.00581433,0.00434175,-0.024054,0.0291433,-0.0189873,-0.770098,0.0109026,899,656,18.2812,5.24091,64.692,16.2423,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.88455,-0.491743,-0.0324059,0.00489816,0.00454138,-0.0238002,0.0285207,-0.0190811,-0.781651,0.0119236,906,656,18.3373,5.19297,64.8413,15.9687,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.88453,-0.485953,-0.0241373,0.00383707,0.00474836,-0.0234223,0.0277195,-0.0191341,-0.795124,0.0121987,913,656,18.3402,5.1236,64.9277,15.6812,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.88243,-0.479446,-0.00962083,0.00263053,0.00487116,-0.0228794,0.0266577,-0.019156,-0.809862,0.0127043,920,656,18.3353,5.03814,65.0023,15.3699,47.0059,10.977
-27.0489,31.0635,-5.73988,1.88371,-0.46988,0.00045948,0.00134433,0.00489087,-0.0222783,0.0254664,-0.0192312,-0.825113,0.0124372,927,656,18.3543,4.92675,65.0957,15.0538,47.0942,10.7698
-26.3168,31.086,-5.78952,1.88648,-0.460281,0.00557266,5.61475e-05,0.00492672,-0.0216988,0.0243264,-0.0193436,-0.84128,0.0123893,934,656,18.3777,4.82345,65.2238,14.7517,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.88548,-0.450113,0.00845903,-0.00119837,0.00498412,-0.0211423,0.02326,-0.0194743,-0.857989,0.0118078,941,656,18.3601,4.71802,65.323,14.4527,47.3006,10.3697
-24.85,31.1316,-5.89251,1.88374,-0.441243,0.0138531,-0.00236259,0.00501049,-0.0205311,0.0221834,-0.0195355,-0.874231,0.0117974,948,656,18.3405,4.62209,65.437,14.1582,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.87975,-0.433482,0.0251235,-0.0033644,0.00501158,-0.0198797,0.0211397,-0.0194925,-0.889213,0.0116173,955,656,18.3109,4.52413,65.5878,13.8298,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.87548,-0.42408,0.0356946,-0.0041637,0.00506893,-0.0192651,0.020263,-0.0193578,-0.902992,0.0111003,962,656,18.2772,4.41505,65.7406,13.4874,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.86964,-0.412035,0.0424653,-0.00475986,0.00512422,-0.0187153,0.019539,-0.0191746,-0.914484,0.0108565,969,656,18.22,4.28822,65.8891,13.1327,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.86074,-0.396346,0.0489657,-0.00523593,0.00516347,-0.0183259,0.0190131,-0.0190855,-0.923633,0.0104513,976,656,18.1324,4.124,65.9981,12.7441,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.85229,-0.379094,0.0547359,-0.00565444,0.00519051,-0.0181835,0.0187429,-0.0192068,-0.930304,0.0107659,983,656,18.047,3.94098,66.1839,12.3475,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.84661,-0.363324,0.0642821,-0.00602042,0.00541783,-0.0182706,0.0188435,-0.0194461,-0.937079,0.0109825,990,656,17.9966,3.76678,66.4014,11.9553,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.84305,-0.350013,0.0765123,-0.00632931,0.00577334,-0.0184676,0.0191558,-0.0197118,-0.943722,0.0109571,997,656,17.9736,3.60884,66.6056,11.5818,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.84097,-0.335916,0.0821395,-0.00650919,0.00626637,-0.0185826,0.0195284,-0.0197713,-0.950947,0.0113036,1004,656,17.9512,3.45842,66.7787,11.2247,49.2179,8.34859
-18.183,31.3808,-6.5175,1.83355,-0.322042,0.0900558,-0.0065891,0.00677857,-0.0185798,0.0198401,-0.0196507,-0.95806,0.0124131,1011,656,17.8825,3.30864,66.9033,10.8656,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.825,-0.307007,0.0987315,-0.0068012,0.00730897,-0.0185377,0.0200887,-0.0195809,-0.967226,0.0130943,1018,656,17.8037,3.15629,67.0923,10.4899,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.81725,-0.295318,0.104406,-0.00728553,0.00782355,-0.0184829,0.0202362,-0.0196981,-0.979404,0.012995,1025,656,17.7271,3.03163,67.3061,10.127,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.81117,-0.285284,0.110661,-0.00799613,0.00833766,-0.0183775,0.0202812,-0.0199397,-0.99449,0.0122808,1032,656,17.6682,2.91758,67.5622,9.7773,50.2956,7.43789
-15.192,31.5029,-6.84056,1.80451,-0.275194,0.110203,-0.00888102,0.00881397,-0.0182138,0.0202155,-0.0202825,-1.01149,0.0117232,1039,656,17.5887,2.8143,67.8525,9.44423,50.643,7.19449
-14.437,31.5361,-6.94492,1.79485,-0.266539,0.116519,-0.00992432,0.00922566,-0.0179699,0.0200123,-0.020711,-1.03018,0.0119992,1046,656,17.4952,2.72597,68.1646,9.14346,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.78856,-0.256474,0.1171,-0.0111974,0.00950171,-0.0176718,0.0196316,-0.0213272,-1.0503,0.0121763,1053,656,17.4205,2.6356,68.5815,8.8349,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.7858,-0.24371,0.113508,-0.0126424,0.00954432,-0.0173176,0.019017,-0.022115,-1.07026,0.0123965,1060,656,17.37,2.51588,69.0163,8.51366,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.78119,-0.229606,0.109291,-0.0140947,0.00932661,-0.0169332,0.0182042,-0.0229722,-1.08792,0.0128377,1067,656,17.3011,2.38476,69.3213,8.18099,52.312,6.3766
-11.4205,31.6621,-7.31516,1.76684,-0.216849,0.111475,-0.0154779,0.00892597,-0.0166416,0.0173597,-0.0239116,-1.10173,0.013167,1074,656,17.155,2.24781,69.4611,7.85103,52.5853,6.16318
-10.6718,31.688,-7.37709,1.74694,-0.206822,0.11535,-0.0167237,0.00847757,-0.0165117,0.0166474,-0.0248935,-1.11132,0.0126258,1081,656,16.9605,2.13238,69.5648,7.55245,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.72635,-0.200068,0.120771,-0.0178242,0.0080111,-0.0165217,0.0160656,-0.0258787,-1.11719,0.0117988,1088,656,16.7635,2.04846,69.7104,7.25961,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.7093,-0.19309,0.128365,-0.0187554,0.0073904,-0.0165996,0.0154468,-0.0268118,-1.11895,0.010723,1095,656,16.6047,1.96808,69.9749,6.95621,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.69396,-0.184811,0.138184,-0.0195165,0.00664729,-0.016683,0.0147658,-0.027635,-1.1179,0.0109034,1102,656,16.4675,1.87521,70.2459,6.63548,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.67494,-0.176016,0.144041,-0.020114,0.00583722,-0.0167958,0.0140858,-0.0283626,-1.11429,0.0114242,1109,656,16.2863,1.78143,70.4983,6.29738,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.65395,-0.165725,0.14663,-0.0204907,0.0051396,-0.0169203,0.01355,-0.0289011,-1.1095,0.0119743,1116,656,16.0792,1.6723,70.7218,5.94752,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.63323,-0.155194,0.146814,-0.0205841,0.00456755,-0.016992,0.0131312,-0.0291478,-1.10397,0.0120539,1123,656,15.8693,1.56543,70.9462,5.60185,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.61739,-0.145622,0.147541,-0.0204146,0.00409094,-0.0169168,0.0127262,-0.0290498,-1.09882,0.011752,1130,656,15.7075,1.46603,71.2116,5.31026,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.60574,-0.140908,0.152051,-0.0201208,0.00373514,-0.0166342,0.012276,-0.0286617,-1.09645,0.0115774,1137,656,15.5956,1.41426,71.5295,5.05497,56.203,4.14454
-3.84493,31.974,-8.16166,1.59213,-0.139709,0.158091,-0.0199155,0.00345735,-0.016196,0.011743,-0.0282011,-1.09792,0.0119777,1144,656,15.4697,1.39271,71.8436,4.80524,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.57637,-0.141585,0.166918,-0.0198884,0.00325499,-0.0156432,0.0111413,-0.0277747,-1.10385,0.0121589,1151,656,15.3314,1.39695,72.1367,4.57924,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.55793,-0.141856,0.166249,-0.019957,0.00316688,-0.015056,0.0105881,-0.0273783,-1.11284,0.0122428,1158,656,15.1448,1.39892,72.4289,4.3845,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.54016,-0.13838,0.159999,-0.0200163,0.00322574,-0.0144781,0.0101699,-0.0269604,-1.12358,0.0122382,1165,656,14.9503,1.36749,72.7628,4.15524,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.52336,-0.133463,0.160405,-0.0200663,0.00342432,-0.0138781,0.00986015,-0.0265021,-1.13657,0.0117857,1172,656,14.7808,1.31183,73.1134,3.86176,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.50694,-0.129131,0.166235,-0.0201688,0.00376367,-0.0132173,0.00962687,-0.026032,-1.15328,0.012091,1179,656,14.6287,1.25552,73.4461,3.54345,59.0611,2.75627
0.744646,32.1725,-8.69767,1.4906,-0.123451,0.16439,-0.0204174,0.00413542,-0.0125928,0.00944561,-0.0257275,-1.17174,0.0126414,1186,656,14.4586,1.20667,73.7717,3.22706,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.6376,-0.396188,-0.164957,0.0306487,-0.00371735,-0.0160518,0.0369799,-0.0100485,-0.375687,0.0162838,731,663,15.9854,4.45838,59.8878,20.4526,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.65716,-0.401923,-0.164851,0.0292132,-0.00226655,-0.0174645,0.036984,-0.0100374,-0.418646,0.0149718,738,663,16.1683,4.51777,59.9737,20.3162,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.66965,-0.406095,-0.164116,0.0279506,-0.000854103,-0.0188002,0.0372311,-0.0101346,-0.458544,0.0144486,745,663,16.2823,4.5683,59.9662,20.1558,43.8421,16.1673
-45.318,29.6344,-3.68993,1.68257,-0.411911,-0.16253,0.0267539,0.00042705,-0.0199814,0.0375181,-0.0103371,-0.494135,0.014369,752,663,16.4019,4.62954,59.9768,20.0038,43.729,15.9685
-44.6007,29.6568,-3.74118,1.70186,-0.419213,-0.160377,0.0256633,0.00150344,-0.0210339,0.0378392,-0.0106725,-0.524741,0.0133233,759,663,16.5851,4.69703,60.0945,19.8569,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.72364,-0.425332,-0.160826,0.0246464,0.00236412,-0.0219888,0.0381555,-0.011145,-0.550912,0.0136471,766,663,16.7874,4.75778,60.3032,19.719,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.74466,-0.431263,-0.156163,0.0236414,0.00300484,-0.022844,0.0383893,-0.0117431,-0.573272,0.0142484,773,663,16.9901,4.81706,60.5656,19.5495,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.76308,-0.439048,-0.15044,0.0226393,0.00347756,-0.0236272,0.0385542,-0.0124374,-0.592778,0.0146281,780,663,17.1694,4.89458,60.7776,19.3985,43.7727,15.1412
-41.71,29.762,-4.03673,1.77941,-0.447248,-0.14816,0.021619,0.00390302,-0.0244049,0.0387237,-0.0132017,-0.611311,0.0146284,787,663,17.3224,4.97944,60.9458,19.2472,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.79125,-0.454768,-0.152,0.020575,0.00416319,-0.0250359,0.0387155,-0.0139773,-0.627033,0.0143447,794,663,17.4203,5.06891,61.0604,19.0986,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.80322,-0.464595,-0.147828,0.019496,0.00422722,-0.0255088,0.0384884,-0.0147652,-0.639998,0.0136782,801,663,17.534,5.15703,61.1781,18.9744,43.7863,14.492
-39.5433,29.8353,-4.21702,1.81533,-0.47502,-0.140063,0.0183102,0.00417915,-0.0258633,0.0380558,-0.0155664,-0.652058,0.0132371,808,663,17.6556,5.23996,61.3026,18.8445,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.82631,-0.484997,-0.127547,0.0171099,0.00407375,-0.0261594,0.0375511,-0.0163674,-0.663301,0.0127877,815,663,17.7743,5.30589,61.4661,18.7171,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.83544,-0.489661,-0.120749,0.0159343,0.00399376,-0.026371,0.0370024,-0.0170744,-0.674078,0.0125908,822,663,17.8637,5.33591,61.6268,18.5596,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.84501,-0.493019,-0.11192,0.0147655,0.00383025,-0.0264492,0.0363063,-0.0177106,-0.683473,0.0124545,829,663,17.9608,5.35413,61.8006,18.3992,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.85607,-0.495455,-0.102275,0.0136824,0.00366056,-0.026394,0.035537,-0.018194,-0.69159,0.0122782,836,663,18.0739,5.3832,61.9725,18.1863,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.8664,-0.497686,-0.0972893,0.0128091,0.00353835,-0.0262892,0.0348685,-0.018521,-0.698134,0.0117072,843,663,18.1712,5.4135,62.1524,17.9598,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.87455,-0.501325,-0.0937775,0.0121185,0.00352668,-0.0261507,0.0343237,-0.0186786,-0.703988,0.0118904,850,663,18.2446,5.45466,62.3264,17.7522,44.318,13.0459
-34.4496,30.0191,-4.73065,1.87954,-0.50413,-0.0941128,0.0114546,0.00358645,-0.0259804,0.033797,-0.018756,-0.710257,0.0119342,857,663,18.2797,5.47885,62.4765,17.5887,44.4155,12.8514
-33.7198,30.045,-4.8024,1.88701,-0.508875,-0.0809104,0.0107488,0.00370552,-0.0258344,0.0333005,-0.0188462,-0.717657,0.0119391,864,663,18.3654,5.49068,62.6403,17.4236,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.89647,-0.512919,-0.0700253,0.0100585,0.00383502,-0.0257524,0.0328864,-0.0189929,-0.725273,0.0117433,871,663,18.4659,5.49878,62.8498,17.2393,44.656,12.436
-32.2564,30.1019,-4.95501,1.90221,-0.511604,-0.0552782,0.00939119,0.00400248,-0.0256573,0.0324952,-0.0191015,-0.733083,0.0112467,878,663,18.5368,5.44842,63.0273,16.9668,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.9051,-0.507846,-0.0455889,0.00863905,0.00413976,-0.025466,0.0319546,-0.0191758,-0.741343,0.0113795,885,663,18.5703,5.38695,63.1598,16.6904,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.9105,-0.502656,-0.0423114,0.00779577,0.00429121,-0.0252102,0.0313145,-0.0192275,-0.750701,0.0116638,892,663,18.6155,5.33218,63.3092,16.422,45.006,11.7484
-30.0668,30.1761,-5.13344,1.92039,-0.499616,-0.0410045,0.00685945,0.00443207,-0.0249478,0.030623,-0.0193315,-0.761093,0.0114551,899,663,18.7012,5.29694,63.4801,16.1862,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.92869,-0.495112,-0.0357217,0.00578989,0.00462053,-0.0246797,0.0298918,-0.0194814,-0.773555,0.0120785,906,663,18.7792,5.23944,63.6271,15.9225,45.1458,11.324
-28.6086,30.2215,-5.22987,1.93065,-0.48878,-0.0273358,0.00457671,0.00480987,-0.0242947,0.0289882,-0.0196016,-0.787798,0.0124578,913,663,18.8013,5.15811,63.7151,15.6349,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.92939,-0.483101,-0.0127514,0.00322586,0.0049461,-0.0237475,0.0278491,-0.0196771,-0.8035,0.0127919,920,663,18.8046,5.07795,63.7944,15.3316,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.92997,-0.475473,-0.000278264,0.00180745,0.00502317,-0.02313,0.0266011,-0.0197705,-0.820099,0.0125716,927,663,18.8218,4.98651,63.8593,15.0165,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.93129,-0.464568,-0.000198704,0.000386537,0.00513674,-0.0225343,0.0254208,-0.0198975,-0.837904,0.0126265,934,663,18.8204,4.88699,63.9587,14.7002,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.93018,-0.452786,0.00466831,-0.00101231,0.00527581,-0.0219625,0.0243181,-0.0200546,-0.856493,0.0117908,941,663,18.8054,4.76482,64.0253,14.3938,45.5513,10.281
-24.956,30.3304,-5.45845,1.92855,-0.441952,0.00896511,-0.00230677,0.00539701,-0.0213483,0.0232381,-0.0201479,-0.874653,0.0114963,948,663,18.7841,4.64859,64.1143,14.091,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.92449,-0.43365,0.0225969,-0.00338132,0.00550444,-0.0207151,0.0222477,-0.0201246,-0.891036,0.011162,955,663,18.7584,4.53274,64.2663,13.7632,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.91867,-0.424749,0.0359269,-0.00420533,0.00566346,-0.0201173,0.0214427,-0.0199845,-0.905665,0.0109411,962,663,18.7149,4.41409,64.4211,13.4149,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.91257,-0.413738,0.0437448,-0.00479904,0.00582942,-0.0195666,0.0207906,-0.0197602,-0.917998,0.0108759,969,663,18.6574,4.29323,64.5575,13.0669,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.90577,-0.398975,0.0474209,-0.00524287,0.00599519,-0.0191393,0.0203232,-0.0195709,-0.928179,0.0108695,976,663,18.5838,4.14982,64.6946,12.6934,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.89718,-0.382619,0.0558206,-0.00558055,0.00614241,-0.0189298,0.0200975,-0.0195356,-0.935538,0.0110864,983,663,18.5023,3.97837,64.8663,12.2967,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.89038,-0.367621,0.0687144,-0.00583277,0.00639792,-0.0189341,0.0201797,-0.0196146,-0.941601,0.0115869,990,663,18.4481,3.80727,65.0642,11.9037,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.88653,-0.352928,0.0823672,-0.00605026,0.00669031,-0.0190472,0.0204043,-0.0197642,-0.946774,0.0117409,997,663,18.4246,3.63726,65.2635,11.513,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.88518,-0.338787,0.0928476,-0.00619418,0.00703706,-0.0191041,0.0206386,-0.0197957,-0.952083,0.011316,1004,663,18.4198,3.47269,65.405,11.1764,47.416,8.28601
-18.2994,30.5737,-6.06836,1.88151,-0.324402,0.0995993,-0.00628739,0.00737339,-0.0190585,0.0207885,-0.0197025,-0.957464,0.0119353,1011,663,18.3847,3.3205,65.5343,10.8229,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.87467,-0.308742,0.10434,-0.00651056,0.00771212,-0.018988,0.0208768,-0.0196752,-0.964572,0.0124472,1018,663,18.3139,3.16554,65.6994,10.4486,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.8666,-0.294019,0.10913,-0.00699969,0.00803366,-0.0189295,0.0208843,-0.0198503,-0.974395,0.0124824,1025,663,18.2312,3.01938,65.8951,10.0558,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.85951,-0.28351,0.116748,-0.00774026,0.00835298,-0.018848,0.0208002,-0.0201874,-0.987146,0.012091,1032,663,18.1653,2.89848,66.1295,9.71018,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.85214,-0.273852,0.125501,-0.00868497,0.00863554,-0.0187066,0.0205893,-0.0206387,-1.00218,0.0114952,1039,663,18.0989,2.7879,66.412,9.39015,48.745,7.18306
-14.5608,30.7232,-6.48188,1.84323,-0.265828,0.135815,-0.0098029,0.00884808,-0.0184695,0.0202129,-0.0211677,-1.01918,0.0115361,1046,663,18.0212,2.70014,66.7374,9.08601,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.83544,-0.257033,0.140579,-0.0111404,0.00894522,-0.018174,0.0196666,-0.0218619,-1.03781,0.0117805,1053,663,17.9416,2.61202,67.1232,8.77664,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.82984,-0.244184,0.136624,-0.0126526,0.00886741,-0.0178363,0.0189379,-0.0227231,-1.05681,0.012458,1060,663,17.8631,2.48579,67.5257,8.44416,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.82377,-0.230021,0.13062,-0.014165,0.00860524,-0.017484,0.0180842,-0.023644,-1.074,0.0131786,1067,663,17.7761,2.34694,67.8263,8.11143,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.81121,-0.215501,0.126639,-0.0155828,0.00821899,-0.0172197,0.0172501,-0.024614,-1.08777,0.0136129,1074,663,17.6324,2.20837,67.9884,7.79002,50.685,6.13292
-10.8032,30.8716,-6.89947,1.79244,-0.204892,0.126632,-0.0168525,0.00780613,-0.0170928,0.0165523,-0.0255986,-1.09784,0.0128906,1081,663,17.4395,2.10386,68.068,7.4969,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.77173,-0.196508,0.130636,-0.017983,0.0073821,-0.0170753,0.0159695,-0.0265704,-1.10482,0.0118349,1088,663,17.2374,2.01568,68.1907,7.19199,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.75332,-0.189773,0.142794,-0.0189624,0.00686353,-0.0171253,0.0153987,-0.0274976,-1.10844,0.0107676,1095,663,17.076,1.93105,68.4043,6.86704,51.6592,5.48773
-8.54151,30.963,-7.1424,1.73854,-0.181063,0.152844,-0.0197771,0.00628281,-0.0172136,0.0148419,-0.0283361,-1.10937,0.010638,1102,663,16.9444,1.83171,68.6608,6.5255,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.71973,-0.172133,0.157255,-0.020433,0.00568824,-0.0173538,0.0143471,-0.0290919,-1.10798,0.011008,1109,663,16.7616,1.73974,68.894,6.18954,52.478,5.01085
-7.02774,31.0271,-7.31342,1.70052,-0.160584,0.15058,-0.020896,0.00521027,-0.0175323,0.014015,-0.0297007,-1.10539,0.0118361,1116,663,16.5491,1.63174,69.1272,5.8531,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.68044,-0.149329,0.147506,-0.0211291,0.00486094,-0.0176702,0.0138001,-0.0300683,-1.10245,0.0121685,1123,663,16.337,1.51991,69.3548,5.52629,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.66367,-0.141133,0.153006,-0.0211445,0.00460885,-0.0176753,0.0136005,-0.0301362,-1.1002,0.0121996,1130,663,16.1775,1.42405,69.606,5.2437,53.7088,4.33296
