 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.24008,-0.887515,-0.347449,0.0958097,-0.0220739,-0.0100766,0.0966648,-0.022929,-0.0846604,0.0192551,731,656,11.799,9.61395,57.7822,25.6532,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.29771,-0.884556,-0.342998,0.0938778,-0.0206222,-0.0125293,0.0952328,-0.0219772,-0.107728,0.0170188,738,656,12.3648,9.58747,58.2539,25.4433,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.35327,-0.878695,-0.361617,0.0911783,-0.0192632,-0.0148178,0.0931318,-0.0212168,-0.131081,0.0171623,745,656,12.8706,9.55655,58.7009,25.2492,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.41419,-0.883091,-0.364561,0.0884204,-0.0180409,-0.0167287,0.0909872,-0.0206077,-0.152247,0.0182639,752,656,13.4561,9.60407,59.1853,25.0918,45.2473,16.1997
-44.5265,30.436,-4.11337,1.48039,-0.886826,-0.372135,0.0862333,-0.0170639,-0.0184084,0.0894158,-0.0202464,-0.17119,0.0182135,759,656,14.0841,9.6614,59.7903,24.8966,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.54661,-0.892331,-0.365921,0.0846896,-0.0163599,-0.0200528,0.0885236,-0.0201939,-0.188912,0.0175422,766,656,14.735,9.71795,60.4092,24.702,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.60297,-0.895086,-0.358701,0.0836002,-0.0159136,-0.0217032,0.0881275,-0.020441,-0.205653,0.0159821,773,656,15.2892,9.74505,60.9741,24.4952,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.64989,-0.90084,-0.351751,0.0829304,-0.0156825,-0.0233334,0.0881728,-0.0209249,-0.221002,0.0155398,780,656,15.75,9.80168,61.44,24.3212,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.69199,-0.90882,-0.345474,0.0826635,-0.015473,-0.0250341,0.0886807,-0.0214901,-0.235883,0.0152547,787,656,16.1624,9.86656,61.8453,24.1785,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.73883,-0.910883,-0.35562,0.0826715,-0.0155784,-0.0266987,0.0894579,-0.0223648,-0.248914,0.0155224,794,656,16.5907,9.92028,62.3196,23.9968,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.79267,-0.911695,-0.358531,0.0827118,-0.0160306,-0.0283506,0.0902728,-0.0235915,-0.260629,0.0148939,801,656,17.0997,9.94155,62.8562,23.7915,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.85711,-0.916483,-0.356099,0.0826649,-0.0165377,-0.0299192,0.0909898,-0.0248626,-0.271382,0.0144454,808,656,17.7219,9.98781,63.514,23.6142,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.92246,-0.92508,-0.342911,0.0828631,-0.0170718,-0.0313536,0.0918854,-0.0260942,-0.28019,0.014099,815,656,18.3722,10.0453,64.1897,23.4558,45.429,14.2576
-38.0098,30.6704,-4.74089,1.98302,-0.932328,-0.3321,0.0835256,-0.0176066,-0.0326499,0.0931505,-0.0272314,-0.286669,0.0137923,822,656,18.9704,10.0892,64.8346,23.3048,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.03959,-0.937458,-0.323277,0.0845147,-0.018235,-0.0337759,0.0946231,-0.0283434,-0.290794,0.0137002,829,656,19.5249,10.1396,65.4413,23.1335,45.5897,13.8564
-36.553,30.7236,-4.89159,2.09852,-0.941569,-0.323758,0.0857156,-0.018912,-0.0346733,0.096163,-0.0293595,-0.292658,0.0138237,836,656,20.084,10.2025,66.1113,22.9444,45.6935,13.648
-35.8221,30.7535,-4.97467,2.1597,-0.947432,-0.320768,0.0871913,-0.0194596,-0.0355358,0.0979471,-0.0302153,-0.293907,0.0141383,843,656,20.6708,10.2711,66.8225,22.7459,45.8225,13.414
-35.0902,30.7844,-5.05979,2.21903,-0.955511,-0.312601,0.0886803,-0.0197336,-0.0363622,0.0997466,-0.0308,-0.295431,0.0142957,850,656,21.2488,10.3422,67.522,22.5564,45.9657,13.1668
-34.3607,30.81,-5.12911,2.27401,-0.966338,-0.299903,0.0897379,-0.0198308,-0.0370068,0.101066,-0.0311587,-0.297047,0.0143773,857,656,21.7937,10.4239,68.1243,22.4423,46.0597,12.968
-33.6317,30.8334,-5.19338,2.33393,-0.978387,-0.292798,0.0903174,-0.0196555,-0.0375676,0.101926,-0.0312636,-0.299686,0.014758,864,656,22.3758,10.5421,68.7718,22.3607,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.40103,-0.990729,-0.28933,0.0907384,-0.0191876,-0.0380901,0.102647,-0.031096,-0.303011,0.0146555,871,656,23.0197,10.6558,69.5391,22.2674,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.46644,-1.00216,-0.279569,0.0910622,-0.0185356,-0.0386602,0.103327,-0.0308003,-0.307202,0.0142472,878,656,23.6584,10.7372,70.3029,22.1259,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.53151,-1.0081,-0.27904,0.0908352,-0.0177712,-0.0392377,0.103528,-0.0304638,-0.312856,0.0137619,885,656,24.2745,10.7873,71.0465,21.942,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.60019,-1.01063,-0.277612,0.0898408,-0.016976,-0.0397802,0.103028,-0.0301628,-0.320092,0.0135407,892,656,24.9261,10.8224,71.7988,21.717,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.68024,-1.01159,-0.283255,0.0882282,-0.0161131,-0.0401982,0.101919,-0.0298035,-0.328251,0.0130477,899,656,25.6728,10.8746,72.6536,21.4867,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.75118,-1.01412,-0.273713,0.0860976,-0.0153719,-0.0405792,0.10033,-0.029604,-0.337318,0.0151451,906,656,26.3603,10.9022,73.4283,21.2593,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.80001,-1.02205,-0.270794,0.0834382,-0.0148178,-0.0409901,0.0982926,-0.0296722,-0.34767,0.0151168,913,656,26.8207,10.9747,73.9897,21.1164,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.84446,-1.02972,-0.263234,0.0803701,-0.0146648,-0.041419,0.0958879,-0.0301826,-0.358467,0.0160055,920,656,27.2473,11.0406,74.5197,20.9545,47.0059,10.977
-27.0489,31.0635,-5.73988,2.8963,-1.03628,-0.249372,0.077177,-0.0146938,-0.0417876,0.0933405,-0.0308572,-0.369076,0.016374,927,656,27.7578,11.0878,75.0912,20.7807,47.0942,10.7698
-26.3168,31.086,-5.78952,2.95576,-1.04377,-0.234456,0.073997,-0.0149132,-0.0420712,0.0907485,-0.0316646,-0.378927,0.0169635,934,656,28.3439,11.1497,75.7479,20.6118,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.01031,-1.05185,-0.226849,0.0706927,-0.0152327,-0.0423074,0.0880268,-0.0325668,-0.388856,0.0161477,941,656,28.8672,11.2199,76.3724,20.4758,47.3006,10.3697
-24.85,31.1316,-5.89251,3.06322,-1.06048,-0.216642,0.0671187,-0.0157541,-0.0423992,0.0849669,-0.0336023,-0.398441,0.0159214,948,656,29.3792,11.2889,77.0035,20.3402,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.10915,-1.07096,-0.199152,0.0637607,-0.0163814,-0.0424872,0.0820922,-0.0347129,-0.407328,0.0165383,955,656,29.8378,11.3655,77.6241,20.1695,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.14712,-1.088,-0.180018,0.0612202,-0.0167797,-0.0428057,0.0801281,-0.0356877,-0.415943,0.0164183,962,656,30.2243,11.4999,78.1689,20.0653,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.18159,-1.10389,-0.167731,0.0593795,-0.0170171,-0.0432829,0.0789091,-0.0365468,-0.42386,0.0162447,969,656,30.5622,11.6376,78.6951,19.9667,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.22099,-1.10527,-0.163522,0.0578396,-0.0170947,-0.0439397,0.0781175,-0.0373726,-0.43237,0.0149883,976,656,30.9275,11.6524,79.2713,19.7383,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.26342,-1.09411,-0.151112,0.0564829,-0.0169568,-0.0447313,0.0776356,-0.0381096,-0.441721,0.0135748,983,656,31.3354,11.5183,79.9384,19.3889,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.30347,-1.08223,-0.139458,0.0556521,-0.0163865,-0.0457914,0.0778929,-0.0386273,-0.452141,0.0135799,990,656,31.7183,11.3766,80.5947,19.0335,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.33436,-1.079,-0.122832,0.0555842,-0.015333,-0.047194,0.079156,-0.0389048,-0.46322,0.013727,997,656,32.026,11.3056,81.1256,18.7528,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.35745,-1.07746,-0.118154,0.0560654,-0.0138173,-0.0486871,0.0810518,-0.0388037,-0.474154,0.014605,1004,656,32.2338,11.2875,81.543,18.5091,49.2179,8.34859
-18.183,31.3808,-6.5175,3.38228,-1.07818,-0.113398,0.0566676,-0.0119279,-0.0497619,0.0828064,-0.0380668,-0.483665,0.0164744,1011,656,32.4586,11.2956,81.9827,18.2854,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.42247,-1.07952,-0.0977262,0.0566595,-0.00994078,-0.0502385,0.0836321,-0.0369134,-0.492723,0.0171775,1018,656,32.8531,11.2979,82.6326,18.0477,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.47059,-1.08159,-0.0870297,0.0556976,-0.00788947,-0.0503468,0.0834492,-0.0356411,-0.503772,0.0163913,1025,656,33.3125,11.3005,83.379,17.8076,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.52575,-1.08431,-0.0717524,0.0539865,-0.00600997,-0.0502203,0.0824859,-0.0345094,-0.51617,0.0160009,1032,656,33.8489,11.2904,84.2153,17.5708,50.2956,7.43789
-15.192,31.5029,-6.84056,3.5759,-1.08161,-0.0662952,0.0517195,-0.0042356,-0.0499191,0.0809666,-0.0334827,-0.52998,0.0165573,1039,656,34.3131,11.2394,85.0475,17.309,50.643,7.19449
-14.437,31.5361,-6.94492,3.62231,-1.0814,-0.0535069,0.049054,-0.00242561,-0.0492666,0.0788996,-0.0322712,-0.544671,0.0186548,1046,656,34.7567,11.2175,85.8937,17.0837,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.6719,-1.07521,-0.0378417,0.0458476,-0.000822416,-0.0483756,0.0762222,-0.031197,-0.560675,0.0198999,1053,656,35.2339,11.148,86.8326,16.7771,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.71888,-1.06071,-0.0245736,0.0420339,0.000266969,-0.0474064,0.0729528,-0.0306519,-0.577927,0.0197272,1060,656,35.6788,11.0029,87.729,16.3896,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.74681,-1.04081,-0.0200159,0.0379293,0.000628679,-0.0465941,0.0694671,-0.0309091,-0.595028,0.0182288,1067,656,35.9229,10.8299,88.3412,15.9569,52.312,6.3766
-11.4205,31.6621,-7.31516,3.74255,-1.02332,-0.0135824,0.0340493,0.000530719,-0.0463514,0.0665782,-0.0319982,-0.611926,0.0160215,1074,656,35.8667,10.6453,88.5777,15.5679,52.5853,6.16318
-10.6718,31.688,-7.37709,3.73684,-1.01294,-0.0099924,0.0308039,0.0001302,-0.0469042,0.064815,-0.033881,-0.627386,0.016611,1081,656,35.7918,10.5234,88.8225,15.2695,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.73665,-1.00113,-0.00685769,0.0282329,-0.0004717,-0.0481786,0.0641515,-0.0363903,-0.640635,0.0163178,1088,656,35.7671,10.3894,89.1718,14.9376,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.75623,-0.978266,-0.00970603,0.0261659,-0.00132196,-0.0497524,0.0640378,-0.0391939,-0.650636,0.0144017,1095,656,35.9115,10.183,89.8057,14.4928,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.78266,-0.957038,0.00753827,0.0245161,-0.00235031,-0.0512903,0.0641031,-0.0419373,-0.657322,0.0142806,1102,656,36.1684,9.95541,90.4764,14.034,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.80368,-0.945144,0.0356939,0.0233362,-0.00345423,-0.0528879,0.0644989,-0.0446169,-0.661368,0.0154214,1109,656,36.4017,9.79147,91.0946,13.63,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.81974,-0.941915,0.0691918,0.0226064,-0.00414107,-0.0546061,0.0654526,-0.0469873,-0.665305,0.0164112,1116,656,36.6036,9.68815,91.6457,13.3028,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.83326,-0.939556,0.0929772,0.0222973,-0.00434905,-0.0561054,0.0666397,-0.0486915,-0.668824,0.0164065,1123,656,36.7591,9.61126,92.179,13.0022,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.84943,-0.938301,0.123757,0.022064,-0.00415222,-0.0567795,0.0672288,-0.0493171,-0.671956,0.0161449,1130,656,36.9571,9.54902,92.7259,12.7284,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.86519,-0.9337,0.163095,0.0214641,-0.00360014,-0.0565317,0.0668361,-0.0489722,-0.676321,0.0157933,1137,656,37.171,9.44704,93.2776,12.4039,56.203,4.14454
-3.84493,31.974,-8.16166,3.87874,-0.924842,0.19522,0.020259,-0.00274686,-0.0555918,0.0655255,-0.0480134,-0.683379,0.0158439,1144,656,37.3461,9.30826,93.8338,12.0338,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.89136,-0.911204,0.215557,0.0186449,-0.00195636,-0.054102,0.0634181,-0.0467296,-0.691328,0.0159213,1151,656,37.4832,9.13425,94.3969,11.6495,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.90392,-0.895922,0.224569,0.0169643,-0.00107432,-0.0522928,0.06101,-0.0451199,-0.7,0.0153409,1158,656,37.5915,8.96552,94.986,11.2947,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.91692,-0.878049,0.231618,0.0153357,-7.27834e-06,-0.050321,0.0585666,-0.0432382,-0.709755,0.0150139,1165,656,37.6977,8.78745,95.6105,10.8906,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.92758,-0.862358,0.255638,0.0135992,0.00107804,-0.0482989,0.0560416,-0.0413643,-0.720946,0.0141349,1172,656,37.824,8.60334,96.21,10.4373,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.94012,-0.844256,0.273701,0.0116793,0.00196304,-0.046445,0.0535196,-0.0398772,-0.733288,0.0140574,1179,656,37.9533,8.40483,96.8181,9.95611,59.0611,2.75627
0.744646,32.1725,-8.69767,3.95125,-0.82162,0.281004,0.00956452,0.00256858,-0.0449789,0.0511813,-0.0390482,-0.746592,0.0148679,1186,656,38.042,8.182,97.4082,9.45856,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.24894,-0.865529,-0.358259,0.100103,-0.0218607,-0.0118921,0.101252,-0.0230094,-0.0962965,0.0184965,731,663,11.8773,9.40717,56.4371,25.2763,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.30982,-0.869936,-0.358456,0.0974845,-0.0205271,-0.0141763,0.0991635,-0.0222062,-0.117892,0.0166139,738,663,12.469,9.45113,56.9146,25.1314,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.36766,-0.870015,-0.370984,0.0941552,-0.0192807,-0.0162733,0.0964436,-0.0215691,-0.139705,0.0166119,745,663,13.0085,9.48695,57.3613,24.9537,43.8421,16.1673
-45.318,29.6344,-3.68993,1.42868,-0.870959,-0.384481,0.0908854,-0.0181692,-0.0179176,0.0937538,-0.0210376,-0.158742,0.0169142,752,663,13.5767,9.52325,57.8558,24.7864,43.729,15.9685
-44.6007,29.6568,-3.74118,1.49798,-0.874504,-0.387469,0.088345,-0.0172531,-0.0192867,0.0917573,-0.0206654,-0.175113,0.0160219,759,663,14.2437,9.56277,58.4577,24.6139,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.56462,-0.878636,-0.380713,0.086602,-0.0165383,-0.0205866,0.0905592,-0.0204955,-0.189907,0.016123,766,663,14.8997,9.60465,59.0792,24.4313,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.62026,-0.883532,-0.372059,0.085411,-0.0160141,-0.0218708,0.0899262,-0.0205293,-0.203585,0.0155802,773,663,15.4495,9.64918,59.6628,24.2424,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.67015,-0.89136,-0.36254,0.0846854,-0.0156751,-0.0231319,0.0897604,-0.0207501,-0.215972,0.0155641,780,663,15.9444,9.72359,60.1664,24.0819,43.7727,15.1412
-41.71,29.762,-4.03673,1.71765,-0.900644,-0.355876,0.0843116,-0.0153877,-0.0244549,0.089987,-0.0210631,-0.228039,0.0155571,787,663,16.4108,9.80368,60.6226,23.9414,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.7681,-0.900624,-0.370612,0.0843069,-0.0153806,-0.0257586,0.0905694,-0.0216431,-0.238494,0.015674,794,663,16.8662,9.84407,61.124,23.7343,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.82461,-0.90035,-0.37668,0.0844515,-0.0156912,-0.0270993,0.0913144,-0.0225542,-0.248037,0.014939,801,663,17.3957,9.8566,61.6847,23.5268,43.7863,14.492
-39.5433,29.8353,-4.21702,1.88798,-0.902524,-0.375648,0.0845624,-0.016115,-0.0284591,0.0920502,-0.0236028,-0.257277,0.0146381,808,663,18.0047,9.88331,62.3101,23.3182,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.95355,-0.910394,-0.361364,0.0848552,-0.0166436,-0.0297931,0.0929542,-0.0247426,-0.265426,0.0145664,815,663,18.6592,9.93243,62.9911,23.1623,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.01461,-0.918097,-0.348877,0.0854785,-0.0172345,-0.0310605,0.0941407,-0.0258967,-0.271971,0.0143645,822,663,19.2656,9.98361,63.6369,23.0244,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.07136,-0.925748,-0.335385,0.086393,-0.0179673,-0.0322078,0.0955326,-0.0271069,-0.276501,0.0139276,829,663,19.8307,10.0444,64.2521,22.8896,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.13094,-0.930369,-0.332687,0.0876261,-0.0187742,-0.0332503,0.0971622,-0.0283103,-0.279301,0.0140162,836,663,20.4025,10.1115,64.8979,22.7069,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.19369,-0.934165,-0.334042,0.0892118,-0.0194751,-0.0343504,0.099158,-0.0294213,-0.281843,0.0138339,843,663,20.9968,10.1741,65.5884,22.5025,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.25528,-0.941361,-0.330127,0.0908052,-0.0199546,-0.0354544,0.101182,-0.0303315,-0.284729,0.0142713,850,663,21.5892,10.2582,66.2718,22.3213,44.318,13.0459
-34.4496,30.0191,-4.73065,2.31096,-0.950638,-0.324591,0.0919264,-0.020253,-0.0364048,0.102705,-0.0310316,-0.287852,0.0144834,857,663,22.1269,10.3398,66.896,22.2071,44.4155,12.8514
-33.7198,30.045,-4.8024,2.37101,-0.962872,-0.308513,0.0925603,-0.0202984,-0.037228,0.103734,-0.0314722,-0.291592,0.0152073,864,663,22.7272,10.4323,67.5569,22.0983,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.43718,-0.97281,-0.306355,0.0930656,-0.0200867,-0.0379619,0.104621,-0.0316426,-0.295494,0.0153291,871,663,23.3592,10.5291,68.3218,21.972,44.656,12.436
-32.2564,30.1019,-4.95501,2.50315,-0.982494,-0.294368,0.0934919,-0.0196955,-0.0387027,0.10546,-0.0316638,-0.299909,0.0145644,878,663,24.0076,10.5877,69.0787,21.8161,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.57036,-0.988543,-0.29207,0.0933456,-0.0191671,-0.0394096,0.105776,-0.0315976,-0.305543,0.0141904,885,663,24.6482,10.6339,69.8376,21.6509,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.64398,-0.992654,-0.291056,0.0923272,-0.0185719,-0.0400499,0.105278,-0.031523,-0.31276,0.0138688,892,663,25.3473,10.6893,70.6431,21.4636,45.006,11.7484
-30.0668,30.1761,-5.13344,2.72702,-0.997089,-0.290239,0.0905484,-0.0179069,-0.0405643,0.104042,-0.0314,-0.321122,0.0135202,899,663,26.1367,10.7659,71.5151,21.2656,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.79816,-0.99981,-0.286479,0.0882265,-0.017312,-0.0409931,0.102278,-0.0313636,-0.330228,0.0152491,906,663,26.8152,10.8099,72.2664,21.0486,45.1458,11.324
-28.6086,30.2215,-5.22987,2.85076,-1.00769,-0.283518,0.0854768,-0.0168785,-0.0414,0.100125,-0.0315272,-0.340086,0.0156718,913,663,27.3126,10.8771,72.8469,20.9091,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.89503,-1.02074,-0.270429,0.0824085,-0.0167418,-0.0418178,0.0976903,-0.0320237,-0.350361,0.0167194,920,663,27.7496,10.9688,73.3637,20.804,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.94428,-1.03115,-0.258536,0.079238,-0.0167542,-0.0422032,0.0951539,-0.0326701,-0.360631,0.017979,927,663,28.2322,11.0504,73.8953,20.6695,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.99924,-1.03822,-0.249108,0.0760298,-0.0168771,-0.0425355,0.0925619,-0.0334093,-0.3707,0.018837,934,663,28.7639,11.1116,74.495,20.5101,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.05132,-1.04196,-0.240016,0.0726917,-0.0170667,-0.0428116,0.0898365,-0.0342115,-0.380912,0.0177285,941,663,29.2658,11.1534,75.0656,20.3277,45.5513,10.281
-24.956,30.3304,-5.45845,3.10452,-1.04605,-0.235408,0.0692541,-0.0173911,-0.0429723,0.0869517,-0.0350887,-0.39067,0.0159128,948,663,29.7685,11.2002,75.6804,20.152,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.1561,-1.05049,-0.234334,0.0661948,-0.0177688,-0.043162,0.0844245,-0.0359986,-0.399629,0.0147411,955,663,30.2459,11.2527,76.384,19.9484,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.19506,-1.06664,-0.214588,0.0639517,-0.0179576,-0.0435351,0.0827681,-0.036774,-0.407965,0.0159517,962,663,30.6423,11.3702,76.9583,19.827,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.23527,-1.08348,-0.2009,0.0623296,-0.0180127,-0.0440229,0.0817549,-0.037438,-0.415558,0.0160096,969,663,31.0384,11.5097,77.5296,19.7378,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.27933,-1.09112,-0.181556,0.0609349,-0.0179122,-0.0446619,0.081084,-0.0380613,-0.423808,0.0151638,976,663,31.4817,11.5547,78.1337,19.5561,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.32328,-1.08364,-0.167064,0.0597514,-0.017624,-0.0454568,0.080755,-0.0386276,-0.432836,0.0139738,983,663,31.9094,11.4529,78.8036,19.2422,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.36337,-1.07357,-0.150121,0.05911,-0.0169994,-0.046544,0.0811761,-0.0390655,-0.442705,0.0140233,990,663,32.3041,11.3177,79.449,18.8963,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.39618,-1.06798,-0.132614,0.0591457,-0.0160308,-0.047942,0.082478,-0.0393631,-0.452933,0.0142252,997,663,32.6315,11.2211,79.9975,18.5957,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.4243,-1.06565,-0.132045,0.0596157,-0.0147507,-0.0494297,0.0842862,-0.0394212,-0.46293,0.0141665,1004,663,32.8788,11.1981,80.4369,18.3811,47.416,8.28601
-18.2994,30.5737,-6.06836,3.45774,-1.06748,-0.127807,0.0600353,-0.0132408,-0.0505913,0.0858619,-0.0390673,-0.472007,0.0153487,1011,663,33.1854,11.2219,80.9273,18.1748,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.49982,-1.06855,-0.117227,0.0597914,-0.0116442,-0.0512566,0.0865476,-0.0384003,-0.481096,0.0163585,1018,663,33.5873,11.2358,81.5566,17.936,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.5475,-1.0689,-0.10461,0.0586684,-0.00998306,-0.0516047,0.0863209,-0.0376355,-0.491916,0.016343,1025,663,34.0462,11.2214,82.2806,17.6773,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.59883,-1.07092,-0.089278,0.0568932,-0.00840813,-0.0517111,0.0853989,-0.0369139,-0.503802,0.0161223,1032,663,34.5456,11.2093,83.0698,17.4403,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.64754,-1.07105,-0.0748319,0.0546425,-0.0069002,-0.0515991,0.0839489,-0.0362066,-0.516531,0.0163925,1039,663,35.0162,11.1797,83.8876,17.2103,48.745,7.18306
-14.5608,30.7232,-6.48188,3.69925,-1.0746,-0.0555242,0.0519602,-0.00536141,-0.0511353,0.081919,-0.0353202,-0.529968,0.0174421,1046,663,35.5254,11.192,84.7877,16.9999,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.75227,-1.07444,-0.0314838,0.0486488,-0.00393422,-0.0503882,0.0791923,-0.0344777,-0.544939,0.0185782,1053,663,36.0558,11.1587,85.7381,16.7366,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.79785,-1.06275,-0.0151006,0.0446818,-0.00281706,-0.0494892,0.0758252,-0.0339604,-0.561682,0.0191262,1060,663,36.4953,11.0257,86.6122,16.3634,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.82085,-1.04202,-0.0181495,0.0404653,-0.00217539,-0.0486519,0.0722634,-0.0339735,-0.57889,0.0178599,1067,663,36.6745,10.8383,87.1933,15.9422,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.82044,-1.01994,-0.0251471,0.0365149,-0.00184462,-0.048267,0.0692732,-0.0346029,-0.59628,0.0160627,1074,663,36.6223,10.6431,87.4802,15.5417,50.685,6.13292
-10.8032,30.8716,-6.89947,3.81855,-1.00678,-0.0312039,0.0331724,-0.00175125,-0.0485327,0.067289,-0.0358679,-0.612711,0.0175239,1081,663,36.5606,10.523,87.734,15.2362,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.82556,-0.994499,-0.0311377,0.0304388,-0.00184661,-0.0494099,0.0662761,-0.0376839,-0.627509,0.0174678,1088,663,36.5966,10.3938,88.1328,14.9118,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.84633,-0.977611,-0.0105513,0.0281931,-0.00216336,-0.050613,0.0658548,-0.0398251,-0.639721,0.0149127,1095,663,36.8085,10.1957,88.7198,14.4774,51.6592,5.48773
-8.54151,30.963,-7.1424,3.87897,-0.951062,-0.00454178,0.026422,-0.00264291,-0.0518945,0.0657805,-0.0420014,-0.648876,0.0139575,1102,663,37.0966,9.93425,89.4441,13.9717,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.89732,-0.930927,0.00994762,0.0251577,-0.00318949,-0.0533326,0.066168,-0.0441998,-0.655521,0.0149326,1109,663,37.27,9.7227,90.0294,13.5063,52.478,5.01085
-7.02774,31.0271,-7.31342,3.91442,-0.921727,0.023991,0.0243575,-0.00345252,-0.0549756,0.0671593,-0.0462543,-0.661531,0.0165714,1116,663,37.4335,9.59979,90.594,13.1588,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.92909,-0.922021,0.0536846,0.0239076,-0.00341293,-0.0564971,0.0683724,-0.0478778,-0.666781,0.0173742,1123,663,37.6136,9.54325,91.1249,12.8853,53.2952,4.53386
