 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.34332,-0.832047,-0.287768,0.0723934,-0.0126811,-0.0145692,0.0748192,-0.0151069,-0.164991,0.0182666,731,656,12.9122,8.95095,58.6683,25.036,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.38724,-0.832524,-0.275816,0.0709539,-0.0110766,-0.0166354,0.0741991,-0.0143218,-0.192658,0.016144,738,656,13.3556,8.94066,58.9962,24.8497,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.42672,-0.827525,-0.286801,0.0689605,-0.00956228,-0.0186525,0.0731661,-0.0137678,-0.221759,0.0163508,745,656,13.7159,8.912,59.2771,24.6422,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.47067,-0.828561,-0.294129,0.066832,-0.00816073,-0.0204436,0.0720431,-0.0133717,-0.249582,0.0173954,752,656,14.1264,8.93483,59.6093,24.459,45.2473,16.1997
-44.5265,30.436,-4.11337,1.52156,-0.829939,-0.305554,0.0649566,-0.00699541,-0.022041,0.0711716,-0.0132104,-0.274837,0.017146,759,656,14.5971,8.96309,60.077,24.2604,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.57297,-0.833524,-0.296693,0.0633705,-0.00610966,-0.023536,0.0705925,-0.0133317,-0.297728,0.016428,766,656,15.1071,8.9829,60.5516,24.0558,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.61847,-0.836974,-0.283351,0.0619898,-0.00549117,-0.0249467,0.0702107,-0.0137121,-0.318331,0.0151139,773,656,15.5659,9.00029,61.0031,23.8503,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.65424,-0.842188,-0.274214,0.0608365,-0.0050369,-0.0262823,0.0700375,-0.0142379,-0.336749,0.014768,780,656,15.9215,9.05058,61.3598,23.6639,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.68396,-0.84877,-0.267202,0.0599116,-0.00459831,-0.0275972,0.0701064,-0.0147932,-0.353867,0.0144043,787,656,16.2142,9.10306,61.6468,23.5033,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.71664,-0.851098,-0.274206,0.0590548,-0.00437418,-0.0288684,0.0702261,-0.0155455,-0.369227,0.014545,794,656,16.51,9.15161,61.9814,23.3203,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.75585,-0.853311,-0.271689,0.0581325,-0.00440305,-0.0300693,0.0702449,-0.0165154,-0.38293,0.0140765,801,656,16.8865,9.1751,62.3697,23.12,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.80145,-0.858349,-0.2649,0.0570291,-0.00455073,-0.0311073,0.0700077,-0.0175293,-0.395263,0.013646,808,656,17.333,9.21804,62.841,22.9344,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.84588,-0.863862,-0.253345,0.0559961,-0.0047285,-0.0319794,0.0697309,-0.0184632,-0.405666,0.013133,815,656,17.7763,9.25272,63.321,22.7435,45.429,14.2576
-38.0098,30.6704,-4.74089,1.88542,-0.867036,-0.247148,0.0552244,-0.00478562,-0.0326919,0.0695935,-0.0191547,-0.414114,0.0127886,822,656,18.1612,9.26583,63.7741,22.5595,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.92329,-0.867015,-0.244477,0.0546593,-0.00477258,-0.0332845,0.0695629,-0.0196761,-0.420991,0.0127863,829,656,18.5221,9.27164,64.2136,22.3538,45.5897,13.8564
-36.553,30.7236,-4.89159,1.96405,-0.866213,-0.243906,0.0542655,-0.00470012,-0.0337216,0.0695754,-0.02001,-0.426182,0.0128207,836,656,18.9064,9.28808,64.7096,22.1113,45.6935,13.648
-35.8221,30.7535,-4.97467,2.00425,-0.867787,-0.23626,0.0541017,-0.00453021,-0.0341241,0.0697733,-0.0202018,-0.430522,0.0131165,843,656,19.2982,9.30489,65.2138,21.864,45.8225,13.414
-35.0902,30.7844,-5.05979,2.04101,-0.871029,-0.226212,0.0539909,-0.00424401,-0.0345229,0.070036,-0.0202891,-0.435066,0.0131831,850,656,19.6608,9.32112,65.6958,21.6279,45.9657,13.1668
-34.3607,30.81,-5.12911,2.07323,-0.876028,-0.216164,0.0536438,-0.00386383,-0.0348664,0.0700834,-0.0203035,-0.440592,0.0128407,857,656,19.9799,9.3406,66.0859,21.4715,46.0597,12.968
-33.6317,30.8334,-5.19338,2.10832,-0.880756,-0.211364,0.0530332,-0.003354,-0.0352805,0.0700015,-0.0203223,-0.448294,0.0127748,864,656,20.3168,9.37899,66.5011,21.3351,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.1482,-0.88425,-0.205861,0.0523797,-0.0028124,-0.0357183,0.0699205,-0.0203533,-0.456493,0.0126186,871,656,20.7007,9.39249,67.0064,21.1622,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.18458,-0.884943,-0.19144,0.0517327,-0.00229733,-0.0361186,0.0698217,-0.0203862,-0.464303,0.0123579,878,656,21.0668,9.35918,67.4868,20.9096,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.22034,-0.881599,-0.186461,0.0507807,-0.00190915,-0.0364162,0.0693823,-0.0205108,-0.472256,0.0123621,885,656,21.4078,9.30919,67.9443,20.629,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.25867,-0.877173,-0.179564,0.0494046,-0.00163308,-0.0366329,0.0685308,-0.0207593,-0.481174,0.0123813,892,656,21.7773,9.26408,68.3986,20.3285,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.3045,-0.873204,-0.180023,0.0476434,-0.00143996,-0.0367675,0.0673074,-0.021104,-0.491115,0.0119471,899,656,22.2047,9.24923,68.9184,20.0497,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.34416,-0.86973,-0.169567,0.0455398,-0.00140232,-0.0368153,0.0657294,-0.021592,-0.501617,0.0134744,906,656,22.5933,9.21265,69.3925,19.7652,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.36778,-0.869522,-0.162047,0.043093,-0.00146138,-0.0367385,0.0637808,-0.0221492,-0.512853,0.0135196,913,656,22.8209,9.19875,69.7064,19.5336,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.38866,-0.868631,-0.147886,0.0402483,-0.00165959,-0.0365454,0.0614208,-0.0228321,-0.525095,0.014242,920,656,23.0349,9.15977,70.0016,19.2865,47.0059,10.977
-27.0489,31.0635,-5.73988,2.41399,-0.862885,-0.139613,0.0371352,-0.00189325,-0.0362371,0.0587784,-0.0235365,-0.538407,0.0142269,927,656,23.2796,9.09077,70.3285,19.0092,47.0942,10.7698
-26.3168,31.086,-5.78952,2.44532,-0.855885,-0.133895,0.0339334,-0.00207308,-0.0357808,0.0559849,-0.0241245,-0.552314,0.0141322,934,656,23.5765,9.02186,70.7301,18.722,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.47101,-0.848904,-0.12954,0.0307208,-0.00209061,-0.0351914,0.0531427,-0.0245125,-0.567283,0.0132155,941,656,23.8157,8.9522,71.0835,18.4446,47.3006,10.3697
-24.85,31.1316,-5.89251,2.49397,-0.84491,-0.120189,0.0275362,-0.00202571,-0.034393,0.0501899,-0.0246795,-0.582448,0.0129536,948,656,24.0388,8.90162,71.429,18.1858,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.51059,-0.842902,-0.103107,0.0246172,-0.00192376,-0.033511,0.0473896,-0.0246962,-0.59687,0.0133862,955,656,24.2162,8.85462,71.7695,17.8974,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.52449,-0.839523,-0.0902946,0.0222408,-0.00165624,-0.0327625,0.0451656,-0.024581,-0.610542,0.0132237,962,656,24.3584,8.80073,72.0938,17.6084,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.53525,-0.831577,-0.0815352,0.0203807,-0.00125616,-0.0321626,0.0434956,-0.024371,-0.623159,0.0127106,969,656,24.4609,8.7044,72.3994,17.2955,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.54352,-0.81685,-0.0705191,0.0188221,-0.000772558,-0.0318217,0.0423205,-0.024271,-0.636062,0.0118935,976,656,24.5431,8.5377,72.6683,16.9124,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.55251,-0.795853,-0.0601179,0.0174412,-0.000318898,-0.031763,0.0415421,-0.0244198,-0.649092,0.0116021,983,656,24.6288,8.31271,73.0167,16.4694,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.56309,-0.774215,-0.0530643,0.0163482,0.000263975,-0.0320569,0.0413563,-0.0247442,-0.6625,0.0118144,990,656,24.7224,8.09398,73.3956,16.0173,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.57278,-0.757771,-0.0417406,0.0156922,0.000962919,-0.0326842,0.0418312,-0.0251761,-0.674585,0.012226,997,656,24.8181,7.91665,73.7297,15.6059,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.57928,-0.742244,-0.0390327,0.0154865,0.00179346,-0.0333385,0.0426742,-0.0253943,-0.684124,0.0130199,1004,656,24.8655,7.75999,73.9903,15.2376,49.2179,8.34859
-18.183,31.3808,-6.5175,2.58065,-0.728518,-0.0356389,0.015475,0.0026629,-0.0337843,0.0434552,-0.0253173,-0.691702,0.0146544,1011,656,24.8655,7.61749,74.2065,14.8899,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.58702,-0.71354,-0.0260391,0.0151411,0.0034925,-0.0339906,0.0438028,-0.0251691,-0.700547,0.0154358,1018,656,24.9257,7.45635,74.539,14.521,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.59937,-0.700459,-0.0175532,0.0142881,0.0043221,-0.0340517,0.0437194,-0.0251093,-0.712746,0.0149223,1025,656,25.0411,7.31011,74.9437,14.1437,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.61608,-0.688536,-0.00435429,0.0130004,0.00520332,-0.0340055,0.0433301,-0.0251263,-0.728325,0.0143758,1032,656,25.2087,7.16204,75.4119,13.768,50.2956,7.43789
-15.192,31.5029,-6.84056,2.62942,-0.673832,0.000265213,0.0112868,0.00617955,-0.0338477,0.0426771,-0.0252107,-0.747747,0.0137819,1039,656,25.324,6.99765,75.8901,13.3898,50.643,7.19449
-14.437,31.5361,-6.94492,2.63624,-0.662031,0.0185504,0.00919025,0.00714583,-0.0333799,0.0415636,-0.0252275,-0.770091,0.0141928,1046,656,25.407,6.85236,76.3475,13.0434,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.64932,-0.644854,0.0314453,0.00671665,0.00798301,-0.0325715,0.0399275,-0.0252278,-0.795117,0.0145175,1053,656,25.5358,6.67646,76.9377,12.6401,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.66499,-0.620466,0.0334103,0.00396201,0.00853627,-0.0314605,0.0377927,-0.0252944,-0.821684,0.0147771,1060,656,25.6633,6.45032,77.5453,12.1822,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.67137,-0.592181,0.0250409,0.00113284,0.00860748,-0.0302237,0.0353241,-0.0255838,-0.846913,0.0149608,1067,656,25.6791,6.20639,77.9638,11.7042,52.312,6.3766
-11.4205,31.6621,-7.31516,2.65693,-0.56664,0.0236216,-0.00158173,0.0082899,-0.0292105,0.0329786,-0.0262705,-0.869095,0.0142072,1074,656,25.514,5.9586,78.1096,11.2515,52.5853,6.16318
-10.6718,31.688,-7.37709,2.63722,-0.546957,0.0279972,-0.00396659,0.0076922,-0.0286248,0.0310752,-0.0273496,-0.885849,0.0133749,1081,656,25.3133,5.75071,78.2169,10.8575,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.61776,-0.529137,0.0403212,-0.00592765,0.00689069,-0.0284481,0.0296427,-0.0286796,-0.896195,0.0125476,1088,656,25.1335,5.54035,78.3681,10.4537,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.60721,-0.507416,0.054893,-0.0074853,0.00576214,-0.0285358,0.0284329,-0.0301561,-0.899438,0.0115397,1095,656,25.0418,5.30041,78.6899,10.002,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.60174,-0.482986,0.0675492,-0.00873746,0.00442728,-0.0287954,0.027383,-0.0316932,-0.897763,0.0119921,1102,656,24.9938,5.04059,79.056,9.52848,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.59398,-0.45944,0.0742201,-0.00970697,0.00297879,-0.0293486,0.0266621,-0.0333903,-0.891822,0.0131473,1109,656,24.9105,4.79685,79.4188,9.05487,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.58105,-0.437278,0.0838379,-0.0102915,0.00176133,-0.0301547,0.0264859,-0.0350161,-0.884024,0.0138553,1116,656,24.786,4.5598,79.7147,8.58062,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.56628,-0.416907,0.0948391,-0.0103989,0.000838067,-0.0309228,0.0266487,-0.0362095,-0.875265,0.0137348,1123,656,24.6481,4.33803,79.987,8.12307,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.55528,-0.399374,0.112257,-0.0102027,0.000219339,-0.0313253,0.0267641,-0.0367474,-0.867819,0.0131598,1130,656,24.5622,4.14176,80.2834,7.71683,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.54956,-0.38374,0.129239,-0.009997,-7.20982e-07,-0.0313037,0.0267014,-0.0366991,-0.864563,0.0129705,1137,656,24.526,3.96743,80.648,7.33099,56.203,4.14454
-3.84493,31.974,-8.16166,2.54189,-0.369251,0.141079,-0.0100362,8.00352e-05,-0.0309908,0.0264228,-0.036379,-0.866292,0.0135388,1144,656,24.4596,3.80349,81.0164,6.9488,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.53235,-0.357257,0.156136,-0.0103619,0.000398513,-0.0303878,0.0258787,-0.0358422,-0.873016,0.0137863,1151,656,24.3845,3.6495,81.3664,6.59383,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.52108,-0.345728,0.165686,-0.0108659,0.000933757,-0.0295846,0.025201,-0.0351332,-0.883818,0.013736,1158,656,24.2801,3.50589,81.7205,6.28315,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.51135,-0.330782,0.168882,-0.0114069,0.00169584,-0.0286882,0.0245712,-0.0342822,-0.897656,0.0135084,1165,656,24.1737,3.35458,82.1252,5.9214,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.50237,-0.314709,0.175431,-0.0119992,0.00256613,-0.0277353,0.023959,-0.0333921,-0.913788,0.0125263,1172,656,24.0823,3.19753,82.5478,5.49473,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.49451,-0.297426,0.17808,-0.0127464,0.00337657,-0.0267339,0.023238,-0.0326078,-0.931835,0.0127278,1179,656,23.992,3.03129,82.969,5.05065,59.0611,2.75627
0.744646,32.1725,-8.69767,2.48593,-0.27927,0.177016,-0.01377,0.00399768,-0.0258199,0.0224193,-0.0321917,-0.951089,0.0134795,1186,656,23.8859,2.86665,83.3716,4.60954,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.35924,-0.818963,-0.299218,0.0768719,-0.0126196,-0.0160379,0.0796593,-0.015407,-0.17208,0.0175986,731,663,13.0611,8.84664,57.3898,24.7318,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.40702,-0.825612,-0.291061,0.0747407,-0.0111896,-0.0180337,0.0783718,-0.0148208,-0.198698,0.0158812,738,663,13.5377,8.89167,57.728,24.5997,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.44943,-0.824589,-0.297073,0.0721063,-0.00981633,-0.0199365,0.0767004,-0.0144104,-0.226482,0.0159061,745,663,13.9359,8.90019,58.0175,24.4046,43.8421,16.1673
-45.318,29.6344,-3.68993,1.49304,-0.824072,-0.303247,0.0694318,-0.00855094,-0.0215188,0.0749757,-0.0140948,-0.252145,0.0161243,752,663,14.3449,8.90695,58.3344,24.2121,43.729,15.9685
-44.6007,29.6568,-3.74118,1.54562,-0.825539,-0.307202,0.0671645,-0.00747983,-0.0228574,0.0736076,-0.013923,-0.274757,0.0150208,759,663,14.8455,8.92781,58.7801,24.0205,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.59892,-0.82848,-0.304895,0.0653486,-0.00662579,-0.0240704,0.0726565,-0.0139337,-0.29476,0.0150947,766,663,15.3629,8.95962,59.2837,23.8401,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.64442,-0.833477,-0.294527,0.0638478,-0.00596939,-0.0251942,0.0719899,-0.0141115,-0.312577,0.0147507,773,663,15.8164,8.99932,59.7684,23.6517,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.68387,-0.840168,-0.285291,0.0626336,-0.00545023,-0.0262382,0.0715718,-0.0143885,-0.328329,0.0148961,780,663,16.2086,9.058,60.1741,23.4856,43.7727,15.1412
-41.71,29.762,-4.03673,1.71979,-0.847435,-0.279507,0.0616328,-0.00497314,-0.0272647,0.0713699,-0.0147103,-0.343017,0.0149224,787,663,16.5602,9.11761,60.5227,23.329,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.75566,-0.848652,-0.286844,0.0607982,-0.00468455,-0.0282603,0.0713077,-0.0151941,-0.356036,0.0149804,794,663,16.8866,9.14919,60.8729,23.1284,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.79697,-0.850353,-0.286287,0.0599927,-0.00462935,-0.0292351,0.0712557,-0.0158923,-0.367731,0.014157,801,663,17.2801,9.16927,61.2777,22.9276,43.7863,14.492
-39.5433,29.8353,-4.21702,1.84143,-0.853803,-0.27967,0.0590601,-0.00470967,-0.0301394,0.0710504,-0.0166999,-0.378632,0.0136551,808,663,17.7151,9.20045,61.7135,22.7186,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.88544,-0.859214,-0.268631,0.0581777,-0.00486776,-0.0309774,0.0708509,-0.017541,-0.388337,0.0134629,815,663,18.1531,9.23921,62.1951,22.5353,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.92475,-0.862383,-0.262041,0.0574755,-0.00497748,-0.0317425,0.0707763,-0.0182783,-0.396796,0.0134521,822,663,18.5362,9.26219,62.6442,22.3569,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.96267,-0.864861,-0.253329,0.0569363,-0.00509007,-0.0324296,0.0707951,-0.0189489,-0.40386,0.0132114,829,663,18.909,9.27864,63.0888,22.1819,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.00348,-0.8649,-0.249004,0.0566023,-0.00520017,-0.0330462,0.0709441,-0.019542,-0.409464,0.0129874,836,663,19.3012,9.2926,63.5539,21.957,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.04494,-0.86504,-0.246064,0.0565263,-0.00523664,-0.033696,0.0713513,-0.0200617,-0.414477,0.0125124,843,663,19.6967,9.30561,64.0349,21.7153,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.08409,-0.867647,-0.239018,0.0564907,-0.00516895,-0.0343694,0.0718316,-0.0205099,-0.419817,0.0129684,850,663,20.0771,9.33137,64.4997,21.4914,44.318,13.0459
-34.4496,30.0191,-4.73065,2.11718,-0.871304,-0.236041,0.0561853,-0.00498948,-0.034984,0.0720679,-0.0208722,-0.426174,0.013146,857,663,20.3908,9.35849,64.9132,21.3305,44.4155,12.8514
-33.7198,30.045,-4.8024,2.15343,-0.877324,-0.222297,0.0556004,-0.00468956,-0.0355782,0.0720872,-0.0211764,-0.433939,0.0134734,864,663,20.7558,9.38632,65.3512,21.1729,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.19366,-0.882545,-0.214179,0.0549736,-0.00437045,-0.0361266,0.0720515,-0.0214484,-0.441591,0.0134105,871,663,21.1483,9.40641,65.8596,21.01,44.656,12.436
-32.2564,30.1019,-4.95501,2.2317,-0.883344,-0.198605,0.054343,-0.00407004,-0.0366173,0.071975,-0.0217021,-0.448756,0.0128423,878,663,21.5329,9.37122,66.345,20.7616,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.26922,-0.879943,-0.191012,0.0533755,-0.003831,-0.0370071,0.0715447,-0.0220003,-0.456396,0.0128424,885,663,21.8961,9.31993,66.8126,20.4905,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.31124,-0.875352,-0.186539,0.0519005,-0.00362608,-0.0372965,0.0706328,-0.0223583,-0.465446,0.0128854,892,663,22.2964,9.28441,67.3113,20.2116,45.006,11.7484
-30.0668,30.1761,-5.13344,2.36124,-0.872116,-0.18503,0.0499449,-0.00344352,-0.0374832,0.0692678,-0.0227664,-0.475977,0.0125439,899,663,22.7684,9.2713,67.8667,19.9506,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.40281,-0.86801,-0.178002,0.0476228,-0.00334394,-0.0375752,0.067541,-0.0232621,-0.487427,0.0138616,906,663,23.169,9.22927,68.3304,19.6744,45.1458,11.324
-28.6086,30.2215,-5.22987,2.43011,-0.866797,-0.171094,0.0449975,-0.00329201,-0.0375552,0.0654999,-0.0237944,-0.49971,0.014303,913,663,23.431,9.19639,68.6636,19.4436,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.45089,-0.867989,-0.159243,0.0420281,-0.00329933,-0.0374295,0.0631206,-0.0243919,-0.51317,0.0148391,920,663,23.6396,9.17812,68.9582,19.2219,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.47511,-0.865218,-0.149889,0.0388094,-0.00330853,-0.0372006,0.0604981,-0.0249972,-0.527841,0.0147137,927,663,23.8761,9.13813,69.2546,18.9613,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.50275,-0.857533,-0.150246,0.0354683,-0.00323226,-0.0368679,0.0577555,-0.0255194,-0.543732,0.0145461,934,663,24.1246,9.07742,69.6075,18.671,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.52651,-0.848387,-0.142738,0.0321015,-0.0030158,-0.0364292,0.0549828,-0.0258971,-0.560828,0.0132193,941,663,24.3511,8.99215,69.9093,18.3703,45.5513,10.281
-24.956,30.3304,-5.45845,2.55068,-0.840797,-0.138872,0.0288645,-0.00272397,-0.0358154,0.0522136,-0.0260731,-0.57773,0.012407,948,663,24.5739,8.91921,70.247,18.0894,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.56993,-0.835671,-0.128693,0.0260301,-0.00238282,-0.0351379,0.0497247,-0.0260775,-0.593292,0.0122217,955,663,24.7612,8.85279,70.6279,17.7862,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.5835,-0.834015,-0.112738,0.0237837,-0.0018953,-0.0345546,0.0478071,-0.0259187,-0.607518,0.0125954,962,663,24.9063,8.80085,70.965,17.5022,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.59609,-0.829938,-0.0964347,0.0220385,-0.00129604,-0.0340683,0.0463819,-0.0256395,-0.620424,0.0126036,969,663,25.0426,8.72708,71.2692,17.2117,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.60662,-0.819375,-0.0756464,0.0205793,-0.000617164,-0.0337642,0.0453695,-0.0254074,-0.633323,0.0122407,976,663,25.1676,8.58318,71.5502,16.8604,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.61418,-0.8004,-0.0623231,0.0193511,3.19019e-05,-0.0336874,0.0447364,-0.0253534,-0.645773,0.0120429,983,663,25.2459,8.37047,71.872,16.4373,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.62306,-0.779749,-0.0517749,0.0184489,0.000746227,-0.0339318,0.0446649,-0.0254697,-0.657813,0.0123971,990,663,25.3305,8.15187,72.2257,15.9909,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.63373,-0.760693,-0.0420718,0.0179191,0.00148792,-0.0344728,0.0451418,-0.0257347,-0.66842,0.0129318,997,663,25.4312,7.95272,72.5715,15.5591,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.64498,-0.742553,-0.0435278,0.0177196,0.00227611,-0.0350483,0.0458867,-0.025891,-0.676972,0.0130837,1004,663,25.5149,7.77474,72.8517,15.2009,47.416,8.28601
-18.2994,30.5737,-6.06836,2.65383,-0.727895,-0.0425326,0.0175712,0.00305452,-0.0354403,0.0464888,-0.025863,-0.684393,0.014131,1011,663,25.5812,7.62933,73.1101,14.8559,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.66255,-0.713636,-0.0329724,0.017053,0.00378505,-0.0356291,0.0466605,-0.0258224,-0.693354,0.0148192,1018,663,25.6641,7.47198,73.4197,14.4946,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.67385,-0.6985,-0.0250607,0.0160174,0.00449866,-0.0357164,0.0464358,-0.0259197,-0.70546,0.014506,1025,663,25.7675,7.31027,73.7992,14.099,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.68891,-0.685974,-0.0137255,0.0145408,0.00523987,-0.0357078,0.0458997,-0.026119,-0.720644,0.013996,1032,663,25.9145,7.16251,74.2435,13.7292,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.70071,-0.672246,-0.00137518,0.0126414,0.00600208,-0.035546,0.0450224,-0.0263789,-0.738838,0.0134444,1039,663,26.0317,7.00536,74.7077,13.3651,48.745,7.18306
-14.5608,30.7232,-6.48188,2.7111,-0.662105,0.0219463,0.0103275,0.00668787,-0.0350554,0.0436103,-0.0265949,-0.759465,0.0135098,1046,663,26.1596,6.87779,75.204,13.0145,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.72385,-0.648631,0.0440833,0.00758785,0.0072269,-0.0342285,0.0416364,-0.0268216,-0.782762,0.0138761,1053,663,26.3066,6.71469,75.7681,12.6294,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.73651,-0.624998,0.0485034,0.00454499,0.00753136,-0.0331169,0.0391887,-0.0271123,-0.807927,0.0146149,1060,663,26.411,6.48187,76.3385,12.1665,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.73844,-0.59619,0.0385302,0.00148457,0.00748847,-0.0318895,0.036517,-0.0275439,-0.832328,0.0149609,1067,663,26.3804,6.2188,76.7236,11.6895,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.72606,-0.568084,0.0332802,-0.00137786,0.00719058,-0.0308558,0.0340582,-0.0282455,-0.85438,0.0144241,1074,663,26.2249,5.96076,76.8915,11.2299,50.685,6.13292
-10.8032,30.8716,-6.89947,2.70825,-0.547499,0.0365345,-0.00387344,0.00671072,-0.0301683,0.0320476,-0.0292103,-0.872224,0.0136527,1081,663,26.0394,5.75688,76.9792,10.8323,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.69198,-0.528618,0.0486563,-0.00595095,0.00608972,-0.0298047,0.030476,-0.0303372,-0.885054,0.0129015,1088,663,25.8887,5.54104,77.1381,10.4246,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.68174,-0.507657,0.0682285,-0.00761592,0.00525259,-0.0296906,0.0291981,-0.0315615,-0.892103,0.0117462,1095,663,25.8118,5.29347,77.4252,9.96325,51.6592,5.48773
-8.54151,30.963,-7.1424,2.67781,-0.480639,0.0764605,-0.00891331,0.00430334,-0.0297987,0.0282177,-0.0328277,-0.894515,0.0117915,1102,663,25.7674,5.01337,77.7918,9.45741,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.66872,-0.45368,0.0754589,-0.00988372,0.0033134,-0.0302334,0.02766,-0.0342303,-0.89284,0.0124965,1109,663,25.6522,4.75758,78.1278,8.95815,52.478,5.01085
-7.02774,31.0271,-7.31342,2.65808,-0.428227,0.0698187,-0.0104801,0.00252268,-0.0309668,0.0276632,-0.0356206,-0.888869,0.0135199,1116,663,25.5121,4.51685,78.4449,8.48389,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.64492,-0.407163,0.0805972,-0.010691,0.00195982,-0.0317176,0.0279765,-0.0367078,-0.883822,0.0138784,1123,663,25.3878,4.29251,78.7261,8.03278,53.2952,4.53386
