 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.904623,-0.775163,-0.323109,0.090138,-0.0196185,-0.0104647,0.0911268,-0.0206074,-0.0942134,0.0193235,731,656,8.5097,8.38568,54.5705,24.5987,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.959431,-0.776747,-0.31042,0.0886017,-0.0185623,-0.0116761,0.0898591,-0.0198198,-0.107278,0.0174419,738,656,9.06427,8.39215,54.9982,24.4147,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.01275,-0.772898,-0.322781,0.0863332,-0.017558,-0.0129145,0.0879145,-0.0191393,-0.121838,0.0177878,745,656,9.56121,8.38105,55.411,24.2173,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.07174,-0.776211,-0.331573,0.0839771,-0.0166644,-0.014033,0.0858971,-0.0185844,-0.135981,0.0185809,752,656,10.12,8.43433,55.8865,24.0535,45.2473,16.1997
-44.5265,30.436,-4.11337,1.13605,-0.77912,-0.350823,0.0821379,-0.0160123,-0.0150689,0.0843993,-0.0182737,-0.14896,0.0182746,759,656,10.712,8.49602,56.4937,23.8794,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.19917,-0.784704,-0.34569,0.0809041,-0.015649,-0.0161146,0.0835226,-0.0182674,-0.161084,0.0174389,766,656,11.3331,8.54424,57.084,23.6988,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.25388,-0.787796,-0.338088,0.080093,-0.0155353,-0.0172254,0.0831012,-0.0185434,-0.172892,0.0156809,773,656,11.8745,8.56516,57.6316,23.5036,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.29824,-0.7925,-0.330659,0.0796753,-0.0155774,-0.0184248,0.083115,-0.0190172,-0.184565,0.0151374,780,656,12.3133,8.60588,58.0715,23.3236,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.33853,-0.797584,-0.329333,0.0796462,-0.0156341,-0.0196863,0.0835535,-0.0195413,-0.19593,0.0146267,787,656,12.7011,8.65802,58.4673,23.1548,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.38386,-0.798826,-0.338503,0.0798692,-0.0158899,-0.0210106,0.0842763,-0.020297,-0.20676,0.0147224,794,656,13.1187,8.70473,58.9246,22.9608,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.43635,-0.800807,-0.336491,0.0801047,-0.0163955,-0.0223842,0.0850441,-0.0213349,-0.217185,0.0139292,801,656,13.6259,8.72947,59.4385,22.7572,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.49979,-0.806118,-0.332601,0.0802637,-0.0170231,-0.0237177,0.0857378,-0.0224972,-0.226832,0.013683,808,656,14.2437,8.78202,60.0831,22.5786,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.56424,-0.813167,-0.328995,0.0806913,-0.0176632,-0.0249357,0.086652,-0.0236239,-0.234639,0.0135628,815,656,14.8701,8.85101,60.7653,22.4123,45.429,14.2576
-38.0098,30.6704,-4.74089,1.62337,-0.818525,-0.328981,0.0816078,-0.0182631,-0.0260294,0.0879847,-0.02464,-0.240256,0.0134028,822,656,15.4366,8.90798,61.4133,22.2495,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.67865,-0.823345,-0.32822,0.0828838,-0.018911,-0.0270825,0.0896406,-0.0256678,-0.244498,0.013328,829,656,15.9659,8.97042,62.0196,22.0886,45.5897,13.8564
-36.553,30.7236,-4.89159,1.73641,-0.828844,-0.327386,0.0843743,-0.0196223,-0.0280587,0.0914617,-0.0267096,-0.247415,0.013533,836,656,16.5187,9.04174,62.6747,21.9135,45.6935,13.648
-35.8221,30.7535,-4.97467,1.79602,-0.836208,-0.321003,0.0861182,-0.0202791,-0.0290671,0.0935412,-0.0277022,-0.250033,0.014081,843,656,17.0993,9.11332,63.3639,21.7293,45.8225,13.414
-35.0902,30.7844,-5.05979,1.85391,-0.84438,-0.313302,0.0878923,-0.0207416,-0.030033,0.0956424,-0.0284916,-0.252542,0.0143818,850,656,17.665,9.18289,64.0491,21.5448,45.9657,13.1668
-34.3607,30.81,-5.12911,1.90753,-0.854702,-0.304123,0.0892681,-0.0210289,-0.0308642,0.0973173,-0.0290782,-0.255113,0.0145032,857,656,18.1923,9.25771,64.6428,21.4405,46.0597,12.968
-33.6317,30.8334,-5.19338,1.96669,-0.865384,-0.304935,0.0901971,-0.0210855,-0.0317259,0.0986065,-0.0294949,-0.259105,0.014889,864,656,18.7541,9.37004,65.2944,21.3665,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.03376,-0.878434,-0.306399,0.0909771,-0.0209404,-0.0326033,0.0997822,-0.0297455,-0.263775,0.0146702,871,656,19.3908,9.49884,66.0675,21.2892,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.10064,-0.892736,-0.29983,0.0916709,-0.0206526,-0.0334595,0.100883,-0.0298643,-0.268652,0.0143385,878,656,20.0402,9.62511,66.848,21.1695,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.16766,-0.903384,-0.292612,0.0918711,-0.0202554,-0.034188,0.101473,-0.0298573,-0.273801,0.0139148,885,656,20.6914,9.71405,67.5977,21.0144,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.23746,-0.909395,-0.286915,0.0913627,-0.0197989,-0.0347749,0.101345,-0.0297812,-0.279539,0.0136856,892,656,21.3652,9.77489,68.3521,20.816,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.3179,-0.913104,-0.290939,0.0902852,-0.0192337,-0.0351876,0.100616,-0.0295647,-0.285573,0.0131797,899,656,22.1219,9.84664,69.2065,20.6138,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.39019,-0.917264,-0.287194,0.0887188,-0.0188293,-0.0355238,0.0993931,-0.0295036,-0.2919,0.0152564,906,656,22.8138,9.89486,70.0011,20.4179,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.44114,-0.928387,-0.283551,0.0866376,-0.0185888,-0.0358597,0.097696,-0.0296471,-0.299125,0.0152714,913,656,23.299,9.9955,70.5798,20.3061,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.48892,-0.93914,-0.27385,0.0841838,-0.0187963,-0.0361889,0.0956291,-0.0302416,-0.306312,0.0157636,920,656,23.7648,10.0887,71.1366,20.169,47.0059,10.977
-27.0489,31.0635,-5.73988,2.54195,-0.948703,-0.262054,0.0816218,-0.0192227,-0.0364445,0.0934137,-0.0310146,-0.312927,0.0152354,927,656,24.2854,10.1765,71.7205,20.0197,47.0942,10.7698
-26.3168,31.086,-5.78952,2.60478,-0.957912,-0.254842,0.0790456,-0.0199113,-0.0366439,0.0911374,-0.032003,-0.31873,0.0152514,934,656,24.8907,10.2776,72.4186,19.872,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.66388,-0.96835,-0.252005,0.0763057,-0.0207294,-0.036905,0.0887466,-0.0331703,-0.325142,0.0147507,941,656,25.4506,10.3827,73.0916,19.7637,47.3006,10.3697
-24.85,31.1316,-5.89251,2.7222,-0.979001,-0.244404,0.0732463,-0.0217545,-0.0371723,0.0860623,-0.0345705,-0.332011,0.0153339,948,656,26.0119,10.4796,73.7765,19.6486,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.7741,-0.992866,-0.224056,0.0703914,-0.0228789,-0.037531,0.0836179,-0.0361054,-0.338824,0.0167002,955,656,26.5368,10.5847,74.4485,19.5051,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.81631,-1.01349,-0.209633,0.0683795,-0.023743,-0.0381759,0.0821433,-0.0375068,-0.346031,0.0165771,962,656,26.9571,10.7575,75.0387,19.4485,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.8561,-1.03481,-0.20196,0.0670838,-0.0244002,-0.0389973,0.081451,-0.0387674,-0.352986,0.0162967,969,656,27.3395,10.95,75.6202,19.4166,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.90228,-1.0427,-0.201964,0.0661306,-0.0248263,-0.0399758,0.0812026,-0.0398983,-0.360547,0.0151011,976,656,27.7645,11.0334,76.265,19.2605,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.9506,-1.03839,-0.189239,0.0654138,-0.0250471,-0.0410271,0.081249,-0.0408823,-0.368353,0.0139182,983,656,28.233,10.9753,76.9859,18.9663,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.99527,-1.03402,-0.175518,0.0652668,-0.0248555,-0.0422782,0.0819952,-0.0415839,-0.376773,0.0141358,990,656,28.6679,10.917,77.6813,18.665,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.03034,-1.03733,-0.159062,0.0659371,-0.0241555,-0.0438452,0.0837523,-0.0419707,-0.385943,0.0141384,997,656,29.0185,10.9136,78.2504,18.4437,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.05926,-1.04188,-0.157802,0.0672197,-0.0229344,-0.0455135,0.0862006,-0.0419153,-0.395108,0.0148794,1004,656,29.2778,10.9585,78.7261,18.2665,49.2179,8.34859
-18.183,31.3808,-6.5175,3.09488,-1.04668,-0.160872,0.0686226,-0.0212432,-0.0468062,0.0885726,-0.0411932,-0.402907,0.0165936,1011,656,29.5916,11.0139,79.278,18.1025,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.14759,-1.05439,-0.142343,0.0693599,-0.0194482,-0.0475222,0.0899949,-0.0400832,-0.409653,0.017161,1018,656,30.1154,11.0694,80.0428,17.9252,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.20844,-1.06258,-0.129633,0.069103,-0.0175135,-0.0478392,0.0903253,-0.0387358,-0.417534,0.016386,1025,656,30.7041,11.1277,80.9073,17.741,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.27451,-1.07217,-0.112028,0.0680655,-0.0156392,-0.0479403,0.0898519,-0.0374256,-0.426547,0.0158269,1032,656,31.3529,11.1849,81.8437,17.5615,50.2956,7.43789
-15.192,31.5029,-6.84056,3.33378,-1.07551,-0.110753,0.066455,-0.0138043,-0.0478808,0.088799,-0.0361483,-0.436621,0.0163816,1039,656,31.8978,11.2045,82.7671,17.3609,50.643,7.19449
-14.437,31.5361,-6.94492,3.39055,-1.08317,-0.10332,0.0644335,-0.0119432,-0.047495,0.0871888,-0.0346985,-0.446796,0.0189761,1046,656,32.4314,11.272,83.7175,17.2167,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.45209,-1.08622,-0.0853878,0.0618921,-0.0102495,-0.0469224,0.0850058,-0.0333633,-0.457707,0.0206718,1053,656,33.0312,11.2902,84.7668,16.9928,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.51231,-1.08089,-0.0667776,0.0587344,-0.00905808,-0.0463256,0.0822403,-0.032564,-0.469557,0.0207158,1060,656,33.618,11.2248,85.7827,16.684,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.55109,-1.07044,-0.0504494,0.055212,-0.00863554,-0.0459014,0.0791994,-0.032623,-0.481553,0.0186268,1067,656,33.9957,11.1192,86.4839,16.325,52.312,6.3766
-11.4205,31.6621,-7.31516,3.5585,-1.06004,-0.043778,0.0518642,-0.00861185,-0.0460472,0.0767141,-0.0334617,-0.494871,0.0157715,1074,656,34.0539,11.0054,86.8313,16.0014,52.5853,6.16318
-10.6718,31.688,-7.37709,3.56584,-1.05642,-0.0428064,0.0491465,-0.00887298,-0.0469785,0.0753504,-0.0350769,-0.508801,0.0169225,1081,656,34.0996,10.9627,87.2035,15.7637,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.57905,-1.0509,-0.0383506,0.0471255,-0.00931418,-0.0486492,0.0751471,-0.0373358,-0.522581,0.0168361,1088,656,34.2076,10.8946,87.6792,15.4828,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.61341,-1.03422,-0.0369629,0.0455824,-0.0100708,-0.0506412,0.0755386,-0.040027,-0.534174,0.0147266,1095,656,34.5048,10.7433,88.45,15.0877,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.65483,-1.01888,-0.0201634,0.0443656,-0.0111332,-0.052595,0.0760827,-0.0428503,-0.542655,0.0145865,1102,656,34.9051,10.5707,89.2648,14.6895,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.69377,-1.01704,0.00380193,0.0434935,-0.0122186,-0.0546379,0.0769665,-0.0456917,-0.549658,0.0155456,1109,656,35.3017,10.5104,90.0592,14.3909,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.72795,-1.02639,0.0332806,0.0430082,-0.0128351,-0.0568641,0.0784359,-0.0482628,-0.557178,0.0167989,1116,656,35.6692,10.54,90.7879,14.1873,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.75685,-1.03754,0.0581854,0.0429086,-0.0129352,-0.0589559,0.0802203,-0.050247,-0.564243,0.0171718,1123,656,35.9766,10.5906,91.467,14.0154,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.78746,-1.04982,0.0928282,0.0428271,-0.0125977,-0.0603008,0.0814785,-0.0512492,-0.570006,0.0170776,1130,656,36.3237,10.6605,92.1475,13.8563,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.81697,-1.05575,0.134225,0.0423179,-0.0118924,-0.0607267,0.0817141,-0.0512886,-0.575493,0.0164677,1137,656,36.6754,10.6607,92.8287,13.6251,56.203,4.14454
-3.84493,31.974,-8.16166,3.84635,-1.05638,0.170846,0.0411694,-0.0107842,-0.0604337,0.0809727,-0.0505875,-0.582417,0.0162207,1144,656,37.0132,10.61,93.5323,13.3339,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.87534,-1.0519,0.195202,0.0396443,-0.00964814,-0.0595254,0.079424,-0.0494279,-0.589121,0.0166183,1151,656,37.317,10.517,94.2489,13.0309,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.90601,-1.04606,0.201749,0.0380696,-0.00842548,-0.0582189,0.0775108,-0.0478667,-0.595441,0.0177121,1158,656,37.5925,10.4398,95.0148,12.7753,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.93597,-1.03902,0.215224,0.0365504,-0.00703486,-0.0566847,0.0754873,-0.0459718,-0.601882,0.0183995,1165,656,37.8768,10.3478,95.7963,12.4708,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.96342,-1.03598,0.249656,0.0348982,-0.00564188,-0.0550797,0.0733192,-0.0440629,-0.609083,0.0168942,1172,656,38.1898,10.2677,96.5475,12.1202,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.99266,-1.03057,0.27358,0.0329607,-0.00456911,-0.0536351,0.0710187,-0.0426271,-0.617122,0.0158966,1179,656,38.4937,10.1886,97.311,11.7429,59.0611,2.75627
0.744646,32.1725,-8.69767,4.02224,-1.02054,0.282926,0.0307082,-0.00394296,-0.0525333,0.0686992,-0.041934,-0.626114,0.0157082,1186,656,38.7636,10.0904,98.0772,11.3556,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.910876,-0.755991,-0.331087,0.0937659,-0.0204068,-0.01141,0.094895,-0.0215359,-0.0986364,0.0182337,731,663,8.5642,8.21226,53.192,24.2312,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.968538,-0.763121,-0.324059,0.0916359,-0.0194572,-0.0126378,0.0930554,-0.0208767,-0.111855,0.0170312,738,663,9.13884,8.2707,53.6239,24.0991,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.02434,-0.763689,-0.334388,0.088807,-0.0185216,-0.0138423,0.0905636,-0.0202781,-0.12622,0.0171131,745,663,9.66445,8.30897,54.0461,23.9207,43.8421,16.1673
-45.318,29.6344,-3.68993,1.08221,-0.765273,-0.342202,0.0859882,-0.0176696,-0.0148177,0.0880648,-0.0197461,-0.139234,0.0171753,752,663,10.2139,8.34546,54.4992,23.7455,43.729,15.9685
-44.6007,29.6568,-3.74118,1.14861,-0.767451,-0.355905,0.0838306,-0.0170033,-0.0156473,0.0862029,-0.0193756,-0.150466,0.0159995,759,663,10.8365,8.38712,55.092,23.5819,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.21213,-0.771913,-0.353223,0.0824174,-0.0165441,-0.0164524,0.0850809,-0.0192076,-0.1605,0.0160694,766,663,11.4575,8.42854,55.6901,23.4207,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.26535,-0.776682,-0.346626,0.081513,-0.0162588,-0.0173008,0.0844841,-0.0192299,-0.170073,0.015402,773,663,11.9827,8.46652,56.2534,23.2434,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.31258,-0.784101,-0.339267,0.0810354,-0.0160988,-0.0182248,0.0843423,-0.0194057,-0.179495,0.0152221,780,663,12.4502,8.53176,56.7345,23.0919,43.7727,15.1412
-41.71,29.762,-4.03673,1.35762,-0.790599,-0.338516,0.0808924,-0.0159865,-0.0192124,0.0845633,-0.0196575,-0.188798,0.0149771,787,663,12.8841,8.59939,57.1769,22.9304,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.4063,-0.788986,-0.353356,0.0810847,-0.0160596,-0.0202558,0.0851391,-0.020114,-0.197549,0.0148763,794,663,13.3243,8.63175,57.6607,22.7007,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.46134,-0.789072,-0.355436,0.081405,-0.0163771,-0.0213724,0.0858723,-0.0208443,-0.206055,0.0140118,801,663,13.8491,8.6479,58.1992,22.4823,43.7863,14.492
-39.5433,29.8353,-4.21702,1.5228,-0.791911,-0.350091,0.0817041,-0.0168488,-0.0225333,0.0866118,-0.0217564,-0.214447,0.0137929,808,663,14.4499,8.67702,58.7977,22.269,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.58654,-0.798464,-0.343221,0.0822098,-0.0174039,-0.0236803,0.0875525,-0.0227467,-0.221905,0.0138616,815,663,15.0753,8.7311,59.4727,22.1085,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.64584,-0.804345,-0.342342,0.0830759,-0.0179738,-0.0247747,0.0888231,-0.023721,-0.227948,0.0137984,822,663,15.6454,8.78857,60.1199,21.9696,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.70111,-0.81142,-0.337156,0.0842752,-0.0186328,-0.0258487,0.0904031,-0.0247607,-0.232769,0.013337,829,663,16.1832,8.85566,60.7335,21.8465,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.75942,-0.817913,-0.33233,0.085813,-0.0193755,-0.0269204,0.0923022,-0.0258648,-0.236542,0.0134251,836,663,16.7494,8.93455,61.3621,21.681,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.82064,-0.822966,-0.331623,0.0876989,-0.020083,-0.0280866,0.0945788,-0.0269628,-0.240222,0.013307,843,663,17.3353,9.00608,62.033,21.4848,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.88046,-0.830271,-0.328949,0.0896165,-0.0206457,-0.0292504,0.0968956,-0.0279247,-0.243898,0.0139165,850,663,17.9107,9.09302,62.7,21.3073,44.318,13.0459
-34.4496,30.0191,-4.73065,1.93461,-0.838408,-0.331806,0.0910923,-0.0210396,-0.0303086,0.0987602,-0.0287075,-0.247795,0.0142376,857,663,18.42,9.1697,63.3219,21.2055,44.4155,12.8514
-33.7198,30.045,-4.8024,1.99495,-0.84868,-0.325684,0.0921003,-0.0212248,-0.031338,0.100189,-0.0293134,-0.252596,0.0149964,864,663,19.0062,9.25502,64.0002,21.1009,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.06059,-0.858844,-0.326908,0.0929801,-0.0212516,-0.0323216,0.101491,-0.0297627,-0.257482,0.0151609,871,663,19.629,9.35617,64.7637,20.9867,44.656,12.436
-32.2564,30.1019,-4.95501,2.12841,-0.870338,-0.320235,0.093781,-0.0211677,-0.0332585,0.10271,-0.0300969,-0.262293,0.0144744,878,663,20.2876,9.4531,65.5445,20.846,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.19776,-0.880818,-0.312132,0.094053,-0.0209818,-0.0340578,0.10338,-0.0303088,-0.267306,0.0141773,885,663,20.9633,9.5412,66.3124,20.7045,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.27205,-0.888776,-0.306503,0.0935049,-0.0207274,-0.0347135,0.103227,-0.030449,-0.273057,0.0138965,892,663,21.6809,9.62544,67.1149,20.5467,45.006,11.7484
-30.0668,30.1761,-5.13344,2.35454,-0.89617,-0.303146,0.092243,-0.0203811,-0.0352045,0.102342,-0.03048,-0.27936,0.0135188,899,663,22.473,9.72527,67.9758,20.3739,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.42561,-0.901022,-0.299659,0.0904704,-0.0201434,-0.0355864,0.10093,-0.0306031,-0.285873,0.0153272,906,663,23.1532,9.78176,68.725,20.1867,45.1458,11.324
-28.6086,30.2215,-5.22987,2.4795,-0.911817,-0.297009,0.0882954,-0.0200509,-0.0359226,0.0991235,-0.030879,-0.292767,0.0160918,913,663,23.6653,9.87753,69.3164,20.0761,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.52716,-0.926363,-0.2871,0.0858432,-0.0202884,-0.0362452,0.0970401,-0.0314853,-0.299621,0.0166293,920,663,24.1312,9.99763,69.8685,19.9827,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.57877,-0.940274,-0.275526,0.0833107,-0.0206942,-0.0365258,0.0948566,-0.0322401,-0.306163,0.0162426,927,663,24.6387,10.1198,70.4209,19.8764,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.63628,-0.949999,-0.271072,0.0807366,-0.0212516,-0.0367841,0.0926191,-0.0331341,-0.312453,0.0158465,934,663,25.1875,10.2249,71.0501,19.7418,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.69216,-0.956405,-0.263153,0.0780217,-0.0218785,-0.0370881,0.0902853,-0.034142,-0.319343,0.0149528,941,663,25.7264,10.2939,71.6569,19.5881,45.5513,10.281
-24.956,30.3304,-5.45845,2.75022,-0.96184,-0.262224,0.075172,-0.022636,-0.0374109,0.0878405,-0.0353045,-0.326512,0.0144406,948,663,26.2708,10.3594,72.3218,19.4329,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.80667,-0.968209,-0.264568,0.0726724,-0.0234412,-0.0378534,0.0857902,-0.036559,-0.333592,0.0150626,955,663,26.7908,10.4371,73.0754,19.2537,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.8506,-0.987463,-0.251056,0.0709817,-0.0240444,-0.0385331,0.0846429,-0.0377056,-0.340706,0.0163084,962,663,27.2248,10.5948,73.704,19.1742,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.89673,-1.00861,-0.242309,0.0699038,-0.0244931,-0.039351,0.0841561,-0.0387454,-0.347487,0.0162914,969,663,27.6704,10.785,74.3369,19.1352,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.94729,-1.02239,-0.22307,0.0690732,-0.0247452,-0.0403063,0.0840112,-0.0396832,-0.354917,0.0153585,976,663,28.1791,10.8875,75.0012,19.0153,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.99768,-1.02041,-0.210534,0.0684924,-0.0248246,-0.0413672,0.0841899,-0.040522,-0.36268,0.0142395,983,663,28.6677,10.848,75.7334,18.7525,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.04327,-1.01806,-0.190354,0.0684867,-0.0245831,-0.0426641,0.0850844,-0.0411808,-0.371015,0.0146142,990,663,29.1257,10.7937,76.4247,18.4635,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.08035,-1.01992,-0.171787,0.0692075,-0.0239701,-0.0442492,0.0868721,-0.0416348,-0.379824,0.0148898,997,663,29.4996,10.7696,77.0104,18.2308,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.11312,-1.02404,-0.176166,0.0704284,-0.0229988,-0.0459333,0.0892284,-0.0417988,-0.388488,0.0147012,1004,663,29.784,10.8146,77.4988,18.0902,47.416,8.28601
-18.2994,30.5737,-6.06836,3.15508,-1.03066,-0.180139,0.071615,-0.0217181,-0.0473194,0.0914082,-0.0415113,-0.396172,0.015624,1011,663,30.1573,10.8926,78.0799,17.9512,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.20815,-1.03773,-0.170436,0.0720995,-0.0203499,-0.0482282,0.0926781,-0.0409285,-0.403303,0.0166145,1018,663,30.6654,10.9646,78.8139,17.7738,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.26744,-1.04401,-0.157262,0.0716783,-0.0188573,-0.0488045,0.0929766,-0.0401556,-0.411488,0.0166591,1025,663,31.2397,11.0075,79.647,17.5711,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.3297,-1.05303,-0.140518,0.070597,-0.0173635,-0.0491457,0.092568,-0.0393345,-0.420404,0.0161503,1032,663,31.85,11.0663,80.5375,17.3938,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.38955,-1.05881,-0.131921,0.0690461,-0.0158816,-0.0492721,0.0916278,-0.0384633,-0.429739,0.0161686,1039,663,32.4168,11.1071,81.4679,17.2234,48.745,7.18306
-14.5608,30.7232,-6.48188,3.45251,-1.06975,-0.116925,0.0670688,-0.0143555,-0.0490656,0.0901133,-0.0374,-0.439088,0.0174094,1046,663,33.0268,11.2048,82.4795,17.0856,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.51738,-1.0791,-0.0880603,0.0644829,-0.0128985,-0.0486062,0.0879173,-0.0363329,-0.449248,0.0188002,1053,663,33.6848,11.2579,83.5361,16.903,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.5753,-1.0769,-0.0633949,0.0612372,-0.0117309,-0.0480207,0.0850612,-0.035555,-0.46054,0.0197667,1060,663,34.2645,11.1978,84.5173,16.6115,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.60941,-1.06552,-0.0538311,0.0576818,-0.0110537,-0.0475178,0.0819578,-0.0353296,-0.472314,0.0183319,1067,663,34.582,11.077,85.1891,16.2605,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.62071,-1.05196,-0.0558679,0.0543368,-0.0106054,-0.0474934,0.0793982,-0.0356668,-0.485548,0.0160403,1074,663,34.656,10.9546,85.5818,15.9344,50.685,6.13292
-10.8032,30.8716,-6.89947,3.63262,-1.04687,-0.0601868,0.0515679,-0.0103499,-0.0481221,0.0778296,-0.0366115,-0.499559,0.0176227,1081,663,34.7326,10.9185,85.965,15.6949,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.6549,-1.04101,-0.0631687,0.0494041,-0.0102436,-0.049357,0.077248,-0.0380876,-0.513629,0.0174226,1088,663,34.9094,10.8606,86.5136,15.4344,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.69096,-1.02869,-0.0484762,0.0477146,-0.0104123,-0.0509059,0.0772693,-0.0399671,-0.526015,0.0149139,1095,663,35.2549,10.7191,87.2538,15.0527,51.6592,5.48773
-8.54151,30.963,-7.1424,3.73845,-1.00787,-0.0420843,0.0464384,-0.010834,-0.0525355,0.0776354,-0.042031,-0.535868,0.0141156,1102,663,35.6872,10.5106,88.1199,14.6038,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.77486,-0.995954,-0.0313961,0.0455593,-0.0112887,-0.0543694,0.0784864,-0.0442158,-0.54454,0.0149921,1109,663,36.0257,10.3877,88.8825,14.2222,52.478,5.01085
-7.02774,31.0271,-7.31342,3.80945,-0.997924,-0.0205239,0.0450835,-0.0114431,-0.0564744,0.0799722,-0.0463318,-0.55339,0.0164123,1116,663,36.3508,10.3802,89.618,13.9861,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.83967,-1.01249,0.0151515,0.0449416,-0.0112913,-0.0585424,0.0817694,-0.0481191,-0.561526,0.0173244,1123,663,36.6963,10.4522,90.2909,13.8383,53.2952,4.53386
