 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.50762,-0.920366,-0.272418,0.0769601,-0.0165156,-0.0162765,0.0797131,-0.0192687,-0.167558,0.0184887,731,656,14.5725,9.8503,60.1845,25.804,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.5545,-0.919531,-0.264428,0.0751911,-0.015107,-0.0182525,0.078741,-0.018657,-0.192091,0.0163969,738,656,15.0377,9.82655,60.5492,25.62,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.5964,-0.915797,-0.27412,0.0729564,-0.0136682,-0.0201729,0.0774238,-0.0181356,-0.217939,0.016605,745,656,15.4236,9.79597,60.8517,25.4348,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.64321,-0.918135,-0.277231,0.070642,-0.0122328,-0.021919,0.0760821,-0.0176729,-0.243275,0.0177695,752,656,15.8691,9.81108,61.2046,25.2701,45.2473,16.1997
-44.5265,30.436,-4.11337,1.69721,-0.920671,-0.279488,0.0686333,-0.0109278,-0.0235412,0.075077,-0.0173715,-0.267175,0.0173998,759,656,16.3858,9.82466,61.6866,25.0767,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.75122,-0.923545,-0.270018,0.0669454,-0.00981227,-0.0251176,0.0744341,-0.0173009,-0.289754,0.0166976,766,656,16.9216,9.84204,62.1861,24.8584,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.79832,-0.924376,-0.264849,0.0654906,-0.00890399,-0.0266438,0.0740484,-0.0174618,-0.310786,0.0154578,773,656,17.3807,9.85455,62.6686,24.6355,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.83576,-0.929735,-0.259324,0.0642851,-0.00813271,-0.028106,0.0739132,-0.0177608,-0.330035,0.0151802,780,656,17.7455,9.91643,63.0484,24.4529,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.86733,-0.937173,-0.257736,0.0633116,-0.00736988,-0.0295461,0.0740353,-0.0180937,-0.348166,0.0147775,787,656,18.0459,9.99186,63.3631,24.3049,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.90227,-0.940763,-0.265326,0.0624588,-0.0068565,-0.0308978,0.074232,-0.0186298,-0.364054,0.0149337,794,656,18.362,10.0546,63.7209,24.134,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.94331,-0.943365,-0.259378,0.0615721,-0.00660008,-0.0321483,0.0743408,-0.0193688,-0.378075,0.0143929,801,656,18.7617,10.0756,64.1217,23.9316,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.99171,-0.94807,-0.250925,0.0605162,-0.00644875,-0.0332359,0.0742111,-0.0201436,-0.390851,0.0140199,808,656,19.2378,10.1136,64.618,23.7387,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.03875,-0.954825,-0.235518,0.0595509,-0.00633132,-0.0341868,0.0740846,-0.020865,-0.401977,0.0135004,815,656,19.713,10.1491,65.1173,23.5576,45.429,14.2576
-38.0098,30.6704,-4.74089,2.08072,-0.959048,-0.226912,0.0588372,-0.00615834,-0.0349893,0.0740925,-0.0214137,-0.41115,0.0130185,822,656,20.1252,10.1679,65.5905,23.3797,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.12107,-0.95985,-0.221604,0.0582956,-0.00607628,-0.0356137,0.0741124,-0.0218931,-0.417956,0.0128558,829,656,20.5145,10.1766,66.0504,23.1777,45.5897,13.8564
-36.553,30.7236,-4.89159,2.1631,-0.958921,-0.221777,0.0579173,-0.0059723,-0.0360509,0.0741403,-0.0221953,-0.422856,0.0129854,836,656,20.9089,10.1882,66.5608,22.9402,45.6935,13.648
-35.8221,30.7535,-4.97467,2.2056,-0.959691,-0.217549,0.0577829,-0.0057868,-0.0364677,0.0743734,-0.0223773,-0.426951,0.0133716,843,656,21.3156,10.1997,67.0939,22.6947,45.8225,13.414
-35.0902,30.7844,-5.05979,2.24546,-0.962139,-0.211929,0.057707,-0.00544188,-0.0369109,0.0747058,-0.0224407,-0.431581,0.0134614,850,656,21.6989,10.2122,67.6138,22.4626,45.9657,13.1668
-34.3607,30.81,-5.12911,2.28091,-0.967407,-0.203501,0.0573561,-0.00505625,-0.0373,0.0747824,-0.0224825,-0.437059,0.0130711,857,656,22.0454,10.2406,68.0383,22.3081,46.0597,12.968
-33.6317,30.8334,-5.19338,2.31899,-0.973959,-0.195734,0.0566982,-0.00455909,-0.0377358,0.0746711,-0.0225319,-0.444493,0.012854,864,656,22.4161,10.3018,68.4778,22.1736,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.36134,-0.978782,-0.186211,0.0560102,-0.00398057,-0.0381708,0.074561,-0.0225314,-0.452381,0.0126852,871,656,22.8308,10.3293,69.0012,21.998,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.3998,-0.979345,-0.169622,0.0553137,-0.00331672,-0.0385881,0.074459,-0.022462,-0.460559,0.012394,878,656,23.2202,10.2938,69.4993,21.7374,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.43725,-0.975831,-0.164068,0.0542672,-0.00273415,-0.038961,0.0740392,-0.0225061,-0.469615,0.0124106,885,656,23.5778,10.2382,69.9734,21.4571,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.47829,-0.971347,-0.157191,0.0527429,-0.00228269,-0.0393112,0.0732127,-0.0227525,-0.480079,0.012491,892,656,23.9724,10.1886,70.4548,21.1601,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.52747,-0.967934,-0.156173,0.0507863,-0.00194931,-0.0395963,0.0719908,-0.0231538,-0.491657,0.0120681,899,656,24.4344,10.1792,71.0056,20.8814,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.57052,-0.965385,-0.138589,0.048491,-0.00176966,-0.0397409,0.0703806,-0.0236593,-0.503463,0.0136388,906,656,24.869,10.1397,71.5026,20.5928,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.59559,-0.965164,-0.130897,0.0458614,-0.0017016,-0.0396682,0.0683306,-0.0241708,-0.515368,0.0135876,913,656,25.1101,10.1226,71.8315,20.3636,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.61817,-0.963396,-0.119708,0.0428446,-0.00180316,-0.039399,0.0658047,-0.0247632,-0.527645,0.0144732,920,656,25.3335,10.0787,72.1489,20.1149,47.0059,10.977
-27.0489,31.0635,-5.73988,2.64601,-0.956231,-0.118326,0.0395746,-0.00193489,-0.0389965,0.0629955,-0.0253558,-0.540853,0.0143503,927,656,25.5871,10.0117,72.5114,19.8326,47.0942,10.7698
-26.3168,31.086,-5.78952,2.67877,-0.95063,-0.108469,0.0362311,-0.00198169,-0.0384408,0.060052,-0.0258026,-0.554762,0.0144021,934,656,25.9053,9.95237,72.9215,19.5481,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.70479,-0.946097,-0.095421,0.0328789,-0.00189086,-0.0377216,0.057029,-0.026041,-0.569468,0.0136066,941,656,26.165,9.88783,73.2667,19.2822,47.3006,10.3697
-24.85,31.1316,-5.89251,2.72802,-0.944429,-0.075646,0.02956,-0.00169975,-0.0367602,0.0538752,-0.0260149,-0.584384,0.0135992,948,656,26.4119,9.83278,73.6013,19.0361,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.74619,-0.942934,-0.0557692,0.0265316,-0.00148175,-0.0356971,0.0508717,-0.0258218,-0.59844,0.0142984,955,656,26.6094,9.77558,73.9544,18.7581,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.76186,-0.938573,-0.0449229,0.024087,-0.00106072,-0.0347823,0.0484983,-0.0254721,-0.611956,0.0138887,962,656,26.7634,9.70923,74.2999,18.4696,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.77383,-0.929164,-0.0415181,0.0221831,-0.00050238,-0.0340591,0.0467385,-0.0250578,-0.624659,0.0130903,969,656,26.8649,9.61203,74.6261,18.148,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.78371,-0.91186,-0.0397992,0.0205613,0.000132767,-0.0336528,0.0455158,-0.0248217,-0.638057,0.0121771,976,656,26.9412,9.44488,74.9246,17.7482,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.79395,-0.889462,-0.0350729,0.0191061,0.000731833,-0.0335496,0.0447038,-0.0248658,-0.651756,0.0117907,983,656,27.0253,9.22078,75.2939,17.297,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.80551,-0.867584,-0.028084,0.0179437,0.00151824,-0.0337895,0.0445042,-0.0250423,-0.666182,0.0120801,990,656,27.1266,8.9972,75.6833,16.8452,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.81657,-0.851478,-0.0163654,0.0172251,0.00248901,-0.0343494,0.0449878,-0.0252737,-0.679747,0.012431,997,656,27.2352,8.81529,76.0313,16.4436,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.82432,-0.836902,-0.00980326,0.0169322,0.00361904,-0.0349734,0.0458768,-0.0253256,-0.691357,0.0131288,1004,656,27.3019,8.65877,76.3,16.0797,49.2179,8.34859
-18.183,31.3808,-6.5175,2.82639,-0.824179,-0.0029619,0.016785,0.00476379,-0.0354584,0.0467386,-0.0251899,-0.701441,0.0146707,1011,656,27.3151,8.51935,76.5194,15.7361,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.83297,-0.80961,0.00555163,0.0162702,0.00578269,-0.0357382,0.0471473,-0.0250944,-0.712554,0.0153673,1018,656,27.3736,8.3693,76.8563,15.3675,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.84503,-0.796249,0.0131264,0.0152036,0.00669611,-0.0358811,0.0470823,-0.0251825,-0.726398,0.0149186,1025,656,27.4828,8.2269,77.2605,14.9839,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.86206,-0.783181,0.025697,0.013716,0.00751826,-0.0358856,0.0466363,-0.025402,-0.742328,0.0146104,1032,656,27.6504,8.06804,77.7339,14.5989,50.2956,7.43789
-15.192,31.5029,-6.84056,2.87584,-0.766931,0.0316143,0.0118476,0.00830035,-0.0357378,0.0458558,-0.0257078,-0.760604,0.0141205,1039,656,27.7711,7.88224,78.216,14.2076,50.643,7.19449
-14.437,31.5361,-6.94492,2.88417,-0.752713,0.0479682,0.00961213,0.00900779,-0.035264,0.0445752,-0.0259553,-0.781114,0.014469,1046,656,27.8623,7.71137,78.6918,13.847,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.89839,-0.733591,0.058139,0.00697628,0.00949137,-0.0344502,0.042707,-0.0262393,-0.803642,0.0145578,1053,656,27.9937,7.52202,79.2973,13.4291,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.91463,-0.70774,0.0601822,0.00405567,0.00965814,-0.0333617,0.040336,-0.0266222,-0.827283,0.0148366,1060,656,28.1248,7.28424,79.9114,12.9541,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.92088,-0.679058,0.0588038,0.00107324,0.00935426,-0.0321857,0.0376647,-0.0272372,-0.849369,0.0150923,1067,656,28.1537,7.02578,80.3214,12.4582,52.312,6.3766
-11.4205,31.6621,-7.31516,2.90411,-0.653025,0.0645754,-0.00176817,0.00869694,-0.0312538,0.0351532,-0.0282244,-0.86834,0.0144227,1074,656,27.9815,6.76013,80.4376,11.9881,52.5853,6.16318
-10.6718,31.688,-7.37709,2.88281,-0.63316,0.0744069,-0.00424928,0.00783498,-0.0307587,0.0331394,-0.0295537,-0.882382,0.0138152,1081,656,27.7769,6.54229,80.5244,11.581,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.86231,-0.615126,0.0871399,-0.00627779,0.00684204,-0.0306604,0.0316365,-0.0310722,-0.890786,0.013141,1088,656,27.5868,6.33266,80.6663,11.1706,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.85234,-0.592245,0.100324,-0.00790115,0.00563591,-0.0307592,0.0303625,-0.0326277,-0.893697,0.0119682,1095,656,27.4958,6.08677,80.9965,10.7072,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.84682,-0.566258,0.113162,-0.00923671,0.00431042,-0.0309587,0.0292279,-0.0341542,-0.893098,0.0122017,1102,656,27.4461,5.81506,81.3632,10.2148,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.83786,-0.539909,0.12036,-0.0102697,0.00302036,-0.0314109,0.0284814,-0.0357307,-0.889637,0.0130034,1109,656,27.3507,5.5453,81.7152,9.71124,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.82454,-0.515003,0.129987,-0.0108808,0.00207411,-0.032116,0.0283594,-0.0371661,-0.884908,0.0136515,1116,656,27.2205,5.27517,82.0088,9.21722,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.80884,-0.491616,0.140954,-0.0109739,0.00149129,-0.03279,0.0286358,-0.0381184,-0.879316,0.0136671,1123,656,27.0719,5.01879,82.2737,8.73631,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.79768,-0.47181,0.158942,-0.0107421,0.00124934,-0.0330487,0.0288418,-0.0383345,-0.875133,0.0133029,1130,656,26.9842,4.79308,82.5695,8.31378,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.79229,-0.45526,0.180255,-0.0105155,0.00132506,-0.0328447,0.0287788,-0.0379693,-0.874566,0.013201,1137,656,26.96,4.60302,82.9341,7.91077,56.203,4.14454
-3.84493,31.974,-8.16166,2.78448,-0.439076,0.193701,-0.0105665,0.0015826,-0.0323586,0.0284319,-0.0374158,-0.878181,0.0137466,1144,656,26.8944,4.42249,83.3008,7.50685,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.77328,-0.423839,0.208002,-0.0109056,0.00196524,-0.0316426,0.0278202,-0.0367606,-0.885719,0.0139393,1151,656,26.7997,4.24279,83.637,7.11781,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.76055,-0.408683,0.213856,-0.0113841,0.00243033,-0.0308072,0.0270952,-0.036049,-0.895678,0.0138853,1158,656,26.6703,4.07663,83.982,6.77296,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.74959,-0.391126,0.219056,-0.0118622,0.00302009,-0.0298868,0.0263782,-0.0352203,-0.907406,0.0137135,1165,656,26.5553,3.89436,84.3741,6.38487,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.74043,-0.373762,0.231122,-0.0123621,0.00361013,-0.0289134,0.0256201,-0.034372,-0.920143,0.0130176,1172,656,26.474,3.70842,84.7908,5.94281,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.73251,-0.354321,0.234404,-0.0130159,0.00408633,-0.0279718,0.0247849,-0.0337144,-0.933739,0.0131265,1179,656,26.3831,3.51529,85.2123,5.48198,59.0611,2.75627
0.744646,32.1725,-8.69767,2.72342,-0.332715,0.230461,-0.013982,0.00435393,-0.027222,0.0239103,-0.0335384,-0.947825,0.0136771,1186,656,26.2629,3.32469,85.6141,5.01085,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.52533,-0.904893,-0.285457,0.0814628,-0.0156822,-0.017814,0.0846265,-0.0188458,-0.17576,0.0176622,731,663,14.7378,9.71427,58.9279,25.4932,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.57623,-0.910912,-0.28058,0.0789839,-0.0143671,-0.0197038,0.0829724,-0.0183556,-0.199724,0.0159928,738,663,15.239,9.7593,59.303,25.3605,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.62094,-0.911026,-0.288336,0.0760977,-0.0130163,-0.0215003,0.0810138,-0.0179325,-0.224789,0.0160159,745,663,15.6562,9.78039,59.6181,25.1811,43.8421,16.1673
-45.318,29.6344,-3.68993,1.66723,-0.910913,-0.295035,0.0732419,-0.0116937,-0.0230241,0.0790817,-0.0175334,-0.2484,0.0162787,752,663,16.0902,9.78519,59.9625,25.0004,43.729,15.9685
-44.6007,29.6568,-3.74118,1.72244,-0.912919,-0.295128,0.0708542,-0.010494,-0.0243663,0.0775943,-0.0172341,-0.269865,0.0151131,759,663,16.6227,9.79392,60.4274,24.8183,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.77785,-0.915509,-0.28971,0.0689558,-0.00944784,-0.0256394,0.0765959,-0.0170879,-0.289604,0.0152521,766,663,17.1653,9.81277,60.9467,24.6331,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.82597,-0.918785,-0.279222,0.0674039,-0.00856036,-0.0268612,0.0759424,-0.0170988,-0.307773,0.0152246,773,663,17.6438,9.84011,61.4576,24.4231,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.86757,-0.926277,-0.269808,0.0661612,-0.00779459,-0.0280208,0.0755787,-0.0172121,-0.324229,0.0155143,780,663,18.0566,9.90984,61.8842,24.2607,43.7727,15.1412
-41.71,29.762,-4.03673,1.90561,-0.934954,-0.268976,0.0651279,-0.00706557,-0.0291566,0.0754324,-0.0173701,-0.33972,0.0155288,787,663,18.4195,9.98909,62.2623,24.1293,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.94315,-0.937166,-0.279371,0.0643001,-0.00655696,-0.0302215,0.0754389,-0.0176958,-0.353124,0.0155153,794,663,18.7561,10.0387,62.6344,23.9404,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.9865,-0.939351,-0.276033,0.0635253,-0.0062941,-0.0312378,0.0754609,-0.0182297,-0.364972,0.0145931,801,663,19.1736,10.0625,63.0546,23.7355,43.7863,14.492
-39.5433,29.8353,-4.21702,2.03363,-0.943002,-0.265249,0.0626329,-0.00616308,-0.0321902,0.0753457,-0.0188759,-0.376127,0.0141875,808,663,19.6414,10.094,63.5099,23.5153,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.08054,-0.949347,-0.248876,0.0618016,-0.00610577,-0.033102,0.0752673,-0.0195715,-0.386349,0.0138153,815,663,20.1168,10.128,64.0112,23.3364,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.12238,-0.953284,-0.240071,0.0611366,-0.006054,-0.0339352,0.0752932,-0.0202106,-0.395216,0.0135334,822,663,20.528,10.1458,64.4818,23.1705,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.1629,-0.955816,-0.231847,0.060604,-0.00611655,-0.0346379,0.0753342,-0.0208467,-0.402093,0.0131464,829,663,20.9244,10.1608,64.9532,22.9997,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.20579,-0.955719,-0.229669,0.0602762,-0.00620107,-0.0352457,0.0754841,-0.021409,-0.407348,0.0129843,836,663,21.3319,10.1755,65.4428,22.7789,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.24964,-0.955271,-0.230408,0.0602304,-0.00622472,-0.0359008,0.0759205,-0.0219149,-0.412025,0.0126847,843,663,21.7428,10.1885,65.9538,22.5386,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.29124,-0.957012,-0.228183,0.0602378,-0.0061143,-0.036601,0.076461,-0.0223374,-0.417221,0.0131402,850,663,22.1368,10.2122,66.451,22.317,44.318,13.0459
-34.4496,30.0191,-4.73065,2.32713,-0.961517,-0.22627,0.0599407,-0.00593487,-0.0372504,0.076727,-0.0227212,-0.423382,0.0132499,857,663,22.4747,10.2523,66.8938,22.1632,44.4155,12.8514
-33.7198,30.045,-4.8024,2.36639,-0.969535,-0.208859,0.0593245,-0.00564048,-0.0378771,0.0767398,-0.0230558,-0.43096,0.0134966,864,663,22.8751,10.3043,67.3553,22.007,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.40952,-0.975723,-0.196416,0.0586777,-0.00528851,-0.0384468,0.0767054,-0.0233162,-0.438458,0.0134008,871,663,23.3032,10.3377,67.8853,21.8341,44.656,12.436
-32.2564,30.1019,-4.95501,2.44954,-0.975732,-0.178603,0.0580146,-0.00486761,-0.0389732,0.076648,-0.0235009,-0.44598,0.0126995,878,663,23.7101,10.294,68.3875,21.5711,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.48829,-0.972863,-0.168476,0.0569762,-0.00448088,-0.0394388,0.0762443,-0.0237489,-0.454451,0.0127184,885,663,24.0893,10.2387,68.8642,21.3054,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.53292,-0.968664,-0.163846,0.0553796,-0.00414944,-0.03985,0.0753539,-0.0241237,-0.464637,0.0128351,892,663,24.5142,10.2013,69.3887,21.0356,45.006,11.7484
-30.0668,30.1761,-5.13344,2.58603,-0.966786,-0.159465,0.0532533,-0.0038805,-0.0401788,0.0739855,-0.0246127,-0.476364,0.0125013,899,663,25.0213,10.1983,69.9706,20.7807,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.63147,-0.963231,-0.148625,0.0507492,-0.00370757,-0.0403725,0.0722171,-0.0251755,-0.48872,0.0138158,906,663,25.4661,10.1584,70.467,20.4998,45.1458,11.324
-28.6086,30.2215,-5.22987,2.66089,-0.96151,-0.141598,0.0479391,-0.00361094,-0.0403684,0.0700594,-0.0257312,-0.501276,0.0141506,913,663,25.7478,10.1215,70.8217,20.2629,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.683,-0.96313,-0.128676,0.0447944,-0.00360527,-0.0401865,0.067505,-0.0263159,-0.514385,0.0148063,920,663,25.9705,10.0986,71.1288,20.0504,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.70959,-0.960197,-0.121494,0.0414122,-0.00359055,-0.0398887,0.0647085,-0.0268868,-0.528595,0.0148222,927,663,26.2246,10.0562,71.4526,19.7968,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.73839,-0.953463,-0.11953,0.0379153,-0.00347003,-0.0394827,0.0617993,-0.027354,-0.54403,0.014698,934,663,26.4882,9.99702,71.8145,19.5153,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.7636,-0.945288,-0.108155,0.0343907,-0.00322051,-0.0389472,0.0588348,-0.0276646,-0.560482,0.0135485,941,663,26.7359,9.9125,72.126,19.2191,45.5513,10.281
-24.956,30.3304,-5.45845,2.78771,-0.939612,-0.0946797,0.0310017,-0.00286851,-0.0382083,0.0558598,-0.0277266,-0.576793,0.012989,948,663,26.9775,9.83648,72.4507,18.9446,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.80794,-0.935215,-0.0803663,0.0280434,-0.00246308,-0.0373883,0.0531702,-0.0275899,-0.59172,0.0130159,955,663,27.182,9.76517,72.8365,18.6458,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.8232,-0.932606,-0.0661748,0.0257146,-0.00186954,-0.036671,0.0511014,-0.0272564,-0.60553,0.0132627,962,663,27.3386,9.70494,73.1939,18.3579,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.83725,-0.927032,-0.056393,0.0239103,-0.00115159,-0.0360803,0.0495738,-0.0268151,-0.618262,0.0130691,969,663,27.474,9.63012,73.5228,18.0623,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.84961,-0.914131,-0.0436778,0.0223783,-0.000344152,-0.0357237,0.0485039,-0.0264698,-0.631441,0.0125686,976,663,27.5978,9.4858,73.8339,17.6943,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.85839,-0.89419,-0.03387,0.0210754,0.0004389,-0.035624,0.0478454,-0.0263311,-0.644434,0.012318,983,663,27.6787,9.27573,74.1733,17.2619,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.86867,-0.872984,-0.0243054,0.0201088,0.00134439,-0.0358417,0.047776,-0.0263228,-0.657386,0.0127267,990,663,27.7732,9.0536,74.543,16.8117,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.88071,-0.854579,-0.0124056,0.0195248,0.00233505,-0.0363428,0.0482752,-0.0264153,-0.669284,0.0133189,997,663,27.8908,8.85142,74.9003,16.3878,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.89328,-0.837396,-0.0112421,0.0192589,0.00339943,-0.036903,0.0490745,-0.0264162,-0.679568,0.0133937,1004,663,27.9917,8.67589,75.1909,16.0364,47.416,8.28601
-18.2994,30.5737,-6.06836,2.90328,-0.823229,-0.00896124,0.0190076,0.00443661,-0.0373314,0.0497577,-0.0263135,-0.689031,0.0144485,1011,663,28.0708,8.53386,75.4599,15.6929,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.9128,-0.80958,-1.91303e-05,0.0183458,0.00536366,-0.0375835,0.0499947,-0.0262852,-0.699886,0.015034,1018,663,28.1589,8.38828,75.7791,15.3336,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.92451,-0.794933,0.0093794,0.0171321,0.00619495,-0.0377401,0.0497977,-0.0264707,-0.713449,0.0146923,1025,663,28.268,8.236,76.1616,14.9325,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.94038,-0.781417,0.0224645,0.0154814,0.00694735,-0.0377755,0.0492301,-0.0268014,-0.729158,0.0143639,1032,663,28.4253,8.07309,76.613,14.5525,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.95247,-0.766437,0.037135,0.0134375,0.00762615,-0.0376259,0.0482698,-0.0272061,-0.746862,0.013976,1039,663,28.5488,7.89249,77.0785,14.1794,48.745,7.18306
-14.5608,30.7232,-6.48188,2.9626,-0.754766,0.0600356,0.0109806,0.00818664,-0.0371324,0.0467424,-0.0275751,-0.766596,0.0139833,1046,663,28.6718,7.74177,77.5744,13.8238,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.97606,-0.739273,0.0752434,0.00806717,0.00853818,-0.0362992,0.0446026,-0.0279973,-0.788642,0.0141237,1053,663,28.8079,7.5691,78.155,13.4334,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.98923,-0.713957,0.0767587,0.00483525,0.00863922,-0.0352019,0.0419905,-0.028516,-0.812387,0.0145963,1060,663,28.9085,7.32622,78.7349,12.958,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.99196,-0.684048,0.0699866,0.0015912,0.00840033,-0.0340164,0.0391821,-0.0291906,-0.835275,0.0149064,1067,663,28.891,7.04934,79.1251,12.4622,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.97782,-0.654598,0.0689985,-0.00143523,0.0079205,-0.033037,0.0366092,-0.0301239,-0.855728,0.0144972,1074,663,28.7268,6.7714,79.2722,11.9813,50.685,6.13292
-10.8032,30.8716,-6.89947,2.95873,-0.633386,0.0754869,-0.00407004,0.00729392,-0.0324029,0.0345093,-0.0312854,-0.872193,0.0140536,1081,663,28.535,6.55717,79.3449,11.5705,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.9417,-0.613658,0.0873453,-0.0062577,0.00655591,-0.0320796,0.0328623,-0.0325641,-0.883959,0.0133808,1088,663,28.3751,6.34,79.498,11.1484,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.93232,-0.592212,0.107801,-0.00802264,0.00566053,-0.0319609,0.0315039,-0.033866,-0.890837,0.0120933,1095,663,28.3068,6.09312,79.7934,10.6738,51.6592,5.48773
-8.54151,30.963,-7.1424,2.92833,-0.564239,0.117914,-0.00942595,0.00471051,-0.0320204,0.0304335,-0.035149,-0.894027,0.0119436,1102,663,28.2645,5.80156,80.1586,10.1542,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.91836,-0.53496,0.119842,-0.0104765,0.0038266,-0.0323746,0.0298301,-0.03648,-0.894103,0.0124322,1109,663,28.146,5.51499,80.4842,9.63058,52.478,5.01085
-7.02774,31.0271,-7.31342,2.9069,-0.506431,0.115573,-0.0111077,0.00321537,-0.033017,0.0298386,-0.037731,-0.892196,0.0135366,1116,663,27.9993,5.23282,80.7935,9.13362,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.89293,-0.482244,0.127122,-0.0113091,0.00287065,-0.0336728,0.0301918,-0.0386303,-0.889159,0.0141465,1123,663,27.8673,4.96885,81.0676,8.65926,53.2952,4.53386
-5.51255,31.0876,-7.4784,2.88319,-0.462859,0.151291,-0.011273,0.00276795,-0.0339967,0.0304615,-0.0389666,-0.887219,0.0140508,1130,663,27.8069,4.73716,81.3705,8.2324,53.7088,4.33296
