 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0161911,-0.00362133,-0.00310113,0.000968955,0.0010756,0.000751644,0.00177581,0.000268746,0.82081,0.0151611,731,656,0.155511,0.0489878,45.6984,16.7839,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0167271,-0.00268716,0.0012482,0.000683929,0.000475469,0.000838169,0.00142432,-0.000264925,0.723539,0.0132692,738,656,0.167881,0.0230686,45.6251,16.6122,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0176593,-0.00130109,0.00111446,0.00047498,5.43511e-05,0.000706938,0.00100222,-0.000472893,0.640817,0.0126221,745,656,0.176704,0.00265483,45.5156,16.4275,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0181651,-0.000786542,-0.000220261,0.000317536,-0.000235373,0.000467178,0.000583928,-0.000501765,0.518231,0.0133699,752,656,0.179373,-0.00608515,45.4208,16.2234,45.2473,16.1997
-44.5265,30.436,-4.11337,0.016575,-0.000785322,-0.00114077,0.000209209,-0.000451578,0.000204359,0.000267303,-0.000509672,0.276968,0.0134947,759,656,0.162021,-0.00655278,45.3673,15.9883,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.01519,-0.000250794,-0.00347465,0.000160885,-0.000606409,-7.69671e-06,0.000160962,-0.000606487,-0.0100296,0.0129452,766,656,0.144119,-0.00287631,45.3567,15.758,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0164947,-0.000189187,-0.00237113,0.000159401,-0.00071223,-0.000140998,0.000181642,-0.000734471,-0.156449,0.0121323,773,656,0.15862,0.00318934,45.4063,15.5385,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0175549,-0.000316283,-0.00272598,0.000181251,-0.000736704,-0.000196577,0.000221575,-0.000777029,-0.202329,0.0116043,780,656,0.168264,0.0103213,45.4468,15.3305,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0182199,-0.00126963,0.00123796,0.000206793,-0.00075128,-0.000171246,0.000236482,-0.000780968,-0.171662,0.0112803,787,656,0.181736,0.0106839,45.4598,15.1238,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.01798,-0.00210394,0.00321093,0.000217013,-0.000681443,-0.000139158,0.000238073,-0.000702503,-0.150198,0.0112165,794,656,0.182817,0.0186359,45.4619,14.9207,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0173748,-0.00268059,0.00478989,0.000203726,-0.00051906,-9.05789e-05,0.000214905,-0.000530238,-0.12279,0.01096,801,656,0.179655,0.0224987,45.4687,14.711,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0168907,-0.00354976,0.00701524,0.000197663,-0.000304626,-2.924e-06,0.00019768,-0.000304643,-0.00582108,0.0109461,808,656,0.178953,0.0257192,45.5051,14.4996,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0177316,-0.0037825,0.00563507,0.000202131,-7.64611e-05,9.85337e-05,0.000233458,-0.000107788,0.307827,0.0107119,815,656,0.184773,0.0280793,45.5881,14.2839,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0186757,-0.00323721,0.00205293,0.000171499,0.000105184,0.000169438,0.000310994,-3.43105e-05,0.688774,0.0104833,822,656,0.187428,0.0297171,45.6858,14.0734,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0194056,-0.00205797,-0.00315094,0.000107334,0.000274121,0.000182829,0.000391677,-1.02219e-05,0.999367,0.0106025,829,656,0.184803,0.0303133,45.78,13.8783,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0192974,-0.00125098,-0.00704069,3.51951e-05,0.000383766,0.000177172,0.000458006,-3.90456e-05,1.17399,0.010622,836,656,0.17624,0.0358373,45.8892,13.6625,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0184879,-0.000971843,-0.00970045,-2.81995e-05,0.00041072,0.000144633,0.000454094,-7.1573e-05,1.27944,0.0107374,843,656,0.163095,0.0414368,46.0148,13.4268,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0177071,-0.00102399,-0.0117411,-6.76281e-05,0.000394445,5.2564e-05,0.000400349,-7.35322e-05,1.45894,0.0105912,850,656,0.151422,0.045632,46.1538,13.1836,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0169209,-0.000537014,-0.0125389,-9.31284e-05,0.000340214,-7.61379e-05,0.000353203,-0.000106117,-1.40184,0.00997466,857,656,0.14195,0.0385335,46.2416,12.9854,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0167227,-0.000574586,-0.00980777,-0.000121449,0.000273383,-0.000202872,0.00035904,-0.000207106,-1.17128,0.00936757,864,656,0.144929,0.0308246,46.3181,12.811,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0168131,-0.00138085,-0.00553611,-0.000143436,0.000174672,-0.000313187,0.000366879,-0.000335643,-1.02035,0.0091419,871,656,0.153873,0.0247709,46.4399,12.6091,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0170138,-0.00269219,-0.000762841,-0.000147005,5.77058e-05,-0.000390299,0.000358848,-0.000448147,-0.913635,0.00916256,878,656,0.165051,0.0217661,46.5837,12.3715,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0175223,-0.0035157,0.000934891,-0.000131002,-9.40629e-05,-0.00043971,0.000327566,-0.00055263,-0.806388,0.00946432,885,656,0.173297,0.0253119,46.7025,12.1284,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0177081,-0.00362611,0.00151665,-9.78775e-05,-0.000246173,-0.00043588,0.000270116,-0.000614167,-0.701149,0.00942011,892,656,0.176069,0.0311983,46.7944,11.8855,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.018374,-0.00329296,0.000487717,-6.1376e-05,-0.000375929,-0.000366256,0.000179945,-0.000617249,-0.582596,0.00917425,899,656,0.180323,0.0358359,46.8759,11.6577,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0188433,-0.00352956,0.0034324,-2.91859e-05,-0.000444702,-0.000266928,0.000101308,-0.000575196,-0.454705,0.00998041,906,656,0.190597,0.0308928,46.9791,11.4383,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0184265,-0.00358268,0.00533916,-3.08337e-07,-0.000476906,-0.000141132,3.83485e-05,-0.000515563,-0.267349,0.0104093,913,656,0.190308,0.0218188,47.0647,11.2263,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0177688,-0.00345465,0.0047049,3.68618e-05,-0.000517607,1.63287e-05,3.73422e-05,-0.000518087,0.0294152,0.0106805,920,656,0.182626,0.0186551,47.1689,11.0099,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0173683,-0.00277415,0.00189868,6.7728e-05,-0.000576557,0.000165353,0.000107687,-0.000616516,0.237112,0.0103056,927,656,0.172985,0.0161067,47.2577,10.8021,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0168679,-0.00272111,0.000776638,5.98705e-05,-0.000659582,0.000238396,0.000131694,-0.000731406,0.292631,0.0103847,934,656,0.165778,0.0179423,47.3559,10.601,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0170826,-0.00264939,0.00223725,3.04648e-05,-0.00076238,0.00022545,9.00888e-05,-0.000822004,0.258547,0.0101883,941,656,0.170656,0.0171931,47.461,10.3972,47.3006,10.3697
-24.85,31.1316,-5.89251,0.01765,-0.00254262,0.00207531,1.80585e-05,-0.000870616,0.000192124,5.78153e-05,-0.000910372,0.204053,0.0102327,948,656,0.175686,0.0188303,47.5977,10.1941,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0179439,-0.00182982,0.00010417,3.02574e-05,-0.000978984,0.000196168,6.70457e-05,-0.00101577,0.185382,0.0097845,955,656,0.174314,0.0128518,47.8021,9.95719,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0184048,-0.00194467,-7.11419e-05,6.14839e-05,-0.00105664,0.000217123,0.000102166,-0.00109732,0.18522,0.00919707,962,656,0.178351,0.011069,48.0085,9.72984,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0189091,-0.00215737,-0.000942634,0.000104189,-0.00110528,0.000206626,0.000138515,-0.0011396,0.164622,0.00904693,969,656,0.181364,0.0124475,48.2213,9.51111,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0192788,-0.00242793,-0.00459579,0.000137467,-0.0011428,0.000147256,0.000154186,-0.00115952,0.113052,0.00882339,976,656,0.177283,0.0195911,48.4255,9.29572,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0186215,-0.00325976,-0.00495347,0.00015019,-0.00115921,6.19186e-05,0.000153111,-0.00116214,0.0471474,0.00910539,983,656,0.170157,0.0281407,48.6865,9.07863,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0175267,-0.004604,0.000449726,0.000139111,-0.00112087,-4.34071e-06,0.000139126,-0.00112088,-0.00344501,0.00930658,990,656,0.170983,0.0337264,48.9459,8.85145,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0170443,-0.00441777,0.00483907,0.000120726,-0.00104139,-5.72625e-05,0.000123541,-0.0010442,-0.0491157,0.00923235,997,656,0.175366,0.030368,49.1823,8.60395,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0177605,-0.00297993,0.00348711,0.000119148,-0.000942493,-9.39756e-05,0.000127402,-0.000950747,-0.0876114,0.00937472,1004,656,0.179063,0.0179822,49.3837,8.37725,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0180017,-0.00105887,-0.00235704,0.000137547,-0.000871044,-6.97534e-05,0.000142348,-0.000875845,-0.0687232,0.0100321,1011,656,0.168509,0.00460385,49.5925,8.16117,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0187133,-0.000319203,-0.00459253,0.000152127,-0.000750648,-4.27919e-06,0.000152148,-0.000750668,-0.0047399,0.0105749,1018,656,0.17026,-0.000270137,49.8777,7.95262,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0193558,-0.00082573,-0.00334995,0.000133731,-0.000591934,2.95855e-05,0.000134935,-0.000593139,0.0406802,0.0107304,1025,656,0.178957,0.00707341,50.1705,7.70871,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0197506,-0.0021513,-0.000337442,0.000100737,-0.000465673,2.84563e-05,0.000102163,-0.000467099,0.0500717,0.0104989,1032,656,0.189309,0.0188847,50.486,7.46344,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0192107,-0.00290159,0.000980581,7.83991e-05,-0.00041245,2.2882e-05,7.94635e-05,-0.000413514,0.0464828,0.0102351,1039,656,0.186974,0.026188,50.8263,7.22235,50.643,7.19449
-14.437,31.5361,-6.94492,0.0178039,-0.00316092,0.00145213,5.98361e-05,-0.00038084,1.01439e-06,5.98385e-05,-0.000380842,0.00230188,0.0104184,1046,656,0.174366,0.033125,51.2195,7.01921,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0171644,-0.00284367,0.000565849,3.58978e-05,-0.000330748,-6.28855e-05,4.63837e-05,-0.000341234,-0.165226,0.0104461,1053,656,0.16601,0.037262,51.6875,6.80937,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0172386,-0.00178392,-0.00314309,8.36521e-06,-0.000305574,-0.000177137,8.80744e-05,-0.000385283,-0.422843,0.010415,1060,656,0.158103,0.0356998,52.1439,6.59551,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0178294,0.000436334,-0.0126305,-2.55339e-05,-0.0002789,-0.000309584,0.000182284,-0.000486718,-0.59119,0.0105558,1067,656,0.142008,0.0266868,52.4991,6.3879,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0175922,0.00141685,-0.0152613,-6.57471e-05,-0.0002384,-0.000430176,0.000286679,-0.000590826,-0.686375,0.0108659,1074,656,0.133515,0.0105128,52.7736,6.18122,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0167291,0.000663049,-0.00963179,-8.1205e-05,-0.000161106,-0.000490561,0.00037103,-0.00061334,-0.744769,0.0106309,1081,656,0.137901,0.00207108,53.0517,5.97762,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0160229,-0.000913204,-0.0020294,-5.07552e-05,-4.1187e-05,-0.000459578,0.000413632,-0.000505574,-0.790603,0.00998203,1088,656,0.148519,0.00199314,53.3803,5.75446,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0163706,-0.00197673,0.00124012,-1.27943e-06,6.29439e-05,-0.000389764,0.000421917,-0.000360252,-0.826499,0.00911643,1095,656,0.159306,0.0100541,53.8121,5.53352,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0175862,-0.00197601,0.00106201,2.58695e-05,0.000140885,-0.000334187,0.000422477,-0.000255722,-0.870605,0.0094971,1102,656,0.170287,0.014779,54.2488,5.31054,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0188288,-0.00204149,0.000371835,8.06855e-06,0.000204003,-0.00031819,0.000438966,-0.000226894,-0.934738,0.0103435,1109,656,0.180385,0.0177142,54.6986,5.07036,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0191203,-0.00152555,-0.00109806,-4.19664e-05,0.000212674,-0.000340054,0.000448462,-0.000277754,-0.964526,0.010913,1116,656,0.179525,0.0132531,55.1263,4.81919,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.018866,-0.00132502,-0.000173589,-9.28835e-05,0.000116013,-0.000351671,0.000378419,-0.00035529,-0.929752,0.0107395,1123,656,0.179033,0.0107238,55.5416,4.56604,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0186348,-0.00152226,0.000870653,-0.000118812,-6.8993e-05,-0.000294227,0.000201377,-0.000389183,-0.827628,0.0102837,1130,656,0.17908,0.0170178,55.9515,4.35573,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0185834,-0.000751276,-0.00374274,-0.00012249,-0.00032554,-0.000203197,3.13288e-06,-0.000451163,-0.553718,0.010066,1137,656,0.167395,0.0213533,56.3862,4.15268,56.203,4.14454
-3.84493,31.974,-8.16166,0.0180809,-0.000430719,-0.00700209,-0.000135993,-0.000589502,-0.000164629,-8.25332e-05,-0.000642963,-0.313989,0.0104008,1144,656,0.154709,0.0220718,56.8321,3.93108,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.017427,-0.00134775,-0.00635981,-0.000164743,-0.000919721,-0.000211064,-0.000109744,-0.00097472,-0.254911,0.0104615,1151,656,0.150113,0.0243124,57.2751,3.71858,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0171689,-0.00248908,-0.00289898,-0.000196177,-0.00126232,-0.000342997,-9.53621e-05,-0.00136314,-0.285873,0.0104906,1158,656,0.156133,0.0183405,57.7342,3.53516,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0168582,-0.00449172,0.00283581,-0.000193366,-0.0015452,-0.000517512,-1.8001e-05,-0.00172057,-0.326719,0.0104129,1165,656,0.167294,0.0229477,58.2198,3.33359,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0167011,-0.00546776,0.00702537,-0.000160404,-0.00175907,-0.00068387,9.22185e-05,-0.0020117,-0.353853,0.00991025,1172,656,0.175967,0.0282304,58.7226,3.07964,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0168433,-0.00552204,0.00985116,-0.000141404,-0.00189083,-0.000837638,0.000194982,-0.00222722,-0.381875,0.0104135,1179,656,0.183995,0.0304447,59.2135,2.79838,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0170236,-0.00494232,0.00930351,-0.000154399,-0.00190484,-0.00098685,0.000289427,-0.00234867,-0.422638,0.0113407,1186,656,0.184117,0.0317013,59.6929,2.52592,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0163481,-0.00505446,0.00329014,0.000948534,0.00074214,0.00095064,0.00180156,-0.000110888,0.731332,0.0143631,731,663,0.167969,0.0467716,44.2228,16.586,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0166154,-0.00453293,0.00544551,0.000672218,0.000373842,0.000987768,0.001522,-0.000475941,0.710447,0.0130667,738,663,0.174151,0.0316298,44.1183,16.3944,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0175435,-0.00227489,0.0021584,0.000467529,0.000143603,0.000821813,0.00114319,-0.000532055,0.688105,0.0121182,745,663,0.177567,0.0123847,44.0049,16.1927,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0185919,-0.000731734,-0.00113975,0.00030998,2.98144e-06,0.000566283,0.000743199,-0.000430237,0.653046,0.0118773,752,663,0.182152,-0.000818318,43.9083,15.989,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0183541,-0.000204558,-0.00361172,0.000196102,-0.000104657,0.00030211,0.00038319,-0.000291745,0.554469,0.0111945,759,663,0.175416,-0.00220523,43.8453,15.7742,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0173531,-0.000243748,-0.00405624,0.000135951,-0.000192874,8.54654e-05,0.000156838,-0.000213761,0.23969,0.0114842,766,663,0.164549,0.00399643,43.8338,15.5715,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0166373,1.81424e-05,-0.00523778,0.000119738,-0.000262646,-6.29359e-05,0.00012983,-0.000272738,-0.159002,0.011882,773,663,0.155157,0.0106224,43.8967,15.3545,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0167631,-7.18361e-05,-0.00396649,0.000130964,-0.000284002,-0.000142222,0.000175029,-0.000328067,-0.300452,0.0118442,780,663,0.158389,0.013103,43.9396,15.1444,43.7727,15.1412
-41.71,29.762,-4.03673,0.0178843,-0.00106076,0.00100327,0.000152486,-0.000303451,-0.000140179,0.000192136,-0.000343101,-0.275653,0.0116874,787,663,0.178172,0.00789682,43.9553,14.9336,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0182558,-0.00210822,0.0043436,0.000171633,-0.000267727,-0.000123035,0.000203741,-0.000299835,-0.255268,0.01158,794,663,0.187733,0.0138461,43.9448,14.7174,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0178516,-0.00319873,0.00589098,0.000175797,-0.000173558,-8.40736e-05,0.000194976,-0.000192738,-0.224291,0.0111234,801,663,0.186597,0.0212935,43.9461,14.5131,43.7863,14.492
-39.5433,29.8353,-4.21702,0.01752,-0.00408377,0.00619428,0.000185229,-4.76425e-05,-4.05943e-06,0.000185299,-4.77132e-05,-0.017425,0.0110323,808,663,0.183974,0.0286729,43.9617,14.2994,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0177077,-0.00468841,0.00522381,0.000203754,9.07082e-05,8.99396e-05,0.000253457,4.10052e-05,0.504858,0.0109244,815,663,0.184147,0.0346935,44.0423,14.0974,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0184677,-0.00368319,0.00113816,0.000191714,0.000204928,0.00015759,0.000356049,4.05929e-05,0.806349,0.0107501,822,663,0.184016,0.0324129,44.1379,13.9007,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0189584,-0.0023268,-0.00234021,0.000143609,0.000315758,0.000180335,0.000429507,2.98601e-05,1.00806,0.0106542,829,663,0.182147,0.0282972,44.2419,13.7147,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0190099,-0.00142766,-0.00503481,7.95788e-05,0.000388555,0.000192527,0.000480914,-1.27794e-05,1.12351,0.0106003,836,663,0.177309,0.0328819,44.3249,13.5053,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0187873,-0.000833273,-0.00803325,1.61072e-05,0.000410656,0.000179074,0.000479811,-5.30479e-05,1.20226,0.0102077,843,663,0.169243,0.0375151,44.4128,13.2781,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.018349,-0.000883455,-0.00984476,-2.82567e-05,0.000407537,0.000103625,0.000430922,-5.16424e-05,1.34884,0.0102247,850,663,0.161344,0.0426214,44.5093,13.0561,44.318,13.0459
-34.4496,30.0191,-4.73065,0.017736,-0.000395817,-0.0113866,-6.11623e-05,0.000376987,-1.61345e-05,0.00037758,-6.17557e-05,-1.53404,0.00992721,857,663,0.152184,0.0366182,44.6035,12.8636,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0173954,-0.000489683,-0.00922178,-9.88901e-05,0.000335839,-0.000138365,0.000376142,-0.000139192,-1.28736,0.00958514,864,663,0.152728,0.029967,44.7057,12.6656,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0172083,-0.00108718,-0.00597767,-0.00013006,0.000261427,-0.000238731,0.000374403,-0.000243036,-1.12879,0.00944184,871,663,0.156966,0.0255812,44.8302,12.4538,44.656,12.436
-32.2564,30.1019,-4.95501,0.0170749,-0.00275946,-0.000638851,-0.000141634,0.000160098,-0.000302607,0.000347362,-0.000328898,-1.01664,0.00925012,878,663,0.166051,0.022753,44.9604,12.2248,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0174382,-0.00399033,0.00210339,-0.000134319,2.2246e-05,-0.000339606,0.000292475,-0.000404548,-0.898675,0.00957919,885,663,0.174951,0.0293414,45.073,12.0014,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0178384,-0.00407478,0.00147164,-0.000112932,-0.000121222,-0.00033954,0.000222488,-0.000456643,-0.779295,0.00965012,892,663,0.177482,0.0372181,45.174,11.7861,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0180801,-0.00417921,0.00206558,-8.6658e-05,-0.000243673,-0.000293697,0.000138843,-0.000469174,-0.654797,0.0095124,899,663,0.180803,0.0458544,45.2468,11.5689,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0181173,-0.00429588,0.00519052,-5.78466e-05,-0.000317091,-0.000225386,7.25321e-05,-0.00044747,-0.524438,0.00987958,906,663,0.187217,0.0410634,45.3108,11.3489,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0181695,-0.00381141,0.00563804,-2.33971e-05,-0.00035816,-0.000127358,1.95463e-05,-0.000401103,-0.325215,0.0103247,913,663,0.188568,0.0281907,45.3855,11.1338,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0179061,-0.00350282,0.00389452,2.40493e-05,-0.000400048,9.61981e-06,2.42674e-05,-0.000400266,0.0226675,0.0103984,920,663,0.18251,0.0235796,45.4921,10.9167,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0177348,-0.00302779,0.000705108,6.72369e-05,-0.000446772,0.000147042,0.000106328,-0.000485863,0.25984,0.0101245,927,663,0.174348,0.0237941,45.5655,10.7033,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0174042,-0.00300593,0.000376515,7.64016e-05,-0.000498311,0.000216428,0.000148788,-0.000570697,0.322763,0.0103492,934,663,0.170338,0.0265212,45.6417,10.4964,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0172631,-0.00335532,0.00378637,6.19927e-05,-0.000556188,0.000203423,0.000122926,-0.000617122,0.291036,0.0101643,941,663,0.175807,0.0239615,45.7112,10.3099,45.5513,10.281
-24.956,30.3304,-5.45845,0.0172362,-0.00300753,0.00318227,5.58128e-05,-0.000616694,0.000167557,9.52477e-05,-0.000656129,0.231146,0.00996317,948,663,0.174171,0.0230941,45.8147,10.1116,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0177687,-0.00263542,0.000909976,6.83947e-05,-0.00068093,0.000163196,0.000102394,-0.00071493,0.205399,0.00949738,955,663,0.174546,0.022962,46.0267,9.87768,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0178478,-0.00228454,-0.00160299,9.65517e-05,-0.000721119,0.000174752,0.000132334,-0.000756901,0.201967,0.00902235,962,663,0.169996,0.0217932,46.2538,9.63343,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0183102,-0.00156535,-0.00544671,0.000135191,-0.000736466,0.000160421,0.000163777,-0.000765053,0.176346,0.00889363,969,663,0.166311,0.0168106,46.4624,9.41012,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0189339,-0.00130117,-0.0107929,0.000164282,-0.000739419,0.000106296,0.000176617,-0.000751753,0.115522,0.00890295,976,663,0.161062,0.0178497,46.6757,9.2048,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0186068,-0.00194941,-0.0109384,0.000173376,-0.000730726,3.11011e-05,0.000174444,-0.000731795,0.0343459,0.00908941,983,663,0.157492,0.0214181,46.9307,8.99224,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0179053,-0.00364339,-0.00456113,0.000161872,-0.000693621,-2.65657e-05,0.000162696,-0.000694445,-0.0310132,0.00937021,990,663,0.164168,0.0279972,47.188,8.76711,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0172501,-0.00405957,0.000710609,0.00014538,-0.000636872,-6.62536e-05,0.000150951,-0.000642444,-0.0838996,0.0094593,997,663,0.16877,0.0318676,47.421,8.52343,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0176902,-0.00367766,0.0027391,0.000143229,-0.000574547,-8.51718e-05,0.000153197,-0.000584515,-0.116505,0.00913064,1004,663,0.177113,0.027012,47.5822,8.32181,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0181246,-0.00243912,-0.00113608,0.000152769,-0.000528228,-5.80046e-05,0.000157674,-0.000533134,-0.084366,0.00959224,1011,663,0.172701,0.0201727,47.7565,8.11386,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0189105,-0.00129881,-0.00462617,0.000154448,-0.00043236,-4.48605e-06,0.000154482,-0.000432394,-0.00764424,0.0102416,1018,663,0.172452,0.0106347,47.9979,7.90356,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0196816,-0.000690212,-0.00555274,0.000127672,-0.000293014,2.5227e-05,0.00012918,-0.000294522,0.0596811,0.0104735,1025,663,0.177476,0.0112931,48.2785,7.65662,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0198156,-0.00160967,-0.00285196,9.01042e-05,-0.000165067,3.48048e-05,9.47663e-05,-0.000169729,0.133158,0.0103792,1032,663,0.184514,0.0221561,48.5814,7.41697,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0194087,-0.00263547,-0.000314909,6.09884e-05,-8.12226e-05,4.4605e-05,7.3821e-05,-9.40552e-05,0.280128,0.00991775,1039,663,0.186109,0.0323741,48.932,7.20422,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0184892,-0.00353831,0.000610137,3.16579e-05,-3.54912e-06,3.48042e-05,5.30572e-05,-2.49484e-05,0.551265,0.00960231,1046,663,0.179301,0.0429005,49.3402,7.00747,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0180882,-0.00352121,0.000282035,-1.33969e-06,9.09145e-05,-1.29825e-05,9.27067e-05,-3.13185e-06,-1.43362,0.00949552,1053,663,0.174565,0.0446685,49.798,6.79584,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0180229,-0.00213834,-0.00282738,-3.34939e-05,0.000166283,-9.94276e-05,0.000207332,-7.45436e-05,-1.17925,0.00985495,1060,663,0.166594,0.0369631,50.2467,6.56289,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0183244,0.000250178,-0.0115316,-6.62465e-05,0.000225763,-0.000200016,0.000327394,-0.000167878,-1.10068,0.0103601,1067,663,0.149437,0.0238224,50.6052,6.34068,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0186057,0.00180537,-0.0163256,-0.000103728,0.000276354,-0.000294676,0.000436954,-0.000264328,-1.07179,0.0107792,1074,663,0.140856,0.0102592,50.8846,6.14717,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0181819,0.00136376,-0.0154198,-0.000125237,0.000332858,-0.000351668,0.000523493,-0.000315872,-1.07405,0.0105414,1081,663,0.138662,0.00954743,51.1328,5.9606,50.9385,5.94031
