 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0401684,-0.0258983,0.00552753,-0.000443356,0.00191403,0.000413069,0.00198431,-0.00051364,1.40226,0.0150889,731,656,0.409954,0.237372,45.906,16.999,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0393575,-0.0260179,0.00757252,-0.000251639,0.00199129,0.000558984,0.00212288,-0.000383229,1.3396,0.0130942,738,656,0.405161,0.238646,45.8238,16.8282,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0385013,-0.0255135,0.00565242,-8.56301e-05,0.00194906,0.000450781,0.00204446,-0.000181027,1.36225,0.0123624,745,656,0.393284,0.24135,45.7004,16.6433,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0381308,-0.023577,-0.00295537,1.70249e-05,0.00173716,0.000199213,0.00175993,-5.7451e-06,1.45699,0.0128577,752,656,0.374806,0.234932,45.6108,16.435,45.2473,16.1997
-44.5265,30.436,-4.11337,0.038306,-0.022438,-0.00793918,7.16076e-05,0.0013683,-5.58534e-05,0.00137071,6.92062e-05,-1.52783,0.0131295,759,656,0.367748,0.228605,45.5818,16.1982,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0391063,-0.0223571,-0.00711499,0.000115749,0.000889656,-0.000242581,0.000959406,4.59991e-05,-1.29081,0.0128263,766,656,0.37673,0.226483,45.5864,15.9716,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0401013,-0.0230757,-0.00505984,0.000146615,0.000362442,-0.000385507,0.000654855,-0.000145798,-0.921868,0.0123314,773,656,0.389718,0.241397,45.6312,15.7547,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0403509,-0.0248334,-0.00289842,0.000147176,-0.000113461,-0.000511002,0.000544215,-0.0005105,-0.660547,0.011944,780,656,0.395804,0.260359,45.6593,15.5574,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0409456,-0.0275001,0.00187612,0.000136775,-0.000551091,-0.000575619,0.000463385,-0.000877701,-0.516108,0.0116723,787,656,0.410143,0.274941,45.6699,15.3668,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0412469,-0.0302763,0.0121765,9.3252e-05,-0.000878137,-0.000589935,0.000371706,-0.00115659,-0.441004,0.0116,794,656,0.431447,0.281129,45.6627,15.1736,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0412123,-0.0315129,0.0195831,3.59597e-05,-0.00108308,-0.000550907,0.000261654,-0.00130877,-0.388821,0.0113214,801,656,0.444311,0.281777,45.6649,14.9591,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0406705,-0.0309513,0.0211549,-2.39097e-05,-0.00123935,-0.000466338,0.000134395,-0.00139766,-0.327258,0.0112753,808,656,0.441675,0.27797,45.7024,14.7291,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.040466,-0.0293693,0.0127702,-6.20964e-05,-0.00127453,-0.000340611,2.70394e-05,-0.00136366,-0.255954,0.0108894,815,656,0.424344,0.283164,45.7878,14.4999,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0403431,-0.0284589,0.00433245,-7.11841e-05,-0.0011745,-0.000205524,-3.41429e-05,-0.00121154,-0.178314,0.0104765,822,656,0.40762,0.293902,45.8837,14.2902,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0402433,-0.0289769,-0.000501395,-7.37768e-05,-0.000962067,-8.65486e-05,-6.54227e-05,-0.000970421,-0.0962269,0.0104665,829,656,0.397708,0.310486,45.9692,14.1106,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0397493,-0.0305204,0.000634652,-9.51761e-05,-0.000694544,2.70648e-05,-9.39564e-05,-0.000695763,0.0450335,0.0104626,836,656,0.394943,0.323815,46.0661,13.9145,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0388821,-0.0308291,0.00204046,-0.000128713,-0.000423124,0.000130861,-7.89568e-05,-0.00047288,0.363343,0.0107245,843,656,0.388852,0.325771,46.1846,13.6793,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0382961,-0.0303113,0.00268923,-0.000140674,-0.000171087,0.00019228,3.7e-05,-0.000348761,0.745937,0.0107013,850,656,0.384022,0.321051,46.3214,13.4243,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0385733,-0.0289216,0.00179963,-0.000138439,5.27478e-05,0.000181329,0.000162138,-0.000247829,1.02798,0.0101456,857,656,0.384707,0.306392,46.42,13.2165,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0390321,-0.0282589,0.00169761,-0.000158094,0.000201527,0.000104886,0.000229882,-0.000186449,1.30677,0.00945491,864,656,0.388805,0.292067,46.5078,13.0454,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0399279,-0.0280834,0.00237889,-0.000195471,0.000280368,4.93547e-06,0.00028042,-0.000195523,1.56043,0.00906942,871,656,0.398714,0.28093,46.6436,12.8424,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0402556,-0.0283211,0.00500105,-0.000218063,0.000304372,-4.52323e-05,0.00030826,-0.00022195,-1.48507,0.00923583,878,656,0.406724,0.279883,46.7922,12.5894,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0399505,-0.0280732,0.0049604,-0.000224807,0.000250675,-4.49497e-05,0.000254887,-0.000229019,-1.47736,0.00970293,885,656,0.40342,0.280624,46.9063,12.3344,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0389061,-0.0276443,0.00524788,-0.000225591,0.000196098,-4.57501e-05,0.000201004,-0.000230497,-1.46396,0.00970181,892,656,0.393563,0.276153,46.9872,12.0924,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0380901,-0.0270552,0.00447125,-0.000218083,0.000170621,-8.40455e-05,0.000188015,-0.000235477,-1.36672,0.00929666,899,656,0.383888,0.269897,47.0544,11.8696,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0383452,-0.0269169,0.00486403,-0.000204405,0.000193254,-0.000146152,0.000241191,-0.000252342,-1.25386,0.0100781,906,656,0.387005,0.264041,47.1597,11.653,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0381176,-0.0276652,0.00643348,-0.000177709,0.000231901,-0.000174592,0.00029622,-0.000242028,-1.21783,0.0106066,913,656,0.387883,0.266486,47.2475,11.4439,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0377142,-0.0281073,0.00688156,-0.000141548,0.000239816,-0.000149465,0.000291413,-0.000193146,-1.23839,0.0109934,920,656,0.384796,0.269842,47.3525,11.228,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0376595,-0.0277311,0.00721802,-0.000105285,0.000287389,-8.01041e-05,0.000303101,-0.000120997,-1.37711,0.0106162,927,656,0.384756,0.265067,47.4401,11.0171,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0375504,-0.0267616,0.00713061,-6.90895e-05,0.000370848,-9.54618e-06,0.000371055,-6.92965e-05,-1.54911,0.0105877,934,656,0.383233,0.255647,47.5408,10.8059,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0375411,-0.0253992,0.00621155,-4.50666e-05,0.000474506,2.46232e-05,0.000475671,-4.62309e-05,1.52355,0.0104713,941,656,0.380933,0.243347,47.6477,10.5972,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0373856,-0.025346,0.00502795,-2.64053e-05,0.000583316,3.46973e-05,0.000585284,-2.83735e-05,1.51413,0.0106856,948,656,0.376872,0.245149,47.7792,10.3985,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0380422,-0.0255664,0.00533338,-1.4039e-05,0.000658155,5.13355e-05,0.000662053,-1.7937e-05,1.49501,0.0104469,955,656,0.383731,0.246276,47.9837,10.1643,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0389966,-0.0259524,0.00793144,-7.00949e-06,0.000653342,8.19616e-05,0.000663363,-1.70303e-05,1.44914,0.00993833,962,656,0.398161,0.248242,48.1908,9.92847,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0396319,-0.0254685,0.00891699,7.10269e-06,0.000570884,0.000111411,0.000592102,-1.4115e-05,1.3826,0.00974957,969,656,0.406035,0.246618,48.4025,9.69253,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0395407,-0.0239712,0.00466879,2.01745e-05,0.000426754,0.000116624,0.000457832,-1.09027e-05,1.31037,0.00944989,976,656,0.395924,0.238888,48.6035,9.45993,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0384881,-0.0224826,0.000769374,3.75036e-05,0.000272422,9.20669e-05,0.000304204,5.72145e-06,1.2384,0.00965677,983,656,0.377157,0.229489,48.8662,9.22858,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0375404,-0.0223142,0.0017735,6.25107e-05,0.000160191,4.37484e-05,0.000176919,4.57819e-05,1.20556,0.00977451,990,656,0.369879,0.223949,49.1335,8.99903,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0366764,-0.0230365,0.00581706,6.92362e-05,2.21716e-05,-4.36487e-05,9.5292e-05,-3.88424e-06,-0.538169,0.00955397,997,656,0.370055,0.221005,49.3669,8.76988,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.036854,-0.0247173,0.0106496,4.42662e-05,-0.000136947,-0.000147019,0.000126357,-0.000219037,-0.509242,0.0096715,1004,656,0.382239,0.2268,49.5544,8.56301,49.2179,8.34859
-18.183,31.3808,-6.5175,0.037404,-0.0258421,0.0117959,3.0505e-06,-0.000276085,-0.000221193,0.000125027,-0.000398061,-0.503955,0.0104744,1011,656,0.390109,0.235724,49.7566,8.35835,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0384069,-0.0255606,0.0117163,-3.87747e-05,-0.000270008,-0.000254402,0.00012505,-0.000433833,-0.572118,0.0111133,1018,656,0.399381,0.236291,50.0418,8.14539,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0392621,-0.0241441,0.00827555,-8.76685e-05,-0.000125083,-0.00026674,0.000161019,-0.000373771,-0.750389,0.0110645,1025,656,0.399765,0.228741,50.3435,7.89599,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0398783,-0.0232634,0.00427166,-0.000149101,2.7515e-05,-0.0002868,0.000239295,-0.000360881,-0.934746,0.0105581,1032,656,0.396687,0.223691,50.6708,7.65007,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0393634,-0.0228409,-0.000121603,-0.000215208,0.000170151,-0.000296972,0.000331474,-0.000376531,-1.07317,0.0100828,1039,656,0.381839,0.22751,51.0191,7.4101,50.643,7.19449
-14.437,31.5361,-6.94492,0.0378742,-0.02391,0.0024659,-0.000271191,0.000348047,-0.000281437,0.000456842,-0.000379986,-1.20192,0.0103668,1046,656,0.37304,0.243589,51.4086,7.20571,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0364165,-0.0248234,0.00996408,-0.000314792,0.000551954,-0.000245579,0.000616699,-0.000379536,-1.31302,0.0107737,1053,656,0.375475,0.246009,51.8581,6.99132,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0355445,-0.0245368,0.0126663,-0.00035042,0.000764322,-0.000194462,0.000797271,-0.000383369,-1.40295,0.0108583,1060,656,0.372984,0.234076,52.2977,6.77984,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0356277,-0.0227423,0.00598932,-0.000374452,0.000981377,-0.000113115,0.000990749,-0.000383824,-1.48813,0.0109008,1067,656,0.358576,0.217371,52.6449,6.57807,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0358372,-0.0211724,-0.00109921,-0.000388093,0.00117828,-2.32582e-05,0.00117862,-0.000388439,-1.55595,0.0110057,1074,656,0.344355,0.203133,52.9295,6.3739,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0352245,-0.0214299,-0.00129743,-0.00039689,0.00132421,4.47076e-05,0.00132537,-0.00039805,1.54484,0.0106591,1081,656,0.33789,0.204733,53.2173,6.17128,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0346418,-0.0223027,0.00216984,-0.000406535,0.00141466,7.78135e-05,0.00141798,-0.000409854,1.52817,0.0102063,1088,656,0.34009,0.209779,53.5522,5.94403,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0346847,-0.0227624,0.00394185,-0.000408184,0.00145877,9.55015e-05,0.00146365,-0.000413057,1.51982,0.00940714,1095,656,0.344354,0.215213,53.9829,5.71931,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0356022,-0.0227493,0.00540762,-0.000391902,0.001525,0.000135562,0.00153454,-0.000401442,1.50054,0.00964619,1102,656,0.356207,0.214736,54.415,5.49536,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0366406,-0.0225566,0.00517399,-0.00039292,0.00159626,0.000169559,0.00161061,-0.00040727,1.48637,0.0102298,1109,656,0.365269,0.215967,54.8624,5.25019,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0366959,-0.0209553,0.000741502,-0.000435997,0.00162694,0.000153202,0.00163825,-0.000447312,1.49707,0.0107301,1116,656,0.354959,0.209997,55.2914,4.99007,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0357473,-0.0188015,-0.00375679,-0.000489122,0.00151103,0.0001067,0.0015167,-0.000494798,1.51765,0.0106716,1123,656,0.334743,0.198129,55.7063,4.72786,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0348389,-0.0177191,-0.0041568,-0.000505832,0.00124909,8.89167e-05,0.00125358,-0.000510326,1.5203,0.0103187,1130,656,0.32465,0.188005,56.1116,4.51446,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0339929,-0.0183982,-0.000183477,-0.000486341,0.000897999,0.000105595,0.000906007,-0.000494349,1.4951,0.0101153,1137,656,0.32577,0.190514,56.5291,4.31049,56.203,4.14454
-3.84493,31.974,-8.16166,0.0331127,-0.0199057,0.00545378,-0.000470909,0.000554467,0.000126177,0.000569765,-0.000486207,1.45014,0.0103886,1144,656,0.33077,0.199289,56.9617,4.08422,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0326823,-0.0210276,0.00999248,-0.000466062,0.000121653,0.00011682,0.000144022,-0.000488431,1.3816,0.0104927,1151,656,0.337489,0.205665,57.4028,3.85763,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.032561,-0.0208802,0.0112759,-0.000455437,-0.00037214,6.66923e-05,-0.00033516,-0.000492417,1.06451,0.0105125,1158,656,0.339319,0.197077,57.8657,3.65978,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.032251,-0.020476,0.0114939,-0.000406271,-0.000876857,-3.14884e-05,-0.000404173,-0.000878954,-0.0665181,0.0105205,1165,656,0.336847,0.183535,58.3576,3.44977,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0321101,-0.0191947,0.0127387,-0.000309245,-0.00132405,-0.000177267,-0.000279171,-0.00135413,-0.168053,0.0100646,1172,656,0.338154,0.165245,58.8641,3.18658,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0324869,-0.0173651,0.0142194,-0.000210565,-0.00162901,-0.000346398,-0.000130492,-0.00170908,-0.227171,0.0105265,1179,656,0.344731,0.146412,59.359,2.89508,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0325236,-0.0158376,0.0137869,-0.000158607,-0.00182622,-0.0005194,-1.00648e-05,-0.00197476,-0.278554,0.0114026,1186,656,0.343534,0.135445,59.8371,2.61626,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0399141,-0.0268306,0.0100564,-0.000406914,0.000913726,0.000492395,0.0010771,-0.00057029,1.25043,0.0144918,731,663,0.415287,0.247772,44.43,16.7855,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0393628,-0.0277218,0.0100901,-0.000242947,0.00116887,0.000599746,0.00138925,-0.000463323,1.21866,0.0130077,738,663,0.40994,0.255787,44.3213,16.6055,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0388285,-0.0271925,0.00519994,-9.77192e-05,0.00132056,0.000498821,0.00147843,-0.000255586,1.26429,0.0120273,745,663,0.396342,0.260416,44.1967,16.4188,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0385217,-0.025663,0.000481637,-7.75021e-06,0.00131307,0.000284578,0.00137178,-6.64546e-05,1.36736,0.0116979,752,663,0.385114,0.248024,44.0899,16.2195,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0394694,-0.0239982,-0.00471233,4.21653e-05,0.00114038,7.04991e-05,0.00114489,3.76581e-05,1.50695,0.0110862,759,663,0.385307,0.236812,44.0435,16.0022,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0400737,-0.0236949,-0.00562799,8.34156e-05,0.000847862,-9.00251e-05,0.000858321,7.29568e-05,-1.45514,0.0114336,766,663,0.389333,0.240556,44.0484,15.797,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0401028,-0.0238918,-0.00485975,0.000110222,0.000497981,-0.000223427,0.00059992,8.28307e-06,-1.14275,0.0120161,773,663,0.39044,0.259592,44.1147,15.5692,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0401647,-0.0247246,-0.00318237,0.00010767,0.000171256,-0.0003531,0.000493991,-0.000215065,-0.830297,0.0121176,780,663,0.393707,0.271073,44.1562,15.3629,43.7727,15.1412
-41.71,29.762,-4.03673,0.040905,-0.0265623,0.000813772,9.24623e-05,-0.000126686,-0.00043596,0.000432407,-0.000466631,-0.662278,0.0120431,787,663,0.408113,0.270991,44.17,15.167,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.041228,-0.029317,0.0105246,5.49073e-05,-0.00035623,-0.000475487,0.00036736,-0.000668682,-0.581366,0.0119361,794,663,0.428697,0.270112,44.148,14.9685,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0410489,-0.0307717,0.0165396,1.21332e-05,-0.00050758,-0.000460874,0.000281361,-0.000776808,-0.528697,0.0114933,801,663,0.437735,0.272316,44.1438,14.7607,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0405017,-0.0309495,0.0195414,-3.19602e-05,-0.000629678,-0.000400457,0.000168863,-0.000830502,-0.464835,0.0114523,808,663,0.437669,0.273422,44.153,14.5298,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0403714,-0.0298464,0.011505,-6.21317e-05,-0.000664773,-0.000315252,7.26413e-05,-0.000799546,-0.403994,0.0112147,815,663,0.421739,0.281765,44.2431,14.317,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0403941,-0.0285554,0.00306343,-7.64604e-05,-0.000589682,-0.000227833,1.00858e-05,-0.000676228,-0.363031,0.0108563,822,663,0.406341,0.289569,44.3392,14.1198,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0407144,-0.0290626,0.000179177,-9.03489e-05,-0.000422446,-0.000141806,-3.80375e-05,-0.000474757,-0.353407,0.0105843,829,663,0.404048,0.304833,44.4402,13.9482,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0406323,-0.0303135,0.00114511,-0.000115883,-0.000205847,-4.11146e-05,-9.99242e-05,-0.000221806,-0.370257,0.010348,836,663,0.40493,0.31914,44.5157,13.7579,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0396709,-0.0307741,0.00332979,-0.000144617,1.79666e-05,6.52493e-05,4.09141e-05,-0.000167564,1.23262,0.00997689,843,663,0.399336,0.324906,44.588,13.5315,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0384783,-0.0300829,0.00324417,-0.000149809,0.000231106,0.000136919,0.000275214,-0.000193917,1.25915,0.00999464,850,663,0.387142,0.323374,44.6748,13.2954,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0381303,-0.0282585,-0.000287258,-0.000146131,0.000422698,0.000141812,0.000456092,-0.000179525,1.33953,0.00981867,857,663,0.37674,0.305812,44.7753,13.0956,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0385052,-0.0277032,0.000822152,-0.000167513,0.000560327,9.31931e-05,0.000572071,-0.000179256,1.44545,0.00950455,864,663,0.382298,0.289677,44.8865,12.8984,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0395129,-0.0277569,0.00103728,-0.00020239,0.000632717,2.97348e-05,0.000633775,-0.000203448,1.53525,0.00926985,871,663,0.392481,0.279363,45.0278,12.6928,44.656,12.436
-32.2564,30.1019,-4.95501,0.0400497,-0.0285864,0.00414141,-0.000214988,0.000645183,1.35971e-05,0.000645398,-0.000215203,1.55499,0.00916733,878,663,0.403532,0.284363,45.168,12.4472,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0398195,-0.0290108,0.0058241,-0.000207008,0.000588299,3.85652e-05,0.000590165,-0.000208874,1.52246,0.00966239,885,663,0.404381,0.287611,45.2769,12.2151,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0391735,-0.0287486,0.00577805,-0.000197913,0.000528485,4.97892e-05,0.000531882,-0.00020131,1.50268,0.00984111,892,663,0.397792,0.285607,45.3673,12.0009,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0384229,-0.0281321,0.00519328,-0.000191106,0.000489579,1.96541e-05,0.000490146,-0.000191673,1.54195,0.00963988,899,663,0.389108,0.279541,45.4328,11.7887,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0384162,-0.0271785,0.00449172,-0.00018327,0.000478861,-3.49619e-05,0.000480702,-0.000185111,-1.51819,0.00992005,906,663,0.387383,0.269929,45.5026,11.5663,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0384585,-0.0270372,0.00362689,-0.000158794,0.000470509,-6.30947e-05,0.000476772,-0.000165058,-1.47185,0.010363,913,663,0.385946,0.267506,45.5791,11.3519,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0382992,-0.0272573,0.0038381,-0.000118874,0.000440077,-4.61928e-05,0.000443869,-0.000122666,-1.48889,0.0105836,920,663,0.384697,0.268086,45.6837,11.1327,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0385747,-0.0273021,0.00601241,-7.61471e-05,0.000436526,4.06993e-06,0.000436559,-7.61794e-05,1.56286,0.0103165,927,663,0.39157,0.263869,45.7535,10.9149,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.038766,-0.0267264,0.00612351,-3.78026e-05,0.000465329,5.12991e-05,0.000470507,-4.29798e-05,1.47022,0.0105761,934,663,0.393417,0.257664,45.8343,10.7047,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0382096,-0.0262781,0.00742127,-1.69646e-05,0.000515419,6.67936e-05,0.000523671,-2.52167e-05,1.44787,0.0104122,941,663,0.390432,0.250145,45.9032,10.5151,45.5513,10.281
-24.956,30.3304,-5.45845,0.0372586,-0.0268083,0.00836393,-5.22087e-06,0.000574475,5.94671e-05,0.000580512,-1.12583e-05,1.46962,0.010399,948,663,0.38309,0.254241,45.9957,10.3232,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.037807,-0.0271237,0.00876936,4.54156e-06,0.000613801,5.85266e-05,0.000619372,-1.02969e-06,1.47589,0.0101321,955,663,0.389163,0.256768,46.204,10.0904,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0385118,-0.0269265,0.00907042,1.76039e-05,0.000603434,7.88633e-05,0.000613865,7.17316e-06,1.4393,0.00978753,962,663,0.396455,0.253322,46.4332,9.84139,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0395637,-0.0256454,0.00743699,4.04075e-05,0.000540838,0.000103488,0.000561394,1.98509e-05,1.37471,0.00973553,969,663,0.402856,0.246471,46.6445,9.60114,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0396194,-0.0246531,0.00632373,5.85745e-05,0.000443547,0.000106103,0.000470853,3.12683e-05,1.31891,0.00967944,976,663,0.400738,0.238756,46.8468,9.37537,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0390758,-0.0229318,0.00281371,7.39238e-05,0.000343668,7.66131e-05,0.000363909,5.36829e-05,1.3125,0.00971606,983,663,0.387653,0.226948,47.105,9.14422,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0380911,-0.0222155,0.00307081,9.53894e-05,0.000272325,3.06957e-05,0.000277499,9.02155e-05,1.40381,0.00982703,990,663,0.378357,0.217193,47.3687,8.9105,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0371083,-0.022552,0.00686197,0.000107844,0.000177019,-3.54764e-05,0.000191978,9.28847e-05,-1.17176,0.00976171,997,663,0.376779,0.211696,47.6009,8.67997,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0374373,-0.0238682,0.00959443,9.63831e-05,5.9409e-05,-0.000114749,0.000194125,-3.83325e-05,-0.70553,0.00935128,1004,663,0.385896,0.218836,47.7601,8.4966,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0380027,-0.024285,0.005951,6.0364e-05,-4.38288e-05,-0.000182238,0.000197806,-0.000181271,-0.646176,0.0099167,1011,663,0.383471,0.233329,47.9352,8.29827,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0385927,-0.0240802,0.00440739,9.87593e-06,-4.10298e-05,-0.000224763,0.000210622,-0.000241776,-0.729017,0.0105805,1018,663,0.385566,0.23809,48.1721,8.08463,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0390458,-0.0230029,0.00473759,-5.13931e-05,6.03051e-05,-0.000244831,0.000255576,-0.000246664,-0.897536,0.0106247,1025,663,0.390249,0.225153,48.4483,7.83782,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0393255,-0.023157,0.00683624,-0.000122776,0.000170992,-0.00026055,0.000323209,-0.000274993,-1.04207,0.0103445,1032,663,0.397364,0.220218,48.7538,7.6014,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0399815,-0.0235616,0.00569111,-0.000198145,0.000277198,-0.000266004,0.000396242,-0.000317189,-1.15,0.00974288,1039,663,0.401034,0.227121,49.1198,7.39304,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0394501,-0.0246115,0.00452087,-0.000266431,0.000413104,-0.00025326,0.000497108,-0.000350435,-1.25052,0.00971614,1046,663,0.393209,0.249891,49.5344,7.19411,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0382422,-0.025381,0.00985452,-0.000324082,0.000573162,-0.000223298,0.000625662,-0.000376583,-1.33988,0.010084,1053,663,0.393258,0.253741,49.9773,6.97535,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0370906,-0.0245885,0.0127851,-0.000374567,0.000744571,-0.000179234,0.000772576,-0.000402571,-1.41581,0.0106645,1060,663,0.388476,0.236172,50.4082,6.74219,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0366783,-0.0231108,0.00932327,-0.000413245,0.00091994,-0.000111088,0.000929133,-0.000422438,-1.48823,0.0110189,1067,663,0.37654,0.217072,50.7536,6.5249,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.036844,-0.0215839,0.00265151,-0.000439463,0.00108411,-3.21036e-05,0.00108479,-0.000440139,-1.54974,0.0111106,1074,663,0.362805,0.20616,51.0346,6.33582,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0363925,-0.0209234,-0.00214891,-0.00045577,0.00120991,3.31604e-05,0.00121057,-0.00045643,1.5509,0.010743,1081,663,0.347338,0.206532,51.2898,6.14698,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0355002,-0.0214942,-0.000682621,-0.000465711,0.00129011,6.8323e-05,0.00129276,-0.000468366,1.53196,0.0101539,1088,663,0.342002,0.209552,51.6004,5.93317,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.0350639,-0.0225418,0.00436596,-0.000465411,0.00132897,7.93995e-05,0.00133248,-0.000468917,1.52666,0.00956215,1095,663,0.349297,0.212891,51.99,5.6959,51.6592,5.48773
