 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0227206,0.000136904,-0.00571687,-0.000736937,0.00357088,0.000784667,0.00370935,-0.000875413,1.39612,0.0151516,731,656,0.21543,0.0122329,45.7662,16.7576,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0222601,0.000554199,-0.00174942,-0.00068897,0.00376961,0.000840908,0.00392293,-0.000842296,1.39044,0.0132792,738,656,0.217197,8.93357e-05,45.6839,16.5832,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0223392,0.0026974,-0.00778554,-0.000616567,0.00370268,0.000679465,0.00380704,-0.000720933,1.41839,0.0127018,745,656,0.207365,-0.00158356,45.5769,16.3855,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0219786,0.00563327,-0.0187284,-0.000548269,0.00343805,0.000389515,0.00347575,-0.000585973,1.4743,0.0132901,752,656,0.184672,-0.00276988,45.4914,16.1606,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0204492,0.00674128,-0.0266657,-0.000478848,0.00299864,6.01086e-05,0.00299968,-0.000479887,1.55352,0.0134092,759,656,0.155556,0.00265741,45.451,15.923,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0197235,0.00548873,-0.023037,-0.000390048,0.00247402,-0.000213952,0.00248992,-0.000405942,-1.49664,0.0127486,766,656,0.154355,0.00204444,45.4355,15.7109,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0203236,0.00251161,-0.0123777,-0.00029125,0.00193013,-0.000413758,0.0020047,-0.000365814,-1.3925,0.0118281,773,656,0.178688,0.00319369,45.461,15.5217,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0203491,0.000410723,-0.00448631,-0.00021019,0.00143344,-0.000543019,0.00159663,-0.000373388,-1.27885,0.0112606,780,656,0.192669,0.00449162,45.4768,15.3288,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0210474,-0.000465544,-0.000167118,-0.000147764,0.000984818,-0.000588804,0.00123546,-0.000398404,-1.16835,0.0109457,787,656,0.207027,0.00417916,45.4894,15.1199,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0211442,-0.00122508,0.00170524,-0.000113619,0.000509369,-0.000599596,0.000873555,-0.000477806,-1.02496,0.0110093,794,656,0.211123,0.0175306,45.4948,14.9102,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0211197,-0.00208615,0.0049037,-7.78573e-05,4.17791e-05,-0.000549692,0.000534898,-0.000570976,-0.839596,0.0108216,801,656,0.21648,0.0258745,45.5042,14.6957,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0209781,-0.00283283,0.0107478,-1.78707e-05,-0.000385818,-0.000404929,0.000242918,-0.000646607,-0.572172,0.0107672,808,656,0.225552,0.0215089,45.5378,14.4767,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0214305,-0.000985832,0.00664798,6.40494e-05,-0.000732536,-0.000156959,9.3861e-05,-0.000762348,-0.187696,0.010589,815,656,0.222434,0.00461604,45.6221,14.2497,45.429,14.2576
-38.0098,30.6704,-4.74089,0.021949,0.000780793,0.000940857,0.000132215,-0.000955845,0.000116751,0.000144602,-0.000968232,0.105699,0.0105029,822,656,0.216933,-0.00673259,45.7197,14.0363,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0222128,0.00168334,-0.00430452,0.000154014,-0.0010577,0.000300256,0.000224334,-0.00112802,0.230055,0.0106554,829,656,0.209731,-0.00898115,45.8096,13.8497,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0216012,0.000561538,-0.00187321,0.000130514,-0.00110343,0.00038626,0.000241452,-0.00121436,0.27968,0.0105732,836,656,0.208174,-0.00422912,45.9032,13.6496,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0204361,-0.000729989,0.00165665,9.26369e-05,-0.0011593,0.000391825,0.000205155,-0.00127182,0.279641,0.0104831,843,656,0.203296,0.00215614,46.0151,13.4216,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0200344,-0.0010707,-0.000706939,7.33802e-05,-0.00117817,0.000350255,0.000164734,-0.00126952,0.255136,0.0102953,850,656,0.194848,0.0140253,46.1583,13.1773,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0205937,-4.11008e-05,-0.00842634,5.2682e-05,-0.00116248,0.00027287,0.000111144,-0.00122094,0.211057,0.0098947,857,656,0.185492,0.0244838,46.2703,12.9755,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0215403,0.00115511,-0.0118306,7.62409e-06,-0.00113811,0.000121649,2.03978e-05,-0.00115088,0.104622,0.00944334,864,656,0.187863,0.0216306,46.3677,12.7942,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0225239,0.00253968,-0.0131827,-3.87522e-05,-0.00117991,-8.482e-05,-3.24822e-05,-0.00118618,-0.0737874,0.00924257,871,656,0.19438,0.0106538,46.5073,12.5748,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0223067,0.00241105,-0.00749945,-5.98539e-05,-0.00126698,-0.000251898,-9.39751e-06,-0.00131743,-0.197688,0.0092499,878,656,0.202826,-0.00128642,46.6457,12.3199,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0214921,0.00141591,-0.00257635,-6.13877e-05,-0.00136125,-0.000356442,2.99381e-05,-0.00145257,-0.250819,0.00940206,885,656,0.204261,-0.00212029,46.7467,12.073,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0205592,0.000317517,0.000824525,-4.79278e-05,-0.00137537,-0.000419354,7.34518e-05,-0.00149675,-0.281745,0.00929517,892,656,0.201758,0.00114746,46.8234,11.8419,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0203863,0.000332337,0.000287717,-3.17787e-05,-0.00127512,-0.000489756,0.000137964,-0.00144486,-0.333631,0.0090678,899,656,0.198857,0.00521157,46.896,11.619,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0208102,0.000518051,-0.000237937,-2.76257e-05,-0.00110386,-0.000585148,0.00022922,-0.00136071,-0.413621,0.0100939,906,656,0.201782,0.00437734,47.0042,11.3997,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0203463,-0.000349112,0.00298904,-1.96361e-05,-0.000936659,-0.000634489,0.000304673,-0.00126097,-0.472516,0.0106889,913,656,0.203669,0.00370468,47.087,11.1903,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0201543,-0.00112584,0.00571764,-3.4077e-06,-0.000793501,-0.000618768,0.000335668,-0.00113258,-0.501295,0.0109739,920,656,0.207365,-0.00315391,47.1906,10.9832,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0210776,-0.00105165,0.00591646,1.89885e-05,-0.000666047,-0.000551688,0.000325838,-0.000972896,-0.507592,0.0104506,927,656,0.216705,-0.00856924,47.2877,10.7796,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0215345,0.000143993,-2.08129e-05,3.87676e-05,-0.000518261,-0.000458376,0.00029661,-0.000776104,-0.5124,0.0104226,934,656,0.208953,-0.00932643,47.4023,10.5762,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0213026,0.00111174,-0.00295642,2.87501e-05,-0.000357013,-0.000372748,0.000255564,-0.000583827,-0.54664,0.0102118,941,656,0.200322,-0.00291583,47.5096,10.3634,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0212354,0.00143734,-0.00587514,-6.93647e-06,-0.000224724,-0.000296797,0.000200312,-0.000431973,-0.609575,0.0103405,948,656,0.19345,0.00314364,47.6442,10.1614,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0217814,0.000624365,-0.00276196,-4.17162e-05,-0.000148569,-0.000226534,0.000137607,-0.000327892,-0.669593,0.00995939,955,656,0.205003,0.00579936,47.8433,9.9272,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.022385,-0.000666366,0.00181263,-5.35494e-05,-0.000122799,-0.000145342,6.12348e-05,-0.000237583,-0.668462,0.00944267,962,656,0.220362,0.0039854,48.0441,9.70577,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0226259,-0.00113069,0.00507427,-4.49942e-05,-0.000103727,-3.8471e-05,-2.59622e-05,-0.000122759,-0.459407,0.00936749,969,656,0.229413,-0.000500877,48.2486,9.48309,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0221753,-0.000979358,0.00496127,-3.55838e-05,-0.000114998,5.41293e-05,-8.15936e-06,-0.000142422,0.468951,0.00929998,976,656,0.224717,-0.00322762,48.44,9.2568,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0211639,-0.000261626,0.00408713,-1.95527e-05,-0.000151015,9.22958e-05,2.80259e-05,-0.000198594,0.475972,0.0096831,983,656,0.21288,-0.00825785,48.6987,9.02525,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0199125,0.00024098,0.00235852,2.29346e-05,-0.000216711,0.000109631,6.55202e-05,-0.000259297,0.370505,0.00988419,990,656,0.19694,-0.00772278,48.9668,8.79288,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0187932,0.000435791,0.000290719,8.61414e-05,-0.000310891,0.000139139,0.000130047,-0.000354797,0.305663,0.00957046,997,656,0.181549,-0.000252092,49.2059,8.55728,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0190085,0.000659934,-0.00428439,0.00016137,-0.00041744,0.000203637,0.000225834,-0.000481904,0.306582,0.00946653,1004,656,0.173691,0.00821995,49.4064,8.34445,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0201537,0.000621122,-0.00730051,0.000236692,-0.00048731,0.000303829,0.000347297,-0.000597915,0.349126,0.0100261,1011,656,0.178083,0.0138957,49.6198,8.13704,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0215122,0.00100817,-0.00771171,0.000288589,-0.000444116,0.000393775,0.000460078,-0.000615604,0.410729,0.0105701,1018,656,0.190016,0.00556592,49.9087,7.93237,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0222883,0.00134931,-0.00689654,0.000303953,-0.000339017,0.000433475,0.000522147,-0.000557211,0.466332,0.0107304,1025,656,0.199012,-0.00683416,50.2037,7.69361,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.022853,0.00093339,-0.00516116,0.000291225,-0.000226331,0.000431139,0.000535286,-0.000470392,0.515108,0.010535,1032,656,0.208067,-0.00857949,50.5226,7.44905,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0226705,0.000331887,-0.00415108,0.000262553,-0.000107689,0.000403273,0.000521164,-0.000366301,0.570222,0.0103486,1039,656,0.208386,-0.00338914,50.8668,7.20837,50.643,7.19449
-14.437,31.5361,-6.94492,0.0219361,9.3439e-05,-0.003825,0.000221797,2.64207e-05,0.000340951,0.000478779,-0.000230561,0.645877,0.0107426,1046,656,0.201785,0.00497865,51.2665,7.00396,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0217037,0.000630033,-0.00583524,0.000166921,0.000192802,0.000264322,0.000444501,-8.47772e-05,0.809858,0.010838,1053,656,0.194722,0.00725615,51.7398,6.79583,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0216911,0.0022332,-0.0114192,9.45307e-05,0.000310602,0.00019121,0.000422186,-1.70536e-05,1.04255,0.0106851,1060,656,0.18161,0.00247932,52.1977,6.58142,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0218193,0.00414402,-0.0184598,1.89044e-05,0.000397064,9.59148e-05,0.00042,-4.03184e-06,1.33607,0.0106954,1067,656,0.166419,-0.00376221,52.5452,6.36823,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0212644,0.00466804,-0.0189598,-3.88121e-05,0.000482522,-5.71622e-05,0.000488716,-4.50061e-05,-1.46286,0.0108954,1074,656,0.159556,-0.011942,52.8138,6.15468,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0205593,0.00371756,-0.0132151,-6.73667e-05,0.000594501,-0.000216323,0.000658931,-0.000131797,-1.28132,0.0107137,1081,656,0.165582,-0.0123027,53.0932,5.94634,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0202924,0.0027711,-0.00938687,-6.29411e-05,0.000740467,-0.000324096,0.000854906,-0.000177381,-1.23136,0.0102206,1088,656,0.171603,-0.0103594,53.4305,5.72249,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0206856,0.00177137,-0.00466512,-4.32248e-05,0.000877845,-0.000389797,0.00102066,-0.000186042,-1.2196,0.00941435,1095,656,0.186027,-0.00814036,53.8609,5.50108,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0216393,0.00127858,-0.00147118,-3.70784e-05,0.000970543,-0.000440356,0.00113587,-0.0002024,-1.21165,0.00971554,1102,656,0.202265,-0.00683063,54.2911,5.27905,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0222902,0.000440602,0.000217709,-5.19061e-05,0.000981794,-0.000488716,0.00117627,-0.000246377,-1.19208,0.0102936,1109,656,0.212337,-0.00219745,54.7324,5.04354,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0222512,0.000775647,-0.00204256,-6.71146e-05,0.000899091,-0.000514475,0.00112173,-0.000289755,-1.16238,0.0107604,1116,656,0.206481,-0.0012047,55.1577,4.79315,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0220456,0.000847298,-0.00259879,-6.22628e-05,0.000720718,-0.000483891,0.000951654,-0.000293199,-1.12551,0.0105906,1123,656,0.20303,-0.00191028,55.5752,4.54592,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0220955,0.000884546,-0.00200816,-4.05033e-05,0.00050142,-0.000387783,0.000703529,-0.000242612,-1.09034,0.0101796,1130,656,0.204528,0.00581203,55.9882,4.33132,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0221202,0.00161097,-0.0032899,-1.87724e-05,0.000247664,-0.000259786,0.000406398,-0.000177506,-1.02232,0.00997834,1137,656,0.201258,0.00940497,56.4199,4.11808,56.203,4.14454
-3.84493,31.974,-8.16166,0.0217974,0.00218635,-0.00432942,-3.53147e-06,-7.09391e-05,-0.00014753,0.000114095,-0.000188566,-0.673098,0.0102812,1144,656,0.195368,0.00729946,56.8652,3.88659,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0211852,0.00204135,-0.00243364,6.08664e-06,-0.000441893,-7.60571e-05,1.86473e-05,-0.000454454,-0.16367,0.0104497,1151,656,0.193956,-0.000398291,57.3074,3.66485,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0209641,0.00151369,0.00111461,1.67202e-05,-0.00079961,-8.1549e-05,2.47869e-05,-0.000807677,-0.0985988,0.0106524,1158,656,0.200369,-0.0105427,57.7668,3.47357,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0210036,0.000572572,0.00302045,4.66439e-05,-0.00107063,-0.000170741,7.21539e-05,-0.00109614,-0.148311,0.0107326,1165,656,0.205519,-0.0153403,58.26,3.27473,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0215863,0.000452629,0.00164377,0.000104894,-0.0012881,-0.000287585,0.000161931,-0.00134514,-0.195789,0.0102756,1172,656,0.207628,-0.0141392,58.7758,3.0283,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0221288,0.000610205,0.000569267,0.000155824,-0.00144886,-0.000403622,0.000251626,-0.00154466,-0.233044,0.0106278,1179,656,0.209927,-0.012545,59.2745,2.75748,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0218772,0.000923564,6.72646e-05,0.000170136,-0.00152525,-0.00052447,0.000319264,-0.00167438,-0.277029,0.0113251,1186,656,0.205993,-0.00860472,59.7495,2.48725,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0225947,-0.000107415,-0.00213104,-0.000599004,0.00294985,0.000627788,0.00305763,-0.000706785,1.40077,0.0143327,731,663,0.22031,0.00846377,44.2935,16.5477,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0219343,-0.000731493,0.00123314,-0.00053468,0.00311854,0.000745815,0.00326493,-0.000681074,1.37697,0.0129567,738,663,0.219318,0.00431885,44.1775,16.363,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0216717,0.000924708,-0.00388912,-0.000455261,0.00307203,0.000651695,0.00318859,-0.000571816,1.39382,0.0120848,745,663,0.207714,0.0069881,44.0557,16.1571,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0216734,0.00361458,-0.0124401,-0.000385565,0.00286001,0.000435716,0.00291749,-0.000443041,1.43964,0.0118443,752,663,0.192735,0.00102161,43.9587,15.9421,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0216749,0.00499351,-0.0187333,-0.000320759,0.00249689,0.000172139,0.00250737,-0.000331237,1.51,0.011128,759,663,0.181568,0.00043409,43.9048,15.7235,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0209553,0.00355859,-0.0155993,-0.000245261,0.00205643,-6.19193e-05,0.0020581,-0.000246926,-1.54392,0.0111376,766,663,0.179687,0.00357598,43.8893,15.5386,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0203961,0.00152797,-0.0101814,-0.000167026,0.00159765,-0.000244432,0.00163088,-0.000200258,-1.43567,0.0113686,773,663,0.183534,0.00476255,43.9417,15.3487,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0203571,0.000346605,-0.00538408,-0.000107847,0.0011759,-0.000372706,0.00127626,-0.000208208,-1.30776,0.0113657,780,663,0.191397,0.00503674,43.9766,15.1498,43.7727,15.1412
-41.71,29.762,-4.03673,0.0211491,-0.000805062,-0.00139462,-6.54311e-05,0.000793633,-0.000420558,0.000965239,-0.000237037,-1.18338,0.0113686,787,663,0.206142,0.00814801,43.9908,14.9371,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0212781,-0.00139423,-0.00127428,-4.79029e-05,0.0003996,-0.000438982,0.000668565,-0.000316869,-1.02109,0.0115269,794,663,0.207441,0.0228754,43.9835,14.7144,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0211952,-0.00221201,0.00158487,-2.98004e-05,1.89074e-05,-0.000409131,0.000404409,-0.000415302,-0.815126,0.0111741,801,663,0.211585,0.0314425,43.9855,14.4989,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0213073,-0.00296243,0.0063733,6.28849e-06,-0.000319502,-0.000303739,0.000188055,-0.000501269,-0.539266,0.0110931,808,663,0.221227,0.0300159,43.9976,14.2756,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0214286,-0.00186835,0.00543396,6.00369e-05,-0.000580285,-0.000116339,8.05192e-05,-0.000600767,-0.174271,0.0109029,815,663,0.220619,0.0118964,44.078,14.0649,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0219635,-0.00061011,0.000884697,0.000107039,-0.000729036,0.000100898,0.000119044,-0.00074104,0.118416,0.0107535,822,663,0.217462,0.000779897,44.1724,13.874,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0219886,0.000399859,-0.00378668,0.000120222,-0.000775017,0.00026039,0.00019045,-0.000845246,0.263436,0.010687,829,663,0.208942,-0.00372405,44.274,13.6994,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0216212,0.00021968,-0.00532327,9.88608e-05,-0.000774758,0.000347438,0.000220187,-0.000896085,0.335965,0.0105253,836,663,0.202322,0.00284634,44.3509,13.5051,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0206027,-1.30705e-05,-0.00446784,6.91351e-05,-0.000779586,0.000364385,0.000204112,-0.000914563,0.354752,0.00997415,843,663,0.193675,0.00862284,44.4247,13.279,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0194684,0.000224072,-0.00513561,5.91495e-05,-0.000761619,0.00033266,0.000177043,-0.000879513,0.340587,0.00989518,850,663,0.180996,0.0148028,44.5127,13.0461,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0198231,0.00152027,-0.0116585,5.23585e-05,-0.000722831,0.000264456,0.000133983,-0.000804455,0.299374,0.00979924,857,663,0.171816,0.017035,44.6243,12.8472,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0207828,0.00235773,-0.0141979,2.54055e-05,-0.000682083,0.000137168,5.10688e-05,-0.000707746,0.184956,0.0096516,864,663,0.175994,0.0138093,44.7466,12.6444,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0219855,0.00306042,-0.0157098,-6.96052e-06,-0.000704109,-3.21742e-05,-5.4788e-06,-0.000705591,-0.0460207,0.00955568,871,663,0.184457,0.00837307,44.8922,12.4253,44.656,12.436
-32.2564,30.1019,-4.95501,0.0222759,0.00233276,-0.00927476,-1.96223e-05,-0.000775471,-0.000168792,1.63588e-05,-0.000811452,-0.210024,0.00932746,878,663,0.199369,0.00118968,45.0246,12.1785,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0218344,0.000924669,-0.00303973,-1.5369e-05,-0.000864484,-0.000257539,5.66368e-05,-0.00093649,-0.272631,0.00951542,885,663,0.207023,0.00142461,45.1239,11.9525,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0212606,-3.83717e-06,0.000330306,-2.58467e-06,-0.000902143,-0.000320423,9.98793e-05,-0.00100461,-0.3095,0.0095202,892,663,0.207894,0.00527456,45.2092,11.7435,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0205862,-0.000300529,0.00219332,7.57117e-06,-0.00086325,-0.000390469,0.00015701,-0.00101269,-0.365518,0.00938211,899,663,0.204796,0.00949358,45.2713,11.53,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0205217,0.00018021,0.00187523,5.06102e-06,-0.000788532,-0.000475277,0.000227405,-0.00101088,-0.437575,0.0098089,906,663,0.203344,0.00594397,45.3397,11.3093,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0205468,0.000223233,0.00118427,6.41733e-06,-0.000731681,-0.000518026,0.000273409,-0.000998672,-0.475894,0.0103298,913,663,0.20212,0.00546074,45.4156,11.0943,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0207066,3.34194e-05,0.000706419,1.71128e-05,-0.00069729,-0.000503867,0.000277548,-0.000957725,-0.477054,0.0103996,920,663,0.202719,0.00162543,45.5243,10.8816,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0216657,-0.000205075,0.00131236,3.26693e-05,-0.0006745,-0.000449721,0.000251161,-0.000892992,-0.452254,0.0100878,927,663,0.213206,-0.00061272,45.6028,10.6713,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0219665,0.000332837,-0.00126297,4.57167e-05,-0.000630443,-0.000378197,0.000214914,-0.000799641,-0.420673,0.0102851,934,663,0.210723,-0.000340379,45.6884,10.4649,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0216543,0.000156309,-0.000872424,3.55418e-05,-0.000569622,-0.000309232,0.000165603,-0.000699683,-0.398133,0.0100402,941,663,0.208275,0.00627089,45.7606,10.2764,45.5513,10.281
-24.956,30.3304,-5.45845,0.0212764,-0.000272305,-0.000464225,5.1803e-06,-0.000521697,-0.00024265,9.99019e-05,-0.000616418,-0.372172,0.00995476,948,663,0.205332,0.0117639,45.8592,10.0831,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0218472,-0.0012992,0.00275633,-2.33435e-05,-0.00050702,-0.000180289,3.64633e-05,-0.000566827,-0.320305,0.00958168,955,663,0.217497,0.0138784,46.0633,9.85465,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0224253,-0.00199541,0.00451986,-3.36895e-05,-0.000517889,-0.000114704,-7.89145e-06,-0.000543687,-0.221229,0.00920594,962,663,0.226812,0.0107143,46.289,9.61765,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.02275,-0.00186337,0.00415319,-2.59645e-05,-0.000518388,-3.2082e-05,-2.38831e-05,-0.000520469,-0.0647861,0.00921501,969,663,0.22914,0.00459947,46.4914,9.39454,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0221379,-0.00139216,0.0026777,-1.63081e-05,-0.000520242,4.15275e-05,-1.29089e-05,-0.000523642,0.0816724,0.00939309,976,663,0.219961,0.00199622,46.6875,9.17503,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0213447,-0.000649524,0.00160435,-4.42693e-06,-0.000524535,7.33125e-05,5.70939e-06,-0.000534671,0.137391,0.0097339,983,663,0.209788,-0.00395452,46.9397,8.94837,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0203701,-0.000172663,0.000765871,2.76747e-05,-0.00054631,9.19042e-05,4.2031e-05,-0.000560666,0.154957,0.00998612,990,663,0.198355,-0.00511109,47.2048,8.71454,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0192988,0.000348054,-0.0012964,7.83056e-05,-0.000588687,0.000123951,0.000100595,-0.000610976,0.177924,0.00983092,997,663,0.183331,-0.000357959,47.444,8.47782,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0192971,0.000341845,-0.00452448,0.000138068,-0.000641447,0.000181248,0.00017815,-0.000681529,0.217641,0.00927316,1004,663,0.176215,0.0114905,47.6079,8.28544,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0203302,0.000173939,-0.00642459,0.000191853,-0.000659481,0.000256474,0.000263148,-0.000730776,0.271136,0.00975101,1011,663,0.181889,0.0204625,47.785,8.08181,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0215971,0.000343863,-0.00558496,0.000222336,-0.000583192,0.000314264,0.000330435,-0.000691291,0.331297,0.0104613,1018,663,0.195731,0.00975366,48.0251,7.87621,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0225532,0.00146967,-0.00563497,0.000223737,-0.000447965,0.000328595,0.000357748,-0.000581977,0.387239,0.0107599,1025,663,0.204481,-0.00985415,48.3066,7.63671,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.02285,0.000883173,-0.00283322,0.000204177,-0.00029553,0.000308338,0.000351185,-0.000442538,0.444896,0.0106226,1032,663,0.213351,-0.0126683,48.6111,7.40413,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.022727,5.99324e-05,-0.00135475,0.000173609,-0.000131087,0.000267795,0.000329358,-0.000286836,0.52678,0.0101425,1039,663,0.21535,-0.00697073,48.966,7.19583,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0221683,-0.000583816,-0.00224785,0.000136278,4.92976e-05,0.000197528,0.000295047,-0.000109471,0.677041,0.0100838,1046,663,0.207834,0.00959829,49.3799,6.99443,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0218297,-0.000191788,-0.00448873,9.34365e-05,0.000252935,0.000116742,0.000314567,3.18045e-05,1.08505,0.010196,1053,663,0.199296,0.0129324,49.8407,6.78076,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0219649,0.00179121,-0.0100391,4.11688e-05,0.000425217,4.64822e-05,0.000430762,3.5623e-05,1.45205,0.0104478,1060,663,0.187636,0.00135101,50.2943,6.54879,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0220936,0.00390882,-0.0166777,-1.07101e-05,0.000575276,-3.30678e-05,0.000577136,-1.25702e-05,-1.5146,0.0106652,1067,663,0.173342,-0.0105548,50.6485,6.32326,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0217941,0.00538371,-0.020644,-5.05291e-05,0.000712533,-0.000154063,0.000742465,-8.04605e-05,-1.37891,0.010915,1074,663,0.160905,-0.0189567,50.9211,6.12312,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0209746,0.0047514,-0.0181897,-7.26523e-05,0.000847289,-0.000280084,0.000925854,-0.000151217,-1.29732,0.010725,1081,663,0.158274,-0.0126807,51.1634,5.92767,50.9385,5.94031
