 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.545528,-0.215995,-0.018027,0.00978209,0.00128806,-0.00414325,0.0114683,-0.000398193,-0.386516,0.0157639,731,656,5.39434,2.26955,50.7152,18.7655,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.552371,-0.21717,-0.018897,0.00901301,0.00207474,-0.00495577,0.0115932,-0.000505474,-0.480029,0.0140792,738,656,5.45753,2.27596,50.713,18.621,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.556676,-0.218474,-0.0195977,0.00840652,0.00279632,-0.0058434,0.0120832,-0.000880387,-0.56162,0.0134737,745,656,5.49594,2.28961,50.6381,18.4562,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.560038,-0.222162,-0.0211165,0.00782109,0.00335843,-0.00669518,0.012647,-0.00146745,-0.62455,0.0140159,752,656,5.5238,2.33155,50.5717,18.2834,45.2473,16.1997
-44.5265,30.436,-4.11337,0.563401,-0.226633,-0.0238555,0.00724283,0.00374571,-0.00745184,0.0131485,-0.00215997,-0.670159,0.0140462,759,656,5.5495,2.37767,50.5696,18.0948,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.568229,-0.229963,-0.0207552,0.00666879,0.00398139,-0.00810369,0.0135394,-0.00288924,-0.703239,0.0137521,766,656,5.59935,2.40061,50.6097,17.9012,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.573543,-0.231651,-0.0176864,0.00606698,0.00406299,-0.00867026,0.013793,-0.00366298,-0.72787,0.0132359,773,656,5.65352,2.41371,50.6957,17.7015,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.57814,-0.235086,-0.0138753,0.00542954,0.00401134,-0.00916807,0.0139159,-0.00447501,-0.746803,0.0128498,780,656,5.70222,2.44272,50.7639,17.5208,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.581965,-0.240552,-0.00855005,0.0047743,0.00387758,-0.00966049,0.0139968,-0.00534494,-0.762209,0.0123797,787,656,5.74644,2.48285,50.8057,17.3568,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.58388,-0.246818,-0.00246232,0.00411324,0.00360308,-0.0100196,0.013881,-0.00616472,-0.772672,0.0120856,794,656,5.77337,2.53788,50.8223,17.1969,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.58544,-0.251957,0.00251119,0.00346932,0.00325149,-0.0102073,0.0135682,-0.00684744,-0.780063,0.0116342,801,656,5.79476,2.5857,50.845,17.0191,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.587137,-0.255784,0.00652976,0.00282339,0.00288296,-0.0102394,0.0130926,-0.00738627,-0.786852,0.0115276,808,656,5.81567,2.61999,50.9007,16.8271,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.588413,-0.25813,0.00615035,0.00218146,0.00256533,-0.0101712,0.0125465,-0.00779966,-0.794832,0.0112674,815,656,5.8244,2.63867,50.9877,16.6319,45.429,14.2576
-38.0098,30.6704,-4.74089,0.58867,-0.259923,0.00634561,0.00155122,0.00237072,-0.0100425,0.0120119,-0.00808991,-0.805788,0.0109603,822,656,5.82406,2.6499,51.0742,16.4432,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.588646,-0.261263,0.0104735,0.000949324,0.00219438,-0.0098457,0.0114372,-0.00829351,-0.81697,0.0110109,829,656,5.82804,2.6569,51.1473,16.2567,45.5897,13.8564
-36.553,30.7236,-4.89159,0.589561,-0.261827,0.0174645,0.000402523,0.00204435,-0.00954699,0.0108057,-0.00835878,-0.828286,0.0110757,836,656,5.84631,2.65883,51.2501,16.0316,45.6935,13.648
-35.8221,30.7535,-4.97467,0.590607,-0.262419,0.0229542,-3.84906e-05,0.00193385,-0.00914572,0.0101464,-0.00825106,-0.839105,0.0113985,843,656,5.86317,2.66256,51.3821,15.785,45.8225,13.414
-35.0902,30.7844,-5.05979,0.590403,-0.262459,0.0237659,-0.000361115,0.00191225,-0.00866802,0.0095178,-0.00796667,-0.850594,0.0114847,850,656,5.85915,2.66346,51.5243,15.534,45.9657,13.1668
-34.3607,30.81,-5.12911,0.589214,-0.260818,0.0213862,-0.000629471,0.00198674,-0.00818618,0.00896867,-0.0076114,-0.864626,0.0110139,857,656,5.8395,2.64814,51.6135,15.3267,46.0597,12.968
-33.6317,30.8334,-5.19338,0.588439,-0.258402,0.0193767,-0.000892807,0.00209254,-0.00779805,0.00853949,-0.00733975,-0.879963,0.0103758,864,656,5.82446,2.62517,51.695,15.1363,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.588503,-0.256687,0.0203891,-0.00113392,0.0021999,-0.00753411,0.0082493,-0.00718332,-0.894269,0.0100326,871,656,5.82333,2.59995,51.8246,14.9159,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.587417,-0.255485,0.0290199,-0.00133834,0.00230136,-0.00729305,0.00799819,-0.00703517,-0.907667,0.00997364,878,656,5.82574,2.55745,51.9529,14.6549,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.585519,-0.253673,0.0365122,-0.00152081,0.00236286,-0.00701229,0.00769722,-0.00685516,-0.920473,0.0101429,885,656,5.81827,2.51233,52.0427,14.3887,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.583391,-0.250151,0.0405342,-0.00168084,0.00245774,-0.00675172,0.00745015,-0.00667325,-0.934096,0.0102007,892,656,5.80176,2.46191,52.1105,14.1194,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.581939,-0.24492,0.0359191,-0.00181552,0.00250909,-0.00659579,0.00728797,-0.0065944,-0.943793,0.0102033,899,656,5.77479,2.41451,52.1807,13.8613,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.579864,-0.238237,0.0273198,-0.00191857,0.0025077,-0.0065728,0.00722996,-0.00664084,-0.947792,0.0115471,906,656,5.73342,2.36468,52.2807,13.5935,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.576948,-0.232296,0.0272,-0.00198106,0.00245109,-0.00655913,0.0071584,-0.00668837,-0.948308,0.0121626,913,656,5.70057,2.31029,52.3485,13.3175,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.574415,-0.227024,0.0353836,-0.00201994,0.00232364,-0.00646664,0.00697344,-0.00666974,-0.947403,0.0121761,920,656,5.68805,2.24713,52.4245,13.0298,47.0059,10.977
-27.0489,31.0635,-5.73988,0.57339,-0.223118,0.0492521,-0.00207635,0.00222737,-0.00630626,0.0067388,-0.00658778,-0.949817,0.0112436,927,656,5.70208,2.1879,52.4855,12.7569,47.0942,10.7698
-26.3168,31.086,-5.78952,0.57196,-0.217595,0.0540761,-0.00215757,0.00221978,-0.00612975,0.00653987,-0.00647767,-0.956873,0.0110895,934,656,5.69404,2.12415,52.5695,12.4944,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.570025,-0.210983,0.0533019,-0.00224969,0.00229451,-0.00597369,0.00641361,-0.00636879,-0.967125,0.0107309,941,656,5.6696,2.06503,52.6609,12.2302,47.3006,10.3697
-24.85,31.1316,-5.89251,0.567506,-0.205016,0.0556676,-0.00232884,0.00239022,-0.00582649,0.00631681,-0.00625544,-0.977788,0.011013,948,656,5.64594,2.00621,52.7678,11.965,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.565893,-0.199955,0.0649565,-0.0023978,0.00246593,-0.00568087,0.00621356,-0.00614543,-0.987637,0.0108836,955,656,5.64533,1.93938,52.9408,11.6645,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.565289,-0.195338,0.073013,-0.00247008,0.00246859,-0.00549371,0.00602241,-0.00602391,-0.996611,0.0104957,962,656,5.65235,1.8713,53.1286,11.3827,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.564316,-0.188822,0.0742116,-0.00255063,0.00244721,-0.00525161,0.00576413,-0.00586755,-1.00746,0.0103433,969,656,5.64138,1.7988,53.3281,11.1004,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.561533,-0.180983,0.0673533,-0.00266231,0.00242308,-0.00503647,0.0055223,-0.00576154,-1.01916,0.00998102,976,656,5.59586,1.7333,53.5102,10.8121,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.556939,-0.174038,0.0640187,-0.00282186,0.00241027,-0.00500868,0.00544493,-0.00585652,-1.02606,0.0102253,983,656,5.53997,1.6767,53.741,10.5201,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.552959,-0.168241,0.0662698,-0.0030618,0.00244997,-0.00519818,0.00557762,-0.00618945,-1.02914,0.0103732,990,656,5.50197,1.61968,53.9803,10.2285,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.550221,-0.16333,0.0729154,-0.00336235,0.00242619,-0.00544969,0.00570249,-0.00663864,-1.0295,0.0102287,997,656,5.4857,1.55822,54.1952,9.93981,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.549095,-0.158762,0.0785067,-0.00366172,0.00246611,-0.0055917,0.00577829,-0.00697391,-1.03603,0.0104248,1004,656,5.4832,1.49731,54.3726,9.67653,49.2179,8.34859
-18.183,31.3808,-6.5175,0.546382,-0.154853,0.0840897,-0.00392837,0.00251153,-0.00560271,0.00575366,-0.0071705,-1.04621,0.0111711,1011,656,5.46561,1.44713,54.5407,9.418,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.543103,-0.149729,0.0847466,-0.00421319,0.0026479,-0.0056166,0.00579876,-0.00736404,-1.05955,0.011687,1018,656,5.43151,1.40234,54.7866,9.15402,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.539737,-0.145423,0.0830496,-0.00458067,0.00281965,-0.00568569,0.00590316,-0.00766418,-1.07386,0.0116669,1025,656,5.39167,1.36804,55.0479,8.86899,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.536072,-0.143248,0.0847032,-0.0049911,0.00297066,-0.00574254,0.00597721,-0.00799765,-1.08848,0.0113138,1032,656,5.35675,1.34007,55.3291,8.6005,50.2956,7.43789
-15.192,31.5029,-6.84056,0.531417,-0.143257,0.0895934,-0.00540921,0.00313853,-0.0057245,0.0060086,-0.00827928,-1.10606,0.0110086,1039,656,5.31992,1.3259,55.6278,8.35345,50.643,7.19449
-14.437,31.5361,-6.94492,0.524826,-0.143728,0.0959291,-0.00581855,0.00331779,-0.00563382,0.00600276,-0.00850352,-1.12606,0.0111878,1046,656,5.26771,1.32232,55.9659,8.14332,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.519363,-0.141133,0.0907551,-0.00625367,0.00349499,-0.00550988,0.00597714,-0.00873582,-1.14753,0.0115029,1053,656,5.20018,1.31269,56.3951,7.91779,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.515104,-0.136833,0.0812812,-0.00671933,0.00361642,-0.00534987,0.00588683,-0.00898974,-1.16945,0.0116395,1060,656,5.13427,1.29266,56.8194,7.67974,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.512205,-0.131066,0.0672682,-0.00714824,0.00370236,-0.00515167,0.00575862,-0.00920449,-1.19103,0.011749,1067,656,5.0711,1.26227,57.149,7.44076,52.312,6.3766
-11.4205,31.6621,-7.31516,0.50659,-0.128281,0.0677502,-0.00751274,0.00373692,-0.00495734,0.00560968,-0.0093855,-1.20959,0.0120257,1074,656,5.01527,1.22872,57.3704,7.20509,52.5853,6.16318
-10.6718,31.688,-7.37709,0.497888,-0.127676,0.0742204,-0.00779854,0.00375151,-0.00478299,0.00547501,-0.00952205,-1.22494,0.0116617,1081,656,4.94407,1.20416,57.5745,6.98772,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.488947,-0.128616,0.0812608,-0.00799698,0.00377458,-0.00457877,0.00534585,-0.00956825,-1.24022,0.0110644,1088,656,4.87241,1.19124,57.8269,6.76631,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.481459,-0.128888,0.0864932,-0.008108,0.00375419,-0.00432932,0.00516618,-0.00952,-1.25553,0.0100885,1095,656,4.81019,1.18774,58.1829,6.5338,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.475749,-0.127474,0.0912329,-0.00817111,0.00371118,-0.00407604,0.00497498,-0.00943492,-1.27014,0.0104174,1102,656,4.76364,1.16965,58.5494,6.28819,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.468252,-0.124698,0.0923294,-0.00821709,0.00358826,-0.00386254,0.00473972,-0.00936855,-1.28108,0.0110273,1109,656,4.69169,1.1366,58.9154,6.0221,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.459752,-0.119415,0.085659,-0.00822997,0.00348034,-0.00366794,0.00453435,-0.00928398,-1.29098,0.0114223,1116,656,4.59191,1.08492,59.2669,5.74408,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.452315,-0.113384,0.0766312,-0.00815623,0.00331245,-0.00341842,0.00425405,-0.00909783,-1.30201,0.0112326,1123,656,4.49647,1.03575,59.6267,5.46015,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.446399,-0.108613,0.072312,-0.00795024,0.00309966,-0.00307772,0.00389906,-0.00874965,-1.31667,0.0108508,1130,656,4.42651,1.00203,59.9901,5.21288,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.441862,-0.105916,0.074262,-0.00766193,0.00283594,-0.00269336,0.00348663,-0.00831261,-1.33375,0.0107608,1137,656,4.38488,0.972,60.3765,4.98348,56.203,4.14454
-3.84493,31.974,-8.16166,0.436454,-0.104487,0.0784035,-0.00740526,0.00255508,-0.0023475,0.00308062,-0.0079308,-1.35056,0.0112429,1144,656,4.34067,0.943097,60.7692,4.74345,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.430212,-0.103544,0.0810807,-0.00723405,0.00220235,-0.00208808,0.00264375,-0.00767545,-1.36247,0.0115172,1151,656,4.28538,0.92181,61.1583,4.51094,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.423627,-0.10198,0.0788609,-0.00709625,0.00181167,-0.00193065,0.0022121,-0.00749669,-1.36629,0.0117259,1158,656,4.215,0.911657,61.5641,4.29913,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.41678,-0.0996458,0.0755356,-0.00691787,0.00140671,-0.00188046,0.00181178,-0.00732294,-1.35863,0.0118223,1165,656,4.13927,0.898593,61.998,4.0634,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.410633,-0.0968364,0.0744106,-0.00671185,0.00101943,-0.00189713,0.00145986,-0.00715228,-1.34268,0.0112116,1172,656,4.07538,0.874682,62.4504,3.78422,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.405061,-0.0937721,0.0753125,-0.00652277,0.000680978,-0.0019239,0.00116259,-0.00700438,-1.3255,0.0115041,1179,656,4.02187,0.844519,62.89,3.48178,59.0611,2.75627
0.744646,32.1725,-8.69767,0.400244,-0.0897392,0.0719447,-0.0063929,0.000374289,-0.00192185,0.000881997,-0.00690061,-1.31252,0.0120254,1186,656,3.96492,0.816263,63.3258,3.18213,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.55004,-0.216941,-0.0197265,0.0109285,0.00103334,-0.00535435,0.0132712,-0.00130932,-0.412431,0.0150195,731,663,5.44143,2.27769,49.3003,18.5804,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.557459,-0.218839,-0.0223461,0.0100244,0.00191403,-0.00611822,0.0133093,-0.00137088,-0.492735,0.0138399,738,663,5.50763,2.29298,49.2741,18.4226,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.562472,-0.220887,-0.0192876,0.00928225,0.00272573,-0.00689684,0.0136403,-0.00163232,-0.56354,0.0130615,745,663,5.55943,2.3086,49.1891,18.2471,43.8421,16.1673
-45.318,29.6344,-3.68993,0.566568,-0.223703,-0.0191233,0.0085694,0.00337244,-0.00759523,0.0139983,-0.00205651,-0.62058,0.0127895,752,663,5.59736,2.335,49.1164,18.0761,43.729,15.9685
-44.6007,29.6568,-3.74118,0.571087,-0.228062,-0.0168761,0.00788751,0.0038355,-0.00818605,0.0142945,-0.00257153,-0.664088,0.0119991,759,663,5.64306,2.37181,49.0912,17.9014,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.576668,-0.231657,-0.0192398,0.00723826,0.00414344,-0.00867229,0.0145001,-0.00311841,-0.697111,0.0124444,766,663,5.69102,2.41082,49.1472,17.7418,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.583015,-0.234763,-0.0190021,0.00658786,0.00430488,-0.00907155,0.0145895,-0.00369672,-0.722811,0.0130546,773,663,5.75053,2.4478,49.2761,17.5546,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.589183,-0.238773,-0.0155604,0.00592598,0.00434238,-0.00940325,0.0145707,-0.00430234,-0.743395,0.0131818,780,663,5.81403,2.48735,49.374,17.3757,43.7727,15.1412
-41.71,29.762,-4.03673,0.595014,-0.243554,-0.0102422,0.00525566,0.00431163,-0.00972053,0.0145156,-0.00494834,-0.761138,0.0130136,787,663,5.87781,2.52515,49.4352,17.1939,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.597726,-0.24926,-0.00416099,0.0045976,0.00414716,-0.00993717,0.0143121,-0.00556735,-0.774068,0.0126861,794,663,5.91249,2.57219,49.4435,17.017,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.599457,-0.254132,-0.00109263,0.00396882,0.00389846,-0.010028,0.0139617,-0.00609443,-0.783644,0.011998,801,663,5.93214,2.61592,49.4639,16.8441,43.7863,14.492
-39.5433,29.8353,-4.21702,0.60038,-0.258841,0.00352809,0.00334513,0.00361573,-0.0100023,0.0134836,-0.00652277,-0.792161,0.0118069,808,663,5.94665,2.65423,49.4855,16.658,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.601723,-0.261853,0.00187405,0.00273164,0.00335608,-0.00991329,0.0129621,-0.00687434,-0.801141,0.011576,815,663,5.95371,2.68113,49.5799,16.4837,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.602101,-0.262675,-4.70067e-05,0.00212318,0.00317432,-0.00978541,0.0124483,-0.00715076,-0.812227,0.0113503,822,663,5.9504,2.68856,49.67,16.3045,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.602813,-0.26367,0.00318998,0.00151826,0.00299697,-0.00960658,0.0118926,-0.00737738,-0.823804,0.0111145,829,663,5.95976,2.68898,49.7665,16.1354,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.603686,-0.263261,0.00983025,0.000948905,0.00283634,-0.00935912,0.0112992,-0.00751396,-0.835645,0.0110304,836,663,5.9767,2.68475,49.8439,15.9107,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.604483,-0.263924,0.0164971,0.000472216,0.00271152,-0.00904574,0.0107066,-0.00752291,-0.846973,0.0107367,843,663,5.99325,2.6911,49.9276,15.6713,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.604616,-0.264652,0.0202778,0.000105205,0.00266482,-0.00868183,0.0101607,-0.00739064,-0.858577,0.0110146,850,663,5.99805,2.70213,50.0226,15.4359,44.318,13.0459
-34.4496,30.0191,-4.73065,0.603642,-0.263436,0.0193208,-0.000202073,0.00270315,-0.00830669,0.00968328,-0.00718221,-0.871959,0.0109938,857,663,5.98305,2.69004,50.115,15.2327,44.4155,12.8514
-33.7198,30.045,-4.8024,0.602863,-0.262244,0.0224544,-0.000495302,0.00277419,-0.00798543,0.00929049,-0.0070116,-0.886361,0.0107745,864,663,5.97772,2.66597,50.2141,15.0232,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.60283,-0.261192,0.0240377,-0.00076772,0.00284323,-0.00775464,0.00899981,-0.00692429,-0.899773,0.0105073,871,663,5.97677,2.64644,50.3455,14.7999,44.656,12.436
-32.2564,30.1019,-4.95501,0.6017,-0.259563,0.0268168,-0.00101035,0.00289633,-0.00753589,0.00872792,-0.00684194,-0.91221,0.0101288,878,663,5.96738,2.61304,50.4732,14.5461,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.59938,-0.257533,0.0332863,-0.00124151,0.00291483,-0.00728171,0.00840912,-0.00673579,-0.924401,0.0103024,885,663,5.95366,2.56771,50.5575,14.2979,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.597175,-0.253546,0.0366285,-0.00145498,0.00296071,-0.00702983,0.00812126,-0.00661552,-0.937554,0.010524,892,663,5.93485,2.51273,50.6308,14.0524,45.006,11.7484
-30.0668,30.1761,-5.13344,0.59538,-0.248586,0.0356693,-0.00164071,0.00297529,-0.00684595,0.00789182,-0.00655724,-0.947982,0.0106581,899,663,5.91158,2.46043,50.6902,13.8035,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.594307,-0.241157,0.0271408,-0.00179927,0.00294861,-0.00676805,0.00774698,-0.00659765,-0.954073,0.0114615,906,663,5.88003,2.39773,50.7653,13.5362,45.1458,11.324
-28.6086,30.2215,-5.22987,0.592641,-0.234298,0.025453,-0.00192873,0.00286203,-0.00670627,0.00758788,-0.00665457,-0.956929,0.0121826,913,663,5.85606,2.33271,50.83,13.2569,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.590736,-0.228667,0.0323025,-0.00204199,0.0027196,-0.00658533,0.00734129,-0.00666368,-0.958853,0.0121221,920,663,5.84678,2.26837,50.911,12.9657,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.589383,-0.22487,0.0473557,-0.00216575,0.00259589,-0.00641304,0.00705579,-0.00662564,-0.963136,0.0113566,927,663,5.85991,2.21069,50.9488,12.6812,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.587077,-0.219069,0.0509417,-0.00230326,0.00254425,-0.00623408,0.00680917,-0.00656818,-0.970801,0.0112168,934,663,5.84065,2.15359,51.0038,12.4082,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.584419,-0.213248,0.0546922,-0.00245047,0.00255485,-0.00607367,0.00662127,-0.00651689,-0.980824,0.0107127,941,663,5.81844,2.09478,51.0523,12.157,45.5513,10.281
-24.956,30.3304,-5.45845,0.581982,-0.206412,0.055757,-0.00258245,0.00258526,-0.00592321,0.00646366,-0.00646085,-0.991068,0.0106662,948,663,5.79277,2.028,51.1339,11.893,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.580788,-0.200862,0.0650425,-0.00268062,0.00260926,-0.00577856,0.00631943,-0.00639079,-1.00002,0.0104947,955,663,5.79604,1.9531,51.316,11.5926,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.579687,-0.195633,0.0760509,-0.00275692,0.00259431,-0.00560396,0.00612862,-0.00629124,-1.00812,0.0103201,962,663,5.80407,1.87376,51.5159,11.2843,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.578672,-0.188839,0.0778046,-0.00282098,0.0025836,-0.00538787,0.00590887,-0.00614625,-1.01784,0.0103216,969,663,5.79379,1.79252,51.7061,10.9999,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.576298,-0.181709,0.0734551,-0.00289417,0.00259866,-0.00519367,0.00572736,-0.00602287,-1.02861,0.0102799,976,663,5.75747,1.72817,51.893,10.7234,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.571745,-0.174853,0.0690994,-0.00299506,0.0026483,-0.00515905,0.0057069,-0.00605365,-1.03564,0.0103936,983,663,5.6998,1.67299,52.1167,10.4387,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.567999,-0.169329,0.0719662,-0.00315896,0.00273538,-0.00530772,0.00585927,-0.00628284,-1.03883,0.0107154,990,663,5.66534,1.61727,52.3531,10.1485,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.56525,-0.163773,0.0779761,-0.00339517,0.00276238,-0.00551784,0.00600226,-0.00663505,-1.03987,0.0107765,997,663,5.64739,1.55247,52.5686,9.85544,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.564042,-0.159239,0.0841912,-0.00366051,0.00281763,-0.00564757,0.00608907,-0.00693194,-1.04576,0.0103575,1004,663,5.64547,1.49254,52.7118,9.61395,47.416,8.28601
-18.2994,30.5737,-6.06836,0.562009,-0.154612,0.0850134,-0.0039121,0.00286812,-0.00566534,0.0060802,-0.00712418,-1.05502,0.0107667,1011,663,5.62403,1.44876,52.8593,9.36068,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.559236,-0.149893,0.0849545,-0.0041834,0.00298518,-0.00568334,0.00612008,-0.0073183,-1.06673,0.0113354,1018,663,5.59336,1.40682,53.0649,9.10111,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.555478,-0.144887,0.0846288,-0.00453774,0.00311893,-0.00575437,0.0062021,-0.00762092,-1.07892,0.0114938,1025,663,5.55247,1.36402,53.3042,8.81019,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.551162,-0.142617,0.0877016,-0.00495292,0.00323245,-0.00582747,0.00626082,-0.00798129,-1.09153,0.0113374,1032,663,5.51425,1.33307,53.5668,8.54914,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.54631,-0.142394,0.0963999,-0.00540253,0.00334963,-0.00584158,0.00627246,-0.00832536,-1.10687,0.0108224,1039,663,5.48362,1.31424,53.8695,8.31911,48.745,7.18306
-14.5608,30.7232,-6.48188,0.539927,-0.142781,0.103817,-0.0058631,0.00347169,-0.00578658,0.00623862,-0.00863003,-1.12477,0.0105435,1046,663,5.43565,1.30687,54.2193,8.10668,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.533938,-0.14186,0.104944,-0.00634731,0.00359166,-0.00569211,0.00617836,-0.008934,-1.14426,0.0107151,1053,663,5.37737,1.29952,54.6237,7.88073,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.528854,-0.137591,0.0949939,-0.00685775,0.00367578,-0.00555831,0.00606628,-0.00924825,-1.16463,0.0112715,1060,663,5.30258,1.27405,55.0351,7.63328,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.525774,-0.132424,0.0805816,-0.00733071,0.00373577,-0.00538471,0.0059234,-0.00951834,-1.1849,0.0117679,1067,663,5.23697,1.24241,55.3708,7.39566,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.521095,-0.128537,0.0750343,-0.00773267,0.00376225,-0.00520712,0.00577027,-0.00974069,-1.20274,0.0121828,1074,663,5.17615,1.21625,55.6059,7.17189,50.685,6.13292
-10.8032,30.8716,-6.89947,0.513238,-0.127057,0.0754543,-0.00805276,0.00377795,-0.00504173,0.00563501,-0.00990982,-1.21788,0.0117677,1081,663,5.09901,1.20226,55.7857,6.96254,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.503146,-0.12728,0.0817123,-0.00828791,0.003802,-0.00484573,0.00550447,-0.00999038,-1.23293,0.0109294,1088,663,5.0142,1.19102,56.0041,6.73856,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.494212,-0.128175,0.0891003,-0.0084375,0.00380482,-0.00460206,0.00534183,-0.00997451,-1.24846,0.0101263,1095,663,4.94322,1.18642,56.311,6.49717,51.6592,5.48773
-8.54151,30.963,-7.1424,0.488326,-0.127161,0.09606,-0.00852646,0.00379571,-0.00434469,0.00517355,-0.00990429,-1.2637,0.0102075,1102,663,4.90018,1.16377,56.6533,6.2378,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.481244,-0.124927,0.0987998,-0.00858496,0.00373264,-0.00411801,0.00498254,-0.00983486,-1.27611,0.0106929,1109,663,4.83596,1.13732,56.9983,5.97121,52.478,5.01085
-7.02774,31.0271,-7.31342,0.4728,-0.120075,0.0914976,-0.00861157,0.00367603,-0.00391286,0.00481624,-0.00975178,-1.28725,0.0114082,1116,663,4.73521,1.09238,57.3331,5.70279,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.46524,-0.114287,0.0811011,-0.00856377,0.00356999,-0.00365741,0.00458715,-0.00958094,-1.29954,0.0113694,1123,663,4.63533,1.04608,57.6866,5.44155,53.2952,4.53386
