 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.47302,-0.923274,-0.291261,0.0771427,-0.0132818,-0.015615,0.0797633,-0.0159024,-0.166273,0.0183852,731,656,14.2,9.85807,59.8898,25.9189,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.51911,-0.922154,-0.283842,0.0757537,-0.012311,-0.0174462,0.079084,-0.0156413,-0.188618,0.0165705,738,656,14.6563,9.84366,60.2475,25.7215,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.56182,-0.9187,-0.287954,0.0737823,-0.0113021,-0.0193382,0.0779713,-0.0154911,-0.213322,0.0169707,745,656,15.0594,9.82622,60.5468,25.5083,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.60943,-0.919999,-0.288789,0.071616,-0.0102684,-0.0210895,0.0767285,-0.0153809,-0.237829,0.0180959,752,656,15.5163,9.85312,60.9028,25.3028,45.2473,16.1997
-44.5265,30.436,-4.11337,1.66376,-0.920656,-0.295506,0.0697055,-0.00931917,-0.0227365,0.0757801,-0.0153938,-0.261078,0.0175339,759,656,16.0282,9.86903,61.3957,25.0859,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.71813,-0.921513,-0.295022,0.0681177,-0.00851483,-0.024363,0.0752073,-0.0156044,-0.283178,0.0166193,766,656,16.5517,9.883,61.9145,24.8635,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.76676,-0.922942,-0.291012,0.0667476,-0.00789158,-0.0259727,0.074896,-0.0160399,-0.304003,0.0151564,773,656,17.0238,9.89872,62.4131,24.6534,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.80585,-0.927735,-0.281875,0.0655877,-0.00738779,-0.0275202,0.0748024,-0.0166025,-0.323101,0.0147979,780,656,17.411,9.95026,62.8021,24.4574,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.83836,-0.934658,-0.272166,0.0646745,-0.00692271,-0.0290427,0.0749738,-0.017222,-0.340791,0.0145388,787,656,17.735,10.0052,63.1115,24.2914,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.87308,-0.937053,-0.279287,0.0638245,-0.00667363,-0.0304616,0.075163,-0.0180122,-0.356335,0.0147137,794,656,18.0497,10.048,63.4664,24.1158,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.91361,-0.938699,-0.279468,0.0629068,-0.00663669,-0.0318015,0.0752563,-0.0189862,-0.370406,0.0143045,801,656,18.4333,10.0632,63.8727,23.9225,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.96195,-0.943092,-0.274323,0.061814,-0.00662949,-0.0329936,0.0751287,-0.0199441,-0.383564,0.0138139,808,656,18.9027,10.0987,64.3738,23.7377,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.01081,-0.948569,-0.261273,0.0608084,-0.00663122,-0.0340296,0.0749952,-0.020818,-0.394985,0.0133613,815,656,19.3911,10.1259,64.8943,23.5486,45.429,14.2576
-38.0098,30.6704,-4.74089,2.0547,-0.952249,-0.250493,0.0600616,-0.00654081,-0.0348642,0.0749733,-0.0214525,-0.404161,0.0129422,822,656,19.8259,10.1355,65.3819,23.3619,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.09643,-0.952754,-0.245259,0.059511,-0.00648356,-0.0354663,0.0749563,-0.0219288,-0.410723,0.0127608,829,656,20.2284,10.1409,65.8548,23.1579,45.5897,13.8564
-36.553,30.7236,-4.89159,2.13957,-0.951733,-0.245987,0.0591595,-0.00638449,-0.0358515,0.0749605,-0.0221855,-0.415122,0.0127951,836,656,20.6323,10.1633,66.3762,22.9095,45.6935,13.648
-35.8221,30.7535,-4.97467,2.18249,-0.951846,-0.242363,0.0590909,-0.00618428,-0.0362013,0.075195,-0.0222883,-0.418561,0.0131997,843,656,21.0417,10.1743,66.9138,22.6538,45.8225,13.414
-35.0902,30.7844,-5.05979,2.2226,-0.954477,-0.232556,0.0591109,-0.00583481,-0.0365599,0.0755371,-0.022261,-0.422267,0.0133714,850,656,21.4353,10.1831,67.4289,22.4142,45.9657,13.1668
-34.3607,30.81,-5.12911,2.25914,-0.958915,-0.223311,0.0588497,-0.00542031,-0.0368579,0.0756142,-0.0221848,-0.426873,0.0129326,857,656,21.7937,10.1956,67.8625,22.257,46.0597,12.968
-33.6317,30.8334,-5.19338,2.29807,-0.963595,-0.218771,0.0582392,-0.00489745,-0.037226,0.07548,-0.0221383,-0.433727,0.012728,864,656,22.1663,10.2327,68.3155,22.1221,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.34115,-0.966386,-0.214325,0.0575475,-0.00430543,-0.0376363,0.0753339,-0.0220918,-0.441476,0.0126434,871,656,22.5778,10.2477,68.8537,21.9376,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.38022,-0.966444,-0.19945,0.0568431,-0.00367774,-0.0380543,0.0752018,-0.0220365,-0.449497,0.0124096,878,656,22.9694,10.2127,69.3598,21.6729,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.41898,-0.962874,-0.194238,0.0558269,-0.00311588,-0.0384268,0.0747826,-0.0220716,-0.458268,0.012554,885,656,23.3387,10.1639,69.8464,21.3858,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.4616,-0.95816,-0.188463,0.0543656,-0.00266674,-0.0387626,0.0739713,-0.0222724,-0.468268,0.0126705,892,656,23.7461,10.1186,70.3441,21.084,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.51252,-0.953223,-0.189799,0.0524765,-0.00230331,-0.0390171,0.0727578,-0.0225846,-0.479365,0.0122392,899,656,24.2197,10.0976,70.9149,20.796,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.55688,-0.948674,-0.177884,0.050201,-0.00205962,-0.0391382,0.0711301,-0.0229887,-0.491059,0.0138175,906,656,24.6551,10.049,71.4327,20.4978,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.58312,-0.948435,-0.168764,0.0475417,-0.00196896,-0.0390918,0.0690573,-0.0234845,-0.503139,0.0137653,913,656,24.9099,10.0244,71.7702,20.271,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.60627,-0.947478,-0.15508,0.0444877,-0.00203607,-0.0388803,0.0665336,-0.024082,-0.515816,0.0144899,920,656,25.1437,9.98495,72.0888,20.025,47.0059,10.977
-27.0489,31.0635,-5.73988,2.63382,-0.941832,-0.146622,0.0411896,-0.00213458,-0.038545,0.0637425,-0.0246875,-0.529395,0.0143249,927,656,25.4087,9.91768,72.4374,19.7473,47.0942,10.7698
-26.3168,31.086,-5.78952,2.66706,-0.935083,-0.13921,0.0378193,-0.00213866,-0.0380789,0.0608422,-0.0251616,-0.543803,0.0142298,934,656,25.7262,9.84877,72.8555,19.459,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.69521,-0.928155,-0.132472,0.03442,-0.00200052,-0.0374708,0.0578712,-0.0254516,-0.559211,0.0135672,941,656,25.9927,9.771,73.23,19.1826,47.3006,10.3697
-24.85,31.1316,-5.89251,2.72112,-0.92402,-0.120233,0.0310305,-0.00181428,-0.0366502,0.0547694,-0.0255532,-0.574768,0.0137949,948,656,26.2489,9.70562,73.6008,18.926,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.74105,-0.921582,-0.102536,0.0279296,-0.00163853,-0.0357579,0.0518391,-0.0255481,-0.589375,0.0144544,955,656,26.458,9.64688,73.9732,18.6391,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.75703,-0.9186,-0.0893313,0.0254389,-0.00128791,-0.035021,0.0495595,-0.0254085,-0.603134,0.0140163,962,656,26.6196,9.59579,74.3175,18.3537,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.76902,-0.909801,-0.0854512,0.0235165,-0.00079455,-0.0344573,0.0478995,-0.0251775,-0.615827,0.0133121,969,656,26.7218,9.5095,74.6424,18.0312,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.7792,-0.893152,-0.0825253,0.0219028,-0.00022724,-0.0341551,0.0467405,-0.0250649,-0.628751,0.0123546,976,656,26.8032,9.34914,74.9414,17.6331,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.79037,-0.871155,-0.0730535,0.0204567,0.000326099,-0.0341072,0.0459528,-0.02517,-0.641917,0.0117419,983,656,26.9059,9.11588,75.3126,17.1823,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.80334,-0.849701,-0.0613109,0.0192796,0.00104888,-0.034404,0.0457553,-0.0254268,-0.655898,0.0118154,990,656,27.0308,8.88552,75.7089,16.7291,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.81494,-0.833701,-0.0452223,0.0185371,0.00197793,-0.0350285,0.0462512,-0.0257362,-0.669344,0.0121633,997,656,27.1536,8.69219,76.0558,16.3257,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.82297,-0.818097,-0.0385811,0.018236,0.00307524,-0.035696,0.0471476,-0.0258364,-0.680773,0.0129887,1004,656,27.2226,8.52548,76.3268,15.9521,49.2179,8.34859
-18.183,31.3808,-6.5175,2.82545,-0.803843,-0.0359534,0.0181334,0.00422942,-0.0361731,0.0480165,-0.0256536,-0.690462,0.0146668,1011,656,27.2298,8.38004,76.5554,15.5999,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.83347,-0.789152,-0.0291679,0.0177042,0.00528745,-0.0364002,0.0484216,-0.02543,-0.700932,0.0154585,1018,656,27.298,8.23282,76.908,15.2325,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.84737,-0.775626,-0.0248925,0.0167166,0.00624625,-0.0364592,0.0483145,-0.0253517,-0.714091,0.0150443,1025,656,27.417,8.09297,77.3336,14.855,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.86617,-0.761999,-0.0158825,0.0152741,0.0071126,-0.0363627,0.0477844,-0.0253976,-0.72952,0.014719,1032,656,27.593,7.93373,77.8279,14.4725,50.2956,7.43789
-15.192,31.5029,-6.84056,2.88073,-0.744578,-0.0134052,0.0134003,0.00796146,-0.0361326,0.0469156,-0.0255539,-0.747838,0.0143534,1039,656,27.7126,7.7444,78.3212,14.0745,50.643,7.19449
-14.437,31.5361,-6.94492,2.88977,-0.730048,0.0028664,0.0111137,0.0087614,-0.0356475,0.0456044,-0.0257293,-0.768907,0.01476,1046,656,27.8097,7.57375,78.8033,13.7081,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.90446,-0.711261,0.0168177,0.00840286,0.00935605,-0.0348793,0.043762,-0.0260031,-0.79223,0.014677,1053,656,27.9536,7.38307,79.4081,13.2849,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.9214,-0.685791,0.0223987,0.00540612,0.00960021,-0.0338369,0.041405,-0.0263987,-0.816346,0.0147261,1060,656,28.0988,7.14416,80.024,12.8061,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.92908,-0.657516,0.0222664,0.00235214,0.00929188,-0.0326662,0.038672,-0.0270279,-0.838311,0.0150167,1067,656,28.1438,6.88786,80.4458,12.3117,52.312,6.3766
-11.4205,31.6621,-7.31516,2.91427,-0.630846,0.0243348,-0.000563317,0.00856679,-0.0316986,0.0360273,-0.0280238,-0.856914,0.0145559,1074,656,27.9811,6.61883,80.5848,11.8461,52.5853,6.16318
-10.6718,31.688,-7.37709,2.89436,-0.609441,0.0278463,-0.00311998,0.00761482,-0.0311861,0.0338921,-0.0293972,-0.870618,0.0138407,1081,656,27.7743,6.39376,80.692,11.4392,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.87447,-0.589218,0.0365616,-0.00520625,0.00652986,-0.0311013,0.0323118,-0.0309882,-0.87864,0.0130555,1088,656,27.5795,6.17318,80.8438,11.012,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.86433,-0.564722,0.0490558,-0.00684975,0.00524253,-0.0312334,0.0310096,-0.0326168,-0.881005,0.01179,1095,656,27.4843,5.911,81.1727,10.5366,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.85857,-0.538931,0.0683817,-0.00817763,0.00385516,-0.0314671,0.0298758,-0.0341983,-0.879856,0.0120876,1102,656,27.4469,5.62318,81.5293,10.0414,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.8501,-0.513329,0.0779831,-0.00919697,0.0025076,-0.0319076,0.0290952,-0.0357845,-0.876097,0.0130517,1109,656,27.3614,5.34784,81.8828,9.54952,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.83817,-0.490008,0.0883642,-0.00981806,0.00150775,-0.0325985,0.0289316,-0.0372419,-0.871398,0.0136089,1116,656,27.2459,5.09591,82.1882,9.0653,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.82384,-0.467357,0.0961641,-0.00995773,0.000931082,-0.0333362,0.0292645,-0.0382912,-0.866343,0.0134817,1123,656,27.1022,4.86102,82.4689,8.58841,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.81371,-0.446844,0.110247,-0.00978043,0.000707688,-0.0337155,0.0295845,-0.0386573,-0.862549,0.0130514,1130,656,27.014,4.63786,82.7781,8.16379,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.80874,-0.429269,0.130908,-0.00958161,0.00082979,-0.0336005,0.0296254,-0.0383772,-0.862252,0.0130116,1137,656,26.9912,4.43896,83.1469,7.75244,56.203,4.14454
-3.84493,31.974,-8.16166,2.80172,-0.411998,0.143512,-0.00965063,0.00115388,-0.0331376,0.0293267,-0.0378235,-0.8662,0.0136548,1144,656,26.9301,4.25329,83.5214,7.33604,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.79282,-0.396857,0.160205,-0.01001,0.00160343,-0.0323849,0.0286981,-0.0371046,-0.874107,0.0139093,1151,656,26.8621,4.0768,83.8767,6.93758,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.78166,-0.381984,0.168377,-0.0105362,0.0021728,-0.0314982,0.0279511,-0.0363146,-0.884933,0.013809,1158,656,26.7524,3.90875,84.2338,6.59221,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.77092,-0.363125,0.171892,-0.0111004,0.0029103,-0.0305561,0.0272538,-0.0354439,-0.898082,0.0135343,1165,656,26.6344,3.7102,84.6293,6.20162,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.76101,-0.345204,0.186523,-0.0116897,0.00365263,-0.0295665,0.0265269,-0.034564,-0.912327,0.0126909,1172,656,26.5516,3.51189,85.0357,5.75234,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.7529,-0.326321,0.196053,-0.0124116,0.00426061,-0.0285958,0.0257106,-0.0338615,-0.927225,0.0128565,1179,656,26.4735,3.3186,85.4486,5.28048,59.0611,2.75627
0.744646,32.1725,-8.69767,2.74504,-0.305242,0.193956,-0.0134092,0.00460652,-0.0277841,0.0248065,-0.0336091,-0.942156,0.013584,1186,656,26.3689,3.12991,85.8599,4.81133,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.48972,-0.908828,-0.301711,0.0820847,-0.0134344,-0.0171169,0.0850594,-0.0164091,-0.172068,0.017625,731,663,14.3594,9.73613,58.6183,25.6042,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.53973,-0.913812,-0.298386,0.0798945,-0.0125175,-0.0188685,0.0835986,-0.0162215,-0.193845,0.0159794,738,663,14.8489,9.78059,58.9874,25.457,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.58483,-0.914831,-0.302122,0.077196,-0.0115403,-0.0206492,0.0817658,-0.0161101,-0.217796,0.016195,745,663,15.2768,9.81678,59.2983,25.2655,43.8421,16.1673
-45.318,29.6344,-3.68993,1.63201,-0.915234,-0.304345,0.0744284,-0.0105526,-0.0221981,0.0798774,-0.0160016,-0.240713,0.0164524,752,663,15.7271,9.83506,59.6424,25.0652,43.729,15.9685
-44.6007,29.6568,-3.74118,1.68847,-0.91612,-0.304408,0.0720917,-0.00963496,-0.0235908,0.0784125,-0.0159557,-0.261785,0.0152465,759,663,16.2719,9.84296,60.119,24.8617,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.74538,-0.915738,-0.30793,0.0702509,-0.00882069,-0.024936,0.0774578,-0.0160276,-0.281351,0.0151797,766,663,16.8136,9.84954,60.6688,24.6625,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.79449,-0.917644,-0.30158,0.0687434,-0.008129,-0.0262464,0.0768498,-0.0162354,-0.299564,0.0148892,773,663,17.2942,9.87118,61.1961,24.4461,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.83748,-0.92314,-0.29298,0.0675097,-0.0075388,-0.0274815,0.0764968,-0.0165258,-0.316059,0.0151571,780,663,17.7189,9.92739,61.6374,24.2613,43.7727,15.1412
-41.71,29.762,-4.03673,1.87664,-0.93068,-0.28584,0.066498,-0.00701484,-0.0286805,0.0763635,-0.0168804,-0.331302,0.015232,787,663,18.1037,9.99107,62.0151,24.1011,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.91451,-0.931902,-0.2947,0.0656524,-0.00667888,-0.0298005,0.0763485,-0.017375,-0.344603,0.0151801,794,663,18.4462,10.0194,62.3877,23.9093,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.95751,-0.933638,-0.295152,0.0648416,-0.00654285,-0.0308972,0.0763571,-0.0180584,-0.356757,0.0144852,801,663,18.8535,10.0344,62.811,23.7179,43.7863,14.492
-39.5433,29.8353,-4.21702,2.00496,-0.937262,-0.287408,0.0639159,-0.0064922,-0.0319341,0.0762419,-0.0188182,-0.368366,0.0141349,808,663,19.3189,10.0633,63.2742,23.5107,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.05349,-0.942901,-0.273498,0.063051,-0.00652096,-0.0329023,0.0761464,-0.0196163,-0.378788,0.0139994,815,663,19.8055,10.0939,63.7948,23.3302,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.09738,-0.946299,-0.262962,0.0623618,-0.00655063,-0.0337544,0.0761403,-0.0203291,-0.387555,0.013709,822,663,20.2397,10.1078,64.2818,23.1517,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.13893,-0.948899,-0.253175,0.0618273,-0.00666703,-0.0344422,0.076151,-0.0209908,-0.394119,0.0131081,829,663,20.649,10.1213,64.7601,22.9784,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.18222,-0.948528,-0.25093,0.0615303,-0.00679259,-0.0350145,0.0762874,-0.0215497,-0.398865,0.0127755,836,663,21.0603,10.1449,65.2529,22.7429,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.22645,-0.947334,-0.251906,0.0615494,-0.00684131,-0.0356268,0.0767362,-0.0220281,-0.402948,0.0124256,843,663,21.474,10.1577,65.7675,22.4891,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.26856,-0.948774,-0.246615,0.0616436,-0.00675767,-0.0362814,0.077303,-0.0224171,-0.407456,0.0129454,850,663,21.8786,10.1766,66.2644,22.2556,44.318,13.0459
-34.4496,30.0191,-4.73065,2.3053,-0.953529,-0.239886,0.0614261,-0.00657082,-0.0368809,0.0775883,-0.0227331,-0.413021,0.0130108,857,663,22.234,10.2044,66.7073,22.1023,44.4155,12.8514
-33.7198,30.045,-4.8024,2.34546,-0.960019,-0.226108,0.0608553,-0.00625451,-0.037468,0.0775974,-0.0229966,-0.420219,0.0132958,864,663,22.6361,10.2363,67.1834,21.9497,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.38961,-0.964264,-0.221171,0.0602139,-0.00587233,-0.0380275,0.0775488,-0.0232072,-0.427708,0.0133568,871,663,23.0593,10.259,67.7351,21.7765,44.656,12.436
-32.2564,30.1019,-4.95501,2.4305,-0.96263,-0.208794,0.0595524,-0.00544775,-0.038566,0.0774864,-0.0233817,-0.435274,0.0127824,878,663,23.4635,10.2152,68.2537,21.5005,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.47084,-0.959254,-0.20077,0.0585409,-0.00503632,-0.0390451,0.0771014,-0.0235968,-0.443743,0.0129049,885,663,23.8535,10.165,68.7482,21.2275,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.51684,-0.954864,-0.195849,0.0569885,-0.00465914,-0.0394545,0.0762323,-0.0239029,-0.453796,0.0130696,892,663,24.292,10.129,69.2851,20.9514,45.006,11.7484
-30.0668,30.1761,-5.13344,2.57196,-0.951618,-0.193049,0.0549049,-0.00431516,-0.0397657,0.0748737,-0.024284,-0.465376,0.012722,899,663,24.815,10.1117,69.8884,20.6903,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.61838,-0.946243,-0.18648,0.0524076,-0.00403789,-0.0399435,0.073093,-0.0247233,-0.477839,0.0140307,906,663,25.2601,10.0584,70.4004,20.4027,45.1458,11.324
-28.6086,30.2215,-5.22987,2.64842,-0.944371,-0.178562,0.0495718,-0.00385513,-0.0399622,0.0709269,-0.0252103,-0.490774,0.0143182,913,663,25.5493,10.0113,70.7593,20.1701,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.67091,-0.946412,-0.164293,0.0464025,-0.00375742,-0.0398298,0.0683908,-0.0257457,-0.50442,0.0149299,920,663,25.7781,9.9866,71.0674,19.9631,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.69734,-0.944335,-0.153562,0.0430083,-0.00366316,-0.0395868,0.0656255,-0.0262804,-0.519073,0.0148467,927,663,26.0376,9.9485,71.3838,19.7093,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.72696,-0.937376,-0.15096,0.0394995,-0.00346825,-0.0392524,0.0627628,-0.0267315,-0.535004,0.0145404,934,663,26.31,9.88989,71.7522,19.4206,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.75401,-0.927203,-0.145432,0.0359448,-0.00315305,-0.038805,0.0598468,-0.0270551,-0.552067,0.0134087,941,663,26.5628,9.79638,72.0895,19.1155,45.5513,10.281
-24.956,30.3304,-5.45845,2.78129,-0.919177,-0.139442,0.0325095,-0.00278232,-0.0381773,0.0569217,-0.0271945,-0.568918,0.0129367,948,663,26.8185,9.71126,72.455,18.8312,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.8037,-0.913594,-0.128025,0.0295077,-0.00239396,-0.0374911,0.0543001,-0.0271864,-0.58427,0.0129532,955,663,27.0373,9.63805,72.8654,18.5217,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.81926,-0.911882,-0.113093,0.0271543,-0.00185288,-0.0369114,0.0523093,-0.0270079,-0.5982,0.0131838,962,663,27.1978,9.59038,73.2237,18.2359,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.83342,-0.906989,-0.102881,0.0253414,-0.00119867,-0.0364401,0.0508525,-0.0267097,-0.610781,0.0131625,969,663,27.3346,9.52672,73.5522,17.9408,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.84645,-0.894353,-0.0902643,0.0238185,-0.000473365,-0.0361585,0.0498165,-0.0264714,-0.623365,0.0125771,976,663,27.4641,9.38654,73.8691,17.5743,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.85605,-0.874329,-0.0767478,0.0225256,0.000240788,-0.0360973,0.0491611,-0.0263947,-0.635699,0.0121574,983,663,27.5604,9.16323,74.211,17.1409,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.8671,-0.853758,-0.0613363,0.0215504,0.00106396,-0.0363561,0.0490787,-0.0264643,-0.648084,0.0124914,990,663,27.6746,8.92966,74.5797,16.6942,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.87974,-0.835578,-0.0453503,0.0209494,0.00198429,-0.0369009,0.0495667,-0.026633,-0.659633,0.0130811,997,663,27.8064,8.71534,74.937,16.2727,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.89315,-0.817833,-0.0429989,0.0206779,0.0029815,-0.0374875,0.0503473,-0.0266879,-0.669504,0.0132244,1004,663,27.9175,8.5338,75.2338,15.9125,47.416,8.28601
-18.2994,30.5737,-6.06836,2.90365,-0.803024,-0.0422328,0.0204569,0.0039804,-0.0379078,0.0510113,-0.026574,-0.6784,0.0142497,1011,663,27.9974,8.39312,75.509,15.5606,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.91464,-0.789111,-0.0327483,0.0198487,0.00489477,-0.0381203,0.0512184,-0.026475,-0.688557,0.0149519,1018,663,28.1002,8.24887,75.8412,15.1931,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.928,-0.774036,-0.0276784,0.0186784,0.00572586,-0.0382085,0.0509556,-0.0265513,-0.701447,0.0148405,1025,663,28.2152,8.09775,76.2447,14.7981,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.94545,-0.759558,-0.020358,0.0170487,0.00648662,-0.038155,0.0502864,-0.0267511,-0.71663,0.0147071,1032,663,28.374,7.9359,76.718,14.4188,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.95838,-0.743208,-0.0111965,0.0149953,0.00719624,-0.0379282,0.049224,-0.0270324,-0.734171,0.0145837,1039,663,28.4923,7.75422,77.198,14.0399,48.745,7.18306
-14.5608,30.7232,-6.48188,2.96977,-0.731266,0.0123636,0.0124953,0.00781157,-0.0374182,0.0476448,-0.0273379,-0.754146,0.0145766,1046,663,28.628,7.60507,77.7045,13.6754,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.98395,-0.71628,0.0332824,0.00951524,0.00822653,-0.0366175,0.0454941,-0.0277523,-0.776601,0.0145431,1053,663,28.7834,7.42973,78.2843,13.2776,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.99802,-0.691775,0.0409793,0.00621344,0.00836021,-0.0355537,0.0428567,-0.0282831,-0.800489,0.014821,1060,663,28.9062,7.18455,78.8648,12.7987,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.00175,-0.661567,0.0331701,0.00290439,0.00808926,-0.0343694,0.0399638,-0.0289702,-0.823041,0.0150083,1067,663,28.8953,6.90776,79.2654,12.301,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.98943,-0.631249,0.0265428,-0.000183866,0.00753545,-0.0333631,0.0372614,-0.0299098,-0.842985,0.0146249,1074,663,28.7348,6.62759,79.4363,11.8257,50.685,6.13292
-10.8032,30.8716,-6.89947,2.97203,-0.608518,0.0258733,-0.00287925,0.00683097,-0.032726,0.03506,-0.0311083,-0.859039,0.0139293,1081,663,28.5417,6.40556,79.5333,11.4188,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.95549,-0.587636,0.0358192,-0.00511479,0.00602352,-0.0324308,0.0333599,-0.0324512,-0.870431,0.0131407,1088,663,28.3811,6.17901,79.6928,10.9909,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.9457,-0.564943,0.0580741,-0.00689845,0.00507551,-0.0323592,0.031997,-0.0338199,-0.876872,0.0117836,1095,663,28.3121,5.91388,79.9817,10.5044,51.6592,5.48773
-8.54151,30.963,-7.1424,2.94189,-0.53673,0.0752384,-0.00830104,0.00408836,-0.0324677,0.0309471,-0.0351598,-0.879663,0.0116824,1102,663,28.2873,5.60744,80.3401,9.9706,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.93239,-0.507585,0.0788143,-0.00934931,0.00316838,-0.0328318,0.0303326,-0.0365136,-0.879585,0.0123426,1109,663,28.1765,5.3158,80.6679,9.44907,52.478,5.01085
-7.02774,31.0271,-7.31342,2.922,-0.480101,0.0738085,-0.00999568,0.00253324,-0.033484,0.0303338,-0.0377962,-0.877873,0.013274,1116,663,28.0377,5.04867,80.9875,8.96,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.90927,-0.456402,0.0801124,-0.0102408,0.00221407,-0.0342169,0.0307656,-0.0387923,-0.875412,0.0137768,1123,663,27.9045,4.80514,81.2785,8.49317,53.2952,4.53386
-5.51255,31.0876,-7.4784,2.90028,-0.436041,0.0986845,-0.0102618,0.00214789,-0.0346661,0.0311601,-0.039274,-0.873955,0.01363,1130,663,27.8369,4.57034,81.594,8.07052,53.7088,4.33296
