 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.000914304,0.00149815,-0.0129903,0.00127209,0.00292846,0.000402663,0.00302116,0.00117939,1.34452,0.0152737,731,656,-0.0126204,0.0186767,45.5724,16.7491,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.00193102,0.000979469,-0.0128831,0.000805211,0.00214109,0.000238953,0.00218255,0.000763755,1.39902,0.0134179,738,656,-0.00249481,0.0236495,45.5108,16.5895,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.00289742,0.000237503,-0.00966571,0.000484006,0.00153274,3.60405e-05,0.00153398,0.000482769,1.53648,0.0124403,745,656,0.0124393,0.0176753,45.3948,16.4197,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.00316539,-0.000257942,-0.0076716,0.000259097,0.00105867,-0.000170909,0.00109367,0.000224097,-1.3688,0.0126552,752,656,0.0184772,0.00978009,45.2914,16.2227,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0024665,-0.000572074,-0.00724875,9.19285e-05,0.000698603,-0.000370362,0.000873994,-8.34632e-05,-1.12852,0.0128773,759,656,0.0122963,0.00574308,45.2438,15.9926,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.00176584,-0.00021295,-0.00824739,-1.80871e-05,0.000449329,-0.000527672,0.000792732,-0.00036149,-0.993867,0.0127812,766,656,0.00351101,0.00513149,45.2373,15.7655,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.00170321,0.000121121,-0.0104616,-7.66056e-05,0.000279062,-0.000622297,0.000748436,-0.00054598,-0.924574,0.0123273,773,656,-0.00115518,0.0124029,45.2797,15.5512,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.00127905,-0.000838445,-0.00722144,-0.000100661,0.000176465,-0.000642319,0.000694997,-0.000619193,-0.891632,0.0117953,780,656,0.000217373,0.0201155,45.2995,15.3459,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.00190757,-0.00184004,-0.00356309,-0.000134334,2.61913e-05,-0.000599056,0.000550337,-0.00065848,-0.851993,0.0112671,787,656,0.0127823,0.0273862,45.3124,15.1341,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.00267799,-0.0022564,-6.86157e-05,-0.000142826,-4.77499e-05,-0.000523084,0.000429952,-0.000620527,-0.830714,0.0111951,794,656,0.02641,0.0332378,45.3214,14.9195,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.00294312,-0.00207332,0.00188907,-0.000122746,-4.21633e-05,-0.000426079,0.000345525,-0.000510434,-0.832539,0.011065,801,656,0.0323804,0.0328411,45.3358,14.6979,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.00208915,-0.0024775,0.00515546,-7.78582e-05,-1.3336e-05,-0.000332412,0.000288377,-0.000379571,-0.833772,0.0111608,808,656,0.0298868,0.0301013,45.367,14.4798,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.00158239,-0.00245369,0.00385645,-2.22237e-05,2.08147e-05,-0.000246273,0.000246507,-0.000247916,-0.828977,0.011002,815,656,0.0226891,0.027394,45.4369,14.2638,45.429,14.2576
-38.0098,30.6704,-4.74089,0.00189423,-0.00235088,0.00250627,2.49361e-05,3.95701e-05,-0.000167933,0.000200346,-0.000135839,-0.80717,0.010641,822,656,0.0233616,0.0266619,45.5247,14.0564,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.00239301,-0.00216373,0.000424797,5.92696e-05,4.02146e-05,-9.45111e-05,0.000144732,-4.5248e-05,-0.735164,0.0105393,829,656,0.0244341,0.030492,45.6113,13.8661,45.5897,13.8564
-36.553,30.7236,-4.89159,0.00211843,-0.00194072,-0.00225679,7.21844e-05,6.28958e-05,-1.28198e-05,8.11752e-05,5.3905e-05,-0.611614,0.0103707,836,656,0.0167466,0.0364162,45.7168,13.6569,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0014251,-0.00210696,-0.00349936,6.0324e-05,8.46988e-05,4.19007e-05,0.000116148,2.88743e-05,0.926925,0.0104384,843,656,0.00768343,0.0377661,45.8412,13.4292,45.8225,13.414
-35.0902,30.7844,-5.05979,0.000949461,-0.0021092,-0.00578079,3.26948e-05,0.000152799,5.32173e-05,0.000172986,1.25076e-05,1.20823,0.0104077,850,656,-0.00119952,0.0375029,45.9837,13.1905,45.9657,13.1668
-34.3607,30.81,-5.12911,0.00101959,-0.00168736,-0.00623165,2.05246e-06,0.000253752,2.44201e-05,0.000256099,-2.94909e-07,1.47497,0.00986824,857,656,-0.00140247,0.026865,46.0793,12.996,46.0597,12.968
-33.6317,30.8334,-5.19338,0.00138855,-0.00171786,-0.00487042,-3.2557e-05,0.000376351,-3.76807e-05,0.000379794,-3.60003e-05,-1.47967,0.00925549,864,656,0.00470255,0.0235636,46.1633,12.8219,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.00186685,-0.00182234,-0.00446452,-6.36132e-05,0.000490351,-0.000105694,0.000509832,-8.30941e-05,-1.38853,0.00900104,871,656,0.0100596,0.0263024,46.2951,12.6112,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.00244756,-0.0021651,-0.00393839,-7.08623e-05,0.000584263,-0.000124087,0.000606979,-9.35779e-05,-1.38974,0.00918358,878,656,0.0166391,0.0348094,46.4491,12.3581,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.00242179,-0.00237633,-0.00432486,-5.76939e-05,0.000665642,-0.000121327,0.000685451,-7.75021e-05,-1.40896,0.00954059,885,656,0.0155871,0.0400428,46.566,12.1088,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.00202636,-0.00208112,-0.00513677,-2.58919e-05,0.000700983,-0.00012071,0.000720505,-4.54136e-05,-1.41046,0.00955123,892,656,0.0100592,0.038107,46.6546,11.871,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.00165704,-0.00138748,-0.00728559,8.63574e-06,0.000697983,-0.00012398,0.000719603,-1.29842e-05,-1.39815,0.00923035,899,656,0.00213537,0.0324476,46.7279,11.6506,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.000956412,-0.00121932,-0.00646816,3.35697e-05,0.000619916,-0.00011636,0.000642164,1.13221e-05,-1.38188,0.0100509,906,656,-0.00313508,0.0237096,46.8232,11.4347,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.00050612,-0.00226811,-0.00195684,6.4171e-05,0.000473275,-7.04099e-05,0.000485054,5.23921e-05,-1.40504,0.0104802,913,656,0.00146916,0.0250406,46.904,11.2221,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.000225924,-0.00339285,0.00141635,0.00010369,0.000299926,-9.51623e-06,0.000300386,0.000103229,-1.52245,0.0107389,920,656,0.00561922,0.028234,47.0055,11.0093,47.0059,10.977
-27.0489,31.0635,-5.73988,0.00104807,-0.00320006,0.00120715,0.000138474,0.00010819,4.73465e-05,0.000173041,7.36235e-05,0.630632,0.0103246,927,656,0.0131346,0.0295461,47.1019,10.7978,47.0942,10.7698
-26.3168,31.086,-5.78952,0.00173023,-0.00132575,-0.00549614,0.000151634,-0.000110357,6.50281e-05,0.000166887,-0.00012561,0.230387,0.0103855,934,656,0.00602774,0.0213009,47.22,10.5916,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.00265258,-0.000613169,-0.00517787,0.000134915,-0.000321989,4.16911e-05,0.000138688,-0.000325762,0.0902539,0.0102136,941,656,0.0153089,0.0210205,47.3334,10.379,47.3006,10.3697
-24.85,31.1316,-5.89251,0.00303527,-0.00109485,-0.00455999,0.000111789,-0.000510101,2.29185e-05,0.000112633,-0.000510944,0.0367864,0.0102921,948,656,0.0202389,0.0273444,47.4671,10.1798,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.00318675,-0.00255844,-0.000958072,0.000103619,-0.000656518,4.47538e-05,0.000106245,-0.000659144,0.0586062,0.0100072,955,656,0.0292292,0.0364188,47.6615,9.94994,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.00293182,-0.00338544,-0.0019691,9.7737e-05,-0.000802387,8.85944e-05,0.000106374,-0.000811024,0.0971821,0.00967483,962,656,0.024897,0.0399544,47.862,9.73397,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.00278285,-0.00280516,-0.00593398,8.07815e-05,-0.000960973,0.00011664,9.36813e-05,-0.000973873,0.110147,0.0096673,969,656,0.0152078,0.0353312,48.0731,9.51694,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.00266371,-0.00218242,-0.00940617,5.4886e-05,-0.00115049,0.000102688,6.35716e-05,-0.00115917,0.0843817,0.00949714,976,656,0.00667671,0.0330576,48.2724,9.29306,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.00242215,-0.00168343,-0.00771934,4.0663e-05,-0.0013108,5.04819e-05,4.2546e-05,-0.00131269,0.0372842,0.0097887,983,656,0.00764464,0.0251699,48.5347,9.05954,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.00245411,-0.00223411,-0.00262108,5.45459e-05,-0.0014211,1.12854e-05,5.46323e-05,-0.00142119,0.00764717,0.00989915,990,656,0.0186413,0.0226888,48.8053,8.82633,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.00229752,-0.00232921,0.00108284,7.34523e-05,-0.00146635,-8.22191e-06,7.34961e-05,-0.00146639,-0.00533938,0.00964613,997,656,0.0249001,0.0190851,49.0458,8.58702,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.00302038,-0.00184931,-0.0013323,9.09458e-05,-0.00149673,-9.39676e-06,9.10014e-05,-0.00149678,-0.0059183,0.00971343,1004,656,0.0266104,0.0205841,49.2484,8.36861,49.2179,8.34859
-18.183,31.3808,-6.5175,0.00296603,-0.00199503,-0.00346821,0.000130225,-0.00152238,2.16579e-05,0.000130509,-0.00152267,0.0131023,0.0103696,1011,656,0.0214909,0.0278059,49.449,8.15842,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.00266746,-0.00299742,-0.00251137,0.000166798,-0.00148139,6.57548e-05,0.000169418,-0.001484,0.0398109,0.010754,1018,656,0.0208135,0.0360065,49.7198,7.95886,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0023778,-0.00390456,-0.00185377,0.000164458,-0.00136983,7.60433e-05,0.000168218,-0.00137359,0.0494011,0.0105068,1025,656,0.0196146,0.0418534,50.0045,7.72622,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.00291898,-0.00379262,-0.00380633,0.000130289,-0.00118546,4.40376e-05,0.000131761,-0.00118693,0.0334198,0.0100359,1032,656,0.0204809,0.0464211,50.3281,7.47817,50.2956,7.43789
-15.192,31.5029,-6.84056,0.00331968,-0.0026598,-0.00879953,8.82114e-05,-0.000954614,8.37243e-06,8.82786e-05,-0.000954682,0.00802791,0.00977631,1039,656,0.013111,0.0453909,50.6857,7.23167,50.643,7.19449
-14.437,31.5361,-6.94492,0.003195,-0.00215175,-0.00948852,6.34697e-05,-0.000704166,-1.29388e-05,6.36877e-05,-0.000704384,-0.016849,0.0101226,1046,656,0.0100811,0.0481024,51.0926,7.02221,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.00223389,-0.00251759,-0.00636695,4.76239e-05,-0.000466124,-2.2221e-05,4.85832e-05,-0.000467083,-0.0431454,0.0104193,1053,656,0.00766181,0.04954,51.5523,6.81397,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.00160254,-0.00240992,-0.00539836,3.30357e-05,-0.000295522,-1.85997e-05,3.40853e-05,-0.000296571,-0.0563703,0.0105228,1060,656,0.00365508,0.0471127,51.9959,6.60263,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.00241417,-0.000534789,-0.013161,2.05428e-05,-0.000128714,2.00818e-06,2.05698e-05,-0.000128741,0.0134512,0.0106695,1067,656,-0.00634553,0.0409176,52.351,6.3927,52.312,6.3766
-11.4205,31.6621,-7.31516,0.00266521,0.000569892,-0.0174953,-1.19333e-06,6.05286e-05,1.10557e-05,6.24492e-05,-3.11389e-06,1.3988,0.0109481,1074,656,-0.0140096,0.0333161,52.6321,6.18106,52.5853,6.16318
-10.6718,31.688,-7.37709,0.00229518,-1.33313e-05,-0.0133596,-2.08591e-05,0.000260637,1.10203e-05,0.000261068,-2.12898e-05,1.53173,0.010766,1081,656,-0.00832876,0.0321431,52.9166,5.97219,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.00177116,-0.00160627,-0.0057073,-2.29944e-05,0.00041315,1.77107e-05,0.000413868,-2.37124e-05,1.53028,0.0101732,1088,656,0.00422539,0.0311658,53.2469,5.75009,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.00219457,-0.00253617,-0.000834353,-8.21284e-06,0.000495491,3.36872e-05,0.000497733,-1.04558e-05,1.50431,0.00925767,1095,656,0.0195321,0.0280822,53.6775,5.53212,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.00340827,-0.00220471,-0.000562904,1.55989e-05,0.000567224,6.33923e-05,0.000574415,8.40766e-06,1.45784,0.00939888,1102,656,0.031606,0.0245725,54.1138,5.30946,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.00414008,-0.00137298,-0.0046391,2.67509e-05,0.000668792,7.89425e-05,0.000678356,1.7187e-05,1.45023,0.00999017,1109,656,0.0289283,0.026671,54.5625,5.06482,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.00412048,-0.000103206,-0.0109369,5.39144e-07,0.000771302,5.15695e-05,0.000774737,-2.89592e-06,1.50428,0.0105442,1116,656,0.0137621,0.0288171,54.9926,4.80961,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.00352709,0.000791865,-0.0131745,-3.61716e-05,0.000775448,5.832e-06,0.00077549,-3.62135e-05,1.56361,0.0105791,1123,656,0.00257054,0.023844,55.4081,4.55675,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.00320947,0.000428215,-0.0110325,-5.22754e-05,0.000656884,6.11023e-06,0.000656936,-5.23281e-05,1.56218,0.0103403,1130,656,0.00443459,0.0252763,55.8158,4.35063,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.00356541,-0.000330214,-0.00997838,-5.59905e-05,0.00047895,4.78516e-05,0.000483197,-6.02372e-05,1.48228,0.0102221,1137,656,0.0102731,0.0326127,56.2479,4.15386,56.203,4.14454
-3.84493,31.974,-8.16166,0.00392444,-0.00113417,-0.00822142,-7.48897e-05,0.000266547,5.8802e-05,0.00027639,-8.47328e-05,1.40494,0.0104898,1144,656,0.0179245,0.032844,56.6966,3.93663,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.00400316,-0.00182396,-0.00601172,-0.000116842,-8.00499e-06,1.7732e-05,-5.18891e-06,-0.000119658,1.4133,0.0105653,1151,656,0.0240119,0.0309279,57.145,3.71845,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.00353119,-0.00209992,-0.00330343,-0.000157604,-0.000326455,-7.52613e-05,-0.000128928,-0.000355131,-0.364036,0.0106377,1158,656,0.0260599,0.0225591,57.6028,3.52347,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0028561,-0.00262516,-0.00153548,-0.00016261,-0.00067752,-0.000201097,-9.33793e-05,-0.00074675,-0.331554,0.0106432,1165,656,0.0239751,0.0245159,58.089,3.31026,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.00248219,-0.00267376,-0.000155983,-0.00012257,-0.00105076,-0.000310757,-2.81369e-05,-0.00114519,-0.295014,0.0101364,1172,656,0.0236715,0.0269276,58.5926,3.05135,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.00277167,-0.00240371,0.00186804,-7.68062e-05,-0.00139508,-0.000377904,2.38418e-05,-0.00149573,-0.26029,0.0104594,1179,656,0.0311087,0.0271772,59.0856,2.76871,59.0611,2.75627
0.744646,32.1725,-8.69767,0.00286267,-0.00182171,0.000380692,-7.5521e-05,-0.00159204,-0.000449776,4.78406e-05,-0.0017154,-0.26769,0.0112439,1186,656,0.0281373,0.0294194,59.565,2.49854,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.00125459,-0.000112002,-0.00724821,0.0010884,0.00229071,0.000958162,0.00282069,0.000558424,1.06556,0.0146464,731,663,0.000327955,0.0295648,44.0995,16.5431,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.00235608,4.29396e-05,-0.00927705,0.000659558,0.0017196,0.000721908,0.00208517,0.000293994,1.10205,0.0133282,738,663,0.00775209,0.0313924,44.0102,16.3564,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.00321665,0.000250543,-0.00971641,0.00037287,0.00128703,0.000455551,0.00147527,0.000184621,1.17893,0.0121011,745,663,0.015495,0.0200005,43.8905,16.1768,43.8421,16.1673
-45.318,29.6344,-3.68993,0.00368337,1.90026e-05,-0.00876067,0.000181498,0.000950678,0.000190198,0.000995139,0.000137037,1.34116,0.0115245,752,663,0.0217194,0.0111754,43.7801,15.9883,43.729,15.9685
-44.6007,29.6568,-3.74118,0.00340902,7.58036e-05,-0.0102368,4.56553e-05,0.000685087,-6.30325e-05,0.000691241,3.9501e-05,-1.47347,0.0109502,759,663,0.0163938,0.0106476,43.7147,15.7783,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.002826,0.000467218,-0.0104645,-4.08584e-05,0.000486878,-0.00027371,0.000603198,-0.000157179,-1.16894,0.0114336,766,663,0.0099539,0.0146531,43.7067,15.5686,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.00195798,-0.000330885,-0.008144,-8.50886e-05,0.000336326,-0.000422778,0.000597994,-0.000346757,-1.01658,0.0119404,773,663,0.0052683,0.0242109,43.7616,15.3569,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.00136918,-0.00127367,-0.00492669,-0.000100059,0.00022927,-0.000499643,0.000590683,-0.000461472,-0.944576,0.0118518,780,663,0.00503705,0.0292264,43.7941,15.154,43.7727,15.1412
-41.71,29.762,-4.03673,0.00181325,-0.00268548,-0.000656129,-0.000123674,8.76598e-05,-0.000513362,0.000506117,-0.000542131,-0.886897,0.0115355,787,663,0.0170435,0.0319566,43.8043,14.9457,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.00279596,-0.00287597,0.00243057,-0.000120718,3.44016e-06,-0.0004867,0.000432004,-0.000549282,-0.848831,0.0114834,794,663,0.0320657,0.0363774,43.8001,14.7151,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.00318052,-0.00248358,0.00418678,-9.32883e-05,-1.46803e-05,-0.000427206,0.000375026,-0.000482995,-0.83127,0.0112808,801,663,0.0388233,0.0375009,43.8086,14.4875,43.7863,14.492
-39.5433,29.8353,-4.21702,0.00272528,-0.00302401,0.00630102,-5.26809e-05,-9.11364e-06,-0.000353138,0.000322912,-0.000384706,-0.816202,0.0113856,808,663,0.038209,0.0407896,43.8199,14.2647,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.00222762,-0.00331153,0.00489981,-1.17804e-05,8.4925e-06,-0.000274101,0.000272644,-0.000275932,-0.80388,0.0113646,815,663,0.0309711,0.0408431,43.8948,14.0641,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.00202895,-0.00298928,0.00226583,1.84947e-05,2.06325e-05,-0.000196682,0.000216249,-0.000177122,-0.788115,0.0110749,822,663,0.0243175,0.0375546,43.9787,13.8766,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.00209196,-0.00216942,-0.000226682,3.61507e-05,2.70162e-05,-0.000121897,0.000153566,-9.03992e-05,-0.766673,0.010696,829,663,0.0202768,0.0351445,44.0768,13.6958,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.00208524,-0.00149478,-0.00326328,3.55004e-05,5.49618e-05,-3.59209e-05,8.24466e-05,8.01553e-06,-0.91767,0.0103413,836,663,0.0144586,0.03931,44.1598,13.4925,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.00184973,-0.00125913,-0.00603556,1.52508e-05,8.87715e-05,2.99276e-05,9.94135e-05,4.60881e-06,1.22915,0.00981511,843,663,0.00694762,0.0415821,44.2472,13.2739,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.00150055,-0.00146934,-0.00762461,-1.54728e-05,0.000155442,5.58349e-05,0.000172066,-3.20963e-05,1.28143,0.00990335,850,663,0.000553769,0.0439104,44.3443,13.0571,44.318,13.0459
-34.4496,30.0191,-4.73065,0.00166583,-0.00121649,-0.00783353,-4.46497e-05,0.000240814,4.01441e-05,0.000246352,-5.01876e-05,1.43371,0.00975647,857,663,0.00177751,0.0308527,44.4438,12.8717,44.4155,12.8514
-33.7198,30.045,-4.8024,0.00195143,-0.00167088,-0.00485606,-7.49607e-05,0.000334772,-1.05905e-05,0.000335046,-7.52342e-05,-1.54497,0.00947231,864,663,0.0102105,0.024767,44.5506,12.6774,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.00211169,-0.00215232,-0.00309589,-9.81079e-05,0.000408822,-6.72203e-05,0.000417584,-0.00010687,-1.44118,0.00925438,871,663,0.0151405,0.0247497,44.6809,12.4641,44.656,12.436
-32.2564,30.1019,-4.95501,0.00213351,-0.00292821,-0.000932245,-9.57908e-05,0.000453465,-8.04998e-05,0.00046502,-0.000107346,-1.42823,0.00916257,878,663,0.0195093,0.0323153,44.8175,12.2183,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.00197359,-0.00317665,-0.00174021,-7.30837e-05,0.000482116,-7.13353e-05,0.000491135,-8.21028e-05,-1.44503,0.00957304,885,663,0.0163856,0.0386366,44.9307,11.9886,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.00174304,-0.00274668,-0.00376097,-3.51774e-05,0.000474702,-6.61157e-05,0.000483135,-4.36111e-05,-1.44392,0.00976837,892,663,0.0100978,0.040651,45.0279,11.7741,45.006,11.7484
-30.0668,30.1761,-5.13344,0.00142602,-0.00250485,-0.00484117,2.99441e-06,0.000443127,-6.75951e-05,0.000453275,-7.15282e-06,-1.42179,0.00961013,899,663,0.00477307,0.0433377,45.098,11.5622,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.000625455,-0.00237066,-0.00335564,3.29053e-05,0.000359061,-6.11793e-05,0.00037016,2.18071e-05,-1.39134,0.00989511,906,663,-0.000183584,0.037796,45.1564,11.3438,45.1458,11.324
-28.6086,30.2215,-5.22987,0.000558249,-0.00256587,-0.000844421,6.91363e-05,0.000234477,-2.15267e-05,0.000237233,6.63796e-05,-1.44343,0.0102341,913,663,0.00410329,0.0349222,45.2264,11.1244,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.000637815,-0.00327467,0.00169608,0.000111911,9.57878e-05,3.43769e-05,0.000139159,6.85398e-05,0.670227,0.0102819,920,663,0.0100487,0.0354614,45.3295,10.9066,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.00151193,-0.003177,0.000235266,0.000145947,-5.03764e-05,8.71955e-05,0.000179082,-8.35112e-05,0.363152,0.00997085,927,663,0.0156725,0.034371,45.4102,10.6958,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.00228867,-0.00161348,-0.00596946,0.000158238,-0.000205074,0.000103214,0.000185512,-0.000232349,0.258349,0.0101915,934,663,0.010536,0.0266783,45.506,10.4905,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.00282386,-0.00108062,-0.00640166,0.000142356,-0.00034741,7.61384e-05,0.00015392,-0.000358973,0.150721,0.00988566,941,663,0.014623,0.0262433,45.5876,10.2983,45.5513,10.281
-24.956,30.3304,-5.45845,0.00312047,-0.00128973,-0.0061092,0.000116167,-0.000472188,4.46371e-05,0.000119535,-0.000475555,0.0752932,0.00974269,948,663,0.0179453,0.0345197,45.6926,10.0984,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.00272585,-0.00254761,-0.00350451,0.00010173,-0.000570232,4.79063e-05,0.000105128,-0.000573631,0.0708159,0.00942077,955,663,0.0195656,0.043,45.8882,9.87006,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.00187137,-0.00323857,-0.00438538,9.53936e-05,-0.00066861,7.88149e-05,0.000103439,-0.000676655,0.101733,0.00924952,962,663,0.00962811,0.0456185,46.1038,9.63635,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.00168907,-0.0031134,-0.00616336,8.83984e-05,-0.000770963,0.000100813,0.000100066,-0.000782631,0.115227,0.0094393,969,663,0.00420725,0.0400311,46.3031,9.4178,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.00199342,-0.00223075,-0.0101158,7.40787e-05,-0.000887654,8.04284e-05,8.07585e-05,-0.000894334,0.0828617,0.00964588,976,663,-0.00126169,0.0346353,46.5115,9.20199,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.00248706,-0.00119125,-0.0111389,6.23055e-05,-0.000976299,1.86712e-05,6.26411e-05,-0.000976634,0.0179694,0.00989088,983,663,0.00107965,0.0232536,46.7758,8.97498,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.00261481,-0.00155349,-0.00598946,7.08451e-05,-0.00103105,-3.20541e-05,7.17768e-05,-0.00103198,-0.0290572,0.0100457,990,663,0.0130703,0.0168274,47.043,8.7416,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.00240241,-0.00154736,-0.00153167,8.74346e-05,-0.00104261,-5.42074e-05,9.00289e-05,-0.0010452,-0.047823,0.00986926,997,663,0.0203163,0.0118985,47.2815,8.50159,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.00269375,-0.00188535,-0.00202876,0.000106491,-0.00104663,-5.03742e-05,0.000108688,-0.00104882,-0.0435745,0.00936883,1004,663,0.0220293,0.0213188,47.4444,8.30842,47.416,8.28601
-18.2994,30.5737,-6.06836,0.00281227,-0.00183207,-0.0062673,0.000137893,-0.00103968,-2.16115e-05,0.000138289,-0.00104008,-0.0183443,0.00984961,1011,663,0.0139644,0.0349338,47.6158,8.10398,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.00304641,-0.00219786,-0.00699363,0.000158496,-0.000971664,1.1913e-05,0.000158621,-0.00097179,0.0105394,0.0104073,1018,663,0.0145844,0.0435234,47.8477,7.89466,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0030687,-0.0022101,-0.0077037,0.000141599,-0.000839779,1.53824e-05,0.00014184,-0.00084002,0.0156691,0.0103625,1025,663,0.0131749,0.0440183,48.1208,7.65909,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.00329752,-0.00274151,-0.00684466,9.60807e-05,-0.000652755,-1.1476e-05,9.62565e-05,-0.00065293,-0.0153203,0.0100718,1032,663,0.0172592,0.0461395,48.427,7.4273,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.00368122,-0.00253117,-0.00812672,4.50498e-05,-0.000440002,-3.43745e-05,4.74737e-05,-0.000442426,-0.0703987,0.00957505,1039,663,0.0179952,0.0463052,48.7904,7.21439,48.745,7.18306
-14.5608,30.7232,-6.48188,0.00403186,-0.00247675,-0.00790491,9.92152e-06,-0.000220994,-4.20195e-05,1.73301e-05,-0.000228403,-0.174519,0.00953815,1046,663,0.0216211,0.0519385,49.2117,7.00664,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.00343465,-0.00260061,-0.00471733,-1.29583e-05,-1.57549e-05,-3.86914e-05,2.43601e-05,-5.30733e-05,-0.767337,0.00979162,1053,663,0.0227907,0.0512305,49.663,6.78776,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.00238683,-0.00213768,-0.00466354,-3.11134e-05,0.000141082,-2.86436e-05,0.000145722,-3.5753e-05,-1.41021,0.0102762,1060,663,0.0127444,0.0434066,50.0981,6.56142,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.00256784,-0.000533639,-0.0117624,-4.50454e-05,0.0002886,-8.89227e-06,0.000288837,-4.52823e-05,-1.54417,0.0106684,1067,663,-0.00168775,0.0334563,50.4533,6.34545,50.4144,6.32704
