 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.87438,-0.309968,-0.291977,0.0346894,-0.0050889,-0.0159016,0.0402647,-0.0106642,-0.337221,0.0179394,731,656,18.086,3.90152,63.8432,20.002,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.89424,-0.310391,-0.290739,0.0332158,-0.00370046,-0.0177101,0.0403379,-0.0108226,-0.382359,0.0158424,738,656,18.2695,3.90003,63.9625,19.8447,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.90954,-0.309552,-0.300494,0.0318977,-0.00245034,-0.0194659,0.0406826,-0.0112353,-0.423934,0.0155577,745,656,18.3892,3.91621,64.0104,19.6691,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.92732,-0.313149,-0.304902,0.0306247,-0.00133774,-0.0211366,0.0411417,-0.0118548,-0.461704,0.0164619,752,656,18.5425,3.96468,64.088,19.4998,45.2473,16.1997
-44.5265,30.436,-4.11337,1.95078,-0.318851,-0.305627,0.029433,-0.000415289,-0.0227023,0.0416773,-0.0126596,-0.494623,0.0161522,759,656,18.7578,4.00812,64.2748,19.333,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.97438,-0.325138,-0.294679,0.0282999,0.00035518,-0.0241222,0.0422042,-0.0135491,-0.522894,0.0157071,766,656,18.9939,4.04835,64.4804,19.1533,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.99481,-0.328564,-0.291731,0.0271797,0.000944157,-0.0253586,0.0426124,-0.0144886,-0.546706,0.0148475,773,656,19.1839,4.08796,64.7111,18.9626,45.2448,15.5284
-42.3582,30.5152,-4.33043,2.01095,-0.333023,-0.286547,0.026072,0.00142762,-0.0264462,0.0429258,-0.0154262,-0.567386,0.0146625,780,656,19.3356,4.14688,64.8874,18.7677,45.2747,15.3239
-41.6354,30.5404,-4.39634,2.02508,-0.339114,-0.281489,0.0249949,0.00189527,-0.0275148,0.0432857,-0.0163956,-0.586683,0.0142394,787,656,19.4678,4.20588,65.0289,18.5988,45.2883,15.1131
-40.9126,30.5647,-4.45874,2.0379,-0.345935,-0.280764,0.0238435,0.0022045,-0.0284017,0.0434167,-0.0173687,-0.603412,0.0140207,794,656,19.5796,4.28027,65.1597,18.4507,45.2963,14.9089
-40.1893,30.5894,-4.52125,2.05228,-0.354569,-0.271566,0.0225917,0.00233135,-0.0290449,0.0432224,-0.0182993,-0.617606,0.0136079,801,656,19.7222,4.34631,65.2984,18.3092,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.06764,-0.363889,-0.262138,0.0211726,0.00231914,-0.0294333,0.0426519,-0.0191601,-0.630422,0.013151,808,656,19.8748,4.4135,65.4757,18.1734,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.08277,-0.370625,-0.254702,0.019745,0.00230099,-0.0296745,0.0419528,-0.0199068,-0.642463,0.0123654,815,656,20.0207,4.46502,65.6821,18.0041,45.429,14.2576
-38.0098,30.6704,-4.74089,2.09491,-0.373926,-0.253749,0.0184061,0.00237688,-0.0298136,0.0412636,-0.0204806,-0.65409,0.0120164,822,656,20.1248,4.49538,65.8814,17.824,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.10761,-0.373759,-0.255484,0.0171234,0.00238523,-0.0298269,0.0404781,-0.0209694,-0.664293,0.0123267,829,656,20.2287,4.51012,66.087,17.6226,45.5897,13.8564
-36.553,30.7236,-4.89159,2.12276,-0.373666,-0.251729,0.0159306,0.00237544,-0.0296744,0.0395916,-0.0212855,-0.673125,0.0125525,836,656,20.3662,4.52182,66.3321,17.388,45.6935,13.648
-35.8221,30.7535,-4.97467,2.13629,-0.37421,-0.243549,0.0149602,0.00240997,-0.0294646,0.0388104,-0.0214403,-0.68048,0.0126846,843,656,20.496,4.52314,66.5798,17.1348,45.8225,13.414
-35.0902,30.7844,-5.05979,2.14612,-0.376506,-0.233091,0.0142208,0.00254868,-0.0292259,0.0381877,-0.0214182,-0.68685,0.0123004,850,656,20.5943,4.52762,66.8029,16.8912,45.9657,13.1668
-34.3607,30.81,-5.12911,2.15127,-0.378567,-0.225501,0.0135376,0.0027305,-0.028966,0.0375998,-0.0213317,-0.693184,0.0116142,857,656,20.6423,4.52243,66.9375,16.7113,46.0597,12.968
-33.6317,30.8334,-5.19338,2.15796,-0.380434,-0.221287,0.0127921,0.00298097,-0.0288196,0.0371207,-0.0213476,-0.701098,0.0112222,864,656,20.699,4.52651,67.0812,16.556,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.16752,-0.381206,-0.213672,0.0120723,0.00319222,-0.0288266,0.0367988,-0.0215343,-0.708986,0.0110167,871,656,20.7897,4.51053,67.2922,16.3524,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.17417,-0.37841,-0.199424,0.0114227,0.00344122,-0.0288366,0.0365434,-0.0216795,-0.71664,0.0109651,878,656,20.8642,4.44749,67.4874,16.0626,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.1797,-0.372664,-0.193418,0.0107253,0.00363229,-0.0287172,0.0361141,-0.0217566,-0.72396,0.0112713,885,656,20.9117,4.37386,67.6528,15.7553,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.18723,-0.366391,-0.187752,0.00995988,0.00381107,-0.0285109,0.0355616,-0.0217907,-0.731689,0.011497,892,656,20.9783,4.30206,67.8128,15.4499,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.19915,-0.361895,-0.186634,0.0090897,0.00392707,-0.0282981,0.034924,-0.0219072,-0.739915,0.0111326,899,656,21.0789,4.26595,68.004,15.176,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.20832,-0.356555,-0.176094,0.00807306,0.00400624,-0.0280871,0.0342003,-0.022121,-0.749263,0.012243,906,656,21.171,4.20586,68.1844,14.8782,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.20958,-0.349406,-0.169956,0.00691113,0.00405065,-0.0277277,0.0332454,-0.0222836,-0.75963,0.012573,913,656,21.1776,4.12592,68.2853,14.5835,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.20861,-0.341904,-0.153717,0.00557199,0.00396381,-0.0271402,0.03192,-0.0223842,-0.770589,0.0132537,920,656,21.1828,4.01853,68.3673,14.2698,47.0059,10.977
-27.0489,31.0635,-5.73988,2.2116,-0.330897,-0.14394,0.00409268,0.0038405,-0.0264428,0.0304097,-0.0224765,-0.783014,0.0130144,927,656,21.2135,3.88669,68.4769,13.9485,47.0942,10.7698
-26.3168,31.086,-5.78952,2.2168,-0.319407,-0.140208,0.00255909,0.0037635,-0.0257576,0.028926,-0.0226034,-0.797086,0.01281,934,656,21.253,3.76597,68.6294,13.6332,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.21746,-0.307385,-0.135224,0.00104587,0.00375134,-0.025093,0.0275281,-0.0227309,-0.812326,0.0120001,941,656,21.251,3.64199,68.7404,13.3105,47.3006,10.3697
-24.85,31.1316,-5.89251,2.21692,-0.297302,-0.129686,-0.00035307,0.00374777,-0.0243523,0.0261358,-0.0227411,-0.827398,0.0120013,948,656,21.2387,3.53515,68.8647,13.0039,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.214,-0.289033,-0.114202,-0.00155892,0.00374251,-0.0235588,0.0247992,-0.0226156,-0.84142,0.0120602,955,656,21.2237,3.42643,69.0186,12.6624,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.21106,-0.278834,-0.102191,-0.00250295,0.00379526,-0.0228207,0.0236831,-0.0223908,-0.853962,0.0117627,962,656,21.2013,3.311,69.1809,12.3069,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.20654,-0.264538,-0.0964166,-0.00316278,0.00384692,-0.0221528,0.0227704,-0.0220862,-0.863854,0.0114365,969,656,21.15,3.16631,69.3426,11.9312,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.19848,-0.245865,-0.0992683,-0.00365552,0.00391591,-0.02167,0.0221284,-0.021868,-0.871875,0.011084,976,656,21.0458,2.98962,69.4715,11.5317,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.19004,-0.22714,-0.0957207,-0.00406618,0.00396576,-0.0214962,0.021818,-0.0219184,-0.877745,0.0111797,983,656,20.9509,2.79435,69.659,11.128,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.18461,-0.210312,-0.0836596,-0.00438847,0.00415077,-0.0216271,0.0219256,-0.0221633,-0.882855,0.0112667,990,656,20.9036,2.60662,69.8742,10.721,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.18178,-0.195533,-0.066348,-0.00459039,0.00443187,-0.0219392,0.022319,-0.0224775,-0.886795,0.0112804,997,656,20.8935,2.42706,70.0773,10.3239,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.18076,-0.179989,-0.0561667,-0.0046191,0.00485529,-0.0221952,0.0228132,-0.022577,-0.890537,0.011869,1004,656,20.8864,2.26003,70.2534,9.94034,49.2179,8.34859
-18.183,31.3808,-6.5175,2.1734,-0.164639,-0.0488584,-0.00457073,0.00537104,-0.0223289,0.0232756,-0.0224753,-0.894923,0.0129956,1011,656,20.8123,2.10117,70.3783,9.56499,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.16593,-0.147444,-0.044148,-0.00476811,0.00595425,-0.0224489,0.0236733,-0.0224871,-0.902611,0.0134242,1018,656,20.7303,1.93856,70.5816,9.17306,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.16038,-0.1338,-0.042801,-0.00534384,0.00648225,-0.022632,0.0239609,-0.0228225,-0.913176,0.0132302,1025,656,20.6604,1.80117,70.8208,8.80198,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.15703,-0.122824,-0.0374889,-0.00620122,0.00691806,-0.0227869,0.0240707,-0.0233539,-0.925543,0.0126739,1032,656,20.6207,1.67888,71.103,8.44705,50.2956,7.43789
-15.192,31.5029,-6.84056,2.1524,-0.112685,-0.0334053,-0.00728275,0.00727088,-0.0228371,0.0239625,-0.0239744,-0.939632,0.0122283,1039,656,20.566,1.56058,71.4055,8.11336,50.643,7.19449
-14.437,31.5361,-6.94492,2.14421,-0.104883,-0.0208297,-0.00857887,0.00758071,-0.0227217,0.0236165,-0.0246146,-0.956224,0.0125743,1046,656,20.4961,1.46316,71.7224,7.81731,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.14085,-0.0945064,-0.0155547,-0.0101839,0.0077652,-0.0224589,0.0229762,-0.025395,-0.975479,0.0127442,1053,656,20.4549,1.36329,72.16,7.49716,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.1406,-0.0799306,-0.0185557,-0.0120179,0.00766783,-0.022083,0.0220022,-0.0263523,-0.995043,0.0129088,1060,656,20.4244,1.23419,72.6165,7.14984,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.13716,-0.0636443,-0.0223928,-0.0138742,0.00725385,-0.0216895,0.0208152,-0.0274355,-1.01202,0.0133793,1067,656,20.3623,1.096,72.931,6.78211,52.312,6.3766
-11.4205,31.6621,-7.31516,2.11855,-0.0516826,-0.0125804,-0.0156345,0.00662832,-0.0214328,0.019648,-0.0286541,-1.02491,0.0145665,1074,656,20.1886,0.956048,73.0192,6.44401,52.5853,6.16318
-10.6718,31.688,-7.37709,2.09538,-0.043127,-0.00184113,-0.0171673,0.0059622,-0.0213933,0.0187165,-0.0299216,-1.03319,0.0146545,1081,656,19.9746,0.843866,73.082,6.14676,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.07215,-0.0369449,0.00989009,-0.018461,0.00527795,-0.0215004,0.0179676,-0.0311507,-1.03761,0.0136788,1088,656,19.7629,0.753062,73.1936,5.85022,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.05546,-0.0278242,0.0163687,-0.0195465,0.00446977,-0.0216556,0.0172237,-0.0323005,-1.03855,0.011716,1095,656,19.6001,0.655743,73.4616,5.52779,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.04075,-0.0167195,0.0230992,-0.0204511,0.00366948,-0.0218439,0.0165613,-0.0333428,-1.03763,0.0113723,1102,656,19.4568,0.53889,73.7413,5.18899,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.0216,-0.00663665,0.02541,-0.0211709,0.00292196,-0.0221617,0.0160996,-0.0343485,-1.03434,0.0122885,1109,656,19.2615,0.430453,73.9951,4.85463,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.99835,0.00321439,0.0284106,-0.021622,0.00235312,-0.0225692,0.0159208,-0.0351897,-1.02953,0.012998,1116,656,19.0298,0.319767,74.195,4.51428,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.97491,0.011669,0.0323609,-0.0217054,0.00193984,-0.0228596,0.0158531,-0.0356186,-1.02405,0.0131601,1123,656,18.7991,0.227688,74.3874,4.18118,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.9571,0.0172946,0.0399143,-0.0214807,0.00174221,-0.0228533,0.0157647,-0.0355032,-1.02045,0.0127232,1130,656,18.6313,0.162837,74.6245,3.90735,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.9457,0.0181116,0.052452,-0.0211542,0.00173688,-0.0225655,0.0155936,-0.0350109,-1.0201,0.012366,1137,656,18.5375,0.140508,74.9346,3.66992,56.203,4.14454
-3.84493,31.974,-8.16166,1.93236,0.0172689,0.0601354,-0.0209972,0.00182536,-0.0221259,0.0153093,-0.0344812,-1.02348,0.0126312,1144,656,18.4144,0.135518,75.2482,3.43797,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.91613,0.0153152,0.0663552,-0.0210754,0.00192256,-0.0215569,0.0148556,-0.0340085,-1.03041,0.012699,1151,656,18.2614,0.138993,75.5384,3.22443,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.8965,0.0139508,0.0675719,-0.0212743,0.0020537,-0.0209009,0.014325,-0.0335456,-1.0399,0.0128322,1158,656,18.0643,0.145952,75.8158,3.03989,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.87704,0.015126,0.0678672,-0.0214758,0.00235235,-0.0201716,0.0138656,-0.032989,-1.05215,0.0128107,1165,656,17.8661,0.125712,76.1253,2.82127,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.85865,0.0174057,0.0712388,-0.0216815,0.00271406,-0.0193421,0.0133833,-0.0323508,-1.06672,0.0122194,1172,656,17.6853,0.0951965,76.4561,2.54353,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.84123,0.0211899,0.0692662,-0.0219726,0.00303304,-0.0184191,0.0127919,-0.0317315,-1.08358,0.0123253,1179,656,17.5009,0.0587444,76.7855,2.24437,59.0611,2.75627
0.744646,32.1725,-8.69767,1.82462,0.0268023,0.0631953,-0.0224653,0.00320774,-0.017528,0.0120969,-0.0313545,-1.10145,0.01273,1186,656,17.3139,0.0145877,77.1114,1.94056,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.89641,-0.303655,-0.29369,0.0383466,-0.00474594,-0.0178826,0.0448009,-0.0112002,-0.346372,0.0170162,731,663,18.3169,3.83891,62.6077,19.742,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.91965,-0.308336,-0.294329,0.0362533,-0.00335654,-0.0195414,0.0442711,-0.0113743,-0.389351,0.0154194,738,663,18.5315,3.87608,62.7296,19.6111,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.93625,-0.310433,-0.300606,0.0343809,-0.00209561,-0.0211045,0.0440359,-0.0117506,-0.429062,0.0151319,745,663,18.6702,3.92305,62.7734,19.4392,43.8421,16.1673
-45.318,29.6344,-3.68993,1.9535,-0.31262,-0.304472,0.0326412,-0.000983354,-0.0225172,0.0439302,-0.0122723,-0.464724,0.0152194,752,663,18.8191,3.95765,62.8349,19.2633,43.729,15.9685
-44.6007,29.6568,-3.74118,1.97743,-0.317269,-0.304293,0.031101,-6.945e-05,-0.023792,0.043958,-0.0129264,-0.495436,0.0140096,759,663,19.0406,3.99495,62.9999,19.1032,43.6635,15.7537
-43.8801,29.6814,-3.80851,2.00277,-0.322452,-0.30437,0.0297408,0.000673338,-0.0249218,0.0440571,-0.013643,-0.52142,0.0142356,766,663,19.2746,4.04323,63.241,18.959,43.6609,15.5552
-43.1557,29.7099,-3.89392,2.02561,-0.3277,-0.299187,0.0284885,0.00124708,-0.0258821,0.0441151,-0.0143795,-0.543181,0.0145704,773,663,19.492,4.10008,63.5186,18.7775,43.7287,15.3459
-42.4322,29.7366,-3.97064,2.04587,-0.334331,-0.289788,0.0273211,0.00171819,-0.0267012,0.044131,-0.0150917,-0.561869,0.0149961,780,663,19.6918,4.16413,63.7408,18.6052,43.7727,15.1412
-41.71,29.762,-4.03673,2.06466,-0.340623,-0.285588,0.0261879,0.00216891,-0.0274967,0.0441834,-0.0158265,-0.579503,0.0149144,787,663,19.8683,4.22087,63.9287,18.4391,43.7865,14.9233
-40.9888,29.7861,-4.09464,2.07972,-0.345987,-0.287457,0.0250618,0.00246472,-0.0281535,0.0440994,-0.0165728,-0.594577,0.0146372,794,663,19.9972,4.28408,64.0699,18.2689,43.7784,14.7046
-40.2664,29.8103,-4.15519,2.09492,-0.354139,-0.281277,0.0239047,0.00258651,-0.0286394,0.0438042,-0.017313,-0.607249,0.0139808,801,663,20.1421,4.35261,64.2144,18.1255,43.7863,14.492
-39.5433,29.8353,-4.21702,2.10983,-0.362931,-0.271286,0.0226313,0.00259247,-0.0289544,0.0432509,-0.0180271,-0.618826,0.0135241,808,663,20.2912,4.42175,64.3612,17.9704,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.12441,-0.371071,-0.260216,0.0213577,0.00258539,-0.0291944,0.0426377,-0.0186946,-0.629864,0.0128899,815,663,20.4383,4.47689,64.5608,17.824,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.13645,-0.373735,-0.257541,0.0201364,0.00263881,-0.029383,0.0420455,-0.0192702,-0.640702,0.0125784,822,663,20.5442,4.50084,64.7553,17.649,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.14877,-0.374489,-0.254412,0.018918,0.00262371,-0.0294824,0.0413583,-0.0198166,-0.650593,0.0125242,829,663,20.6531,4.51452,64.9639,17.4633,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.16279,-0.374394,-0.248966,0.0177549,0.00258181,-0.0294893,0.0406179,-0.0202812,-0.659496,0.0125106,836,663,20.7829,4.52427,65.1703,17.2364,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.17626,-0.374813,-0.243688,0.0167867,0.00258264,-0.0294961,0.0400238,-0.0206544,-0.667258,0.0119525,843,663,20.907,4.5301,65.3789,16.9993,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.18773,-0.377459,-0.236063,0.0160199,0.00266804,-0.029497,0.0395871,-0.0208991,-0.67411,0.0120094,850,663,21.0162,4.55012,65.5772,16.7802,44.318,13.0459
-34.4496,30.0191,-4.73065,2.19443,-0.378623,-0.237716,0.0152977,0.00280316,-0.0294612,0.0391666,-0.0210658,-0.680921,0.0119222,857,663,21.0612,4.56231,65.7449,16.6024,44.4155,12.8514
-33.7198,30.045,-4.8024,2.20307,-0.381654,-0.225885,0.0145249,0.00300024,-0.0294562,0.0387771,-0.021252,-0.688806,0.0119912,864,663,21.1511,4.56024,65.9211,16.4236,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.21403,-0.384064,-0.214314,0.0137751,0.00314934,-0.029532,0.0384683,-0.0215439,-0.696399,0.0117482,871,663,21.2631,4.54413,66.1431,16.2304,44.656,12.436
-32.2564,30.1019,-4.95501,2.22161,-0.381386,-0.198364,0.0130672,0.00329362,-0.0295949,0.0381761,-0.0218152,-0.703575,0.0112283,878,663,21.3498,4.47878,66.3353,15.9433,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.22695,-0.376047,-0.188648,0.0122738,0.00337793,-0.0295434,0.0377022,-0.0220505,-0.710681,0.0113683,885,663,21.4027,4.40323,66.4903,15.6512,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.23552,-0.369279,-0.185404,0.0113674,0.00346457,-0.0293779,0.0370584,-0.0222265,-0.718548,0.0116764,892,663,21.4741,4.33697,66.6692,15.3648,45.006,11.7484
-30.0668,30.1761,-5.13344,2.249,-0.364671,-0.184706,0.0103267,0.00352072,-0.0291613,0.0362829,-0.0224355,-0.727313,0.0114873,899,663,21.5889,4.29931,66.8743,15.1039,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.26103,-0.358594,-0.178681,0.00913141,0.00356223,-0.0289329,0.0354134,-0.0227198,-0.737424,0.0122652,906,663,21.6999,4.23486,67.0549,14.815,45.1458,11.324
-28.6086,30.2215,-5.22987,2.26443,-0.350769,-0.170318,0.00778358,0.00357882,-0.02858,0.0343384,-0.022976,-0.748684,0.0128868,913,663,21.7315,4.1377,67.156,14.5153,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.26446,-0.343809,-0.156424,0.00626542,0.00352561,-0.0280273,0.0329563,-0.0231652,-0.760979,0.0133747,920,663,21.7415,4.03896,67.2479,14.2094,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.26707,-0.334401,-0.144466,0.00462558,0.00347696,-0.027364,0.0314213,-0.0233187,-0.774906,0.0132544,927,663,21.7729,3.92464,67.3325,13.8855,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.27016,-0.321414,-0.14477,0.00293673,0.00350478,-0.0267125,0.0299348,-0.0234933,-0.790714,0.0131008,934,663,21.7832,3.80382,67.4486,13.5526,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.27064,-0.307498,-0.13755,0.00126203,0.00360097,-0.0260783,0.028536,-0.023673,-0.807805,0.0119903,941,663,21.7837,3.65795,67.5262,13.2213,45.5513,10.281
-24.956,30.3304,-5.45845,2.27014,-0.295455,-0.132011,-0.000274924,0.00371038,-0.025379,0.0271748,-0.0237394,-0.824576,0.0116985,948,663,21.7713,3.53106,67.6233,12.9023,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.26659,-0.286158,-0.116002,-0.00154877,0.00382793,-0.0246438,0.0259296,-0.0236504,-0.839728,0.0115515,955,663,21.7507,3.40635,67.7756,12.5567,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.26164,-0.27646,-0.10343,-0.00251325,0.00400063,-0.023952,0.0249161,-0.0234287,-0.852973,0.0114603,962,663,21.7096,3.28671,67.9387,12.1975,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.25673,-0.263489,-0.0976062,-0.00317439,0.00418022,-0.023308,0.0240992,-0.0230934,-0.863638,0.0114169,969,663,21.6545,3.15432,68.0882,11.8312,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.25079,-0.24669,-0.0968408,-0.00363536,0.00438674,-0.0227996,0.0235255,-0.0227741,-0.87247,0.01148,976,663,21.5782,2.99465,68.2366,11.446,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.24212,-0.228802,-0.0917231,-0.00395094,0.00456845,-0.0225499,0.0232575,-0.02264,-0.878749,0.0115966,983,663,21.4841,2.80656,68.4107,11.0491,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.2354,-0.212346,-0.0783901,-0.00413573,0.00481223,-0.022581,0.0233582,-0.0226817,-0.883197,0.0119511,990,663,21.4268,2.61932,68.6076,10.6436,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.23241,-0.1958,-0.0616583,-0.00423271,0.00507086,-0.0227966,0.0236855,-0.0228473,-0.886044,0.0120449,997,663,21.4133,2.4259,68.8099,10.2309,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.23266,-0.17917,-0.0484934,-0.0042279,0.00538704,-0.0229912,0.024068,-0.0229089,-0.888463,0.0118257,1004,663,21.4247,2.24163,68.9623,9.85743,47.416,8.28601
-18.2994,30.5737,-6.06836,2.22981,-0.162854,-0.0411969,-0.00420609,0.00574425,-0.0230806,0.0243798,-0.0228417,-0.891552,0.0125874,1011,663,21.3938,2.07375,69.0977,9.48146,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.22377,-0.145864,-0.0374452,-0.00441826,0.00613452,-0.0231576,0.0246092,-0.022893,-0.89741,0.0129685,1018,663,21.3237,1.90651,69.2706,9.09839,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.217,-0.129653,-0.0340867,-0.00498993,0.0064655,-0.0233057,0.024737,-0.0232614,-0.905892,0.0128706,1025,663,21.2457,1.74193,69.4796,8.70167,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.21184,-0.118541,-0.0261048,-0.0058642,0.00671279,-0.023449,0.0247018,-0.0238532,-0.916405,0.0124915,1032,663,21.1942,1.6118,69.7307,8.35363,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.20657,-0.108427,-0.0164777,-0.00698981,0.00687072,-0.0234947,0.0244359,-0.024555,-0.928817,0.0118831,1039,663,21.1451,1.49336,70.0308,8.03095,48.745,7.18306
-14.5608,30.7232,-6.48188,2.20021,-0.100842,-0.00282305,-0.00835188,0.00696035,-0.023378,0.023904,-0.0252955,-0.94364,0.011966,1046,663,21.0945,1.40755,70.3748,7.72291,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.19551,-0.0923278,0.00735455,-0.0100211,0.00693093,-0.0231185,0.0230782,-0.0261684,-0.961106,0.0123012,1053,663,21.0518,1.31405,70.7821,7.40681,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.19222,-0.078376,0.00751065,-0.0119271,0.00669316,-0.0227633,0.0219766,-0.0272105,-0.979517,0.0129331,1060,663,20.9993,1.17926,71.2001,7.04864,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.18611,-0.0618181,0.00226683,-0.0138471,0.00623983,-0.022408,0.0207523,-0.0283595,-0.996079,0.0134878,1067,663,20.9084,1.02774,71.4981,6.68094,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.17138,-0.0459597,0.00192484,-0.0156418,0.00565505,-0.0221872,0.0196168,-0.0296036,-1.00913,0.0137155,1074,663,20.7473,0.879461,71.6335,6.33147,50.685,6.13292
-10.8032,30.8716,-6.89947,2.15067,-0.0360353,0.00726335,-0.0172001,0.00506156,-0.0221522,0.0187222,-0.0308607,-1.01821,0.0129464,1081,663,20.544,0.774898,71.687,6.0335,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.12773,-0.0284552,0.0187095,-0.0185323,0.00447348,-0.0222297,0.0180001,-0.0320589,-1.02416,0.0120739,1088,663,20.3336,0.676079,71.7783,5.72937,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.10871,-0.0212144,0.0343778,-0.0196807,0.00384398,-0.0223689,0.0173546,-0.0331913,-1.02745,0.0111429,1095,663,20.1703,0.572521,71.9809,5.40237,51.6592,5.48773
-8.54151,30.963,-7.1424,2.09427,-0.0101329,0.0429237,-0.0206507,0.00328132,-0.0225877,0.0168768,-0.0342461,-1.02898,0.0111294,1102,663,20.0336,0.446354,72.2415,5.04863,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.07405,0.00153468,0.0396232,-0.0214321,0.0028175,-0.0229442,0.0166436,-0.0352582,-1.02847,0.0118329,1109,663,19.8146,0.336737,72.4688,4.70596,52.478,5.01085
-7.02774,31.0271,-7.31342,2.05322,0.0133993,0.0302425,-0.0219709,0.00252587,-0.0233966,0.0166863,-0.0361313,-1.02654,0.0129156,1116,663,19.5757,0.230789,72.6878,4.37198,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.03112,0.0227708,0.0303359,-0.0222168,0.00238461,-0.0237545,0.0168343,-0.0366665,-1.0243,0.0135519,1123,663,19.3478,0.135931,72.8906,4.05417,53.2952,4.53386
