 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.59,-0.724971,0.0600445,0.020328,-0.00303849,-0.0133953,0.0264192,-0.00912974,-0.42678,0.0172569,731,656,15.9183,7.32244,60.4053,23.371,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.60109,-0.727091,0.0600227,0.0191936,-0.00104195,-0.015011,0.0271783,-0.00902665,-0.488859,0.0152919,738,656,16.0203,7.33532,60.4471,23.2348,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.60717,-0.726846,0.0565543,0.0181056,0.000886073,-0.0167975,0.0283713,-0.00937963,-0.548575,0.0147988,745,656,16.067,7.33345,60.4002,23.065,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.6154,-0.730849,0.0575361,0.0169162,0.00259462,-0.0185474,0.0296371,-0.0101263,-0.601173,0.0155407,752,656,16.1428,7.36728,60.3814,22.8974,45.2473,16.1997
-44.5265,30.436,-4.11337,1.62837,-0.736019,0.0573601,0.015681,0.00404832,-0.0201718,0.0308583,-0.011129,-0.645036,0.0154517,759,656,16.2629,7.41501,60.4715,22.7114,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.64174,-0.740999,0.0639982,0.0144279,0.00526271,-0.021596,0.0319222,-0.0122316,-0.680851,0.0151,766,656,16.3981,7.46059,60.5916,22.5138,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.65322,-0.74345,0.0626014,0.0131361,0.00619156,-0.0227855,0.0327124,-0.0133847,-0.709785,0.0145374,773,656,16.4998,7.50102,60.749,22.3161,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.66211,-0.750623,0.0717547,0.0117986,0.00689407,-0.023734,0.0332067,-0.014514,-0.73392,0.0143206,780,656,16.5952,7.57105,60.8532,22.1467,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.66792,-0.76119,0.0844988,0.0104627,0.00756052,-0.0246005,0.0336548,-0.0156316,-0.755939,0.013814,787,656,16.6677,7.65414,60.9054,22.0114,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.67007,-0.772354,0.0960234,0.00906994,0.00796948,-0.0252062,0.033732,-0.0166925,-0.774485,0.0137482,794,656,16.7025,7.74085,60.9196,21.8949,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.6729,-0.782005,0.10849,0.00764607,0.00814994,-0.0254862,0.0333854,-0.0175894,-0.790341,0.0133716,801,656,16.7459,7.79994,60.9469,21.7666,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.67668,-0.790267,0.11836,0.00613527,0.00819918,-0.0254439,0.0326321,-0.0182976,-0.805666,0.0130612,808,656,16.7937,7.8484,61.0176,21.6252,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.68166,-0.795155,0.125997,0.00463868,0.00818607,-0.0252007,0.0316755,-0.0188507,-0.820532,0.0124587,815,656,16.8485,7.88045,61.1316,21.4364,45.429,14.2576
-38.0098,30.6704,-4.74089,1.68473,-0.796757,0.13158,0.00320009,0.00822264,-0.0248017,0.0306399,-0.0192172,-0.835853,0.0120364,822,656,16.8805,7.87914,61.2416,21.2363,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.68789,-0.795692,0.13782,0.00179745,0.00812537,-0.0242435,0.0294105,-0.0194877,-0.850285,0.0121517,829,656,16.9141,7.86418,61.3477,21.0166,45.5897,13.8564
-36.553,30.7236,-4.89159,1.69068,-0.793528,0.144107,0.000473233,0.00806312,-0.0235271,0.0280994,-0.019563,-0.86536,0.0122117,836,656,16.9438,7.84551,61.4757,20.7605,45.6935,13.648
-35.8221,30.7535,-4.97467,1.69142,-0.793053,0.154312,-0.000651241,0.00806335,-0.0227532,0.0268728,-0.0194606,-0.880004,0.0122647,843,656,16.961,7.83327,61.6028,20.491,45.8225,13.414
-35.0902,30.7844,-5.05979,1.68918,-0.794318,0.16385,-0.00158519,0.00820683,-0.0220021,0.0258511,-0.0192295,-0.894877,0.012052,850,656,16.9483,7.82692,61.7167,20.2386,45.9657,13.1668
-34.3607,30.81,-5.12911,1.68478,-0.794083,0.169973,-0.00247309,0.00844439,-0.021314,0.0249876,-0.0190163,-0.910759,0.0116113,857,656,16.9089,7.79777,61.7674,20.041,46.0597,12.968
-33.6317,30.8334,-5.19338,1.6823,-0.792549,0.176754,-0.00340405,0.0087262,-0.0207347,0.0242646,-0.0189425,-0.927684,0.0112309,864,656,16.8894,7.75828,61.8244,19.8521,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.68158,-0.78904,0.184041,-0.00432351,0.00900569,-0.020286,0.0236938,-0.0190116,-0.94411,0.0109655,871,656,16.8875,7.70133,61.9429,19.6051,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.67696,-0.783175,0.199364,-0.00513252,0.00929994,-0.0198349,0.0231905,-0.0190231,-0.959863,0.0108449,878,656,16.8628,7.60995,62.0336,19.2775,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.66994,-0.775651,0.20795,-0.00583836,0.00950201,-0.0193052,0.022605,-0.0189413,-0.974492,0.0110612,885,656,16.8019,7.51471,62.0795,18.9454,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.6636,-0.768461,0.217868,-0.00643664,0.00963397,-0.0187342,0.0219834,-0.018786,-0.987988,0.0111978,892,656,16.751,7.42161,62.1047,18.6256,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.65993,-0.760978,0.219586,-0.0069782,0.00969404,-0.0182104,0.0213856,-0.0186698,-1.00005,0.010985,899,656,16.7103,7.33914,62.1507,18.3356,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.65511,-0.751983,0.228687,-0.00753059,0.00974008,-0.0177671,0.0208592,-0.0186498,-1.0116,0.0121367,906,656,16.6724,7.23264,62.2042,18.0159,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.64712,-0.739949,0.241458,-0.00808267,0.00974399,-0.0172734,0.0202682,-0.0186068,-1.02359,0.0124229,913,656,16.6111,7.09122,62.2117,17.6623,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.63717,-0.727108,0.258548,-0.00864552,0.00962631,-0.016645,0.0194778,-0.018497,-1.03638,0.012695,920,656,16.5395,6.93144,62.2114,17.2923,47.0059,10.977
-27.0489,31.0635,-5.73988,1.63013,-0.71295,0.273989,-0.00921556,0.00938932,-0.015947,0.0185488,-0.018375,-1.04944,0.012228,927,656,16.4932,6.75845,62.2212,16.9287,47.0942,10.7698
-26.3168,31.086,-5.78952,1.62447,-0.699028,0.283529,-0.0097626,0.00918757,-0.0152742,0.0176868,-0.0182619,-1.06302,0.0120683,934,656,16.4488,6.5981,62.2659,16.5829,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.61613,-0.683937,0.291117,-0.0102773,0.00903601,-0.014646,0.0169223,-0.0181636,-1.07685,0.011476,941,656,16.3743,6.43667,62.2918,16.2265,47.3006,10.3697
-24.85,31.1316,-5.89251,1.60787,-0.669371,0.300353,-0.0107469,0.00893862,-0.0140268,0.0162315,-0.0180399,-1.09133,0.011373,948,656,16.3041,6.2767,62.342,15.871,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.59841,-0.656167,0.316955,-0.0111641,0.00884401,-0.0134249,0.0155824,-0.0179025,-1.1056,0.0110852,955,656,16.2376,6.11339,62.4371,15.4824,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.58964,-0.642865,0.331032,-0.0115207,0.00879845,-0.0128568,0.0150253,-0.0177475,-1.11977,0.010691,962,656,16.1728,5.95575,62.5459,15.0995,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.58015,-0.626993,0.33978,-0.0118033,0.00880036,-0.0123963,0.0146167,-0.0176197,-1.13209,0.010516,969,656,16.0898,5.7868,62.6608,14.7046,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.56789,-0.60825,0.339379,-0.0120775,0.0088553,-0.0121174,0.0144006,-0.0176229,-1.14161,0.0101638,976,656,15.9607,5.60636,62.751,14.2962,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.55463,-0.58971,0.337557,-0.0124204,0.00899247,-0.0120556,0.0144095,-0.0178374,-1.1485,0.0105503,983,656,15.8184,5.43108,62.9044,13.892,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.5436,-0.57398,0.342876,-0.0128419,0.00930019,-0.0121581,0.0146726,-0.0182143,-1.15472,0.0108227,990,656,15.7134,5.27038,63.0796,13.5001,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.53453,-0.559902,0.352707,-0.0133284,0.00961905,-0.0123066,0.0149708,-0.0186802,-1.16059,0.0107,997,656,15.6379,5.11124,63.2373,13.1198,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.52707,-0.546184,0.364325,-0.0137947,0.00992131,-0.0123365,0.0151748,-0.0190481,-1.16821,0.0108858,1004,656,15.5827,4.94496,63.354,12.7631,49.2179,8.34859
-18.183,31.3808,-6.5175,1.51604,-0.53147,0.374033,-0.0141785,0.0101579,-0.0122461,0.0152533,-0.0192739,-1.1765,0.0115587,1011,656,15.4892,4.77201,63.4452,12.4035,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.50369,-0.516503,0.382245,-0.0145923,0.0104007,-0.0121628,0.0153425,-0.0195342,-1.18486,0.0122903,1018,656,15.3791,4.61419,63.6018,12.0346,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.49091,-0.506247,0.389722,-0.015125,0.0106119,-0.0121292,0.0154271,-0.0199403,-1.19288,0.0124501,1025,656,15.2646,4.50201,63.7681,11.6788,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.47778,-0.49738,0.395102,-0.0157287,0.0107359,-0.0120664,0.0154115,-0.0204043,-1.20112,0.0119757,1032,656,15.1425,4.40406,63.9607,11.3365,50.2956,7.43789
-15.192,31.5029,-6.84056,1.46313,-0.488577,0.39371,-0.0163836,0.0107569,-0.0118793,0.0152219,-0.0208486,-1.21127,0.0115534,1039,656,14.9909,4.31344,64.1786,11.0168,50.643,7.19449
-14.437,31.5361,-6.94492,1.4458,-0.480733,0.396521,-0.0171019,0.0106801,-0.0115951,0.0148835,-0.0213053,-1.22302,0.0117885,1046,656,14.823,4.22841,64.4249,10.7387,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.42973,-0.471793,0.391396,-0.0179315,0.0104866,-0.0112985,0.0144311,-0.0218761,-1.2349,0.0120567,1053,656,14.6489,4.14486,64.7585,10.4628,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.41683,-0.460951,0.379789,-0.0188421,0.0101661,-0.0110021,0.0138668,-0.0225428,-1.24632,0.0123911,1060,656,14.4905,4.05664,65.1087,10.1727,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.40623,-0.447885,0.367488,-0.0196953,0.0096933,-0.0106795,0.0131642,-0.0231661,-1.25656,0.0126392,1067,656,14.3527,3.95555,65.3689,9.8565,52.312,6.3766
-11.4205,31.6621,-7.31516,1.39225,-0.437569,0.366787,-0.0204417,0.00909953,-0.0103105,0.0123421,-0.0236843,-1.26609,0.0130253,1074,656,14.2101,3.85679,65.5182,9.54416,52.5853,6.16318
-10.6718,31.688,-7.37709,1.37406,-0.430663,0.370908,-0.0210594,0.00852377,-0.00991373,0.0115387,-0.0240744,-1.27556,0.0124755,1081,656,14.0391,3.77825,65.6406,9.26662,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.35464,-0.426774,0.373322,-0.0215318,0.00801114,-0.00947051,0.0107864,-0.024307,-1.28574,0.0114393,1088,656,13.8532,3.7245,65.804,9.00811,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.33461,-0.421935,0.376035,-0.021863,0.00753582,-0.00898437,0.0100641,-0.0243912,-1.29649,0.010482,1095,656,13.6616,3.66681,66.0484,8.73864,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.31444,-0.415409,0.384129,-0.0220677,0.00720259,-0.00847451,0.00947912,-0.0243442,-1.30836,0.010831,1102,656,13.4811,3.58474,66.2779,8.44497,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.29137,-0.406657,0.389077,-0.0221708,0.00696015,-0.00793607,0.00898185,-0.0241925,-1.32135,0.0116754,1109,656,13.2657,3.48689,66.4955,8.1131,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.26834,-0.395986,0.387059,-0.0221533,0.00683517,-0.00735815,0.00859595,-0.0239141,-1.33592,0.0123365,1116,656,13.0347,3.37606,66.7078,7.7722,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.24881,-0.383136,0.377201,-0.0219533,0.00680012,-0.00672197,0.00829397,-0.0234471,-1.35212,0.0120654,1123,656,12.8181,3.26547,66.958,7.41985,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.23283,-0.368832,0.364971,-0.0215603,0.00685389,-0.00608339,0.00810154,-0.022808,-1.36851,0.0113166,1130,656,12.6292,3.15356,67.2394,7.09427,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.21999,-0.357754,0.352591,-0.0210532,0.00697898,-0.00549317,0.00801698,-0.0220912,-1.38404,0.0108788,1137,656,12.4705,3.06724,67.5673,6.80967,56.203,4.14454
-3.84493,31.974,-8.16166,1.20539,-0.349253,0.339739,-0.0205624,0.00706384,-0.00493273,0.00791817,-0.0214167,-1.3993,0.0110398,1144,656,12.2944,3.00062,67.8951,6.53035,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.18819,-0.344585,0.337236,-0.0201991,0.00706927,-0.00446685,0.00778234,-0.0209122,-1.4125,0.0113378,1151,656,12.1194,2.95038,68.1892,6.27208,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.16964,-0.339361,0.336952,-0.0199249,0.00700684,-0.00412701,0.00762507,-0.0205432,-1.4221,0.0118971,1158,656,11.9368,2.90191,68.4827,6.01987,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.15052,-0.330899,0.332563,-0.0196639,0.00683912,-0.00396283,0.00741897,-0.0202437,-1.4255,0.0122732,1165,656,11.7383,2.82209,68.8046,5.73549,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.13299,-0.321329,0.327138,-0.0194109,0.00654943,-0.00394065,0.00713442,-0.0199958,-1.42342,0.0118899,1172,656,11.5522,2.73188,69.1567,5.40661,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.11615,-0.312791,0.324612,-0.019193,0.00613175,-0.0039462,0.00673242,-0.0197937,-1.41974,0.0120022,1179,656,11.3801,2.64809,69.4961,5.06346,59.0611,2.75627
0.744646,32.1725,-8.69767,1.09982,-0.304943,0.325195,-0.0190712,0.00555556,-0.00394036,0.00617066,-0.0196863,-1.41594,0.012304,1186,656,11.2208,2.57262,69.8218,4.72239,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.60629,-0.724164,0.049553,0.0235871,-0.00145046,-0.0157928,0.031221,-0.0090844,-0.450265,0.0168352,731,663,16.0769,7.32496,59.1266,23.2009,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.62142,-0.729355,0.0485226,0.0219438,0.000478982,-0.017208,0.031492,-0.00906915,-0.506571,0.0152804,738,663,16.2177,7.37493,59.1757,23.0664,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.62894,-0.731878,0.0494807,0.0204016,0.00230553,-0.0187269,0.0321517,-0.0094446,-0.560357,0.0144641,745,663,16.2862,7.40387,59.124,22.8938,43.8421,16.1673
-45.318,29.6344,-3.68993,1.63691,-0.734442,0.049405,0.0188263,0.0038901,-0.0201535,0.0328509,-0.0101345,-0.607961,0.0142199,752,663,16.3573,7.43382,59.0942,22.7146,43.729,15.9685
-44.6007,29.6568,-3.74118,1.64998,-0.738975,0.0506012,0.0172879,0.00519291,-0.0214397,0.0335167,-0.0110359,-0.647935,0.0132343,759,663,16.4807,7.47808,59.1578,22.5392,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.66539,-0.743681,0.049353,0.0158109,0.00623424,-0.0225398,0.0340654,-0.0120203,-0.680735,0.013664,766,663,16.6222,7.52788,59.3106,22.3859,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.68009,-0.74984,0.0568899,0.0143649,0.00700388,-0.0234278,0.0343995,-0.0130308,-0.707485,0.0143229,773,663,16.7714,7.58369,59.5106,22.2126,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.69302,-0.758584,0.0695517,0.0129361,0.00756145,-0.0241035,0.0345016,-0.0140041,-0.729882,0.0147495,780,663,16.9128,7.6592,59.6612,22.0562,43.7727,15.1412
-41.71,29.762,-4.03673,1.70319,-0.768276,0.0831928,0.0115233,0.00807331,-0.024697,0.0345555,-0.0149589,-0.750532,0.0146765,787,663,17.0295,7.73486,59.754,21.9018,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.70658,-0.778534,0.0931834,0.0101122,0.00835937,-0.0250991,0.0343502,-0.0158787,-0.767946,0.0143348,794,663,17.0736,7.81158,59.767,21.7694,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.7093,-0.787778,0.101799,0.00871193,0.00845391,-0.0252701,0.0338534,-0.0166876,-0.782846,0.0136277,801,663,17.1088,7.8691,59.7926,21.6477,43.7863,14.492
-39.5433,29.8353,-4.21702,1.71158,-0.797088,0.112074,0.00725756,0.00845346,-0.0252049,0.0330675,-0.0173565,-0.797258,0.0133337,808,663,17.1428,7.92412,59.8228,21.5139,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.71522,-0.802505,0.119589,0.00582786,0.00842287,-0.024998,0.0321571,-0.0179063,-0.811327,0.0128975,815,663,17.184,7.96337,59.9287,21.3403,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.71812,-0.80261,0.122993,0.00443364,0.00843987,-0.024675,0.0311929,-0.0183194,-0.825899,0.0126315,822,663,17.2096,7.96111,60.0396,21.1368,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.72096,-0.801723,0.131266,0.00302878,0.00837059,-0.0242263,0.0300728,-0.0186734,-0.840301,0.012462,829,663,17.2435,7.94645,60.154,20.927,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.72352,-0.799754,0.139141,0.00165912,0.00834097,-0.0236774,0.028912,-0.0189119,-0.855486,0.0123067,836,663,17.2739,7.92699,60.2516,20.6819,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.72462,-0.800145,0.15039,0.000451979,0.0083867,-0.0231099,0.0278673,-0.0190287,-0.870406,0.0117023,843,663,17.2968,7.92293,60.3367,20.4304,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.72376,-0.801482,0.160678,-0.000583392,0.00856143,-0.0225666,0.0270142,-0.0190362,-0.885354,0.0117824,850,663,17.2991,7.92712,60.4174,20.1895,44.318,13.0459
-34.4496,30.0191,-4.73065,1.72025,-0.800258,0.163396,-0.00157366,0.00881981,-0.0220504,0.0262776,-0.0190315,-0.901124,0.0117932,857,663,17.2612,7.90186,60.4854,19.985,44.4155,12.8514
-33.7198,30.045,-4.8024,1.71863,-0.799344,0.173826,-0.00259634,0.00910912,-0.0215691,0.0256054,-0.0190926,-0.917882,0.0117771,864,663,17.2567,7.85801,60.5709,19.774,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.71823,-0.798308,0.183849,-0.00360485,0.00936708,-0.021152,0.0250051,-0.0192429,-0.934165,0.0115297,871,663,17.2635,7.80958,60.6916,19.5492,44.656,12.436
-32.2564,30.1019,-4.95501,1.71392,-0.793173,0.197802,-0.00451871,0.0095955,-0.0207105,0.0244183,-0.0193415,-0.949603,0.0110547,878,663,17.2391,7.72316,60.7779,19.2396,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.70616,-0.785861,0.208918,-0.00534568,0.00972745,-0.0201911,0.0237427,-0.0193609,-0.964021,0.0111824,885,663,17.1756,7.62567,60.8097,18.9234,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.6997,-0.777179,0.215977,-0.00607308,0.00980125,-0.019613,0.0230222,-0.019294,-0.97767,0.0115155,892,663,17.1172,7.52803,60.8434,18.615,45.006,11.7484
-30.0668,30.1761,-5.13344,1.69627,-0.769584,0.221572,-0.00673735,0.00981955,-0.0190473,0.0223097,-0.0192275,-0.990396,0.0115164,899,663,17.0862,7.4352,60.884,18.3316,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.69388,-0.760225,0.229318,-0.00740173,0.00982142,-0.0185424,0.0216544,-0.0192347,-1.00279,0.0122114,906,663,17.0696,7.31895,60.9288,18.0223,45.1458,11.324
-28.6086,30.2215,-5.22987,1.68784,-0.747492,0.242055,-0.00806973,0.00977863,-0.0180003,0.0209455,-0.0192366,-1.01553,0.0126602,913,663,17.0268,7.16773,60.9376,17.6638,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.67919,-0.734515,0.259796,-0.00874684,0.00965219,-0.0173359,0.0200783,-0.0191729,-1.02934,0.0126547,920,663,16.9687,7.00761,60.9457,17.2867,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.67103,-0.720687,0.27666,-0.00941317,0.00945868,-0.0166047,0.0191213,-0.0190758,-1.04378,0.0122122,927,663,16.9144,6.84313,60.9245,16.9078,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.66382,-0.705362,0.284359,-0.0100477,0.00932551,-0.015907,0.0182632,-0.0189854,-1.05889,0.0122412,934,663,16.8507,6.6791,60.9349,16.5421,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.65523,-0.689036,0.293463,-0.0106632,0.00924879,-0.0152534,0.0175078,-0.0189222,-1.07454,0.0114456,941,663,16.7766,6.50269,60.9274,16.1856,45.5513,10.281
-24.956,30.3304,-5.45845,1.64676,-0.673219,0.304802,-0.0112364,0.00922547,-0.0146098,0.0168304,-0.0188414,-1.09086,0.0112009,948,663,16.7085,6.32631,60.9447,15.8204,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.63667,-0.659891,0.32386,-0.0117186,0.00921499,-0.0139894,0.0162198,-0.0187234,-1.10657,0.0110153,955,663,16.6406,6.15228,61.0353,15.4329,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.62649,-0.64627,0.337887,-0.0120967,0.00925806,-0.0134063,0.0157194,-0.0185581,-1.12168,0.0108452,962,663,16.5617,5.98703,61.1517,15.0359,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.61669,-0.630492,0.3439,-0.0123688,0.00935231,-0.0129209,0.0153708,-0.0183873,-1.13489,0.0107933,969,663,16.4698,5.81868,61.2593,14.6482,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.60548,-0.611966,0.343419,-0.0125997,0.00949958,-0.012593,0.0152034,-0.0183036,-1.1455,0.0107221,976,663,16.3503,5.64214,61.364,14.2483,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.59157,-0.593265,0.346052,-0.012859,0.00969626,-0.0124557,0.0152213,-0.018384,-1.1533,0.0108978,983,663,16.2108,5.45788,61.4962,13.8376,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.58,-0.577327,0.354399,-0.01317,0.00998486,-0.0124613,0.0154169,-0.018602,-1.15972,0.011332,990,663,16.1068,5.29007,61.658,13.4374,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.57065,-0.562127,0.364107,-0.0135534,0.0102332,-0.0125069,0.015599,-0.0189191,-1.16553,0.0113127,997,663,16.0278,5.12367,61.8131,13.0454,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.56366,-0.548497,0.377588,-0.0139395,0.010433,-0.0124617,0.0156766,-0.0191831,-1.17251,0.010714,1004,663,15.9813,4.95642,61.8994,12.7093,47.416,8.28601
-18.2994,30.5737,-6.06836,1.55473,-0.534003,0.38582,-0.0142562,0.0105663,-0.0123205,0.0156431,-0.0193331,-1.17993,0.0110918,1011,663,15.9048,4.79094,61.9794,12.3604,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.54362,-0.518875,0.392443,-0.0145941,0.010704,-0.0121989,0.015628,-0.0195181,-1.18715,0.011719,1018,663,15.8034,4.62833,62.1044,11.9959,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.53025,-0.505991,0.400622,-0.0150619,0.0108185,-0.0121404,0.015622,-0.0198654,-1.19404,0.0120568,1025,663,15.684,4.48836,62.248,11.6188,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.51607,-0.496889,0.410474,-0.0156575,0.01087,-0.0120761,0.0155439,-0.0203314,-1.20151,0.0119318,1032,663,15.5614,4.37977,62.4145,11.2782,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.50102,-0.488346,0.41677,-0.0163676,0.0108424,-0.0119074,0.0153173,-0.0208425,-1.21132,0.0114476,1039,663,15.4227,4.28407,62.6296,10.9713,48.745,7.18306
-14.5608,30.7232,-6.48188,1.48431,-0.480012,0.418642,-0.0171675,0.0107399,-0.01164,0.0149575,-0.021385,-1.22318,0.0114111,1046,663,15.258,4.2043,62.8942,10.6808,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.46736,-0.471301,0.415054,-0.0180669,0.0105469,-0.0113543,0.014505,-0.022025,-1.23538,0.0116705,1053,663,15.0788,4.11862,63.2058,10.3977,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.45269,-0.460544,0.404299,-0.0190446,0.010255,-0.0110736,0.0139694,-0.022759,-1.24717,0.0123192,1060,663,14.9053,4.0237,63.5325,10.0956,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.44192,-0.448547,0.390336,-0.0199721,0.00984424,-0.0107807,0.0133338,-0.0234616,-1.25775,0.0128393,1067,663,14.7623,3.92425,63.8004,9.7912,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.42945,-0.437433,0.383186,-0.0207884,0.0093403,-0.0104575,0.0126143,-0.0240623,-1.26739,0.0132988,1074,663,14.6189,3.83744,63.9695,9.4933,50.685,6.13292
-10.8032,30.8716,-6.89947,1.41141,-0.430323,0.38246,-0.0214724,0.0088453,-0.0101159,0.0119107,-0.0245377,-1.27657,0.0127422,1081,663,14.4381,3.77506,64.0595,9.22671,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.38942,-0.424786,0.384564,-0.0220172,0.00839448,-0.00973517,0.0112439,-0.0248666,-1.28606,0.0115864,1088,663,14.2265,3.71134,64.175,8.95742,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.36732,-0.419889,0.387894,-0.022427,0.00798155,-0.00932712,0.0106145,-0.0250599,-1.29567,0.0106229,1095,663,14.0164,3.64656,64.3661,8.67728,51.6592,5.48773
-8.54151,30.963,-7.1424,1.34766,-0.413695,0.395685,-0.0227075,0.00768936,-0.0089102,0.0101086,-0.0251268,-1.30567,0.0106037,1102,663,13.8401,3.56009,64.5811,8.37735,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.32541,-0.406505,0.401446,-0.0228779,0.00748175,-0.00845879,0.00967945,-0.0250756,-1.3166,0.0111782,1109,663,13.6345,3.47454,64.7826,8.0619,52.478,5.01085
-7.02774,31.0271,-7.31342,1.30262,-0.396384,0.39691,-0.0229359,0.00737691,-0.00795973,0.0093399,-0.0248989,-1.32901,0.0120455,1116,663,13.3997,3.37241,64.982,7.7376,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.28273,-0.383251,0.383673,-0.0228358,0.0073524,-0.0073891,0.00906397,-0.0245473,-1.34318,0.0119958,1123,663,13.1714,3.26201,65.2259,7.40739,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.26497,-0.370776,0.374768,-0.0225529,0.00741261,-0.00679883,0.00888303,-0.0240234,-1.3578,0.0115155,1130,663,12.9734,3.16336,65.4865,7.09437,53.7088,4.33296
-4.75321,31.1171,-7.5635,1.24989,-0.361242,0.367718,-0.0221389,0.00753457,-0.00622763,0.00878858,-0.0233929,-1.37209,0.0109025,1137,663,12.806,3.08754,65.7893,6.81674,54.1413,4.14003
