 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.992725,-0.386516,-0.0197354,0.0128533,0.00111134,-0.00949931,0.0181495,-0.00418483,-0.508608,0.016761,731,656,9.83621,4.01624,54.9375,20.3586,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.00036,-0.388726,-0.0156161,0.0119413,0.00279724,-0.0105189,0.0188388,-0.00410027,-0.580391,0.0148095,738,656,9.91321,4.02432,54.9354,20.2146,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.00424,-0.386905,-0.0258305,0.0112051,0.00423464,-0.0116661,0.0198955,-0.0044557,-0.640244,0.013987,745,656,9.92856,4.02488,54.8761,20.0359,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.0087,-0.388635,-0.0333496,0.0104867,0.00535318,-0.0127675,0.0209429,-0.00510298,-0.6862,0.0144113,752,656,9.95428,4.06154,54.8332,19.8514,45.2473,16.1997
-44.5265,30.436,-4.11337,1.01539,-0.392161,-0.0362865,0.00976239,0.00614347,-0.0137615,0.0218329,-0.00592699,-0.720029,0.0143493,759,656,10.0096,4.09661,54.8649,19.6563,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.02313,-0.395916,-0.025481,0.00901761,0.00667723,-0.0146167,0.0225108,-0.00681601,-0.745454,0.0138697,766,656,10.0986,4.11857,54.9205,19.4442,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.0307,-0.397938,-0.0134314,0.00822599,0.00697667,-0.0153151,0.0229292,-0.00772652,-0.765016,0.0131456,773,656,10.1877,4.12176,55.0136,19.2288,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.03686,-0.401312,-0.00507108,0.00739109,0.00710602,-0.0158459,0.0230951,-0.00859797,-0.780901,0.01287,780,656,10.257,4.14504,55.0905,19.0363,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.04228,-0.40709,0.00195694,0.00653023,0.00723597,-0.0162795,0.0231665,-0.00940027,-0.796234,0.0125907,787,656,10.3174,4.18773,55.1464,18.8695,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.04476,-0.413985,0.00713277,0.00559503,0.00711626,-0.0165682,0.0229413,-0.01023,-0.808336,0.0126876,794,656,10.3457,4.25107,55.1716,18.7166,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.04696,-0.420069,0.0127894,0.00462637,0.00670918,-0.0166742,0.0223744,-0.0110389,-0.816586,0.0124126,801,656,10.3723,4.30346,55.201,18.55,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.04872,-0.424693,0.0199865,0.00359463,0.00619222,-0.0165687,0.021513,-0.0117261,-0.824513,0.0122355,808,656,10.397,4.33767,55.2537,18.3621,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.05018,-0.426469,0.0257832,0.0025653,0.00570383,-0.0163221,0.0205319,-0.0122628,-0.833323,0.0117661,815,656,10.4158,4.3443,55.3338,18.1455,45.429,14.2576
-38.0098,30.6704,-4.74089,1.05048,-0.426088,0.0286418,0.00156023,0.0053769,-0.0159957,0.0195777,-0.0126405,-0.844769,0.0114697,822,656,10.4178,4.33096,55.4185,17.9295,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.05112,-0.424347,0.0310627,0.000584501,0.0050765,-0.0156086,0.0185999,-0.0129389,-0.856855,0.0115615,829,656,10.4221,4.31045,55.5033,17.7166,45.5897,13.8564
-36.553,30.7236,-4.89159,1.05279,-0.421653,0.0340608,-0.000316813,0.00478727,-0.0151245,0.0175736,-0.0131031,-0.868979,0.0116083,836,656,10.4371,4.28711,55.6223,17.4677,45.6935,13.648
-35.8221,30.7535,-4.97467,1.05221,-0.42022,0.0421821,-0.0010729,0.00452806,-0.0145885,0.0165824,-0.0131273,-0.880227,0.0118363,843,656,10.44,4.25798,55.7367,17.2053,45.8225,13.414
-35.0902,30.7844,-5.05979,1.04968,-0.419315,0.0491226,-0.00166815,0.00435881,-0.0140358,0.015701,-0.0130103,-0.891142,0.0117899,850,656,10.4219,4.22392,55.8488,16.9491,45.9657,13.1668
-34.3607,30.81,-5.12911,1.04621,-0.415932,0.0498144,-0.00217879,0.00421828,-0.0135127,0.0149058,-0.0128663,-0.901613,0.0112786,857,656,10.3829,4.17993,55.9136,16.7256,46.0597,12.968
-33.6317,30.8334,-5.19338,1.0443,-0.412159,0.0502831,-0.00265908,0.00407872,-0.0130805,0.0142172,-0.0127976,-0.911434,0.0106008,864,656,10.3589,4.13737,55.9825,16.5195,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.04379,-0.40788,0.0542619,-0.0030734,0.00385372,-0.0127459,0.0135982,-0.0128179,-0.918065,0.0101771,871,656,10.3548,4.08437,56.1041,16.2663,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.04094,-0.403557,0.0678566,-0.00339771,0.00362802,-0.0124021,0.0130052,-0.0127749,-0.923407,0.0101799,878,656,10.3464,4.00863,56.2101,15.9602,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.03675,-0.397347,0.0740988,-0.00367604,0.00337289,-0.0119974,0.0123528,-0.012656,-0.928263,0.0104584,885,656,10.311,3.92823,56.2826,15.6481,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.03278,-0.38956,0.0776906,-0.00388883,0.00318169,-0.0115656,0.0117403,-0.0124475,-0.933723,0.0103891,892,656,10.2725,3.84346,56.336,15.3319,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.02942,-0.382127,0.0765191,-0.00403962,0.00302016,-0.0111707,0.0112054,-0.0122249,-0.938431,0.0100119,899,656,10.2309,3.77507,56.3849,15.0397,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.02476,-0.373735,0.0794516,-0.00418701,0.00290048,-0.010859,0.0107794,-0.0120659,-0.94312,0.0109196,906,656,10.1842,3.69647,56.4447,14.7262,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.01957,-0.363804,0.0871971,-0.00433704,0.00278627,-0.0105236,0.0103346,-0.0118853,-0.94857,0.0115982,913,656,10.1421,3.59008,56.4818,14.3969,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.01407,-0.353992,0.100326,-0.0044935,0.00264135,-0.0101194,0.00980372,-0.0116559,-0.954863,0.0121703,920,656,10.1079,3.46689,56.5251,14.0639,47.0059,10.977
-27.0489,31.0635,-5.73988,1.01187,-0.34191,0.105844,-0.00467925,0.00255148,-0.00973306,0.00931895,-0.0114467,-0.963226,0.0117618,927,656,10.0905,3.33528,56.591,13.7352,47.0942,10.7698
-26.3168,31.086,-5.78952,1.01003,-0.329771,0.105805,-0.00490165,0.00263067,-0.00943505,0.00902345,-0.0112944,-0.975292,0.011604,934,656,10.0655,3.21324,56.6815,13.4205,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.00625,-0.31677,0.103877,-0.0051565,0.0028348,-0.00924341,0.0089092,-0.0112309,-0.989404,0.010913,941,656,10.0175,3.09195,56.7599,13.0992,47.3006,10.3697
-24.85,31.1316,-5.89251,1.00131,-0.306066,0.107833,-0.00540463,0.00312438,-0.00905918,0.0088726,-0.0111529,-1.00538,0.0111428,948,656,9.97053,2.98081,56.8441,12.7891,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.99658,-0.296887,0.118924,-0.00564481,0.00342813,-0.00887489,0.00885876,-0.0110754,-1.02167,0.0112768,955,656,9.9404,2.87072,56.9871,12.4458,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.992329,-0.28809,0.128239,-0.00589147,0.00375072,-0.00870179,0.00887769,-0.0110185,-1.03837,0.011033,962,656,9.91174,2.75728,57.1408,12.1239,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.987299,-0.276979,0.132184,-0.00612172,0.00405919,-0.00855115,0.00892036,-0.0109829,-1.05387,0.0107582,969,656,9.86413,2.63318,57.3,11.7946,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.980636,-0.264787,0.129729,-0.00636512,0.00434511,-0.00851257,0.00904689,-0.0110669,-1.06616,0.0101725,976,656,9.78732,2.51247,57.4413,11.4617,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.973167,-0.254231,0.130493,-0.00664941,0.00455123,-0.00863481,0.00924283,-0.011341,-1.07308,0.0103159,983,656,9.70934,2.41047,57.6412,11.1307,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.966615,-0.245482,0.136548,-0.00698837,0.00478853,-0.00887408,0.00955011,-0.01175,-1.07832,0.0103562,990,656,9.6518,2.31671,57.853,10.8053,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.961715,-0.23713,0.144243,-0.0073528,0.005004,-0.00912339,0.00984417,-0.012193,-1.08303,0.010078,997,656,9.61411,2.22505,58.0481,10.4766,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.957517,-0.228504,0.147696,-0.00768769,0.00533117,-0.00922975,0.010116,-0.0124725,-1.09252,0.0101705,1004,656,9.57463,2.13514,58.2013,10.1714,49.2179,8.34859
-18.183,31.3808,-6.5175,0.950709,-0.220461,0.15223,-0.00798331,0.00568637,-0.00919769,0.0103107,-0.0126076,-1.10493,0.0109463,1011,656,9.51259,2.04865,58.334,9.873,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.943459,-0.211516,0.153668,-0.00833096,0.00605004,-0.00916693,0.0105101,-0.012791,-1.11797,0.0116861,1018,656,9.43911,1.96443,58.543,9.57185,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.936598,-0.205706,0.155673,-0.00881367,0.006339,-0.00919603,0.0106777,-0.0131524,-1.12996,0.0118423,1025,656,9.37136,1.90547,58.7679,9.26923,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.92993,-0.20203,0.158541,-0.00937595,0.00651264,-0.00923395,0.0107494,-0.0136127,-1.14063,0.0113318,1032,656,9.30784,1.86266,59.0206,8.98217,50.2956,7.43789
-15.192,31.5029,-6.84056,0.921454,-0.198926,0.156943,-0.00999185,0.00660821,-0.00922736,0.0107192,-0.0141029,-1.15167,0.0108264,1039,656,9.21732,1.82992,59.293,8.71649,50.643,7.19449
-14.437,31.5361,-6.94492,0.909924,-0.196356,0.158525,-0.0106644,0.00664441,-0.00914662,0.010582,-0.014602,-1.16428,0.0111322,1046,656,9.10445,1.80021,59.5915,8.49052,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.900652,-0.191922,0.150793,-0.0114111,0.00658268,-0.00901843,0.0103246,-0.0151529,-1.1775,0.0116121,1053,656,8.99199,1.76872,59.9889,8.26029,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.893028,-0.186536,0.141044,-0.0122007,0.00641273,-0.00883534,0.00993871,-0.0157267,-1.19109,0.0118095,1060,656,8.8906,1.73537,60.3825,8.01541,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.886367,-0.180272,0.132476,-0.0129474,0.00611914,-0.00859768,0.00942344,-0.0162517,-1.20387,0.0118372,1067,656,8.80128,1.69608,60.6708,7.75618,52.312,6.3766
-11.4205,31.6621,-7.31516,0.87585,-0.176683,0.137165,-0.0136173,0.00574703,-0.00831414,0.00882689,-0.0166972,-1.21603,0.0119738,1074,656,8.70607,1.64602,60.8417,7.50635,52.5853,6.16318
-10.6718,31.688,-7.37709,0.862014,-0.175507,0.145432,-0.0141748,0.00541145,-0.00799329,0.00825945,-0.0170228,-1.22852,0.01164,1081,656,8.58805,1.61132,60.9961,7.28144,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.848177,-0.175733,0.153201,-0.0145758,0.00518767,-0.00762906,0.00778997,-0.0171781,-1.24207,0.0110315,1088,656,8.46942,1.586,61.2022,7.05581,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.834842,-0.173557,0.156682,-0.0148024,0.00500392,-0.00722764,0.00736091,-0.0171594,-1.25556,0.0100926,1095,656,8.34507,1.55465,61.5059,6.80992,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.822154,-0.169006,0.15777,-0.0149151,0.00484419,-0.00682443,0.00697205,-0.0170429,-1.26855,0.0103796,1102,656,8.22113,1.50693,61.8112,6.54612,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.807772,-0.162967,0.154139,-0.0149441,0.00461808,-0.00645211,0.00655447,-0.0168805,-1.27923,0.011077,1109,656,8.06997,1.45516,62.1178,6.25224,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.792752,-0.157017,0.151752,-0.0148587,0.0044484,-0.00608321,0.00620522,-0.0166156,-1.28965,0.0116429,1116,656,7.91586,1.40321,62.4028,5.94594,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.779259,-0.149634,0.145967,-0.0146158,0.00434487,-0.00565816,0.00590499,-0.0161759,-1.30175,0.0113644,1123,656,7.76818,1.34302,62.702,5.63505,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.768076,-0.142247,0.140215,-0.0142136,0.00433647,-0.0051819,0.00568586,-0.015563,-1.31605,0.0107399,1130,656,7.64262,1.27884,63.018,5.37281,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.759003,-0.137392,0.135063,-0.0137388,0.00430691,-0.00470733,0.00546103,-0.0148929,-1.33036,0.0104732,1137,656,7.53905,1.23635,63.3699,5.13932,56.203,4.14454
-3.84493,31.974,-8.16166,0.749802,-0.135041,0.131065,-0.0132949,0.00413881,-0.00428316,0.00513427,-0.0142903,-1.34244,0.0108566,1144,656,7.43758,1.21391,63.736,4.90366,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.73916,-0.135166,0.133606,-0.0129579,0.00382652,-0.00398689,0.00472541,-0.0138568,-1.34904,0.0111275,1151,656,7.33867,1.20616,64.0837,4.67821,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.727405,-0.134262,0.13558,-0.0126976,0.00344451,-0.00382094,0.00430326,-0.0135564,-1.34972,0.0114693,1158,656,7.22776,1.19363,64.4365,4.46618,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.715447,-0.130427,0.131312,-0.0124432,0.00304149,-0.0037283,0.00389241,-0.0132941,-1.34641,0.0117993,1165,656,7.09935,1.16329,64.8233,4.22191,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.704207,-0.124453,0.126168,-0.0121989,0.00268958,-0.00364834,0.00353552,-0.0130448,-1.34295,0.0115893,1172,656,6.9751,1.11569,65.2319,3.91965,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.693789,-0.118096,0.12109,-0.012008,0.00234345,-0.00357476,0.00318457,-0.0128491,-1.3397,0.0119316,1179,656,6.85881,1.06363,65.632,3.59684,59.0611,2.75627
0.744646,32.1725,-8.69767,0.684007,-0.113203,0.119903,-0.0119171,0.00196155,-0.0035359,0.00281047,-0.012766,-1.33517,0.0122718,1186,656,6.75836,1.02471,66.0187,3.28332,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.00545,-0.384527,-0.0236738,0.0152203,0.00137602,-0.0109853,0.0212825,-0.00468619,-0.50426,0.0159654,731,663,9.96439,4.01653,53.6086,20.1353,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.01567,-0.389835,-0.0211404,0.0139857,0.00295707,-0.0119723,0.0216526,-0.00470981,-0.569585,0.0145311,738,663,10.0649,4.05474,53.6009,20.0027,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.01966,-0.391876,-0.0231576,0.0129395,0.00431854,-0.0130053,0.02233,-0.00507195,-0.625374,0.0135668,745,663,10.0956,4.08083,53.5173,19.8343,43.8421,16.1673
-45.318,29.6344,-3.68993,1.02377,-0.393447,-0.0289125,0.0119398,0.0053781,-0.0139271,0.0229673,-0.00564941,-0.669721,0.0132778,752,663,10.1208,4.11148,53.4574,19.6555,43.729,15.9685
-44.6007,29.6568,-3.74118,1.03129,-0.39698,-0.0290784,0.0109821,0.00612256,-0.0147163,0.0234679,-0.00636326,-0.703583,0.0124646,759,663,10.1893,4.14545,53.4671,19.476,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.04007,-0.400828,-0.024041,0.0100535,0.00661082,-0.0153672,0.0237954,-0.00713116,-0.729624,0.0126105,766,663,10.2787,4.17123,53.5421,19.3085,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.04958,-0.403957,-0.0151429,0.00912072,0.00687781,-0.0158662,0.023905,-0.00790651,-0.750116,0.0129123,773,663,10.3816,4.18796,53.6875,19.1114,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.05784,-0.408171,-0.00526104,0.00818587,0.00697609,-0.0162058,0.023798,-0.00863609,-0.766744,0.013096,780,663,10.4743,4.20985,53.7959,18.9315,43.7727,15.1412
-41.71,29.762,-4.03673,1.06579,-0.412659,0.00149554,0.00724408,0.00705261,-0.016454,0.0236026,-0.00930591,-0.782489,0.0131856,787,663,10.5588,4.23994,53.877,18.7466,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.06939,-0.418154,0.0045299,0.0062805,0.00692255,-0.016582,0.0231866,-0.00998354,-0.795077,0.0132483,794,663,10.5942,4.28909,53.901,18.5742,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.07152,-0.424149,0.00817624,0.00531623,0.00656856,-0.0165761,0.0225303,-0.0106455,-0.804277,0.0127112,801,663,10.6162,4.34463,53.9259,18.4089,43.7863,14.492
-39.5433,29.8353,-4.21702,1.07305,-0.429429,0.0143612,0.00431088,0.00613174,-0.0164158,0.0216623,-0.0112197,-0.8131,0.0125416,808,663,10.6369,4.39121,53.9523,18.2198,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.0742,-0.432584,0.0217636,0.00331756,0.00571929,-0.0161669,0.0207299,-0.011693,-0.82247,0.0122576,815,663,10.6556,4.41295,54.0312,18.0209,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.07447,-0.431124,0.0260542,0.00234401,0.00543356,-0.0158685,0.0198323,-0.0120547,-0.83392,0.0121726,822,663,10.6593,4.39498,54.1119,17.8004,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.07495,-0.428988,0.0326026,0.00137468,0.00517082,-0.0155187,0.0189071,-0.0123616,-0.84625,0.0121117,829,663,10.6693,4.3638,54.2032,17.59,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.07614,-0.425552,0.0353628,0.000448788,0.00492573,-0.0151033,0.0179556,-0.0125811,-0.858968,0.0118505,836,663,10.6792,4.32995,54.2928,17.35,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.07579,-0.422961,0.0373404,-0.000357037,0.00472542,-0.0146698,0.0170724,-0.0127041,-0.871161,0.0112823,843,663,10.6728,4.30182,54.3759,17.0985,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.0742,-0.421425,0.0416387,-0.00101494,0.0046099,-0.0142386,0.0163111,-0.0127162,-0.882904,0.0113993,850,663,10.6587,4.27664,54.4561,16.8536,44.318,13.0459
-34.4496,30.0191,-4.73065,1.07114,-0.418295,0.0416106,-0.00158416,0.00453239,-0.0138178,0.0156263,-0.0126781,-0.894307,0.0113736,857,663,10.622,4.24083,54.5291,16.6334,44.4155,12.8514
-33.7198,30.045,-4.8024,1.06967,-0.416522,0.0495126,-0.00211499,0.00445458,-0.0134351,0.0150006,-0.012661,-0.905292,0.01108,864,663,10.6163,4.20111,54.616,16.4113,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.06933,-0.414712,0.0585365,-0.00258693,0.00429667,-0.0131105,0.0144096,-0.0126999,-0.913763,0.010661,871,663,10.6238,4.15511,54.7348,16.1734,44.656,12.436
-32.2564,30.1019,-4.95501,1.06659,-0.410422,0.0705117,-0.00298601,0.00411045,-0.012773,0.0138189,-0.0126945,-0.920878,0.0103296,878,663,10.6133,4.08207,54.835,15.8749,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.06157,-0.404107,0.0789735,-0.00335431,0.00388939,-0.0123888,0.0131749,-0.0126398,-0.92761,0.0106384,885,663,10.5739,3.99554,54.8931,15.5775,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.05717,-0.395293,0.0794753,-0.00366825,0.00370893,-0.0119707,0.0125464,-0.0125058,-0.93485,0.0108454,892,663,10.5249,3.90767,54.9526,15.281,45.006,11.7484
-30.0668,30.1761,-5.13344,1.05393,-0.387271,0.077557,-0.00391974,0.0035492,-0.0115693,0.0119718,-0.0123424,-0.941515,0.0105837,899,663,10.4826,3.8343,55.0019,14.9968,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.05148,-0.377171,0.0746248,-0.00416009,0.00342292,-0.0112379,0.0114917,-0.0122289,-0.948094,0.0109919,906,663,10.4458,3.74565,55.0577,14.6837,45.1458,11.324
-28.6086,30.2215,-5.22987,1.04727,-0.365956,0.081659,-0.00440464,0.00329739,-0.0108973,0.0110041,-0.0121114,-0.955244,0.0116984,913,663,10.4113,3.62703,55.0877,14.3427,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.04249,-0.355132,0.0934148,-0.00465651,0.0031669,-0.0104993,0.0104595,-0.0119491,-0.963717,0.0121547,920,663,10.3809,3.5002,55.137,13.9961,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.03979,-0.344091,0.103508,-0.00492601,0.00309364,-0.010112,0.00996186,-0.0117942,-0.974158,0.011932,927,663,10.3678,3.37024,55.1729,13.6614,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.03663,-0.332221,0.106072,-0.00521671,0.00316403,-0.00980841,0.00963969,-0.0116924,-0.987274,0.0118834,934,663,10.3351,3.24797,55.2246,13.34,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.03222,-0.319387,0.109041,-0.0055351,0.00333806,-0.00960186,0.00947876,-0.0116758,-1.00181,0.0109914,941,663,10.2909,3.12065,55.2607,13.0245,45.5513,10.281
-24.956,30.3304,-5.45845,1.0274,-0.307058,0.11102,-0.00584235,0.00357699,-0.00940804,0.00938836,-0.0116537,-1.01746,0.0107773,948,663,10.2407,2.99979,55.3211,12.705,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.02243,-0.296897,0.12092,-0.0061075,0.00383417,-0.00921857,0.0093367,-0.01161,-1.03266,0.0106402,955,663,10.2055,2.87904,55.4688,12.3589,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.01702,-0.287948,0.132331,-0.00634398,0.00411063,-0.00903829,0.00932437,-0.0115577,-1.04757,0.0105801,962,663,10.1696,2.75691,55.6292,12.0199,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.01233,-0.27703,0.136056,-0.00653891,0.00438538,-0.00887184,0.00934171,-0.0114952,-1.06133,0.0106654,969,663,10.1248,2.62934,55.784,11.695,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.00679,-0.26556,0.136537,-0.00671785,0.00465308,-0.00879298,0.00943857,-0.0115033,-1.07239,0.0106457,976,663,10.0649,2.51225,55.9362,11.3701,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.998724,-0.255082,0.140004,-0.0069097,0.00486271,-0.00885976,0.00961336,-0.0116604,-1.07861,0.0106862,983,663,9.98673,2.40398,56.1179,11.0409,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.991885,-0.246216,0.147278,-0.00714177,0.00508191,-0.0090414,0.00988343,-0.0119433,-1.08261,0.0109191,990,663,9.92891,2.30354,56.3211,10.7151,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.986466,-0.237154,0.155632,-0.0074255,0.00526208,-0.00924884,0.0101337,-0.0122971,-1.086,0.0107675,997,663,9.88743,2.20071,56.5102,10.384,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.983039,-0.227708,0.157434,-0.00771917,0.00550323,-0.00934605,0.01034,-0.012556,-1.09323,0.0102295,1004,663,9.85172,2.10883,56.6408,10.0951,47.416,8.28601
-18.2994,30.5737,-6.06836,0.977834,-0.219371,0.159056,-0.00799106,0.00575568,-0.00932068,0.0104633,-0.0126986,-1.1031,0.010717,1011,663,9.79877,2.02718,56.7593,9.8052,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.971495,-0.211017,0.161204,-0.0083086,0.00603008,-0.00929505,0.0105995,-0.012878,-1.1139,0.0114278,1018,663,9.73586,1.94042,56.9303,9.51248,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.96432,-0.203775,0.165037,-0.00876063,0.00626282,-0.00932971,0.010729,-0.0132268,-1.12433,0.011648,1025,663,9.66869,1.86271,57.1337,9.19858,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.956856,-0.200233,0.170238,-0.00932342,0.00642577,-0.00938217,0.0108,-0.0136977,-1.13453,0.0114001,1032,663,9.60251,1.81887,57.3653,8.91817,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.947696,-0.196975,0.173318,-0.00998009,0.00652833,-0.00938597,0.0107733,-0.014225,-1.14606,0.0107066,1039,663,9.51535,1.78405,57.6358,8.66509,48.745,7.18306
-14.5608,30.7232,-6.48188,0.936293,-0.194814,0.174498,-0.0107143,0.00657011,-0.00930436,0.0106267,-0.0147709,-1.15966,0.0107007,1046,663,9.40257,1.76623,57.947,8.43557,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.925827,-0.1918,0.170929,-0.0115216,0.00652352,-0.00917171,0.0103667,-0.0153648,-1.174,0.0111058,1053,663,9.2881,1.74213,58.316,8.2023,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.916946,-0.186447,0.161749,-0.0123777,0.00638962,-0.00900202,0.0100094,-0.0159974,-1.18847,0.0117951,1060,663,9.17597,1.70236,58.6914,7.94528,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.909962,-0.18016,0.149233,-0.0131908,0.00616643,-0.00879633,0.00956647,-0.0165908,-1.20196,0.0122171,1067,663,9.0747,1.66092,58.9888,7.68892,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.900715,-0.174917,0.144165,-0.0139143,0.00588031,-0.00855538,0.00906548,-0.0170995,-1.21439,0.0123705,1074,663,8.96903,1.61937,59.1812,7.45247,50.685,6.13292
-10.8032,30.8716,-6.89947,0.887397,-0.173374,0.146272,-0.0145214,0.00561367,-0.00828514,0.00858449,-0.0174922,-1.2265,0.0119226,1081,663,8.84168,1.60199,59.3081,7.23901,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.871818,-0.173672,0.155503,-0.0149842,0.00542132,-0.00797381,0.00816761,-0.0177305,-1.23911,0.0110031,1088,663,8.70948,1.58206,59.4718,7.01434,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.856346,-0.173041,0.164854,-0.0152837,0.00526035,-0.00761886,0.00777745,-0.0178008,-1.25171,0.0102126,1095,663,8.57846,1.55149,59.7153,6.76222,51.6592,5.48773
-8.54151,30.963,-7.1424,0.843332,-0.16958,0.169396,-0.0154527,0.00511841,-0.00724786,0.00741555,-0.0177498,-1.26387,0.0103438,1102,663,8.45956,1.50312,59.9935,6.48952,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.82891,-0.164507,0.165656,-0.0155231,0.0049328,-0.00689918,0.00704218,-0.0176324,-1.27408,0.0108872,1109,663,8.30789,1.45972,60.2768,6.2075,52.478,5.01085
-7.02774,31.0271,-7.31342,0.81456,-0.158029,0.157813,-0.01549,0.00479321,-0.00656143,0.0067307,-0.0174275,-1.28367,0.011656,1116,663,8.14719,1.41064,60.5566,5.91335,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.801018,-0.150434,0.150705,-0.0153222,0.00470301,-0.00617268,0.00645282,-0.017072,-1.29457,0.0114258,1123,663,7.99566,1.34882,60.8502,5.62084,53.2952,4.53386
-5.51255,31.0876,-7.4784,0.789159,-0.143281,0.147915,-0.0150037,0.00468804,-0.00571916,0.00622857,-0.0165442,-1.30768,0.0108935,1130,663,7.87044,1.28108,61.1566,5.35904,53.7088,4.33296
