 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.465897,-0.0413379,-0.153401,0.0215076,-0.00545504,-0.00239988,0.0217196,-0.00566698,-0.0880848,0.0158288,731,656,4.36135,0.766888,50.2451,17.357,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.479479,-0.0397184,-0.150927,0.0209523,-0.00464594,-0.00284872,0.0212655,-0.00495913,-0.109501,0.0141261,738,656,4.49479,0.743294,50.2992,17.1772,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.492198,-0.0367512,-0.159641,0.0203878,-0.00405189,-0.00334027,0.0208361,-0.0045002,-0.133415,0.0135691,745,656,4.60083,0.723118,50.3178,16.993,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.506095,-0.0350314,-0.167825,0.0198997,-0.00367825,-0.0037686,0.0204874,-0.00426596,-0.154703,0.0141719,752,656,4.71903,0.722203,50.3627,16.783,45.2473,16.1997
-44.5265,30.436,-4.11337,0.520938,-0.0345439,-0.175616,0.0195387,-0.00352188,-0.00415379,0.020264,-0.00424726,-0.172889,0.0141021,759,656,4.84679,0.737186,50.4775,16.5485,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.536747,-0.0345567,-0.17739,0.0192672,-0.00355676,-0.004543,0.0201383,-0.00442778,-0.189429,0.0136711,766,656,4.99394,0.748745,50.629,16.3202,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.550967,-0.0352032,-0.176242,0.0190452,-0.00374575,-0.0049434,0.0200712,-0.00477179,-0.204652,0.0129992,773,656,5.13034,0.750214,50.8011,16.1202,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.561294,-0.0364536,-0.171575,0.0189086,-0.00400695,-0.00531234,0.0200802,-0.00517857,-0.217072,0.0125717,780,656,5.23446,0.754638,50.9205,15.9198,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.570994,-0.0383859,-0.16635,0.0188757,-0.00424851,-0.00564017,0.020178,-0.00555084,-0.226926,0.0121917,787,656,5.33354,0.763234,51.0168,15.7202,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.582224,-0.0383155,-0.169962,0.0189007,-0.00447865,-0.00594331,0.0203248,-0.00590276,-0.235182,0.0120808,794,656,5.43158,0.78531,51.1376,15.5059,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.595954,-0.0372108,-0.17177,0.0188953,-0.00475264,-0.00625902,0.0204497,-0.00630707,-0.243426,0.011805,801,656,5.55703,0.791974,51.2867,15.2738,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.611555,-0.0364333,-0.171942,0.0188479,-0.00501086,-0.00656312,0.0205342,-0.00669708,-0.251484,0.0117268,808,656,5.70361,0.790407,51.4806,15.045,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.626335,-0.0368836,-0.169065,0.0188504,-0.00522088,-0.00685638,0.0206663,-0.00703684,-0.258911,0.0114878,815,656,5.8477,0.780935,51.689,14.8316,45.429,14.2576
-38.0098,30.6704,-4.74089,0.638242,-0.0378819,-0.168064,0.0189423,-0.00534773,-0.00716791,0.0208998,-0.00730521,-0.266589,0.0111798,822,656,5.96017,0.777585,51.8831,14.6411,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.650338,-0.0382858,-0.172,0.0191124,-0.00541092,-0.00747436,0.0212109,-0.00750943,-0.273713,0.0113554,829,656,6.06508,0.7904,52.0831,14.461,45.5897,13.8564
-36.553,30.7236,-4.89159,0.66458,-0.0380062,-0.181182,0.0193168,-0.00547406,-0.00772967,0.0215294,-0.00768666,-0.278793,0.0113895,836,656,6.18075,0.817718,52.3375,14.2535,45.6935,13.648
-35.8221,30.7535,-4.97467,0.680072,-0.0375074,-0.187619,0.0195467,-0.00557064,-0.00799588,0.0218761,-0.00790003,-0.283477,0.0116409,843,656,6.31318,0.837666,52.6244,14.0138,45.8225,13.414
-35.0902,30.7844,-5.05979,0.693527,-0.0380654,-0.187842,0.0197783,-0.00569333,-0.00827983,0.0222332,-0.00814819,-0.28823,0.0115552,850,656,6.43712,0.850815,52.8958,13.7661,45.9657,13.1668
-34.3607,30.81,-5.12911,0.705267,-0.039099,-0.18546,0.0199155,-0.00573622,-0.0085133,0.0224837,-0.00830448,-0.292994,0.0110203,857,656,6.54937,0.856565,53.0976,13.5743,46.0597,12.968
-33.6317,30.8334,-5.19338,0.718704,-0.0414927,-0.182112,0.019964,-0.00572902,-0.00868842,0.0226262,-0.00839127,-0.29733,0.0103569,864,656,6.68018,0.874946,53.3029,13.4184,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.734148,-0.0448089,-0.178885,0.0200444,-0.00564391,-0.00879596,0.0227676,-0.00836707,-0.300233,0.0099577,871,656,6.8303,0.897092,53.5726,13.242,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.748717,-0.0478622,-0.173159,0.0201707,-0.00557622,-0.00886038,0.0229251,-0.0083307,-0.301404,0.00997443,878,656,6.97643,0.912727,53.8518,13.0173,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.763295,-0.048603,-0.172681,0.0202046,-0.00551724,-0.0089181,0.0229941,-0.00830675,-0.303151,0.0102776,885,656,7.11218,0.91771,54.1071,12.777,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.778265,-0.0479354,-0.173389,0.0201037,-0.00542131,-0.00896768,0.0229393,-0.00825691,-0.306254,0.0102721,892,656,7.24902,0.920685,54.3427,12.528,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.796248,-0.0467675,-0.178471,0.0199464,-0.00525263,-0.00897006,0.0228133,-0.00811952,-0.309347,0.00989175,899,656,7.40634,0.930268,54.5963,12.2952,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.813117,-0.0448979,-0.18616,0.0197768,-0.00503872,-0.00894506,0.022665,-0.00792693,-0.312316,0.0109292,906,656,7.54716,0.931043,54.873,12.0688,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.823537,-0.0460076,-0.189922,0.019544,-0.00480806,-0.00891979,0.0224617,-0.00772568,-0.316126,0.011619,913,656,7.63346,0.94011,55.0708,11.8804,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.833542,-0.0469958,-0.192832,0.0192158,-0.00462145,-0.00890317,0.022174,-0.00757966,-0.320788,0.0121083,920,656,7.71704,0.951774,55.2802,11.6801,47.0059,10.977
-27.0489,31.0635,-5.73988,0.845508,-0.0478972,-0.187813,0.0188361,-0.00448864,-0.00888174,0.0218331,-0.00748561,-0.325433,0.0117345,927,656,7.8353,0.957426,55.4756,11.4682,47.0942,10.7698
-26.3168,31.086,-5.78952,0.861143,-0.047814,-0.186257,0.0184186,-0.00441998,-0.00888218,0.0214662,-0.00746767,-0.330536,0.0114841,934,656,7.98181,0.964252,55.7244,11.2536,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.876723,-0.0481479,-0.185452,0.0179499,-0.00435301,-0.00890466,0.021069,-0.00747209,-0.336919,0.0111159,941,656,8.12628,0.967573,55.978,11.0577,47.3006,10.3697
-24.85,31.1316,-5.89251,0.891286,-0.0497182,-0.186796,0.0174161,-0.00433853,-0.0088721,0.0205755,-0.00749795,-0.342106,0.0112924,948,656,8.25649,0.983482,56.2506,10.8785,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.904092,-0.05214,-0.185944,0.0169017,-0.00439823,-0.0087685,0.020047,-0.00754349,-0.344404,0.0111455,955,656,8.37381,1.00609,56.5702,10.6649,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.91543,-0.0551013,-0.185714,0.0165228,-0.00453358,-0.00867627,0.0196372,-0.00764799,-0.344632,0.0107848,962,656,8.47556,1.03855,56.8797,10.4579,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.925736,-0.0570896,-0.185886,0.0162318,-0.00465228,-0.00862361,0.0193324,-0.00775287,-0.345154,0.0105083,969,656,8.5661,1.06643,57.185,10.2455,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.936304,-0.0563337,-0.187871,0.0159294,-0.00475359,-0.00864487,0.0190668,-0.00789097,-0.348137,0.0100917,976,656,8.65488,1.06286,57.4848,10.0164,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.946591,-0.0525789,-0.188266,0.0156144,-0.00476907,-0.00873146,0.0188432,-0.00799783,-0.354191,0.0102575,983,656,8.74323,1.02402,57.8514,9.75993,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.956658,-0.048766,-0.187465,0.0154468,-0.00471193,-0.00886438,0.0187902,-0.00805534,-0.360674,0.010561,990,656,8.83172,0.984764,58.2247,9.4961,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.965621,-0.0459748,-0.184301,0.0155269,-0.00456754,-0.00907095,0.0190159,-0.00805651,-0.367188,0.0105668,997,656,8.91476,0.95678,58.5538,9.22881,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.974123,-0.0428257,-0.186059,0.0157855,-0.00434981,-0.00933594,0.019448,-0.00801232,-0.373853,0.0107278,1004,656,8.983,0.934142,58.8306,8.98205,49.2179,8.34859
-18.183,31.3808,-6.5175,0.983138,-0.0398539,-0.191118,0.0160618,-0.00405739,-0.00957217,0.0198883,-0.00788383,-0.380287,0.011355,1011,656,9.04892,0.917843,59.1227,8.74711,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.9949,-0.0384624,-0.190054,0.0161625,-0.00374072,-0.00973181,0.02013,-0.00770826,-0.387116,0.0117406,1018,656,9.15418,0.903428,59.5094,8.52535,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.00745,-0.0380579,-0.18551,0.0160536,-0.00340741,-0.00983054,0.020155,-0.00750883,-0.395256,0.0114809,1025,656,9.2746,0.890767,59.9125,8.27395,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.02106,-0.0385387,-0.179312,0.0157976,-0.00308984,-0.00989255,0.0200304,-0.00732262,-0.404303,0.0109773,1032,656,9.40878,0.88344,60.3509,8.02214,50.2956,7.43789
-15.192,31.5029,-6.84056,1.03305,-0.0372356,-0.179287,0.0154285,-0.00279101,-0.00992511,0.0197907,-0.00715329,-0.414104,0.0108961,1039,656,9.51325,0.86649,60.8133,7.7722,50.643,7.19449
-14.437,31.5361,-6.94492,1.04639,-0.0353316,-0.188237,0.0149531,-0.0024669,-0.00990118,0.0194302,-0.00694391,-0.424657,0.0115706,1046,656,9.61003,0.876418,61.3596,7.55965,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.06233,-0.0327142,-0.192803,0.0143625,-0.00218433,-0.00980083,0.0189151,-0.00673688,-0.434852,0.0121271,1053,656,9.74029,0.878045,61.9904,7.32306,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.0783,-0.0273607,-0.194409,0.0136867,-0.00204004,-0.00964791,0.0182698,-0.00662314,-0.443477,0.0122218,1060,656,9.87681,0.840119,62.5965,7.05762,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.0883,-0.0212516,-0.190081,0.013002,-0.002136,-0.00948691,0.0175693,-0.00670336,-0.448688,0.0121023,1067,656,9.97,0.774479,63.0254,6.78455,52.312,6.3766
-11.4205,31.6621,-7.31516,1.08927,-0.0152661,-0.186712,0.0124036,-0.00237609,-0.00941191,0.0169801,-0.00695261,-0.452585,0.0119182,1074,656,9.97533,0.699633,63.3048,6.52008,52.5853,6.16318
-10.6718,31.688,-7.37709,1.08973,-0.0121832,-0.182824,0.0119452,-0.00269465,-0.00947565,0.016599,-0.00734842,-0.456526,0.0117829,1081,656,9.97758,0.65628,63.5983,6.28482,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.09174,-0.00835836,-0.181219,0.0116103,-0.00302235,-0.0096686,0.0164187,-0.00783082,-0.461508,0.0112544,1088,656,9.98887,0.619059,63.9604,6.0174,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.09996,-0.00168337,-0.180082,0.0113435,-0.00339942,-0.00995637,0.0163602,-0.00841618,-0.466742,0.0103584,1095,656,10.0569,0.564865,64.4704,5.71931,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.11135,0.00532355,-0.17492,0.0111439,-0.00385051,-0.010259,0.0163532,-0.00905977,-0.46985,0.010621,1102,656,10.1642,0.495632,64.999,5.41885,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.12314,0.0096705,-0.175391,0.011063,-0.00431238,-0.010602,0.0164713,-0.00972063,-0.471706,0.0114193,1109,656,10.263,0.450004,65.55,5.14384,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.13353,0.0104897,-0.173961,0.011122,-0.00465012,-0.011025,0.016791,-0.0103191,-0.474941,0.0120098,1116,656,10.3535,0.436665,66.0711,4.8874,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.14104,0.0108506,-0.176423,0.0112965,-0.00478691,-0.0114661,0.0172599,-0.0107502,-0.479584,0.011856,1123,656,10.4077,0.434856,66.5644,4.64415,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.14807,0.0098188,-0.175536,0.0114641,-0.00475196,-0.0117784,0.0176554,-0.0109432,-0.483954,0.011375,1130,656,10.4652,0.44922,67.0438,4.44394,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.15388,0.0115775,-0.174032,0.011507,-0.00458628,-0.0119132,0.0178365,-0.0109158,-0.488373,0.0109539,1137,656,10.5119,0.434305,67.5277,4.22107,56.203,4.14454
-3.84493,31.974,-8.16166,1.15926,0.0145855,-0.171651,0.0113915,-0.00437273,-0.0119192,0.0177991,-0.0107803,-0.493261,0.0111187,1144,656,10.5562,0.40026,68.0238,3.96435,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.16626,0.0180195,-0.171444,0.0111925,-0.0041737,-0.0118368,0.0176211,-0.0106023,-0.497532,0.0112355,1151,656,10.6105,0.363213,68.5408,3.71113,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.17418,0.0213917,-0.174507,0.010979,-0.00390934,-0.0117707,0.017462,-0.0103923,-0.503435,0.0114167,1158,656,10.6656,0.326149,69.0852,3.49729,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.18307,0.0247428,-0.174817,0.0107668,-0.00361309,-0.0117046,0.0173134,-0.0101597,-0.50997,0.0117674,1165,656,10.736,0.294013,69.6654,3.25337,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.19185,0.0281621,-0.171212,0.0105036,-0.00335397,-0.0116143,0.0170989,-0.00994927,-0.516451,0.0115116,1172,656,10.8145,0.265419,70.2542,2.95331,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.20157,0.032397,-0.169165,0.0101494,-0.00320405,-0.0115405,0.0168055,-0.00986006,-0.52315,0.0118525,1179,656,10.8978,0.231773,70.8377,2.63081,59.0611,2.75627
0.744646,32.1725,-8.69767,1.21032,0.0391306,-0.169869,0.0097148,-0.0031263,-0.0115418,0.0165017,-0.00991319,-0.53157,0.0122642,1186,656,10.9646,0.177285,71.3995,2.2991,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.471232,-0.0357459,-0.155232,0.0222238,-0.00517732,-0.00282746,0.0225125,-0.00546604,-0.101759,0.0150658,731,663,4.41441,0.716253,48.8395,17.0971,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.485296,-0.0345011,-0.157754,0.0215513,-0.00446474,-0.00324884,0.0219509,-0.00486431,-0.122375,0.0138427,738,663,4.54449,0.703811,48.8748,16.9064,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.497872,-0.0332282,-0.163972,0.020882,-0.00393323,-0.00368811,0.0214186,-0.00446977,-0.144464,0.0130547,745,663,4.65348,0.698719,48.8773,16.7211,43.8421,16.1673
-45.318,29.6344,-3.68993,0.511528,-0.0315227,-0.173093,0.0203041,-0.00359118,-0.00403772,0.020968,-0.00425502,-0.16295,0.0128111,752,663,4.76778,0.696134,48.9111,16.5251,43.729,15.9685
-44.6007,29.6568,-3.74118,0.527199,-0.0314238,-0.176129,0.0198886,-0.00342584,-0.00432835,0.0206663,-0.00420347,-0.177762,0.0119784,759,663,4.91199,0.703747,49.0001,16.3128,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.543617,-0.0316189,-0.177207,0.0196021,-0.00341329,-0.00461993,0.0204948,-0.00430603,-0.190884,0.0122333,766,663,5.06643,0.718612,49.1552,16.1078,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.556887,-0.0323169,-0.176576,0.0193809,-0.00351796,-0.00492827,0.0203965,-0.00453358,-0.203234,0.0126068,773,663,5.1925,0.726492,49.3475,15.903,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.567987,-0.0334849,-0.172798,0.0192406,-0.00368591,-0.00521802,0.0203724,-0.00481765,-0.213583,0.0126927,780,663,5.30268,0.731515,49.4901,15.7035,43.7727,15.1412
-41.71,29.762,-4.03673,0.579178,-0.035076,-0.168059,0.0191802,-0.00384005,-0.00547899,0.0204177,-0.00507756,-0.222138,0.0125504,787,663,5.4156,0.734893,49.6018,15.4974,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.591406,-0.0342417,-0.172856,0.0192035,-0.00400296,-0.00571719,0.0205355,-0.005335,-0.228905,0.0123982,794,663,5.52135,0.749371,49.7184,15.2656,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.605398,-0.0331392,-0.175952,0.0192437,-0.0042187,-0.00596631,0.0206737,-0.00564873,-0.235246,0.011989,801,663,5.64711,0.758542,49.865,15.0343,43.7863,14.492
-39.5433,29.8353,-4.21702,0.620702,-0.0319242,-0.178397,0.0192628,-0.00444623,-0.00622669,0.0207987,-0.00598206,-0.241825,0.0118033,808,663,5.78668,0.759147,50.0345,14.7976,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.635463,-0.0323965,-0.174951,0.0193183,-0.00465614,-0.00650635,0.0209702,-0.00630806,-0.248639,0.0116665,815,663,5.93159,0.748127,50.2464,14.5959,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.647981,-0.0330901,-0.174696,0.0194342,-0.00481886,-0.00681689,0.0212189,-0.00660358,-0.25606,0.0114395,822,663,6.04859,0.744885,50.4464,14.4191,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.659895,-0.0343717,-0.17418,0.0196108,-0.00495612,-0.00711761,0.021524,-0.00686927,-0.262585,0.0113544,829,663,6.15994,0.754819,50.652,14.2573,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.673997,-0.034239,-0.18181,0.0198358,-0.0051107,-0.00737673,0.0218539,-0.00712876,-0.267037,0.0112191,836,663,6.27721,0.780409,50.877,14.0603,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.689424,-0.0336094,-0.187811,0.0200976,-0.00528933,-0.00766061,0.0222301,-0.00742183,-0.271498,0.0108255,843,663,6.40998,0.800372,51.1189,13.8288,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.703817,-0.034596,-0.187698,0.0203485,-0.00548019,-0.00798467,0.0226175,-0.00774923,-0.276876,0.0109697,850,663,6.54394,0.822283,51.3535,13.6024,44.318,13.0459
-34.4496,30.0191,-4.73065,0.715878,-0.0361137,-0.188068,0.020481,-0.00559575,-0.00828906,0.0228928,-0.00800755,-0.283143,0.0107662,857,663,6.65422,0.839487,51.5663,13.4225,44.4155,12.8514
-33.7198,30.045,-4.8024,0.72935,-0.0384075,-0.183633,0.0205047,-0.00565232,-0.0085404,0.0230462,-0.00819386,-0.289244,0.010428,864,663,6.78734,0.854036,51.7963,13.2391,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.744821,-0.0406111,-0.182225,0.0205576,-0.00564088,-0.0087139,0.0231912,-0.00827448,-0.293501,0.0101296,871,663,6.93409,0.869646,52.0732,13.0463,44.656,12.436
-32.2564,30.1019,-4.95501,0.759633,-0.042606,-0.176261,0.0206648,-0.00562647,-0.00883798,0.0233596,-0.00832121,-0.29595,0.0098303,878,663,7.08298,0.869829,52.3453,12.8199,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.774529,-0.0433346,-0.175507,0.020683,-0.00559116,-0.00894758,0.0234407,-0.0083488,-0.298962,0.0102231,885,663,7.22245,0.869027,52.6003,12.6028,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.790105,-0.0432363,-0.178026,0.0205421,-0.00551104,-0.00904606,0.023375,-0.00834394,-0.30349,0.0105228,892,663,7.36183,0.87487,52.8497,12.3943,45.006,11.7484
-30.0668,30.1761,-5.13344,0.808555,-0.0427996,-0.182914,0.0203032,-0.00536256,-0.00910068,0.0232026,-0.00826197,-0.308426,0.0104776,899,663,7.52419,0.892623,53.1056,12.1786,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.825051,-0.0425072,-0.184502,0.0200437,-0.00517812,-0.00911123,0.0229907,-0.00812515,-0.31283,0.0112324,906,663,7.67382,0.897358,53.3347,11.9593,45.1458,11.324
-28.6086,30.2215,-5.22987,0.837403,-0.0418337,-0.190326,0.0197643,-0.00499308,-0.00909696,0.0227474,-0.00797625,-0.31688,0.0121375,913,663,7.77454,0.896901,53.5368,11.7517,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.847709,-0.0431404,-0.192215,0.0194371,-0.00485609,-0.00907048,0.0224501,-0.00786909,-0.320709,0.0125748,920,663,7.86313,0.908424,53.7446,11.5514,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.860277,-0.0442974,-0.191855,0.019075,-0.00477889,-0.0090324,0.0221092,-0.00781311,-0.324082,0.0121816,927,663,7.97805,0.923846,53.9347,11.3432,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.874978,-0.0440635,-0.195296,0.018669,-0.00475491,-0.0090265,0.0217438,-0.00782969,-0.328312,0.0117862,934,663,8.10545,0.940133,54.1597,11.1311,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.888199,-0.0450034,-0.19042,0.0182091,-0.00473828,-0.00905572,0.0213522,-0.00788142,-0.334079,0.0111581,941,663,8.2354,0.949521,54.3554,10.9403,45.5513,10.281
-24.956,30.3304,-5.45845,0.901946,-0.0459141,-0.191233,0.0177113,-0.00476298,-0.00904663,0.0209003,-0.00795203,-0.338911,0.0109376,948,663,8.35876,0.96029,54.5914,10.757,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.915379,-0.0476519,-0.191063,0.0172628,-0.00483695,-0.00898126,0.0204524,-0.00802655,-0.341246,0.0106968,955,663,8.48058,0.977248,54.9231,10.5397,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.926805,-0.0504205,-0.190494,0.0169501,-0.00494621,-0.00891805,0.0201226,-0.00811874,-0.341781,0.0106126,962,663,8.58375,1.00214,55.254,10.32,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.938204,-0.0531102,-0.188168,0.0167087,-0.00502186,-0.00889445,0.019885,-0.00819813,-0.342993,0.010616,969,663,8.69029,1.02399,55.5583,10.1152,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.950021,-0.0533147,-0.187782,0.0164389,-0.00505017,-0.00894581,0.0196755,-0.00828678,-0.34715,0.0104733,976,663,8.79621,1.02601,55.871,9.899,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.960567,-0.0503974,-0.188276,0.0161666,-0.00499841,-0.00905658,0.0195129,-0.00834469,-0.353928,0.0104963,983,663,8.88704,0.994639,56.2313,9.65522,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.970387,-0.0474364,-0.183908,0.0160458,-0.00488863,-0.00921248,0.0195225,-0.00836531,-0.360863,0.0108847,990,663,8.98092,0.954176,56.5932,9.39592,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.980701,-0.0431562,-0.182566,0.0161538,-0.00470594,-0.0094194,0.0197777,-0.0083298,-0.367268,0.0111118,997,663,9.07287,0.911573,56.9377,9.12365,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.991249,-0.0384651,-0.188383,0.0164111,-0.00447269,-0.00966412,0.0201969,-0.00825852,-0.373367,0.0106998,1004,663,9.15189,0.88513,57.2074,8.88959,47.416,8.28601
-18.2994,30.5737,-6.06836,1.00203,-0.0355535,-0.195089,0.0166423,-0.00418524,-0.00988171,0.0205845,-0.00812747,-0.379595,0.0110444,1011,663,9.23129,0.877302,57.4853,8.66172,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.01273,-0.0349019,-0.194947,0.016682,-0.00388761,-0.0100313,0.0207639,-0.00796956,-0.38646,0.0115344,1018,663,9.32471,0.869985,57.817,8.44722,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.02424,-0.0341133,-0.191508,0.0165205,-0.00358159,-0.0101349,0.0207431,-0.00780428,-0.394776,0.0115128,1025,663,9.43271,0.850778,58.1952,8.203,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.0373,-0.0343288,-0.18684,0.0162377,-0.00329025,-0.010202,0.0205952,-0.00764778,-0.403667,0.0112415,1032,663,9.55807,0.845255,58.6199,7.96107,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.05013,-0.0340756,-0.184005,0.0158762,-0.00302218,-0.0102324,0.020355,-0.00750103,-0.412587,0.0108689,1039,663,9.67679,0.842157,59.0973,7.73772,48.745,7.18306
-14.5608,30.7232,-6.48188,1.0653,-0.0338792,-0.189184,0.0154197,-0.00275276,-0.0102043,0.0199968,-0.00732988,-0.421646,0.0110023,1046,663,9.79957,0.867868,59.6673,7.52791,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.08155,-0.033292,-0.189656,0.014836,-0.00253004,-0.010102,0.0194738,-0.00716789,-0.430397,0.0114668,1053,663,9.94253,0.875241,60.2844,7.30213,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.09638,-0.0279439,-0.190848,0.0141504,-0.00240314,-0.0099499,0.018816,-0.00706876,-0.438469,0.0119539,1060,663,10.0692,0.829612,60.8735,7.02601,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.10432,-0.0209077,-0.189143,0.0134566,-0.0024461,-0.00978915,0.0181168,-0.00710632,-0.444312,0.012111,1067,663,10.1366,0.755149,61.293,6.7405,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.10624,-0.0133193,-0.189223,0.0128541,-0.00258412,-0.0097065,0.0175366,-0.00726665,-0.449479,0.0120025,1074,663,10.1427,0.679214,61.5832,6.47764,50.685,6.13292
-10.8032,30.8716,-6.89947,1.10819,-0.00913286,-0.189043,0.0123861,-0.00277495,-0.00974755,0.0171538,-0.00754268,-0.454906,0.0117519,1081,663,10.1503,0.639988,61.8558,6.24414,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.11263,-0.00551116,-0.188862,0.0120327,-0.00296898,-0.0099012,0.0169535,-0.00788974,-0.461234,0.0110004,1088,663,10.1815,0.606702,62.2193,5.99195,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.12091,-0.000588196,-0.181311,0.0117564,-0.0031988,-0.0101343,0.0168732,-0.0083156,-0.467559,0.0102899,1095,663,10.2653,0.551529,62.69,5.69143,51.6592,5.48773
-8.54151,30.963,-7.1424,1.13247,0.00709313,-0.176515,0.0115677,-0.00349732,-0.0103915,0.0168695,-0.00879919,-0.471785,0.0104292,1102,663,10.3734,0.474147,63.201,5.36909,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.14269,0.0141937,-0.180012,0.0115021,-0.00380802,-0.0107019,0.017005,-0.00931088,-0.474938,0.0111712,1109,663,10.4495,0.415008,63.7176,5.06649,52.478,5.01085
-7.02774,31.0271,-7.31342,1.15233,0.0172573,-0.185919,0.0115694,-0.00403437,-0.0111029,0.0173375,-0.00980246,-0.479134,0.0119162,1116,663,10.5153,0.394239,64.222,4.80622,52.8831,4.7659
