 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0234749,-0.00662481,-0.00166627,0.00010537,0.00251449,-0.00137564,0.00313841,-0.000518553,-1.14499,0.0151704,731,656,0.230564,0.0568912,45.7647,16.8303,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.023667,-0.00733905,0.00776243,0.000138032,0.00229682,-0.000701078,0.00250452,-6.9664e-05,-1.28278,0.0133631,738,656,0.247919,0.0562251,45.6782,16.6466,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0244952,-0.00643761,0.00586904,0.000159752,0.00214214,-0.000367908,0.00220822,9.3675e-05,-1.39309,0.0125971,745,656,0.252698,0.0592838,45.5707,16.4535,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0248495,-0.00557881,-0.000899856,0.000146246,0.00201231,-0.000212184,0.00203613,0.000122424,-1.45899,0.0129579,752,656,0.244637,0.0625908,45.4843,16.2498,45.2473,16.1997
-44.5265,30.436,-4.11337,0.024267,-0.00578178,-0.00689457,0.000111493,0.00188437,-0.000150803,0.0018971,9.87572e-05,-1.48654,0.0129393,759,656,0.228658,0.0694861,45.4495,16.0295,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0235506,-0.006529,-0.00700177,9.83956e-05,0.00174768,-0.000113789,0.00175549,9.0582e-05,-1.50224,0.0126709,766,656,0.221306,0.0740976,45.4412,15.8156,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.023633,-0.00650913,-0.00720679,0.000111677,0.00159704,-7.06262e-05,0.00160039,0.000108326,-1.52339,0.0121753,773,656,0.221492,0.0771143,45.4816,15.6046,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0243296,-0.00647134,-0.00404193,0.000121811,0.00146103,-9.49143e-06,0.0014611,0.000121744,-1.56371,0.0118126,780,656,0.233582,0.0724625,45.5125,15.3928,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0253651,-0.00691458,-0.0004387,0.00012396,0.00129154,0.000127657,0.00130534,0.000110166,1.46316,0.011376,787,656,0.24998,0.0661713,45.5298,15.1842,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0256435,-0.00756883,0.000851189,9.8599e-05,0.00109979,0.000208569,0.0011415,5.68875e-05,1.37341,0.0111418,794,656,0.254903,0.0715361,45.5381,14.9827,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.025393,-0.00802813,0.00069662,7.09411e-05,0.000855481,0.00023699,0.000921512,4.90985e-06,1.29906,0.010856,801,656,0.252041,0.0799235,45.5512,14.7723,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0250115,-0.00837289,0.0029434,6.58274e-05,0.000585239,0.000261299,0.00069394,-4.28742e-05,1.17657,0.0108923,808,656,0.252167,0.0818907,45.5887,14.5519,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0252185,-0.00806732,0.00254065,8.42389e-05,0.000343933,0.000318374,0.00055792,-0.000129748,0.979024,0.0107494,815,656,0.253294,0.0810034,45.6639,14.3253,45.429,14.2576
-38.0098,30.6704,-4.74089,0.02585,-0.00730281,-0.000316123,0.000103177,0.000139951,0.000386023,0.000508025,-0.000264897,0.809196,0.0104809,822,656,0.254044,0.0817167,45.7574,14.1088,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.02653,-0.00654082,-0.00481724,9.8789e-05,-8.48725e-05,0.000406292,0.000423499,-0.000409582,0.674255,0.0104526,829,656,0.252186,0.0861738,45.8499,13.9154,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0260324,-0.00641845,-0.00498289,7.53292e-05,-0.000304575,0.000381983,0.000311983,-0.000541228,0.554664,0.0103431,836,656,0.246724,0.0875231,45.9491,13.7038,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0248244,-0.00653548,-0.00286358,5.5374e-05,-0.000514487,0.000313048,0.000193745,-0.000652858,0.416192,0.0105314,843,656,0.23861,0.0831043,46.0631,13.4689,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0240891,-0.0067046,-0.00185453,4.78739e-05,-0.000672017,0.000191824,9.57973e-05,-0.000719941,0.244819,0.0106224,850,656,0.233158,0.0793349,46.1977,13.2252,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0240366,-0.00682762,-0.00350164,3.5993e-05,-0.000744779,3.78134e-05,3.782e-05,-0.000746606,0.0482802,0.0102079,857,656,0.229403,0.0838097,46.2939,13.0301,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0246305,-0.00706516,-0.0046733,5.89947e-06,-0.000736478,-0.000127807,2.72864e-05,-0.000757865,-0.165802,0.00966827,864,656,0.232809,0.0907979,46.3842,12.8587,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0253091,-0.00688916,-0.00542634,-4.37489e-05,-0.000674304,-0.000282468,6.42798e-05,-0.000782333,-0.365282,0.00934658,871,656,0.237794,0.0877967,46.5199,12.6525,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0252514,-0.00669485,-0.00302471,-8.66159e-05,-0.000604234,-0.000379088,0.000113585,-0.000804435,-0.485883,0.00934632,878,656,0.241662,0.0723195,46.6653,12.4067,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0250399,-0.00655108,-0.00130741,-9.85428e-05,-0.000554713,-0.000416901,0.000148587,-0.000801843,-0.535093,0.00955693,885,656,0.24275,0.0616116,46.7775,12.1592,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0248457,-0.00623996,-0.000615775,-8.30605e-05,-0.000492596,-0.000402875,0.000164099,-0.000739755,-0.550279,0.00938232,892,656,0.241949,0.0586634,46.8657,11.9167,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0252407,-0.00599181,-0.0014843,-7.01478e-05,-0.000410727,-0.000364131,0.000161545,-0.000642419,-0.566677,0.00898131,899,656,0.243842,0.0622853,46.9443,11.6909,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0255219,-0.00626679,-0.000665203,-7.56639e-05,-0.000326359,-0.000327922,0.000150051,-0.000552074,-0.602843,0.00972803,906,656,0.248039,0.0639099,47.0489,11.4733,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0251449,-0.00713751,0.00210972,-7.36405e-05,-0.000237177,-0.000270293,0.000126981,-0.000437798,-0.638516,0.0102361,913,656,0.249823,0.0665952,47.1333,11.262,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0248628,-0.00806412,0.00429446,-3.21984e-05,-0.000157319,-0.000164874,8.15855e-05,-0.000271103,-0.604068,0.0106168,920,656,0.251436,0.0715414,47.2367,11.0478,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0244171,-0.00834109,0.00457585,4.27151e-05,-0.000116997,-8.81589e-06,4.32003e-05,-0.000117482,-0.054976,0.0103304,927,656,0.247639,0.0721259,47.3203,10.8444,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0239725,-0.00767113,0.000835799,0.000114884,-8.65998e-05,0.000161027,0.000204085,-0.000175801,0.505875,0.0103058,934,656,0.23564,0.0704835,47.4231,10.6442,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0242803,-0.00630568,-0.00141234,0.000163664,-7.02833e-05,0.000304286,0.000372686,-0.000279305,0.601896,0.0100826,941,656,0.233642,0.0659463,47.5347,10.4324,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0248988,-0.00563729,-0.004137,0.0001919,-4.0436e-05,0.000393302,0.000485831,-0.000334367,0.641798,0.0101394,948,656,0.233753,0.0685492,47.6757,10.2265,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0251008,-0.00606357,-0.00350247,0.000217429,-1.85989e-05,0.000434672,0.000549823,-0.000350992,0.652843,0.00976841,955,656,0.236816,0.0747033,47.8751,9.99011,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0253235,-0.00683326,-0.00323621,0.000242055,-6.09114e-05,0.000446546,0.000562113,-0.000380969,0.621873,0.00929303,962,656,0.239483,0.0788444,48.0784,9.76786,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0258252,-0.00655321,-0.00312565,0.000256156,-0.000147475,0.000423463,0.000523436,-0.000414755,0.563028,0.00917915,969,656,0.244315,0.0744602,48.2899,9.54189,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.026806,-0.00576228,-0.00696323,0.000252278,-0.000266541,0.000336697,0.000417907,-0.00043217,0.457167,0.00908542,976,656,0.245474,0.0722654,48.5003,9.31607,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0266246,-0.0048642,-0.0114562,0.000227777,-0.000365533,0.000188302,0.000282493,-0.000420249,0.28279,0.00948655,983,656,0.233868,0.0731582,48.7719,9.08799,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0256879,-0.00491646,-0.0129292,0.000188012,-0.000426877,2.92219e-05,0.000189398,-0.000428263,0.0473816,0.00967192,990,656,0.221411,0.0768382,49.0423,8.86229,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0247394,-0.00483318,-0.012914,0.000135552,-0.000468414,-0.000118976,0.000158144,-0.000491007,-0.187655,0.00940635,997,656,0.211935,0.0770401,49.2802,8.62878,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0247945,-0.00563046,-0.00786232,8.98502e-05,-0.000515025,-0.000247173,0.000178006,-0.00060318,-0.342591,0.00947463,1004,656,0.223031,0.0756988,49.466,8.41127,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0247073,-0.00698884,-0.00255058,5.77881e-05,-0.000573686,-0.000330495,0.000199125,-0.000715022,-0.404115,0.010234,1011,656,0.233547,0.0794444,49.6562,8.2015,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.024798,-0.00748647,-0.00068756,2.74279e-05,-0.000602636,-0.000347514,0.00018145,-0.000756658,-0.417193,0.010811,1018,656,0.238346,0.0787163,49.9298,7.99801,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0253579,-0.00745962,-0.00113332,-1.50396e-05,-0.000568998,-0.000316493,0.000128558,-0.000712596,-0.42594,0.0108038,1025,656,0.242614,0.0761711,50.2243,7.7598,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0259522,-0.00725539,-0.00286748,-5.34031e-05,-0.000481172,-0.000280178,8.51981e-05,-0.000619774,-0.459391,0.0105277,1032,656,0.244317,0.0769618,50.5482,7.51302,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0259272,-0.00646431,-0.0057662,-6.80321e-05,-0.000372308,-0.000260718,8.16908e-05,-0.000522031,-0.521286,0.0103102,1039,656,0.2373,0.0784283,50.8991,7.26309,50.643,7.19449
-14.437,31.5361,-6.94492,0.0253574,-0.00546935,-0.0072854,-5.93456e-05,-0.000251977,-0.000259186,0.000120842,-0.000432165,-0.607501,0.0106588,1046,656,0.227919,0.0791354,51.3029,7.04915,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0248068,-0.00522433,-0.00573232,-4.21732e-05,-0.000150657,-0.000222566,0.000132665,-0.000325495,-0.665873,0.0108486,1053,656,0.22578,0.0706479,51.7687,6.84477,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.024661,-0.00552448,-0.00394133,-3.77079e-05,-7.0856e-05,-0.000144809,9.14726e-05,-0.000200037,-0.728419,0.0108188,1060,656,0.228242,0.0643119,52.2161,6.64238,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0248067,-0.00511039,-0.0067309,-4.41233e-05,1.68451e-05,-9.7621e-05,8.86308e-05,-0.000115909,-0.936736,0.0108956,1067,656,0.223153,0.0612142,52.5586,6.43974,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0248948,-0.00363676,-0.0118378,-5.54466e-05,9.07592e-05,-0.000103755,0.000144578,-0.000109265,-1.09229,0.0110417,1074,656,0.21199,0.0547317,52.8392,6.22258,52.5853,6.16318
-10.6718,31.688,-7.37709,0.024484,-0.0031382,-0.0118637,-5.82126e-05,0.000104271,-0.000127981,0.000174619,-0.00012856,-1.0682,0.010816,1081,656,0.207511,0.054887,53.1285,6.00632,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0241074,-0.0037584,-0.00805594,-4.77478e-05,5.5173e-05,-0.000156538,0.000168493,-0.000161067,-0.944204,0.0102326,1088,656,0.212351,0.0546822,53.4648,5.77837,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0244688,-0.00553712,-0.000830491,-2.02935e-05,-6.29726e-05,-0.00019343,0.000152971,-0.000236237,-0.73046,0.00942809,1095,656,0.232382,0.0572257,53.892,5.56271,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0258679,-0.00639663,0.00410225,1.82755e-05,-0.000224979,-0.0002244,0.000151891,-0.000358593,-0.537054,0.00976895,1102,656,0.257021,0.0540511,54.3246,5.34609,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0266698,-0.00617448,0.00321994,3.60709e-05,-0.000433654,-0.000245307,0.00014082,-0.000538402,-0.403573,0.0104409,1109,656,0.262367,0.0565686,54.7704,5.10142,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0267116,-0.00514847,-0.000707113,2.60809e-05,-0.000675324,-0.00026499,0.000114937,-0.00076418,-0.323537,0.0109214,1116,656,0.253215,0.0581141,55.1985,4.84308,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0261698,-0.00482524,-0.00228052,1.20291e-05,-0.000971596,-0.000288938,9.06239e-05,-0.00105019,-0.265587,0.0107269,1123,656,0.24407,0.0615212,55.6138,4.59043,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0256519,-0.00520541,-0.00273476,1.29401e-05,-0.00130758,-0.000297305,7.67889e-05,-0.00137143,-0.211545,0.0103057,1130,656,0.237931,0.0675955,56.0227,4.38914,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0252839,-0.00531574,-0.00212231,2.05802e-05,-0.00165296,-0.000262807,6.08801e-05,-0.00169326,-0.152159,0.0100888,1137,656,0.235633,0.0702652,56.4485,4.18611,56.203,4.14454
-3.84493,31.974,-8.16166,0.024906,-0.00564962,0.000138138,1.26654e-05,-0.00198747,-0.000202866,3.3034e-05,-0.00200784,-0.100068,0.0103842,1144,656,0.237227,0.0704393,56.8896,3.95804,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0254831,-0.00673528,0.00305286,-1.63405e-05,-0.00229832,-0.000162254,-4.86162e-06,-0.0023098,-0.0706286,0.0105561,1151,656,0.249707,0.0722779,57.3422,3.74124,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0258092,-0.00798949,0.00518996,-4.67808e-05,-0.00252368,-0.000189646,-3.23445e-05,-0.00253811,-0.0759759,0.0107757,1158,656,0.258112,0.0737736,57.8084,3.55723,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.025497,-0.00866991,0.00574804,-4.45603e-05,-0.0026231,-0.000262721,-1.80646e-05,-0.0026496,-0.100511,0.0107658,1165,656,0.256644,0.0709214,58.2996,3.35613,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.025481,-0.00795285,0.00372686,-9.34072e-06,-0.00258776,-0.000305132,2.62768e-05,-0.00262337,-0.116202,0.0101469,1172,656,0.251378,0.0642113,58.8104,3.10376,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0261537,-0.00676026,0.00218876,3.23668e-05,-0.00240986,-0.000327846,7.56113e-05,-0.00245311,-0.131148,0.0104815,1179,656,0.253541,0.056679,59.311,2.82389,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0263453,-0.00609105,0.00235924,6.15472e-05,-0.00206502,-0.000379804,0.000127344,-0.00213082,-0.171537,0.0112956,1186,656,0.255395,0.0514447,59.7898,2.55368,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0238115,-0.00820788,-0.000699225,9.01841e-05,0.0016843,-0.00123569,0.00235769,-0.000583211,-1.07183,0.0145889,731,663,0.235857,0.0743067,44.3008,16.6346,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0237581,-0.00911526,0.00844596,0.000120556,0.00152855,-0.000611999,0.00175738,-0.000108267,-1.213,0.0132594,738,663,0.250489,0.0659941,44.1799,16.4391,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0242471,-0.00816952,0.00963618,0.000142693,0.00142532,-0.000301198,0.00149253,7.54842e-05,-1.35126,0.0123331,745,663,0.257131,0.0588444,44.0538,16.2346,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0245697,-0.00679124,0.00451357,0.000132769,0.00133861,-0.00015347,0.00135783,0.000113543,-1.44617,0.0119116,752,663,0.2515,0.0548249,43.9537,16.0312,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0250542,-0.00562099,-0.00511502,0.000102461,0.00124773,-9.68746e-05,0.00125586,9.43246e-05,-1.487,0.0109854,759,663,0.239762,0.0560995,43.9107,15.8267,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0245261,-0.00593795,-0.00879963,8.90769e-05,0.00114452,-7.07903e-05,0.00114925,8.43501e-05,-1.50412,0.0111761,766,663,0.228061,0.0665071,43.9096,15.6368,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0240761,-0.00661596,-0.00746117,9.73594e-05,0.00103248,-4.41793e-05,0.00103456,9.52768e-05,-1.52369,0.0117354,773,663,0.22568,0.0763386,43.9703,15.4259,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0244528,-0.00698358,-0.00296432,0.000104237,0.000931494,-3.44829e-06,0.000931509,0.000104223,-1.56663,0.0119823,780,663,0.236977,0.0738546,44.0099,15.2149,43.7727,15.1412
-41.71,29.762,-4.03673,0.0253936,-0.00771728,0.00305287,0.000107636,0.000808669,0.000103853,0.00082373,9.25742e-05,1.42677,0.011888,787,663,0.256733,0.0657478,44.0221,14.9982,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0258535,-0.00814451,0.00529639,9.63839e-05,0.000681516,0.000167923,0.000726282,5.16179e-05,1.31027,0.0116699,794,663,0.265127,0.0684875,44.0146,14.777,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0253686,-0.00850686,0.00613882,8.76882e-05,0.000522067,0.000189848,0.000593345,1.64105e-05,1.21163,0.0111317,801,663,0.261722,0.0777088,44.0164,14.5591,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0246318,-0.0086012,0.00653678,9.36286e-05,0.000348343,0.000202144,0.000459905,-1.79329e-05,1.0665,0.0111391,808,663,0.25509,0.0804921,44.028,14.3342,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0247856,-0.00826168,0.0043908,0.000113366,0.000204493,0.00023507,0.000398375,-8.05159e-05,0.881126,0.0111043,815,663,0.25264,0.0793911,44.1105,14.1252,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0255879,-0.00730524,-0.000360462,0.000131071,9.93833e-05,0.000286069,0.000401734,-0.00017128,0.757734,0.0109155,822,663,0.251689,0.0775979,44.2077,13.9313,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.026024,-0.00629288,-0.00377052,0.000131179,-1.44447e-05,0.000316061,0.000382707,-0.000265973,0.672187,0.0106596,829,663,0.249388,0.0774168,44.311,13.7478,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0259992,-0.00572181,-0.00674031,0.000116511,-0.000128166,0.000318894,0.000335728,-0.000347383,0.602239,0.010424,836,663,0.243359,0.0799747,44.3937,13.5479,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0252748,-0.00535905,-0.0066963,0.00010207,-0.000239264,0.000282884,0.000261783,-0.000398977,0.513973,0.0100269,843,663,0.235988,0.0797357,44.4718,13.3192,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0244029,-0.00549307,-0.0048098,9.52461e-05,-0.000321772,0.000192408,0.000170457,-0.000396983,0.37263,0.0101688,850,663,0.23069,0.0805098,44.5581,13.09,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0242009,-0.00605401,-0.00563502,7.9137e-05,-0.000360278,6.60036e-05,8.88372e-05,-0.000369978,0.145919,0.0100365,857,663,0.227059,0.0857712,44.655,12.904,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0244224,-0.00657331,-0.00558604,4.007e-05,-0.000359763,-7.19745e-05,5.26316e-05,-0.000372325,-0.172788,0.0097938,864,663,0.229181,0.0899748,44.7659,12.7108,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0248607,-0.00684689,-0.00583006,-1.63438e-05,-0.000343798,-0.000199127,7.77235e-05,-0.000437865,-0.441324,0.00956834,871,663,0.232881,0.0879199,44.9021,12.5028,44.656,12.436
-32.2564,30.1019,-4.95501,0.0250779,-0.00668194,-0.0025529,-6.13225e-05,-0.000346013,-0.000277688,0.000108378,-0.000515714,-0.548556,0.00936605,878,663,0.241081,0.0733186,45.0393,12.2573,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0251623,-0.00698652,0.00137351,-7.54134e-05,-0.000373105,-0.000307537,0.000117405,-0.000565924,-0.560018,0.00971133,885,663,0.249361,0.0646195,45.1476,12.0271,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0252487,-0.0069503,0.00247867,-6.79268e-05,-0.000395584,-0.000296387,0.000106896,-0.000570407,-0.532921,0.00978563,892,663,0.2522,0.0614454,45.243,11.8145,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0253029,-0.00660889,0.000838198,-6.67872e-05,-0.000402273,-0.000267467,8.11851e-05,-0.000550245,-0.505325,0.00955573,899,663,0.249305,0.064785,45.3177,11.602,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0246406,-0.00698488,0.00138664,-8.0826e-05,-0.00040507,-0.000245599,5.13346e-05,-0.000537231,-0.493673,0.00979648,906,663,0.243863,0.0660296,45.3789,11.39,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0243821,-0.00762192,0.00252483,-8.18125e-05,-0.000400222,-0.000210318,2.27628e-05,-0.000504797,-0.461425,0.0101859,913,663,0.243605,0.0670462,45.4493,11.1802,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0244638,-0.0082155,0.00385267,-4.53077e-05,-0.000394353,-0.000130767,-1.75214e-06,-0.000437908,-0.321521,0.0102677,920,663,0.246995,0.0716871,45.5543,10.9603,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0246491,-0.00802515,0.00368827,1.82708e-05,-0.000404327,-4.88953e-06,1.83273e-05,-0.000404383,-0.0115681,0.01003,927,663,0.24831,0.0719399,45.6266,10.7416,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0246843,-0.00700383,0.00114325,7.7352e-05,-0.000401912,0.000129954,0.000110321,-0.000434881,0.248458,0.0101693,934,663,0.243234,0.0682374,45.7097,10.5297,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0245285,-0.0065191,0.000120505,0.000114889,-0.000386257,0.000239749,0.00021111,-0.000482479,0.381663,0.0099015,941,663,0.239402,0.0675887,45.7858,10.3407,45.5513,10.281
-24.956,30.3304,-5.45845,0.0244361,-0.00652685,-0.00154757,0.000135993,-0.000341103,0.000303709,0.000283637,-0.000488747,0.452495,0.00971776,948,663,0.234899,0.0756742,45.8901,10.144,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0246312,-0.00717352,-0.0016186,0.000160043,-0.000289335,0.000331774,0.000336052,-0.000465344,0.487756,0.00936773,955,663,0.236527,0.0857156,46.0954,9.91176,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0248674,-0.0077634,-0.000882823,0.00019,-0.000274139,0.000342181,0.000371385,-0.000455523,0.487424,0.00905021,962,663,0.240295,0.0864108,46.3192,9.67237,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0258245,-0.00733124,-0.000948474,0.000215803,-0.000286033,0.00032742,0.000377394,-0.000447624,0.458457,0.00904224,969,663,0.249269,0.0742871,46.5272,9.44849,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0269406,-0.00560604,-0.00769513,0.000224424,-0.000318572,0.000259407,0.00032843,-0.000422577,0.381314,0.00920682,976,663,0.245528,0.0688982,46.7475,9.22629,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0269188,-0.00430015,-0.0134283,0.0002104,-0.000341107,0.000138551,0.000243251,-0.000373958,0.232801,0.00950319,983,663,0.232759,0.068926,47.0135,8.99922,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.026226,-0.00386131,-0.0155486,0.000182555,-0.000351945,1.09846e-05,0.000182781,-0.00035217,0.0205397,0.00975682,990,663,0.221146,0.0700358,47.2828,8.7684,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0250364,-0.00390792,-0.0145963,0.000149027,-0.000364726,-9.98374e-05,0.000167747,-0.000383445,-0.185346,0.0096449,997,663,0.211299,0.0702317,47.5166,8.53659,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0247404,-0.00509398,-0.00998843,0.000124473,-0.00039872,-0.000186605,0.000184209,-0.000458456,-0.309809,0.0091225,1004,663,0.218156,0.0720399,47.6669,8.34944,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0249848,-0.00617866,-0.00761018,0.000103171,-0.000452779,-0.000238947,0.000191755,-0.000541363,-0.35502,0.00960141,1011,663,0.225519,0.0789719,47.8305,8.15039,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0256402,-0.00675538,-0.00616173,6.89385e-05,-0.000490748,-0.000249624,0.000164095,-0.000585904,-0.364193,0.0102155,1018,663,0.234859,0.0772501,48.0639,7.94793,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.026493,-0.00642202,-0.00418153,1.62316e-05,-0.000478404,-0.000237063,0.000111499,-0.000573672,-0.382114,0.0103821,1025,663,0.247092,0.0653128,48.3416,7.70877,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0267306,-0.00693607,-0.00142469,-3.26156e-05,-0.000415554,-0.000227432,7.32125e-05,-0.000521382,-0.435519,0.0103338,1032,663,0.255189,0.0684807,48.6455,7.46885,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0266369,-0.00717103,0.00122631,-5.93625e-05,-0.000327713,-0.000227138,7.02704e-05,-0.000457346,-0.518614,0.00988261,1039,663,0.259834,0.0719114,48.9991,7.24725,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0261802,-0.00683745,-0.00096883,-6.69956e-05,-0.00022754,-0.000240053,0.000105851,-0.000400386,-0.624046,0.00984167,1046,663,0.250191,0.0848326,49.4158,7.03522,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0257436,-0.00621614,-0.00207169,-6.76115e-05,-0.000133045,-0.00022805,0.000130056,-0.000330713,-0.714152,0.00999628,1053,663,0.243239,0.0791394,49.8744,6.82217,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0254321,-0.00547237,-0.0036541,-7.58103e-05,-3.74138e-05,-0.000184889,0.000129271,-0.000242496,-0.837131,0.0104489,1060,663,0.236463,0.0669385,50.3188,6.60068,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0252512,-0.00474003,-0.00713801,-8.73343e-05,7.72656e-05,-0.000162105,0.000176766,-0.000186834,-1.02029,0.0108287,1067,663,0.226682,0.0575723,50.6661,6.38814,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0255127,-0.00323015,-0.0130563,-9.87203e-05,0.000180902,-0.000170556,0.000261628,-0.000179446,-1.12873,0.0109334,1074,663,0.215279,0.0553204,50.9466,6.18803,50.685,6.13292
-10.8032,30.8716,-6.89947,0.024972,-0.00240938,-0.016862,-0.000100859,0.000233591,-0.000184224,0.000315168,-0.000182437,-1.15393,0.0106559,1081,663,0.200921,0.0603693,51.1994,5.98791,50.9385,5.94031
