 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.19179,-0.860382,-0.366931,0.094427,-0.0228514,-0.0124248,0.0957288,-0.0241533,-0.104399,0.0191002,731,656,11.2861,9.35072,57.3646,25.4569,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.24777,-0.859719,-0.356492,0.092868,-0.0217201,-0.0147492,0.094736,-0.023588,-0.125979,0.016976,738,656,11.8458,9.34504,57.8085,25.2493,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.30233,-0.855965,-0.364024,0.0904512,-0.0204078,-0.0168263,0.0929489,-0.0229054,-0.147361,0.0175547,745,656,12.361,9.31253,58.2253,25.0586,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.36255,-0.860513,-0.362459,0.087903,-0.0190994,-0.018493,0.091009,-0.0222054,-0.1664,0.0187283,752,656,12.9477,9.34587,58.6948,24.9027,45.2473,16.1997
-44.5265,30.436,-4.11337,1.42859,-0.864321,-0.368492,0.0858718,-0.0179611,-0.0198922,0.0895523,-0.0216415,-0.182952,0.0184491,759,656,13.5772,9.39205,59.2955,24.7149,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.49514,-0.867601,-0.367947,0.0844455,-0.017056,-0.0212122,0.0887001,-0.0213107,-0.197949,0.0174007,766,656,14.2215,9.44093,59.9277,24.5047,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.55315,-0.868918,-0.367062,0.0834527,-0.0163988,-0.0225225,0.0882978,-0.0212439,-0.211893,0.0155644,773,656,14.7809,9.47613,60.5192,24.2841,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.60067,-0.873218,-0.36251,0.0828429,-0.015921,-0.0238429,0.0882976,-0.0213758,-0.224907,0.0152011,780,656,15.2432,9.52993,60.9949,24.0931,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.64167,-0.879968,-0.356141,0.0826189,-0.0155321,-0.0252899,0.0887519,-0.0216652,-0.237917,0.0148845,787,656,15.6448,9.58956,61.3892,23.9313,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.68765,-0.881223,-0.362568,0.0826287,-0.0154042,-0.0267157,0.0894364,-0.022212,-0.249512,0.0152301,794,656,16.0715,9.623,61.8489,23.7413,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.7413,-0.881015,-0.362194,0.0826698,-0.0155961,-0.0281224,0.0901488,-0.0230751,-0.259929,0.0144809,801,656,16.5846,9.6224,62.378,23.5267,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.80591,-0.883958,-0.360349,0.0826379,-0.015893,-0.0294614,0.090775,-0.0240301,-0.269479,0.0140105,808,656,17.2074,9.64959,63.0386,23.335,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.87146,-0.889877,-0.353479,0.0828157,-0.0162515,-0.0307492,0.0915839,-0.0250197,-0.277778,0.0135848,815,656,17.8479,9.70038,63.7268,23.1535,45.429,14.2576
-38.0098,30.6704,-4.74089,1.93201,-0.894816,-0.350232,0.0834197,-0.0166532,-0.0319736,0.0927631,-0.0259965,-0.284304,0.0131692,822,656,18.4319,9.74467,64.3841,22.984,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.98919,-0.898178,-0.347325,0.0843677,-0.0172007,-0.0330836,0.0941934,-0.0270264,-0.288698,0.0130018,829,656,18.9811,9.78886,65.006,22.8057,45.5897,13.8564
-36.553,30.7236,-4.89159,2.0473,-0.901527,-0.345704,0.0855601,-0.0178261,-0.0340052,0.0957422,-0.0280081,-0.29093,0.0131126,836,656,19.536,9.83547,65.6645,22.6109,45.6935,13.648
-35.8221,30.7535,-4.97467,2.10722,-0.906501,-0.339504,0.087022,-0.0183442,-0.0349023,0.0975345,-0.0288566,-0.292555,0.0134757,843,656,20.1165,9.88569,66.3581,22.4024,45.8225,13.414
-35.0902,30.7844,-5.05979,2.16542,-0.912751,-0.332849,0.0884502,-0.01862,-0.0357962,0.0993152,-0.029485,-0.294687,0.0137409,850,656,20.6803,9.94551,67.049,22.194,45.9657,13.1668
-34.3607,30.81,-5.12911,2.22073,-0.920594,-0.328199,0.0894051,-0.0187199,-0.0365651,0.100609,-0.0299242,-0.297338,0.0140978,857,656,21.2126,10.0157,67.6671,22.0621,46.0597,12.968
-33.6317,30.8334,-5.19338,2.28148,-0.930265,-0.32543,0.0898815,-0.018583,-0.037331,0.101488,-0.0301895,-0.301434,0.0146505,864,656,21.7938,10.1196,68.329,21.9644,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.34845,-0.941068,-0.32151,0.090199,-0.0182598,-0.0380657,0.102225,-0.0302862,-0.306013,0.0146835,871,656,22.4371,10.2145,69.0941,21.8586,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.41384,-0.95159,-0.309037,0.0904222,-0.0177753,-0.0388135,0.102905,-0.0302586,-0.311173,0.0142348,878,656,23.0806,10.2817,69.8529,21.7044,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.47865,-0.957557,-0.303917,0.0901202,-0.0171943,-0.0395217,0.103104,-0.0301784,-0.317422,0.0135905,885,656,23.7031,10.3221,70.5864,21.5148,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.54636,-0.959272,-0.301521,0.0890609,-0.0165673,-0.0400972,0.102558,-0.0300639,-0.324686,0.0130993,892,656,24.3469,10.3487,71.3274,21.279,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.62458,-0.959334,-0.306933,0.0873988,-0.0158948,-0.040504,0.101387,-0.0298831,-0.332531,0.0125536,899,656,25.0762,10.3952,72.1639,21.0363,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.6937,-0.960544,-0.300319,0.0852424,-0.0153288,-0.0408554,0.0997473,-0.0298337,-0.341149,0.0147818,906,656,25.7399,10.42,72.9249,20.7964,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.74181,-0.967945,-0.297453,0.082582,-0.0149062,-0.0411916,0.0976559,-0.0299801,-0.350809,0.0149959,913,656,26.193,10.4935,73.4789,20.6425,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.78693,-0.975703,-0.285173,0.0795378,-0.0148146,-0.0414885,0.0951859,-0.0304626,-0.360669,0.01634,920,656,26.6355,10.5499,74.0077,20.4753,47.0059,10.977
-27.0489,31.0635,-5.73988,2.83834,-0.980307,-0.276139,0.0763655,-0.01483,-0.0416865,0.0925489,-0.0310134,-0.370309,0.017093,927,656,27.1317,10.5932,74.5818,20.2845,47.0942,10.7698
-26.3168,31.086,-5.78952,2.89775,-0.98587,-0.26215,0.0731867,-0.0149825,-0.0417796,0.0898391,-0.0316349,-0.37928,0.0181111,934,656,27.715,10.6384,75.2389,20.0986,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.95115,-0.991435,-0.256249,0.0698835,-0.0151843,-0.0418392,0.0870123,-0.0323132,-0.388582,0.0171219,941,656,28.2232,10.6778,75.8546,19.9511,47.3006,10.3697
-24.85,31.1316,-5.89251,3.00276,-0.998348,-0.247547,0.0663194,-0.0155768,-0.0417636,0.0838601,-0.0331175,-0.397629,0.0164099,948,656,28.7192,10.7275,76.4749,19.8071,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.04854,-1.00686,-0.231706,0.0629598,-0.0160532,-0.041673,0.0808763,-0.0339697,-0.40604,0.0163342,955,656,29.1726,10.7819,77.0961,19.6268,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.08661,-1.02135,-0.217384,0.0603674,-0.0163182,-0.0418592,0.0787905,-0.0347413,-0.414607,0.0162186,962,656,29.5492,10.9057,77.6479,19.5009,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.12068,-1.03422,-0.209524,0.0584065,-0.0164588,-0.0422815,0.0774444,-0.0354967,-0.423076,0.0159798,969,656,29.873,11.0241,78.1759,19.379,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.15907,-1.03351,-0.205855,0.0567412,-0.0164513,-0.0429619,0.0765808,-0.0362909,-0.43262,0.0147889,976,656,30.2269,11.0169,78.7425,19.1344,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.20017,-1.02022,-0.191738,0.0552766,-0.0163467,-0.0437792,0.0760255,-0.0370956,-0.442586,0.0134794,983,656,30.6251,10.8696,79.3939,18.7513,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.23873,-1.0069,-0.177711,0.0543337,-0.0159072,-0.0448336,0.076165,-0.0377385,-0.453145,0.0137138,990,656,30.9981,10.7219,80.0318,18.3659,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.26831,-1.00219,-0.163689,0.0541613,-0.0150411,-0.046265,0.0773329,-0.0382127,-0.464323,0.0139026,997,656,31.2871,10.6467,80.5528,18.0703,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.29006,-0.998329,-0.168407,0.0545551,-0.0137185,-0.0477946,0.079152,-0.0383154,-0.475289,0.0148426,1004,656,31.461,10.6149,80.9688,17.8287,49.2179,8.34859
-18.183,31.3808,-6.5175,3.31311,-0.996123,-0.172618,0.0550774,-0.0120195,-0.0489252,0.0808516,-0.0377937,-0.484863,0.0168078,1011,656,31.6484,10.5978,81.4025,17.6055,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.35184,-0.996126,-0.153656,0.0550203,-0.01028,-0.0494677,0.0816414,-0.0369011,-0.493701,0.0173684,1018,656,32.0356,10.579,82.0332,17.3519,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.3989,-0.997506,-0.136563,0.0540756,-0.00848434,-0.0496086,0.0814424,-0.0358512,-0.504113,0.0162919,1025,656,32.4985,10.5676,82.7604,17.0902,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.4535,-0.998754,-0.118478,0.0524251,-0.00680169,-0.0495031,0.0804963,-0.0348729,-0.515846,0.0157001,1032,656,33.0351,10.5428,83.5868,16.8301,50.2956,7.43789
-15.192,31.5029,-6.84056,3.50233,-0.992983,-0.116537,0.0502342,-0.00509745,-0.0492158,0.0790272,-0.0338904,-0.529343,0.016096,1039,656,33.478,10.4706,84.4099,16.5432,50.643,7.19449
-14.437,31.5361,-6.94492,3.54583,-0.989757,-0.107711,0.0476387,-0.00327911,-0.0485756,0.0770227,-0.0326631,-0.544024,0.0181259,1046,656,33.8842,10.4187,85.2322,16.3039,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.59397,-0.981305,-0.0944292,0.0444976,-0.00160225,-0.0477153,0.0744387,-0.0315433,-0.560391,0.019247,1053,656,34.3414,10.3294,86.1591,15.9823,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.64137,-0.963946,-0.0831179,0.0407403,-0.000395445,-0.0467792,0.0712736,-0.0309288,-0.578279,0.0192149,1060,656,34.7851,10.1604,87.0611,15.5711,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.66926,-0.942569,-0.0730334,0.0366653,0.000119049,-0.0459289,0.0678227,-0.0310383,-0.59607,0.0179032,1067,656,35.0409,9.95972,87.6656,15.1188,52.312,6.3766
-11.4205,31.6621,-7.31516,3.66463,-0.923233,-0.0676694,0.032785,0.000223814,-0.0455749,0.0648999,-0.0318912,-0.613849,0.0156509,1074,656,34.9783,9.75253,87.899,14.7211,52.5853,6.16318
-10.6718,31.688,-7.37709,3.65808,-0.911389,-0.0664843,0.0294997,7.40285e-05,-0.0460121,0.063094,-0.0335203,-0.630656,0.0162998,1081,656,34.8893,9.62088,88.1376,14.4131,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.65662,-0.897787,-0.0672208,0.0268682,-0.000255168,-0.0471966,0.0624129,-0.0357999,-0.645495,0.0162082,1088,656,34.8427,9.48529,88.4778,14.0622,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.67483,-0.873225,-0.0692318,0.0247317,-0.000884809,-0.0486656,0.0622464,-0.0383995,-0.656722,0.0143344,1095,656,34.9754,9.2712,89.0965,13.59,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.69995,-0.849293,-0.0507861,0.0229856,-0.00173514,-0.0500591,0.0621877,-0.0409373,-0.664362,0.0142751,1102,656,35.2217,9.01801,89.7521,13.1011,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.71997,-0.835233,-0.0230992,0.02168,-0.00266835,-0.051496,0.0624213,-0.0434097,-0.669324,0.0154546,1109,656,35.4439,8.82595,90.3604,12.6857,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.73452,-0.829443,0.00919115,0.0208474,-0.00322399,-0.0530433,0.0632034,-0.04558,-0.673836,0.0163825,1116,656,35.6278,8.6957,90.8973,12.3408,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.74549,-0.825242,0.0335042,0.0204978,-0.00330258,-0.0543504,0.0642356,-0.0470404,-0.677623,0.0164388,1123,656,35.7599,8.59727,91.4045,12.0248,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.75961,-0.821468,0.0634693,0.0202873,-0.00300544,-0.0548438,0.0647077,-0.0474258,-0.680775,0.0162697,1130,656,35.9356,8.51866,91.9313,11.7221,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.77403,-0.813913,0.101848,0.019774,-0.00237664,-0.054434,0.0642479,-0.0468506,-0.685037,0.0158979,1137,656,36.1335,8.39556,92.47,11.3658,56.203,4.14454
-3.84493,31.974,-8.16166,3.78695,-0.801692,0.129364,0.018684,-0.00148146,-0.0533445,0.0628903,-0.0456877,-0.691994,0.0158789,1144,656,36.2904,8.23726,93.0236,10.9674,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.79694,-0.785384,0.142644,0.017238,-0.000669729,-0.0517014,0.0607552,-0.0441869,-0.699657,0.0158648,1151,656,36.3845,8.05278,93.5672,10.5675,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.80703,-0.768653,0.145983,0.0157555,0.000184837,-0.0497463,0.058322,-0.0423816,-0.707777,0.015333,1158,656,36.4552,7.87496,94.1367,10.2142,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.81767,-0.748825,0.151353,0.0143501,0.00113332,-0.0476909,0.0558883,-0.0404049,-0.716553,0.0149896,1165,656,36.5344,7.67333,94.7388,9.80261,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.8281,-0.730364,0.17405,0.0128607,0.00201367,-0.0456592,0.0534173,-0.038543,-0.726284,0.0139566,1172,656,36.6543,7.45932,95.3361,9.33137,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.8408,-0.709222,0.186171,0.0111659,0.00258769,-0.043865,0.0509509,-0.0371974,-0.736663,0.0138458,1179,656,36.7693,7.23843,95.95,8.83595,59.0611,2.75627
0.744646,32.1725,-8.69767,3.85257,-0.684635,0.189022,0.00921699,0.00269818,-0.04252,0.0486023,-0.0366872,-0.747145,0.0148998,1186,656,36.8519,7.01192,96.5488,8.32112,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.20154,-0.83936,-0.379541,0.0992523,-0.0227523,-0.0136689,0.100765,-0.0242649,-0.110215,0.0183492,731,663,11.3696,9.17805,56.0303,25.0693,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.26213,-0.845028,-0.37576,0.0969353,-0.0217273,-0.0159335,0.0990376,-0.0238295,-0.131181,0.0166451,738,663,11.9651,9.23792,56.4968,24.9187,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.31953,-0.846018,-0.381329,0.0938172,-0.020557,-0.0179224,0.0965598,-0.0232997,-0.151852,0.0170246,745,663,12.5122,9.26083,56.9263,24.7476,43.8421,16.1673
-45.318,29.6344,-3.68993,1.38002,-0.847764,-0.387367,0.0906867,-0.0193975,-0.0194105,0.094009,-0.0227198,-0.169516,0.0173906,752,663,13.0884,9.28223,57.4022,24.5849,43.729,15.9685
-44.6007,29.6568,-3.74118,1.44846,-0.851027,-0.388069,0.0882346,-0.0183649,-0.0205758,0.0920683,-0.0221986,-0.184207,0.0162476,759,663,13.751,9.31394,57.9915,24.4068,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.51556,-0.853786,-0.386032,0.0865482,-0.0174954,-0.0216198,0.0908618,-0.0218091,-0.196937,0.016123,766,663,14.4036,9.3502,58.6259,24.2197,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.57244,-0.858111,-0.379638,0.0853956,-0.0167947,-0.0226296,0.0901826,-0.0215817,-0.208463,0.0153541,773,663,14.9618,9.39268,59.225,24.0299,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.62304,-0.864537,-0.372585,0.0846794,-0.0162309,-0.0236412,0.0899434,-0.021495,-0.21909,0.0153711,780,663,15.4593,9.45699,59.7397,23.861,43.7727,15.1412
-41.71,29.762,-4.03673,1.66976,-0.872766,-0.365877,0.0843077,-0.0157601,-0.0247658,0.0901016,-0.021554,-0.229812,0.0153847,787,663,15.9181,9.52681,60.1882,23.7102,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.71906,-0.871315,-0.376847,0.0842791,-0.0155213,-0.0258693,0.0905861,-0.0218283,-0.239138,0.015662,794,663,16.369,9.54063,60.6723,23.4889,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.77523,-0.869148,-0.382019,0.0843997,-0.0155773,-0.026992,0.0912215,-0.0223992,-0.247553,0.014766,801,663,16.8967,9.53218,61.2283,23.2626,43.7863,14.492
-39.5433,29.8353,-4.21702,1.83825,-0.869825,-0.378669,0.0844965,-0.0157714,-0.0281425,0.0918553,-0.0231302,-0.255757,0.0143068,808,663,17.5065,9.5431,61.8464,23.0326,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.90411,-0.875194,-0.369566,0.0847535,-0.016082,-0.0293358,0.092667,-0.0239955,-0.263485,0.0141107,815,663,18.1541,9.58505,62.5389,22.8535,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.96494,-0.880725,-0.364704,0.0853263,-0.0164902,-0.0305238,0.0937759,-0.0249398,-0.270057,0.0138715,822,663,18.7438,9.63596,63.1949,22.7003,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.02191,-0.886804,-0.356804,0.0862148,-0.0170892,-0.0316408,0.0951357,-0.0260101,-0.274808,0.0134125,829,663,19.3006,9.69185,63.8213,22.5595,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.0806,-0.890702,-0.355629,0.087446,-0.0177938,-0.0326886,0.0967729,-0.0271206,-0.277939,0.0134304,836,663,19.8608,9.74809,64.4608,22.3793,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.14273,-0.894216,-0.352454,0.089027,-0.0184227,-0.0338006,0.0987753,-0.028171,-0.280786,0.0132504,843,663,20.4574,9.7975,65.1375,22.1669,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.20308,-0.899806,-0.348906,0.0905761,-0.0188644,-0.0349415,0.100781,-0.0290688,-0.284141,0.0137499,850,663,21.0369,9.86804,65.8094,21.9695,44.318,13.0459
-34.4496,30.0191,-4.73065,2.259,-0.90586,-0.350314,0.0916186,-0.019144,-0.0359791,0.10228,-0.029805,-0.288069,0.0141351,857,663,21.5631,9.93619,66.4469,21.8306,44.4155,12.8514
-33.7198,30.045,-4.8024,2.31989,-0.915282,-0.340576,0.0921744,-0.0192159,-0.0369582,0.103321,-0.0303628,-0.292932,0.0149953,864,663,22.1589,10.0134,67.1256,21.7048,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.38581,-0.923608,-0.339456,0.0925968,-0.0191333,-0.0378566,0.104215,-0.0307517,-0.297782,0.0152535,871,663,22.7861,10.091,67.8894,21.5706,44.656,12.436
-32.2564,30.1019,-4.95501,2.45217,-0.932562,-0.326697,0.0929381,-0.0189113,-0.0387343,0.105042,-0.0310153,-0.302876,0.0145226,878,663,23.4396,10.1403,68.6484,21.4072,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.5191,-0.93855,-0.321267,0.0927176,-0.0185927,-0.0395396,0.105333,-0.0312081,-0.308849,0.0140633,885,663,24.0834,10.1779,69.3991,21.2387,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.59166,-0.942063,-0.318074,0.0916278,-0.0182066,-0.0402097,0.104775,-0.0313535,-0.316002,0.0135396,892,663,24.7763,10.2254,70.1905,21.0401,45.006,11.7484
-30.0668,30.1761,-5.13344,2.67324,-0.945517,-0.315737,0.0897916,-0.0177548,-0.0407257,0.103473,-0.0314363,-0.324098,0.0130955,899,663,25.5542,10.2963,71.0456,20.8235,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.74313,-0.946675,-0.312975,0.0874356,-0.017354,-0.0411511,0.101664,-0.0315822,-0.332889,0.0149112,906,663,26.2183,10.3321,71.7859,20.588,45.1458,11.324
-28.6086,30.2215,-5.22987,2.79478,-0.953867,-0.309642,0.084673,-0.0170742,-0.0415175,0.099464,-0.0318651,-0.342238,0.0156033,913,663,26.7068,10.397,72.3562,20.436,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.8397,-0.965624,-0.297951,0.0816066,-0.0170291,-0.0418405,0.096964,-0.0323864,-0.351778,0.0174106,920,663,27.1471,10.4785,72.8808,20.3211,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.88851,-0.974667,-0.28744,0.0784265,-0.0170604,-0.0420948,0.0943337,-0.0329676,-0.361303,0.0194121,927,663,27.6222,10.5509,73.4097,20.1744,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.94359,-0.980706,-0.276048,0.0751882,-0.0171403,-0.0422784,0.0916227,-0.0335747,-0.370745,0.0209508,934,663,28.1588,10.6023,74.0072,19.9981,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.99405,-0.982504,-0.268538,0.0718288,-0.0172278,-0.0424135,0.0887958,-0.0341948,-0.380539,0.0195554,941,663,28.6413,10.627,74.564,19.8008,45.5513,10.281
-24.956,30.3304,-5.45845,3.04559,-0.984388,-0.267736,0.0683883,-0.0174298,-0.0424317,0.0858252,-0.0348668,-0.389903,0.0169001,948,663,29.1196,10.6535,75.1679,19.6162,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.0961,-0.986838,-0.268627,0.0653264,-0.017662,-0.0424597,0.0832005,-0.0355361,-0.398449,0.0146913,955,663,29.5822,10.6866,75.8637,19.4006,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.13602,-1.00121,-0.252886,0.0630381,-0.0177104,-0.0427004,0.0814295,-0.0361018,-0.406696,0.0159251,962,663,29.9789,10.7957,76.452,19.2676,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.17677,-1.01533,-0.241089,0.0613107,-0.0176467,-0.0431173,0.0802929,-0.0366288,-0.414711,0.0158712,969,663,30.3755,10.9122,77.0308,19.1558,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.2197,-1.02105,-0.21943,0.0598091,-0.0174397,-0.0437481,0.0795434,-0.037174,-0.42376,0.0150253,976,663,30.8122,10.9313,77.6203,18.955,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.26182,-1.0114,-0.204211,0.0585349,-0.0171401,-0.0445384,0.0791383,-0.0377436,-0.433282,0.0138437,983,663,31.2232,10.8106,78.271,18.6155,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.30043,-0.999791,-0.18604,0.0578021,-0.0165779,-0.0456031,0.0794571,-0.0382329,-0.443333,0.0140706,990,663,31.606,10.6671,78.8999,18.244,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.33218,-0.992283,-0.171535,0.0577479,-0.0157133,-0.0470158,0.0806799,-0.0386453,-0.4538,0.0145342,997,663,31.9159,10.5638,79.4414,17.9238,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.35919,-0.987358,-0.179281,0.0581326,-0.0145427,-0.0485362,0.0824265,-0.0388366,-0.464073,0.0145124,1004,663,32.1337,10.5253,79.8803,17.7039,47.416,8.28601
-18.2994,30.5737,-6.06836,3.39177,-0.985664,-0.187194,0.0584741,-0.0131311,-0.049744,0.0839601,-0.0386171,-0.473473,0.015745,1011,663,32.4046,10.53,80.3775,17.4913,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.43221,-0.98496,-0.178137,0.0581815,-0.0116779,-0.0504654,0.0846264,-0.0381228,-0.482679,0.0166052,1018,663,32.7866,10.526,80.9921,17.2417,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.47852,-0.984567,-0.158895,0.0570622,-0.0101677,-0.0508538,0.0844068,-0.0375124,-0.493359,0.0163948,1025,663,33.2465,10.4965,81.6935,16.9609,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.52902,-0.984998,-0.140072,0.055323,-0.0087046,-0.0509957,0.0835209,-0.0369025,-0.505102,0.0159578,1032,663,33.7451,10.4677,82.4694,16.6979,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.57638,-0.982074,-0.127711,0.0531199,-0.0072298,-0.050909,0.0821248,-0.0362348,-0.517873,0.01603,1039,663,34.1973,10.4111,83.276,16.4436,48.745,7.18306
-14.5608,30.7232,-6.48188,3.62527,-0.982729,-0.1125,0.0504805,-0.00568001,-0.0504593,0.0801466,-0.0353461,-0.531491,0.0169666,1046,663,34.6694,10.3971,84.1531,16.2184,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.6758,-0.980384,-0.0899415,0.0472067,-0.00420719,-0.0497343,0.0774851,-0.0344855,-0.546866,0.0179305,1053,663,35.172,10.3404,85.0804,15.9418,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.72044,-0.966381,-0.0731716,0.043274,-0.00302917,-0.0488534,0.074184,-0.0339391,-0.564123,0.0185254,1060,663,35.6027,10.1808,85.9441,15.5496,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.74323,-0.94397,-0.0720844,0.0390783,-0.00232179,-0.0479832,0.0706361,-0.0338795,-0.581758,0.0173661,1067,663,35.7888,9.96872,86.5175,15.107,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.74284,-0.920229,-0.0786744,0.035127,-0.00188872,-0.0475189,0.0676151,-0.0343768,-0.599694,0.0156645,1074,663,35.7373,9.75154,86.8034,14.6955,50.685,6.13292
-10.8032,30.8716,-6.89947,3.7402,-0.905971,-0.0859539,0.0317479,-0.00164888,-0.0477009,0.0655887,-0.0354897,-0.617032,0.0172209,1081,663,35.665,9.6254,87.0502,14.3795,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.74617,-0.892414,-0.0868898,0.0289565,-0.001579,-0.0484974,0.0645327,-0.0371552,-0.632901,0.0173914,1088,663,35.6883,9.49081,87.4392,14.0398,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.76578,-0.873811,-0.0684589,0.0266415,-0.00176795,-0.0495958,0.0640267,-0.0391531,-0.645927,0.0149301,1095,663,35.8834,9.28678,88.0163,13.5861,51.6592,5.48773
-8.54151,30.963,-7.1424,3.79695,-0.844948,-0.0612152,0.0247778,-0.00214288,-0.0507444,0.0638168,-0.0411819,-0.655755,0.0140094,1102,663,36.1596,9.00299,88.724,13.0544,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.81459,-0.822622,-0.0453292,0.0233941,-0.00258111,-0.0520379,0.0640406,-0.0432277,-0.663107,0.0148964,1109,663,36.329,8.75984,89.3002,12.5741,52.478,5.01085
-7.02774,31.0271,-7.31342,3.83019,-0.810718,-0.0313238,0.0224866,-0.00275204,-0.0535224,0.0648573,-0.0451227,-0.669625,0.0163655,1116,663,36.4776,8.60637,89.8496,12.2057,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.84271,-0.808569,-0.00114911,0.0219789,-0.00260959,-0.0548594,0.0659048,-0.0465355,-0.675167,0.0172179,1123,663,36.6377,8.52396,90.3583,11.9097,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.86162,-0.807787,0.0377923,0.0215202,-0.00221543,-0.05554,0.0664462,-0.0471414,-0.680141,0.0176814,1130,663,36.8801,8.44957,90.9218,11.6333,53.7088,4.33296
