 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.18669,-0.311849,-0.102038,0.0225875,-0.00101598,-0.0116717,0.0273842,-0.00581272,-0.389929,0.0164862,731,656,11.6078,3.45804,56.9507,19.7706,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.20165,-0.316281,-0.0988858,0.0217313,-0.000117176,-0.0128764,0.0276931,-0.00607902,-0.433618,0.014426,738,656,11.7533,3.5022,57.0189,19.6375,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.21214,-0.318871,-0.10483,0.0210778,0.000698938,-0.0140977,0.0282829,-0.00650618,-0.472475,0.013927,745,656,11.8393,3.53969,57.0135,19.493,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.22314,-0.325509,-0.109449,0.0204547,0.00139091,-0.0152353,0.0288942,-0.0070486,-0.505867,0.0146909,752,656,11.9329,3.6024,57.0266,19.3687,45.2473,16.1997
-44.5265,30.436,-4.11337,1.23731,-0.334795,-0.108962,0.0198553,0.0019548,-0.0162997,0.0295004,-0.0076903,-0.53432,0.0147643,759,656,12.0663,3.67745,57.1221,19.2343,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.2523,-0.343326,-0.0988752,0.0192465,0.00244028,-0.0172887,0.030066,-0.0083793,-0.559187,0.0148815,766,656,12.2237,3.74628,57.2469,19.0714,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.26742,-0.349148,-0.0931924,0.0185889,0.00285535,-0.0181867,0.0305373,-0.00909303,-0.581271,0.0146171,773,656,12.3739,3.81463,57.4218,18.8874,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.28127,-0.355954,-0.086727,0.0178841,0.00323979,-0.018967,0.0308932,-0.0097693,-0.601188,0.0144161,780,656,12.5131,3.89384,57.5739,18.7124,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.2933,-0.364024,-0.0875041,0.0171167,0.00363059,-0.0196697,0.0311671,-0.0104198,-0.620269,0.0137907,787,656,12.6223,3.97811,57.7055,18.5767,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.30241,-0.37413,-0.089276,0.0162652,0.00391076,-0.0202608,0.0312695,-0.0110935,-0.637432,0.0133035,794,656,12.7011,4.08395,57.8049,18.4689,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.31189,-0.384978,-0.0860017,0.015334,0.00405213,-0.0207351,0.0311818,-0.0117956,-0.652588,0.0127423,801,656,12.7926,4.17852,57.9066,18.362,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.3213,-0.395237,-0.0782236,0.0142868,0.00416743,-0.0210564,0.0308829,-0.0124286,-0.667487,0.0127438,808,656,12.8912,4.26238,58.0297,18.2324,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.33076,-0.402515,-0.0692855,0.0132129,0.00432646,-0.021248,0.0304773,-0.012938,-0.682327,0.0123916,815,656,12.992,4.3163,58.1796,18.0648,45.429,14.2576
-38.0098,30.6704,-4.74089,1.33908,-0.407195,-0.062362,0.0121485,0.00454693,-0.02132,0.0300038,-0.0133084,-0.697188,0.0120913,822,656,13.0775,4.35075,58.3326,17.8853,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.3491,-0.410266,-0.0558173,0.0110802,0.00461205,-0.0212746,0.0293651,-0.0136729,-0.709968,0.0120685,829,656,13.1788,4.37664,58.4989,17.7053,45.5897,13.8564
-36.553,30.7236,-4.89159,1.3598,-0.413684,-0.052535,0.0100756,0.0046142,-0.0211254,0.028646,-0.0139562,-0.721124,0.0119666,836,656,13.2806,4.41479,58.7024,17.513,45.6935,13.648
-35.8221,30.7535,-4.97467,1.36807,-0.417859,-0.0482874,0.00927475,0.00459058,-0.0209254,0.0279887,-0.0141234,-0.729667,0.0119904,843,656,13.3603,4.4525,58.9062,17.3067,45.8225,13.414
-35.0902,30.7844,-5.05979,1.37294,-0.424077,-0.0410318,0.0086675,0.00468372,-0.0206972,0.0274684,-0.0141172,-0.737426,0.0117084,850,656,13.4128,4.49479,59.0869,17.1114,45.9657,13.1668
-34.3607,30.81,-5.12911,1.37571,-0.429466,-0.0366492,0.00809513,0.00489387,-0.0204245,0.0269816,-0.0139927,-0.746294,0.0112729,857,656,13.4397,4.53374,59.2035,16.9621,46.0597,12.968
-33.6317,30.8334,-5.19338,1.38054,-0.434251,-0.0315113,0.00747281,0.00521984,-0.0201479,0.0265257,-0.0138331,-0.757472,0.0108302,864,656,13.4883,4.57086,59.3277,16.8258,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.38725,-0.437302,-0.026216,0.00686154,0.00561857,-0.0198905,0.0261403,-0.0136602,-0.769781,0.0105339,871,656,13.5551,4.58761,59.5151,16.6406,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.39114,-0.437739,-0.0141978,0.00629721,0.00605441,-0.0195961,0.0257722,-0.0134206,-0.782301,0.0105105,878,656,13.6067,4.56145,59.6871,16.3831,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.39367,-0.435935,-0.00893649,0.00570053,0.00643411,-0.0192647,0.0253355,-0.0132008,-0.794917,0.0107621,885,656,13.6322,4.52689,59.8247,16.1145,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.39789,-0.433728,-0.00361294,0.0050859,0.00682886,-0.0189187,0.0248961,-0.0129814,-0.808414,0.0108773,892,656,13.6745,4.49581,59.9531,15.8469,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.40532,-0.43249,-0.00415254,0.00445118,0.00724786,-0.0185668,0.0244689,-0.0127699,-0.822984,0.010601,899,656,13.7366,4.48828,60.1034,15.6122,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.41086,-0.430697,0.00357213,0.00374126,0.00765963,-0.0181809,0.0239866,-0.0125857,-0.839071,0.0117921,906,656,13.7964,4.46133,60.2529,15.3586,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.41076,-0.426467,0.00891519,0.00293814,0.00794865,-0.0176818,0.0233018,-0.012415,-0.855773,0.0123062,913,656,13.7965,4.4096,60.3418,15.0939,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.40863,-0.421277,0.018908,0.002044,0.00807289,-0.0170655,0.0223881,-0.0122712,-0.872816,0.0127963,920,656,13.7861,4.33816,60.4216,14.8099,47.0059,10.977
-27.0489,31.0635,-5.73988,1.40905,-0.414432,0.0276504,0.00109225,0.00809052,-0.0164508,0.0214102,-0.0122275,-0.890188,0.0122556,927,656,13.798,4.24956,60.5072,14.5281,47.0942,10.7698
-26.3168,31.086,-5.78952,1.41076,-0.408456,0.0369454,0.00011466,0.00808919,-0.0159214,0.020515,-0.0123112,-0.908092,0.0119527,934,656,13.8238,4.17312,60.6174,14.254,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.41003,-0.400052,0.0435039,-0.000872895,0.00804094,-0.0154439,0.0196582,-0.0124901,-0.925875,0.0111952,941,656,13.8201,4.07951,60.7126,13.964,47.3006,10.3697
-24.85,31.1316,-5.89251,1.40907,-0.392073,0.0494148,-0.00180784,0.007916,-0.0148879,0.0187158,-0.0126076,-0.943223,0.011223,948,656,13.8129,3.99211,60.8323,13.6762,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.40663,-0.385226,0.0603544,-0.00260228,0.00775851,-0.0142542,0.0177445,-0.0125882,-0.959692,0.0111808,955,656,13.8015,3.9032,60.9976,13.3574,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.40394,-0.377594,0.0692448,-0.00322143,0.00760217,-0.0137097,0.0169296,-0.0125488,-0.973381,0.0108102,962,656,13.7836,3.81135,61.1669,13.0379,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.3997,-0.366656,0.0726224,-0.00368461,0.00745368,-0.0133254,0.0163269,-0.0125578,-0.983333,0.0107009,969,656,13.7388,3.70087,61.3346,12.7001,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.39253,-0.352972,0.0700423,-0.00408104,0.00732405,-0.0131287,0.0159352,-0.0126922,-0.990283,0.0103216,976,656,13.6529,3.57509,61.4717,12.3437,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.38517,-0.340006,0.0750221,-0.00446802,0.00728065,-0.0131204,0.0157817,-0.0129691,-0.995879,0.0105855,983,656,13.5807,3.44123,61.6674,11.9832,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.37968,-0.328999,0.0864437,-0.00484047,0.00740398,-0.0132732,0.0158988,-0.0133353,-1.00148,0.0106958,990,656,13.5408,3.31197,61.8828,11.6309,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.37587,-0.318659,0.0981431,-0.00517039,0.00753446,-0.0135225,0.0161223,-0.0137582,-1.00498,0.0104728,997,656,13.5184,3.18215,62.084,11.2881,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.37442,-0.305731,0.0962187,-0.00538454,0.00762374,-0.0137085,0.0162928,-0.0140536,-1.0069,0.01064,1004,656,13.4897,3.05593,62.2721,10.9558,49.2179,8.34859
-18.183,31.3808,-6.5175,1.36931,-0.293584,0.0994635,-0.00550694,0.00767441,-0.0138347,0.0164081,-0.0142406,-1.00769,0.0115412,1011,656,13.4369,2.93299,62.4238,10.6196,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.36338,-0.281885,0.108348,-0.00573572,0.0077681,-0.013985,0.0165458,-0.0145135,-1.01029,0.0121895,1018,656,13.3879,2.81705,62.6364,10.2708,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.35804,-0.273251,0.117728,-0.00616931,0.00784895,-0.014138,0.0166199,-0.0149403,-1.01552,0.0123269,1025,656,13.3467,2.71957,62.8672,9.92637,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.35325,-0.265469,0.12592,-0.00673829,0.00788805,-0.0141742,0.0165245,-0.0153748,-1.02356,0.0119185,1032,656,13.3084,2.6231,63.1323,9.59539,50.2956,7.43789
-15.192,31.5029,-6.84056,1.34727,-0.257469,0.129696,-0.00740529,0.00790403,-0.0140543,0.016253,-0.0157543,-1.03476,0.0114804,1039,656,13.2491,2.5253,63.4231,9.28191,50.643,7.19449
-14.437,31.5361,-6.94492,1.33782,-0.250689,0.141066,-0.00819395,0.00786593,-0.0138342,0.0158318,-0.0161598,-1.04836,0.01169,1046,656,13.1734,2.43534,63.7305,9.00083,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.33169,-0.242211,0.142585,-0.00918333,0.00776016,-0.0135992,0.0153106,-0.0167337,-1.06396,0.0119925,1053,656,13.1068,2.35287,64.1475,8.71136,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.32881,-0.230873,0.137414,-0.010309,0.00748951,-0.0132997,0.0145927,-0.0174122,-1.08025,0.0120796,1060,656,13.0561,2.2528,64.5826,8.40311,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.32571,-0.218473,0.132411,-0.0114017,0.00707144,-0.0128636,0.0136711,-0.0180013,-1.09676,0.01235,1067,656,13.004,2.1463,64.9024,8.08109,52.312,6.3766
-11.4205,31.6621,-7.31516,1.31459,-0.209287,0.136526,-0.0123998,0.00657176,-0.0123895,0.0126898,-0.0185179,-1.11211,0.0126959,1074,656,12.8973,2.05036,65.0698,7.77177,52.5853,6.16318
-10.6718,31.688,-7.37709,1.29983,-0.202091,0.139335,-0.013269,0.00612865,-0.0120038,0.0118622,-0.0190026,-1.12519,0.0122777,1081,656,12.7534,1.97694,65.2232,7.48936,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.2847,-0.197159,0.142909,-0.0139967,0.00574176,-0.0116923,0.0111732,-0.0194282,-1.13592,0.0115087,1088,656,12.6083,1.92023,65.423,7.21097,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.27149,-0.191307,0.147579,-0.0145822,0.0053474,-0.0113963,0.0105211,-0.0197559,-1.14464,0.010308,1095,656,12.4834,1.84968,65.7274,6.92978,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.25888,-0.184024,0.156344,-0.0150759,0.00496389,-0.0111251,0.00991615,-0.0200282,-1.15199,0.0104367,1102,656,12.3738,1.75268,66.0257,6.63605,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.24311,-0.176173,0.161497,-0.0154921,0.00459552,-0.0109518,0.0094117,-0.0203083,-1.15649,0.0111851,1109,656,12.226,1.6585,66.31,6.31898,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.22658,-0.167064,0.160759,-0.0157341,0.00430594,-0.0108598,0.00906209,-0.0204903,-1.158,0.0119574,1116,656,12.0574,1.56481,66.5798,5.98821,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.21149,-0.156797,0.153719,-0.0157236,0.00409125,-0.0107616,0.00881152,-0.0204439,-1.15745,0.0121223,1123,656,11.8875,1.47889,66.8659,5.65236,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.19999,-0.146624,0.147266,-0.0155246,0.00398712,-0.0106184,0.00865091,-0.0201884,-1.15694,0.0117054,1130,656,11.7532,1.39482,67.1806,5.35935,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.19147,-0.141255,0.14512,-0.0152752,0.00398929,-0.0104,0.0085324,-0.0198183,-1.15894,0.011357,1137,656,11.6583,1.34786,67.5352,5.11022,56.203,4.14454
-3.84493,31.974,-8.16166,1.18061,-0.137957,0.141449,-0.0151005,0.00398479,-0.0101337,0.00836169,-0.0194774,-1.16308,0.0114805,1144,656,11.5381,1.32426,67.8856,4.85656,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.16726,-0.137157,0.145116,-0.0150383,0.00396693,-0.00982711,0.00813443,-0.0192058,-1.1697,0.0115781,1151,656,11.4127,1.31011,68.2068,4.61587,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.15244,-0.135061,0.146164,-0.0150422,0.00389377,-0.00951659,0.00784995,-0.0189984,-1.17682,0.0118315,1158,656,11.267,1.2808,68.5318,4.40112,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.13866,-0.131704,0.147467,-0.0150623,0.0037743,-0.0092241,0.00753888,-0.0188269,-1.18331,0.0120954,1165,656,11.1318,1.23305,68.8961,4.16393,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.12723,-0.127369,0.149414,-0.0150972,0.0036019,-0.00892269,0.0071763,-0.0186716,-1.18978,0.0118353,1172,656,11.02,1.18324,69.2964,3.87054,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.11574,-0.123376,0.151935,-0.0151647,0.00335989,-0.00855886,0.00670887,-0.0185136,-1.19782,0.0121967,1179,656,10.9093,1.14577,69.6791,3.55175,59.0611,2.75627
0.744646,32.1725,-8.69767,1.10377,-0.117898,0.149612,-0.0153231,0.00301418,-0.00815043,0.00611311,-0.0184221,-1.20746,0.0125974,1186,656,10.7821,1.10953,70.0466,3.22848,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.19901,-0.307315,-0.107141,0.024897,-0.000411967,-0.0128259,0.0302603,-0.00577524,-0.396063,0.0158182,731,663,11.7313,3.43413,55.6224,19.5224,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.216,-0.314553,-0.104577,0.0237109,0.00046616,-0.0139347,0.0302339,-0.00605686,-0.437815,0.0142039,738,663,11.8965,3.49876,55.6781,19.4013,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.22692,-0.319734,-0.105275,0.0227402,0.0012586,-0.015023,0.0304671,-0.00646827,-0.475051,0.0135026,745,663,11.996,3.55298,55.6572,19.2619,43.8421,16.1673
-45.318,29.6344,-3.68993,1.23739,-0.325766,-0.107804,0.021845,0.0019203,-0.0159899,0.0307222,-0.00695683,-0.506804,0.0134352,752,663,12.0878,3.60917,55.6509,19.1339,43.729,15.9685
-44.6007,29.6568,-3.74118,1.25216,-0.333992,-0.109685,0.0210455,0.00244412,-0.0168708,0.0310095,-0.00751985,-0.533482,0.0125986,759,663,12.2232,3.68347,55.7317,19.0124,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.26852,-0.342471,-0.107177,0.0203043,0.00287024,-0.0176805,0.0312999,-0.00812538,-0.556371,0.0133608,766,663,12.381,3.76438,55.882,18.8892,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.28553,-0.350715,-0.0980378,0.0195614,0.00322131,-0.0184091,0.031532,-0.0087493,-0.576553,0.0143035,773,663,12.5559,3.85003,56.0967,18.7219,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.30132,-0.359362,-0.0866144,0.0188142,0.00353537,-0.0190336,0.0316843,-0.00933469,-0.594557,0.0147742,780,663,12.7231,3.93108,56.2727,18.5637,43.7727,15.1412
-41.71,29.762,-4.03673,1.31648,-0.367384,-0.0852985,0.0180247,0.0038419,-0.0195818,0.0317596,-0.00989299,-0.611673,0.0144612,787,663,12.8667,4.00985,56.4308,18.4185,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.32755,-0.375852,-0.0917714,0.0172081,0.00405266,-0.0200474,0.0317293,-0.0104685,-0.626877,0.0138199,794,663,12.9564,4.10229,56.5417,18.2948,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.33808,-0.385793,-0.0940456,0.0163572,0.0041514,-0.0204436,0.0315894,-0.0110808,-0.640347,0.0128849,801,663,13.0481,4.19769,56.6559,18.1882,43.7863,14.492
-39.5433,29.8353,-4.21702,1.34766,-0.396216,-0.0875245,0.015417,0.00422552,-0.0207376,0.0313006,-0.0116581,-0.653619,0.0128001,808,663,13.1461,4.28747,56.7573,18.0555,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.35667,-0.404941,-0.0753483,0.0144537,0.00432752,-0.0209427,0.0309366,-0.0121554,-0.666795,0.0126764,815,663,13.2483,4.34983,56.9018,17.9081,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.36465,-0.409673,-0.065568,0.0134777,0.00447058,-0.0210496,0.0305001,-0.0125518,-0.680012,0.0125863,822,663,13.3356,4.38058,57.0455,17.7405,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.37352,-0.41372,-0.0537627,0.0124646,0.00449962,-0.0210601,0.0299155,-0.0129512,-0.691951,0.0124153,829,663,13.4352,4.40695,57.2067,17.5746,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.38338,-0.416137,-0.051371,0.0114936,0.00448851,-0.0210207,0.0293016,-0.0133194,-0.702844,0.012106,836,663,13.5271,4.43694,57.3784,17.3861,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.39216,-0.420055,-0.0514752,0.0106976,0.00447802,-0.0209827,0.0287997,-0.0136241,-0.71183,0.0114647,843,663,13.6038,4.47993,57.5508,17.1977,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.39859,-0.425995,-0.0480218,0.0100604,0.00457418,-0.0209438,0.0284399,-0.0138053,-0.720281,0.011485,850,663,13.6645,4.53331,57.7074,17.0226,44.318,13.0459
-34.4496,30.0191,-4.73065,1.40274,-0.431937,-0.0436501,0.00942679,0.00477487,-0.0208604,0.0280905,-0.0138888,-0.729877,0.0114835,857,663,13.7047,4.58351,57.8405,16.8772,44.4155,12.8514
-33.7198,30.045,-4.8024,1.40905,-0.437791,-0.0315377,0.00872363,0.00507342,-0.020736,0.0277147,-0.0139177,-0.741503,0.0113645,864,663,13.7808,4.6185,57.9936,16.7138,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.41653,-0.442847,-0.022749,0.00802726,0.00541152,-0.0205867,0.0273475,-0.0139088,-0.753676,0.0111099,871,663,13.8619,4.64586,58.1864,16.5368,44.656,12.436
-32.2564,30.1019,-4.95501,1.42096,-0.44305,-0.0134334,0.00737607,0.00576109,-0.0203829,0.0269675,-0.0138303,-0.765601,0.0107077,878,663,13.9136,4.62305,58.3586,16.285,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.42311,-0.441393,-0.00659255,0.00668269,0.00606445,-0.0201289,0.0265049,-0.0137578,-0.77772,0.0108629,885,663,13.9383,4.58499,58.4871,16.0357,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.42761,-0.438727,-0.0031432,0.00594776,0.0063803,-0.0198332,0.0259984,-0.0136703,-0.79085,0.0111225,892,663,13.9793,4.55516,58.6262,15.7903,45.006,11.7484
-30.0668,30.1761,-5.13344,1.43562,-0.437744,-0.00203684,0.00517503,0.00671206,-0.0194951,0.0254538,-0.0135667,-0.805098,0.0110177,899,663,14.0504,4.54694,58.778,15.5675,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.44234,-0.436613,0.00736524,0.00433293,0.00702202,-0.0190968,0.0248215,-0.0134666,-0.820544,0.0119258,906,663,14.1252,4.5181,58.9018,15.3256,45.1458,11.324
-28.6086,30.2215,-5.22987,1.44387,-0.432087,0.0117335,0.00341316,0.00723016,-0.0185918,0.0240112,-0.0133679,-0.836545,0.0126851,913,663,14.1393,4.457,58.9905,15.0666,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.44281,-0.427689,0.0221792,0.00242089,0.00732298,-0.0179738,0.0230121,-0.0132682,-0.853164,0.0130889,920,663,14.1401,4.39091,59.0767,14.7885,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.44305,-0.421628,0.031305,0.0013946,0.00734833,-0.0173372,0.0219624,-0.0132195,-0.870421,0.0126375,927,663,14.1512,4.31479,59.142,14.5,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.44419,-0.413453,0.0322609,0.000353982,0.00737733,-0.0167673,0.0209968,-0.0132655,-0.888624,0.0123705,934,663,14.154,4.23985,59.237,14.2085,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.44317,-0.404475,0.0420325,-0.00070576,0.00737819,-0.0162405,0.0200721,-0.0133997,-0.907362,0.0113473,941,663,14.1538,4.1379,59.2957,13.9185,45.5513,10.281
-24.956,30.3304,-5.45845,1.44218,-0.395705,0.050291,-0.00171153,0.00732838,-0.0156586,0.0191063,-0.0134895,-0.925907,0.0109918,948,663,14.1509,4.04096,59.3837,13.6221,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.43945,-0.388971,0.0646343,-0.00254495,0.00726944,-0.0150319,0.0181748,-0.0134504,-0.943171,0.0107463,955,663,14.1436,3.9447,59.5465,13.3023,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.43547,-0.381409,0.0740722,-0.00317079,0.00724078,-0.0144875,0.0174294,-0.0133594,-0.957879,0.0105225,962,663,14.1141,3.84808,59.7236,12.9714,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.43115,-0.370673,0.0741406,-0.00362238,0.00723918,-0.0140811,0.0169004,-0.0132836,-0.969449,0.0106301,969,663,14.0614,3.74036,59.8871,12.6427,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.42603,-0.357808,0.0731742,-0.00399902,0.00727098,-0.0138398,0.016579,-0.0133071,-0.978729,0.0106407,976,663,13.9986,3.6181,60.0458,12.3011,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.41902,-0.344835,0.0791226,-0.00434365,0.00735409,-0.0137601,0.0164568,-0.0134464,-0.986359,0.0108087,983,663,13.9316,3.48165,60.2348,11.9432,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.41305,-0.33398,0.0926194,-0.00464967,0.00752363,-0.0138197,0.0165377,-0.0136638,-0.992832,0.011109,990,663,13.8913,3.34971,60.4385,11.5887,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.40889,-0.322683,0.104318,-0.00492241,0.00765391,-0.013963,0.0166793,-0.0139478,-0.996969,0.0110548,997,663,13.8652,3.21229,60.6362,11.2375,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.40746,-0.310276,0.105476,-0.00511302,0.00771666,-0.0140635,0.0167592,-0.0141556,-0.99937,0.0105182,1004,663,13.8434,3.08511,60.7879,10.9294,47.416,8.28601
-18.2994,30.5737,-6.06836,1.40519,-0.297793,0.105542,-0.00524524,0.00773696,-0.0141218,0.0167881,-0.0142964,-1.00082,0.0111117,1011,663,13.811,2.96361,60.938,10.6053,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.4012,-0.28554,0.112579,-0.00547731,0.00777595,-0.0142099,0.0168284,-0.0145298,-1.00358,0.0117935,1018,663,13.7768,2.83877,61.1261,10.2584,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.39566,-0.274416,0.12209,-0.00590939,0.00779054,-0.0143251,0.0168192,-0.0149381,-1.00842,0.0120365,1025,663,13.7332,2.72075,61.3388,9.89008,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.39014,-0.26629,0.13279,-0.00650727,0.00776821,-0.014366,0.0166719,-0.015411,-1.01596,0.0118998,1032,663,13.6932,2.61894,61.5833,9.56024,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.38353,-0.258247,0.141277,-0.00723637,0.00771814,-0.014267,0.0163485,-0.0158667,-1.02677,0.0113464,1039,663,13.6377,2.52253,61.8726,9.25789,48.745,7.18306
-14.5608,30.7232,-6.48188,1.37537,-0.251358,0.152701,-0.00809964,0.00761876,-0.0140585,0.0158657,-0.0163466,-1.04027,0.0112518,1046,663,13.574,2.43782,62.2033,8.96849,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.36827,-0.243187,0.157643,-0.00914948,0.00746165,-0.0138312,0.0152894,-0.0169772,-1.05579,0.0115068,1053,663,13.5058,2.34904,62.5953,8.67099,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.36319,-0.231736,0.153513,-0.0103348,0.0071828,-0.0135612,0.0145678,-0.0177198,-1.07213,0.0120178,1060,663,13.4362,2.23988,63.0024,8.34867,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.35855,-0.220059,0.149852,-0.0114895,0.00680438,-0.0131903,0.0137089,-0.018394,-1.08856,0.012542,1067,663,13.3726,2.12801,63.3131,8.02829,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.34927,-0.209419,0.148324,-0.0125388,0.00638477,-0.0127932,0.012835,-0.0189891,-1.1038,0.0128992,1074,663,13.27,2.0333,63.5025,7.7289,50.685,6.13292
-10.8032,30.8716,-6.89947,1.33544,-0.202103,0.148516,-0.013454,0.00602283,-0.0124645,0.0121021,-0.0195333,-1.11701,0.0123521,1081,663,13.129,1.96839,63.6285,7.45886,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.31965,-0.19594,0.150335,-0.0142367,0.00571093,-0.0121897,0.0114872,-0.020013,-1.12827,0.011455,1088,663,12.973,1.90481,63.8004,7.17985,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.30479,-0.189959,0.155653,-0.0148892,0.0054148,-0.0119311,0.0109285,-0.0204029,-1.1379,0.0104085,1095,663,12.8337,1.83326,64.0557,6.88036,51.6592,5.48773
-8.54151,30.963,-7.1424,1.29205,-0.182297,0.164226,-0.0154396,0.00515436,-0.0117034,0.0104458,-0.020731,-1.14618,0.0103046,1102,663,12.7223,1.73346,64.3332,6.56454,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.27637,-0.174106,0.168191,-0.0159032,0.00493188,-0.0115627,0.0100778,-0.0210491,-1.15207,0.0108238,1109,663,12.5722,1.63884,64.5967,6.247,52.478,5.01085
-7.02774,31.0271,-7.31342,1.26033,-0.164619,0.164201,-0.0162161,0.00478305,-0.0114993,0.00985507,-0.0212881,-1.15539,0.0118431,1116,663,12.4003,1.54427,64.857,5.92723,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.2454,-0.154231,0.156941,-0.0163243,0.00470128,-0.0114301,0.00971801,-0.021341,-1.15721,0.0121074,1123,663,12.2311,1.45458,65.1383,5.60972,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.23317,-0.145483,0.155883,-0.0162709,0.00470732,-0.0113143,0.00964661,-0.0212102,-1.15918,0.0119653,1130,663,12.1024,1.37491,65.44,5.32341,53.7088,4.33296
