 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.50458,-0.9306,-0.257895,0.0767332,-0.0160969,-0.0151434,0.0791411,-0.0185047,-0.157686,0.0184005,731,656,14.5684,9.89048,60.1275,25.9122,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.55071,-0.928928,-0.243059,0.0750393,-0.0147197,-0.017037,0.0781643,-0.0178447,-0.181405,0.0162667,738,656,15.0377,9.86481,60.4727,25.689,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.59319,-0.924124,-0.247144,0.0727462,-0.0132638,-0.0190249,0.0767665,-0.017284,-0.208253,0.0166466,745,656,15.4389,9.82959,60.7709,25.4674,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.64009,-0.924898,-0.256966,0.0702817,-0.0118019,-0.0208789,0.0752873,-0.0168075,-0.235301,0.0179197,752,656,15.8739,9.84546,61.1372,25.2952,45.2473,16.1997
-44.5265,30.436,-4.11337,1.69302,-0.92712,-0.266086,0.0680903,-0.0104562,-0.0225872,0.0741224,-0.0164883,-0.260966,0.0176859,759,656,16.3684,9.86987,61.6215,25.1089,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.74581,-0.930439,-0.261809,0.0662566,-0.00927218,-0.0242041,0.0733474,-0.016363,-0.284985,0.016785,766,656,16.8834,9.90544,62.1185,24.899,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.79314,-0.932464,-0.258009,0.0647019,-0.00826249,-0.0257633,0.0728818,-0.0164423,-0.307433,0.0150851,773,656,17.3426,9.93929,62.6054,24.6826,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.83054,-0.938385,-0.248605,0.0634149,-0.00738417,-0.0272787,0.072706,-0.0166753,-0.328276,0.0147656,780,656,17.7141,10.0029,62.978,24.4953,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.86201,-0.945865,-0.243219,0.0624114,-0.00656821,-0.028769,0.0728348,-0.0169917,-0.347604,0.0145984,787,656,18.0204,10.0712,63.2853,24.3419,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.89557,-0.950098,-0.246408,0.0615158,-0.00601159,-0.0301515,0.0730191,-0.0175149,-0.364471,0.0148578,794,656,18.3314,10.121,63.6227,24.1812,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.93486,-0.953215,-0.241245,0.0605876,-0.00573042,-0.0314299,0.0731163,-0.0182591,-0.379317,0.0144111,801,656,18.713,10.1385,64.0084,23.9952,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.98166,-0.95805,-0.234696,0.0595226,-0.00562687,-0.0325875,0.0730245,-0.0191288,-0.392797,0.0140261,808,656,19.1703,10.1764,64.4929,23.8115,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.02876,-0.963914,-0.226363,0.0585762,-0.00552943,-0.0335933,0.072955,-0.0199082,-0.40443,0.0134704,815,656,19.6332,10.2175,65.0049,23.6323,45.429,14.2576
-38.0098,30.6704,-4.74089,2.0713,-0.967596,-0.220685,0.0579081,-0.00543963,-0.0344084,0.0730014,-0.020533,-0.413378,0.0130692,822,656,20.0458,10.2366,65.4885,23.454,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.11192,-0.969639,-0.213746,0.057403,-0.00554039,-0.0350791,0.0730589,-0.0211963,-0.419775,0.0129303,829,656,20.4412,10.2498,65.9483,23.2659,45.5897,13.8564
-36.553,30.7236,-4.89159,2.15349,-0.971102,-0.20626,0.0570366,-0.00571061,-0.0355964,0.073112,-0.021786,-0.424185,0.0128591,836,656,20.8459,10.2711,66.4416,23.0379,45.6935,13.648
-35.8221,30.7535,-4.97467,2.19516,-0.973258,-0.197995,0.0569129,-0.00580628,-0.0360821,0.0733586,-0.0222519,-0.427654,0.0130945,843,656,21.2526,10.2917,66.9601,22.7957,45.8225,13.414
-35.0902,30.7844,-5.05979,2.23415,-0.976,-0.190525,0.0568593,-0.00569911,-0.0365558,0.0736915,-0.0225314,-0.431514,0.0132632,850,656,21.6313,10.308,67.4688,22.5588,45.9657,13.1668
-34.3607,30.81,-5.12911,2.26849,-0.980263,-0.182039,0.0565395,-0.00549186,-0.036956,0.0737703,-0.0227226,-0.436286,0.0130957,857,656,21.9673,10.3222,67.8832,22.3988,46.0597,12.968
-33.6317,30.8334,-5.19338,2.30551,-0.985664,-0.174475,0.0558789,-0.00512836,-0.0374159,0.0736497,-0.0228992,-0.44341,0.0130377,864,656,22.3277,10.3619,68.3136,22.2643,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.347,-0.990163,-0.165682,0.0551242,-0.00468627,-0.0379064,0.0735017,-0.0230637,-0.451423,0.0128387,871,656,22.7329,10.3849,68.8302,22.0895,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.38481,-0.991981,-0.149175,0.0543553,-0.00417899,-0.0383476,0.0733282,-0.0231519,-0.459448,0.0125101,878,656,23.1164,10.3654,69.3222,21.8373,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.42141,-0.990447,-0.139896,0.0532861,-0.0036802,-0.0386914,0.0728479,-0.023242,-0.468105,0.0125636,885,656,23.4737,10.3242,69.7823,21.5675,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.46246,-0.986188,-0.135952,0.0517732,-0.00320714,-0.0389926,0.0719918,-0.0234258,-0.478358,0.0127408,892,656,23.8632,10.2801,70.2685,21.2797,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.51148,-0.981733,-0.13852,0.0498236,-0.00274397,-0.0392629,0.0707882,-0.0237086,-0.490442,0.0123308,899,656,24.3167,10.2643,70.8236,20.9999,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.55392,-0.978298,-0.124983,0.0475206,-0.00240481,-0.0394395,0.0692334,-0.0241177,-0.503255,0.0138404,906,656,24.7376,10.2225,71.3213,20.7105,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.57893,-0.977522,-0.118273,0.0448911,-0.00221251,-0.0393935,0.0672363,-0.0245577,-0.515976,0.0137443,913,656,24.9763,10.2017,71.6513,20.4777,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.60064,-0.976835,-0.100866,0.0418887,-0.00224526,-0.039122,0.0647382,-0.0250947,-0.528613,0.0144441,920,656,25.2044,10.1615,71.9512,20.2242,47.0059,10.977
-27.0489,31.0635,-5.73988,2.62646,-0.971115,-0.0906234,0.038635,-0.00231493,-0.0387056,0.0619475,-0.0256274,-0.542112,0.0144201,927,656,25.457,10.0927,72.2813,19.9401,47.0942,10.7698
-26.3168,31.086,-5.78952,2.65784,-0.96506,-0.0806042,0.0353186,-0.00230292,-0.0381494,0.0590428,-0.0260271,-0.556349,0.0143882,934,656,25.7626,10.0279,72.6784,19.6516,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.68353,-0.959556,-0.0723163,0.0319955,-0.00213562,-0.0374896,0.056121,-0.0262611,-0.571809,0.0135501,941,656,26.0097,9.95774,73.0278,19.3893,47.3006,10.3697
-24.85,31.1316,-5.89251,2.70678,-0.95682,-0.0598852,0.0286834,-0.00195879,-0.0366396,0.0530762,-0.0263516,-0.587368,0.0133975,948,656,26.2418,9.9089,73.3733,19.1421,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.7237,-0.955978,-0.0398186,0.0256683,-0.00182562,-0.0356856,0.0501633,-0.0263206,-0.601546,0.0138621,955,656,26.4281,9.86251,73.714,18.8649,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.73882,-0.95299,-0.0261648,0.023252,-0.00148996,-0.0348752,0.0478854,-0.0261233,-0.61496,0.0136282,962,656,26.5831,9.81651,74.0502,18.5724,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.75065,-0.943825,-0.0222995,0.0213782,-0.000993299,-0.0342171,0.0461915,-0.0258066,-0.627421,0.0129907,969,656,26.6848,9.72425,74.3746,18.2487,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.76034,-0.925892,-0.0225784,0.0197883,-0.000375456,-0.03382,0.0449971,-0.0255843,-0.64054,0.0120226,976,656,26.7553,9.5507,74.6742,17.8502,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.77023,-0.903547,-0.0163618,0.0183279,0.000232713,-0.0337074,0.0441808,-0.0256202,-0.654281,0.0116431,983,656,26.8397,9.31623,75.0385,17.4052,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.78138,-0.882385,-0.0055848,0.0171124,0.00100153,-0.0339366,0.0439365,-0.0258226,-0.668872,0.0119028,990,656,26.9459,9.09078,75.4192,16.9557,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.79144,-0.868066,0.0128099,0.0163097,0.00199598,-0.034504,0.0443913,-0.0260856,-0.683138,0.0123249,997,656,27.0601,8.91325,75.7488,16.5604,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.79774,-0.853604,0.0206993,0.0159241,0.00318553,-0.035138,0.0452654,-0.0261558,-0.695739,0.0130957,1004,656,27.1164,8.75589,76.0022,16.1947,49.2179,8.34859
-18.183,31.3808,-6.5175,2.79964,-0.839745,0.0256757,0.0157071,0.00447834,-0.035597,0.0461297,-0.0259443,-0.707182,0.0146146,1011,656,27.1242,8.61131,76.2229,15.8407,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.80664,-0.824402,0.0344916,0.015148,0.00569984,-0.035833,0.046567,-0.0257192,-0.719858,0.015342,1018,656,27.1878,8.45583,76.5639,15.4616,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.81871,-0.810816,0.0408987,0.0140591,0.00679829,-0.0359309,0.0465425,-0.0256851,-0.73505,0.0148182,1025,656,27.2951,8.30876,76.9701,15.0823,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.83491,-0.798335,0.054096,0.0125621,0.00776884,-0.035883,0.0461284,-0.0257975,-0.752053,0.0144642,1032,656,27.4569,8.15009,77.4351,14.7061,50.2956,7.43789
-15.192,31.5029,-6.84056,2.84671,-0.782033,0.0580144,0.0106903,0.0086696,-0.0356659,0.0453602,-0.0260003,-0.771238,0.0141641,1039,656,27.5548,7.96365,77.9009,14.3213,50.643,7.19449
-14.437,31.5361,-6.94492,2.8533,-0.767691,0.0729242,0.00846148,0.00950824,-0.0351204,0.0441092,-0.0261395,-0.792849,0.0147429,1046,656,27.6267,7.79892,78.362,13.9569,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.86581,-0.749416,0.0866557,0.0058386,0.0101724,-0.0342929,0.0423668,-0.0263558,-0.81695,0.0148329,1053,656,27.7504,7.61637,78.9469,13.5356,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.88113,-0.724724,0.0936173,0.00292186,0.010489,-0.0332366,0.0401566,-0.0267458,-0.842073,0.0149428,1060,656,27.8848,7.37971,79.5465,13.0642,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.8879,-0.696928,0.0941702,-4.6606e-05,0.0102314,-0.0320585,0.0375601,-0.0273754,-0.864872,0.0153187,1067,656,27.924,7.12543,79.9596,12.5743,52.312,6.3766
-11.4205,31.6621,-7.31516,2.87194,-0.671512,0.100388,-0.00284125,0.00956072,-0.0310746,0.035047,-0.0283275,-0.88388,0.0147752,1074,656,27.7613,6.86452,80.0835,12.1097,52.5853,6.16318
-10.6718,31.688,-7.37709,2.85063,-0.651227,0.107024,-0.00526691,0.00867205,-0.0304957,0.0329845,-0.0295793,-0.897739,0.0140515,1081,656,27.5498,6.65043,80.1744,11.7019,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.8292,-0.632734,0.1186,-0.00725905,0.00768544,-0.0303157,0.0314363,-0.0310099,-0.90623,0.0131196,1088,656,27.3487,6.44142,80.309,11.2859,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.81787,-0.608933,0.126884,-0.00885461,0.00647626,-0.0303587,0.0301223,-0.0325006,-0.909061,0.0118195,1095,656,27.2339,6.19418,80.6321,10.8232,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.811,-0.583134,0.139642,-0.0101526,0.00515085,-0.0305042,0.0289483,-0.0339501,-0.908284,0.0121698,1102,656,27.1719,5.91975,80.9862,10.3372,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.80086,-0.558169,0.152507,-0.0111456,0.00387227,-0.0308649,0.0281285,-0.0354019,-0.904722,0.0131089,1109,656,27.0795,5.64755,81.3209,9.84238,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.78706,-0.534568,0.166948,-0.0117321,0.00295161,-0.0314619,0.027917,-0.0366974,-0.900025,0.0137023,1116,656,26.9572,5.38174,81.605,9.35192,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.77172,-0.511472,0.176249,-0.0118176,0.00244359,-0.0320539,0.0281504,-0.0375244,-0.894844,0.0135607,1123,656,26.8088,5.13139,81.8755,8.8763,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.76095,-0.491048,0.189165,-0.0115883,0.00231541,-0.0322917,0.0283951,-0.037668,-0.891421,0.0131105,1130,656,26.7132,4.91537,82.1809,8.44998,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.75446,-0.473653,0.206738,-0.0113581,0.0025112,-0.0321096,0.0284264,-0.0372733,-0.891749,0.0130039,1137,656,26.6701,4.72704,82.5391,8.04196,56.203,4.14454
-3.84493,31.974,-8.16166,2.74499,-0.457311,0.221442,-0.0113754,0.00284859,-0.0316279,0.0281543,-0.0366811,-0.895991,0.0135288,1144,656,26.5924,4.54608,82.8887,7.6307,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.73441,-0.442332,0.236151,-0.0116859,0.00320303,-0.0309041,0.0275466,-0.0360295,-0.903591,0.0137795,1151,656,26.5053,4.36648,83.2309,7.24502,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.72231,-0.428527,0.244692,-0.0121574,0.00355629,-0.0300363,0.0267464,-0.0353474,-0.913321,0.0136494,1158,656,26.3895,4.20308,83.5797,6.91374,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.71106,-0.411376,0.247944,-0.01266,0.00398185,-0.0291066,0.0259335,-0.0346117,-0.924623,0.0133153,1165,656,26.2679,4.02202,83.9715,6.53892,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.70111,-0.394916,0.256978,-0.0132037,0.00438016,-0.0281652,0.0250938,-0.0339173,-0.936684,0.0125034,1172,656,26.1726,3.85255,84.3836,6.10812,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.69177,-0.376058,0.259416,-0.0138894,0.00461959,-0.0272771,0.0241694,-0.0334392,-0.948943,0.0126942,1179,656,26.0669,3.66963,84.7924,5.65089,59.0611,2.75627
0.744646,32.1725,-8.69767,2.68129,-0.355082,0.260052,-0.0148486,0.00454319,-0.0265775,0.0231382,-0.0334436,-0.960304,0.0135886,1186,656,25.9459,3.47279,85.1768,5.18159,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.52018,-0.916403,-0.271353,0.0814757,-0.0159117,-0.0166811,0.0842537,-0.0186897,-0.165021,0.0179879,731,663,14.7123,9.76695,58.8512,25.6156,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.56998,-0.920894,-0.261696,0.0790343,-0.0146138,-0.0185087,0.0825597,-0.0181392,-0.188216,0.0160934,738,663,15.2105,9.80119,59.2074,25.4467,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.61601,-0.919818,-0.265053,0.0760597,-0.0132344,-0.0203915,0.0804959,-0.0176706,-0.214217,0.0161432,745,663,15.6483,9.81931,59.5274,25.2312,43.8421,16.1673
-45.318,29.6344,-3.68993,1.66281,-0.919589,-0.272119,0.0730315,-0.0118615,-0.0220519,0.0784179,-0.017248,-0.239571,0.0165003,752,663,16.087,9.82961,59.8776,25.0439,43.729,15.9685
-44.6007,29.6568,-3.74118,1.71797,-0.920578,-0.282433,0.0704389,-0.0105914,-0.0235238,0.076773,-0.0169254,-0.263023,0.0154241,759,663,16.6016,9.84436,60.3607,24.8718,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.77289,-0.923146,-0.283776,0.0683654,-0.0094507,-0.0248865,0.0756437,-0.016729,-0.284523,0.0154592,766,663,17.1279,9.87614,60.8875,24.6969,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.81975,-0.928828,-0.271088,0.0666813,-0.00843858,-0.026178,0.0749038,-0.0166611,-0.304343,0.0148983,773,663,17.5981,9.9257,61.3818,24.5035,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.86121,-0.936392,-0.259021,0.0653304,-0.00754176,-0.0274103,0.0744894,-0.0167008,-0.322481,0.0150084,780,663,18.0144,9.99796,61.8026,24.3304,43.7727,15.1412
-41.71,29.762,-4.03673,1.89871,-0.944155,-0.254396,0.0642395,-0.00673338,-0.028609,0.0743355,-0.0168294,-0.339253,0.0151909,787,663,18.3787,10.0704,62.1692,24.1744,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.93583,-0.946184,-0.260525,0.0633564,-0.00614855,-0.0297186,0.0743306,-0.0171228,-0.353738,0.0152952,794,663,18.7191,10.1037,62.5303,23.9836,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.97722,-0.948774,-0.257507,0.0625409,-0.00580971,-0.0307748,0.0743552,-0.017624,-0.366545,0.0145336,801,663,19.1173,10.1203,62.9327,23.795,43.7863,14.492
-39.5433,29.8353,-4.21702,2.02213,-0.952919,-0.248225,0.0616403,-0.00564678,-0.0317897,0.0742836,-0.0182901,-0.378537,0.0141379,808,663,19.5611,10.1468,63.3696,23.5949,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.06836,-0.958663,-0.238476,0.0608306,-0.00555942,-0.0327376,0.0742581,-0.0189869,-0.38923,0.0138409,815,663,20.0179,10.188,63.8757,23.4201,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.11092,-0.962846,-0.23054,0.0602196,-0.00553163,-0.033557,0.0743214,-0.0196335,-0.397827,0.0135439,822,663,20.4348,10.2166,64.3546,23.251,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.15206,-0.966648,-0.220145,0.059739,-0.0057019,-0.0342629,0.0743954,-0.0203584,-0.40421,0.0131117,829,663,20.8418,10.2387,64.8284,23.0902,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.19514,-0.968695,-0.211479,0.0594403,-0.00596411,-0.0349063,0.0745699,-0.0210938,-0.408994,0.0128706,836,663,21.2639,10.264,65.309,22.8777,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.2387,-0.969258,-0.209874,0.0594119,-0.00617743,-0.0356014,0.0750213,-0.0217868,-0.413206,0.0125007,843,663,21.6768,10.2846,65.8134,22.641,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.27954,-0.971484,-0.205273,0.0594387,-0.0062295,-0.0363262,0.0755706,-0.0223614,-0.417924,0.0129766,850,663,22.0684,10.3104,66.2998,22.4182,44.318,13.0459
-34.4496,30.0191,-4.73065,2.31444,-0.975032,-0.203391,0.0591643,-0.0061716,-0.0369886,0.0758457,-0.022853,-0.423673,0.0132024,857,663,22.3968,10.3337,66.7336,22.2628,44.4155,12.8514
-33.7198,30.045,-4.8024,2.35273,-0.982076,-0.185578,0.0585391,-0.00596077,-0.0376354,0.0758521,-0.0232738,-0.431154,0.0135172,864,663,22.7889,10.3703,67.1858,22.1017,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.39505,-0.987698,-0.175577,0.0578285,-0.00568664,-0.0382486,0.0757851,-0.0236432,-0.438927,0.0134206,871,663,23.2046,10.4033,67.7123,21.9267,44.656,12.436
-32.2564,30.1019,-4.95501,2.43495,-0.988224,-0.160371,0.0570963,-0.00535857,-0.0387975,0.0756725,-0.0239347,-0.446542,0.0127669,878,663,23.6056,10.3751,68.2173,21.6671,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.473,-0.986624,-0.149816,0.0560282,-0.00501348,-0.0392459,0.0752242,-0.0242095,-0.454906,0.0128045,885,663,23.9794,10.329,68.6866,21.4152,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.51681,-0.983366,-0.14361,0.054428,-0.00465019,-0.0396216,0.0743099,-0.024532,-0.465081,0.0131474,892,663,24.4001,10.2968,69.2011,21.1527,45.006,11.7484
-30.0668,30.1761,-5.13344,2.56933,-0.98106,-0.139406,0.0522971,-0.00427449,-0.0399379,0.0729513,-0.0249287,-0.477279,0.0128582,899,663,24.9016,10.2867,69.778,20.8972,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.61429,-0.976646,-0.131279,0.0497825,-0.00398175,-0.0401514,0.07122,-0.0254192,-0.490411,0.0142061,906,663,25.3364,10.2417,70.2741,20.6143,45.1458,11.324
-28.6086,30.2215,-5.22987,2.64328,-0.974328,-0.126606,0.0469754,-0.00379211,-0.0401625,0.0691033,-0.0259201,-0.50358,0.0144024,913,663,25.6095,10.2025,70.6285,20.3762,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.66487,-0.976209,-0.11217,0.0438459,-0.00372325,-0.0399733,0.0665756,-0.0264529,-0.517027,0.0148751,920,663,25.8306,10.1851,70.9284,20.1578,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.68982,-0.974211,-0.099951,0.0404777,-0.00364522,-0.0396611,0.0638002,-0.0269678,-0.531584,0.0147821,927,663,26.0795,10.146,71.2291,19.9012,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.71785,-0.967611,-0.0944381,0.0370011,-0.00344906,-0.0392504,0.0609308,-0.0273788,-0.547499,0.0146175,934,663,26.3434,10.0861,71.5788,19.6103,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.74217,-0.95878,-0.085153,0.0334978,-0.00311279,-0.0387465,0.0580454,-0.0276605,-0.564721,0.0134454,941,663,26.5785,9.993,71.885,19.3173,45.5513,10.281
-24.956,30.3304,-5.45845,2.76647,-0.952305,-0.0760838,0.030112,-0.00275016,-0.0380726,0.0551478,-0.027786,-0.581686,0.0127082,948,663,26.8131,9.91793,72.2182,19.0417,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.78631,-0.948057,-0.0628947,0.0271596,-0.00238833,-0.0373198,0.0525233,-0.0277521,-0.596926,0.0125411,955,663,27.012,9.85385,72.6021,18.7424,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.80093,-0.946508,-0.0484973,0.0248454,-0.00184036,-0.0366758,0.05053,-0.027525,-0.610938,0.0128456,962,663,27.1634,9.80572,72.9531,18.4619,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.81462,-0.941352,-0.040271,0.0230573,-0.00115847,-0.0361337,0.0490578,-0.027159,-0.623735,0.0128536,969,663,27.2924,9.7393,73.2806,18.1713,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.82655,-0.928265,-0.0297006,0.0215423,-0.000360954,-0.0357841,0.0480132,-0.0268318,-0.636901,0.0124198,976,663,27.408,9.59466,73.5908,17.8074,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.83485,-0.907968,-0.0186777,0.0202225,0.000427544,-0.0356744,0.0473469,-0.0266969,-0.650082,0.0121419,983,663,27.4872,9.37428,73.9243,17.3742,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.84434,-0.887605,-0.00449752,0.0192002,0.00132011,-0.0358836,0.0472406,-0.0267203,-0.663314,0.0125481,990,663,27.5846,9.15086,74.2802,16.9253,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.85551,-0.871089,0.0136706,0.01854,0.00232519,-0.0363922,0.0477169,-0.0268517,-0.675798,0.0131496,997,663,27.7082,8.95589,74.6209,16.5085,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.86668,-0.854684,0.0198882,0.0181933,0.00342255,-0.0369636,0.0485021,-0.0268862,-0.686796,0.0132414,1004,663,27.8073,8.78154,74.8916,16.153,47.416,8.28601
-18.2994,30.5737,-6.06836,2.87621,-0.840351,0.025485,0.0178804,0.00454743,-0.0373755,0.0491793,-0.0267515,-0.697144,0.0143051,1011,663,27.8897,8.6331,75.1522,15.801,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.88558,-0.825651,0.0343847,0.0171798,0.00559094,-0.0375904,0.0494197,-0.026649,-0.708927,0.0148112,1018,663,27.9766,8.47904,75.4705,15.4299,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.89684,-0.809994,0.0393862,0.0159483,0.00651771,-0.0377005,0.0492273,-0.0267612,-0.723185,0.014428,1025,663,28.0723,8.3208,75.8549,15.0306,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.91187,-0.796248,0.0489936,0.0142956,0.00733438,-0.0376812,0.0486566,-0.0270267,-0.739344,0.0141413,1032,663,28.2143,8.15945,76.303,14.6566,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.92243,-0.780926,0.0597388,0.0122573,0.00805321,-0.0374658,0.04768,-0.0273694,-0.757374,0.0140149,1039,663,28.3148,7.97993,76.7589,14.2894,48.745,7.18306
-14.5608,30.7232,-6.48188,2.93135,-0.770046,0.0848044,0.00981449,0.00866626,-0.0369093,0.0461541,-0.0276734,-0.777621,0.0142449,1046,663,28.4318,7.8335,77.2407,13.937,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.94344,-0.756018,0.10774,0.00691955,0.00910721,-0.0360612,0.0440912,-0.0280644,-0.80056,0.0144257,1053,663,28.5732,7.66616,77.7988,13.542,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.9557,-0.732655,0.117952,0.00370067,0.00926947,-0.0349808,0.0415765,-0.0286064,-0.825113,0.0148068,1060,663,28.6859,7.42951,78.3598,13.0673,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.95837,-0.703268,0.111616,0.000479639,0.00901086,-0.0337823,0.0387957,-0.0293052,-0.8482,0.0152446,1067,663,28.6698,7.15767,78.7493,12.5749,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.94489,-0.673561,0.1068,-0.00249719,0.00847139,-0.0327546,0.0361976,-0.0302234,-0.868347,0.0149519,1074,663,28.5038,6.8815,78.9078,12.1006,50.685,6.13292
-10.8032,30.8716,-6.89947,2.926,-0.651711,0.108419,-0.00507464,0.00778405,-0.032054,0.0340471,-0.0313377,-0.884374,0.0143776,1081,663,28.3033,6.67066,78.9887,11.691,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.90824,-0.631643,0.118678,-0.00722188,0.00702283,-0.0316708,0.0323623,-0.0325613,-0.896002,0.0134378,1088,663,28.1331,6.45778,79.1368,11.2635,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.897,-0.609573,0.136669,-0.00895758,0.00610587,-0.0315116,0.0309733,-0.033825,-0.902705,0.0119906,1095,663,28.0419,6.2094,79.4175,10.7867,51.6592,5.48773
-8.54151,30.963,-7.1424,2.89185,-0.582024,0.148417,-0.0103295,0.00514018,-0.0315372,0.0298772,-0.0350666,-0.905655,0.0118786,1102,663,27.9933,5.91553,79.77,10.2716,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.88082,-0.55389,0.154663,-0.0113518,0.0042508,-0.0318339,0.0292253,-0.0363263,-0.905561,0.0125188,1109,663,27.8758,5.62471,80.0811,9.75893,52.478,5.01085
-7.02774,31.0271,-7.31342,2.86857,-0.526648,0.153934,-0.0119699,0.0036531,-0.0324056,0.0291754,-0.0374922,-0.903668,0.0134274,1116,663,27.7311,5.34924,80.3792,9.26736,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.85485,-0.502863,0.162933,-0.0121705,0.00336508,-0.033011,0.0295099,-0.0383153,-0.900951,0.0137941,1123,663,27.5962,5.09768,80.6589,8.79708,53.2952,4.53386
-5.51255,31.0876,-7.4784,2.84505,-0.482835,0.182557,-0.0121397,0.00335539,-0.0333303,0.0298267,-0.038611,-0.899594,0.013633,1130,663,27.525,4.86939,80.9665,8.37024,53.7088,4.33296
