 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0213036,-0.00323375,0.00396825,0.000926464,0.000551224,0.000389681,0.00117134,0.000306349,0.56104,0.0151142,731,656,0.217933,0.0128966,45.7344,16.7883,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0223585,-0.000691123,0.00154218,0.000632869,0.000904954,0.000604392,0.00138842,0.000149398,0.896098,0.0132239,738,656,0.223837,0.00192387,45.6786,16.594,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0223577,0.00100478,-0.00177516,0.000439375,0.00109104,0.00062121,0.00146668,6.37308e-05,1.02693,0.0124664,745,656,0.217872,-0.00151817,45.5659,16.397,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0223876,0.00198201,-0.00587755,0.000328269,0.00109641,0.00051813,0.0013573,6.73836e-05,1.10434,0.0128998,752,656,0.211036,-0.00860575,45.4716,16.1922,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0222432,0.00256673,-0.00691101,0.000260779,0.000936524,0.00037974,0.00110694,9.03605e-05,1.14896,0.013009,759,656,0.207642,-0.0191766,45.4322,15.9564,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0225665,0.00345507,-0.00773734,0.000210814,0.000685198,0.00024428,0.000788495,0.000107517,1.17074,0.0126121,766,656,0.208995,-0.0206754,45.4352,15.7193,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0229667,0.00435418,-0.0102651,0.000158304,0.000412268,9.31846e-05,0.000442791,0.000127781,1.25426,0.0120309,773,656,0.208067,-0.0130407,45.4827,15.4947,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0226999,0.00365305,-0.0101035,0.000108258,0.000163611,-5.77448e-05,0.000199969,7.18997e-05,-1.00887,0.0117317,780,656,0.205487,-0.0036273,45.5095,15.2938,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0229896,0.00191977,-0.00545161,4.51282e-05,-2.33796e-05,-0.000132238,0.000147477,-0.000125728,-0.658668,0.0114589,787,656,0.216511,-0.00274275,45.5175,15.0994,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0233297,0.000133866,-0.00030371,1.81246e-05,-0.000269387,-0.000147613,8.04153e-05,-0.000331678,-0.399317,0.0112972,794,656,0.228954,0.00392625,45.5195,14.9049,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0235591,-0.0012874,0.00334031,1.66957e-05,-0.000471407,-0.000108806,3.9852e-05,-0.000494563,-0.209692,0.0109007,801,656,0.237679,0.0133768,45.5305,14.6986,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0238123,-0.00187507,0.00449553,1.63591e-05,-0.000583225,-4.38762e-05,1.95528e-05,-0.000586419,-0.0726619,0.0107515,808,656,0.242194,0.0171889,45.5758,14.4851,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0242341,-0.000527973,0.00106259,1.60267e-05,-0.000582228,2.86717e-05,1.73977e-05,-0.000583599,0.0477796,0.0105765,815,656,0.239811,0.0147847,45.6584,14.2506,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0240657,0.000605961,-0.000790295,2.92953e-05,-0.00048497,0.000104056,4.95519e-05,-0.000505227,0.192266,0.0103613,822,656,0.234471,0.00826439,45.7426,14.0307,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0235931,0.00085714,0.00101799,5.95532e-05,-0.00035788,0.000180383,0.0001267,-0.000425026,0.356354,0.0105159,829,656,0.232898,0.00366135,45.8135,13.8338,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0230727,0.000412642,0.000567962,8.64105e-05,-0.000220982,0.000277592,0.000250015,-0.000384587,0.532567,0.0105646,836,656,0.226867,0.0102819,45.9129,13.6289,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0226558,0.000408741,-0.0024804,9.97511e-05,-7.53004e-05,0.000375723,0.000398008,-0.000373558,0.670963,0.0107718,843,656,0.216986,0.0170316,46.043,13.399,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0224003,0.00142438,-0.00781412,0.000107836,8.34569e-05,0.000446982,0.000542795,-0.000351502,0.771766,0.0106507,850,656,0.204203,0.0185315,46.1927,13.1496,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0220714,0.00279405,-0.0121056,0.000107197,0.000264185,0.000455349,0.000647756,-0.000276374,0.87075,0.0100323,857,656,0.192504,0.0121389,46.2907,12.946,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0224758,0.00312704,-0.0110219,7.92215e-05,0.000402027,0.000369832,0.000644142,-0.000162893,0.991151,0.00933923,864,656,0.19814,0.00650261,46.3756,12.7683,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0234066,0.00280465,-0.00946623,5.19186e-05,0.0004383,0.000250072,0.000561114,-7.08949e-05,1.11428,0.00901382,871,656,0.209904,0.00837509,46.5098,12.5586,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.024254,0.00228662,-0.00683941,4.28518e-05,0.000347835,0.000198672,0.000445792,-5.51048e-05,1.11272,0.00914452,878,656,0.222941,0.0110443,46.6631,12.3075,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0244264,0.00225888,-0.00565923,2.79465e-05,0.000165848,0.000195045,0.000303771,-0.000109977,0.955298,0.00956416,885,656,0.226651,0.00766798,46.7795,12.0578,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0242477,0.00294698,-0.0078453,1.04731e-05,-2.08858e-05,0.000175457,0.00017095,-0.000181363,0.740835,0.00966071,892,656,0.220392,0.000403575,46.8725,11.8227,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0241833,0.00367745,-0.0117896,-2.75106e-06,-0.000164929,0.000107239,5.06054e-05,-0.000218286,0.461684,0.00934674,899,656,0.211806,-0.00674215,46.9516,11.6096,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0235874,0.00453253,-0.0154128,-7.36813e-06,-0.000279265,1.95658e-05,-5.96738e-06,-0.000280666,0.0714696,0.00999886,906,656,0.198485,-0.010454,47.0547,11.3913,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0226679,0.00403255,-0.0110132,1.28823e-05,-0.000382557,-3.33215e-06,1.29104e-05,-0.000382585,-0.00842565,0.0103006,913,656,0.197903,-0.0114142,47.1312,11.1707,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0217474,0.00261192,-0.00405632,6.94342e-05,-0.000471502,3.71736e-05,7.19768e-05,-0.000474044,0.068293,0.010471,920,656,0.202717,-0.0127692,47.221,10.9554,47.0059,10.977
-27.0489,31.0635,-5.73988,0.022053,0.00177952,-0.000265945,0.000133616,-0.000532514,8.15618e-05,0.000143457,-0.000542355,0.120078,0.0102,927,656,0.213174,-0.0111,47.3064,10.7492,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0221018,0.00250613,-0.0042707,0.000168693,-0.00051907,9.27203e-05,0.000180974,-0.00053135,0.131683,0.0102233,934,656,0.205284,-0.00727518,47.4141,10.5433,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0228293,0.00417129,-0.00892455,0.000171076,-0.000428256,7.30315e-05,0.000179847,-0.000437027,0.119525,0.00998829,941,656,0.202375,-0.00989287,47.5333,10.3324,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0238134,0.0048948,-0.0132933,0.000161573,-0.000298106,4.86099e-05,0.000166657,-0.00030319,0.104212,0.0101616,948,656,0.202598,-0.00614784,47.6801,10.1303,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0247396,0.00429231,-0.011299,0.000160039,-0.000167823,3.37953e-05,0.000163487,-0.000171271,0.101654,0.00988376,955,656,0.215412,-0.00479443,47.8843,9.89745,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0249076,0.00337626,-0.0104872,0.000154027,-0.000110925,5.25897e-05,0.000164084,-0.000120982,0.188948,0.0093853,962,656,0.218604,-0.00149453,48.0862,9.67699,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0248729,0.0032961,-0.0110533,0.00013422,-7.80561e-05,9.97445e-05,0.000173733,-0.000117569,0.377177,0.00914813,969,656,0.216843,-0.00290864,48.2934,9.45742,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0248204,0.00366025,-0.0135593,8.84803e-05,-8.1126e-05,0.0001071,0.000140286,-0.000132932,0.450534,0.00897046,976,656,0.210766,-0.0037011,48.4918,9.23366,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0242424,0.00409801,-0.013624,3.29958e-05,-9.57837e-05,3.09512e-05,4.00485e-05,-0.000102836,0.224038,0.00938882,983,656,0.204654,-0.0109866,48.7534,9.007,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0230305,0.00397173,-0.0115782,-1.30734e-05,-0.000164261,-7.00154e-05,1.43696e-05,-0.000191704,-0.373553,0.0096532,990,656,0.196952,-0.014683,49.0163,8.77765,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0221389,0.00388094,-0.0105605,-6.13834e-05,-0.000349288,-0.000136226,-7.14412e-06,-0.000403528,-0.378915,0.00953549,997,656,0.190164,-0.0123262,49.2533,8.54179,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0225689,0.00366118,-0.0109808,-7.82439e-05,-0.000650291,-0.000117715,-5.49676e-05,-0.000673567,-0.195215,0.00964498,1004,656,0.193097,-0.00490564,49.4501,8.32381,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0233921,0.00301274,-0.0100781,-4.10388e-05,-0.00101357,-2.93528e-05,-4.01536e-05,-0.00101445,-0.0301454,0.0103323,1011,656,0.202758,0.000817103,49.6549,8.11415,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0237457,0.00311054,-0.0107358,1.68065e-05,-0.00131212,3.95176e-05,1.79806e-05,-0.0013133,0.0297014,0.0107769,1018,656,0.204451,-0.00105776,49.9343,7.90935,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0241022,0.00311991,-0.0101533,5.74818e-05,-0.00154161,6.1033e-05,5.98079e-05,-0.00154394,0.0380934,0.0106721,1025,656,0.20875,0.00251341,50.2253,7.66164,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0246665,0.00287245,-0.00868219,8.80748e-05,-0.001717,5.33334e-05,8.96492e-05,-0.00171857,0.0295121,0.0104268,1032,656,0.216999,0.0092958,50.5444,7.40614,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0252948,0.00255948,-0.00663204,0.000131603,-0.00188927,3.55664e-05,0.000132229,-0.00188989,0.0175923,0.0102973,1039,656,0.227173,0.014938,50.8949,7.1558,50.643,7.19449
-14.437,31.5361,-6.94492,0.0244252,0.00230327,-0.00462532,0.000181485,-0.00202926,8.73182e-06,0.000181519,-0.00202929,0.00394964,0.0106348,1046,656,0.223041,0.0114539,51.2914,6.95776,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0230577,0.00268162,-0.00541868,0.00021045,-0.00209231,-4.8864e-05,0.000211486,-0.00209335,-0.021207,0.0108032,1053,656,0.207948,0.00249846,51.7523,6.75963,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0225306,0.00439657,-0.0118704,0.000206078,-0.00209168,-0.000125403,0.000212902,-0.0020985,-0.0543611,0.0107899,1060,656,0.188068,-0.00973095,52.2065,6.55366,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0229414,0.00691577,-0.0214837,0.000186,-0.00200738,-0.000212557,0.000206409,-0.00202779,-0.0957215,0.0108738,1067,656,0.169731,-0.0198535,52.56,6.34186,52.312,6.3766
-11.4205,31.6621,-7.31516,0.023753,0.00716155,-0.0217242,0.000158265,-0.00186163,-0.000301416,0.000202284,-0.00190565,-0.145016,0.0111799,1074,656,0.176524,-0.026737,52.8414,6.13159,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0236362,0.00560582,-0.0166487,0.000129472,-0.00165942,-0.000373804,0.00020444,-0.00173439,-0.197928,0.0109768,1081,656,0.186776,-0.0232988,53.1272,5.93354,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0230889,0.00315535,-0.00750503,0.00010196,-0.0014359,-0.000427978,0.00021304,-0.00154698,-0.253943,0.0103602,1088,656,0.202509,-0.0218758,53.4553,5.72027,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.02298,0.00210963,-0.00384217,8.9187e-05,-0.00120729,-0.000451388,0.000230863,-0.00134896,-0.30413,0.00936433,1095,656,0.20975,-0.017525,53.8822,5.50132,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0238682,0.00256574,-0.00491122,9.89298e-05,-0.000970386,-0.000439947,0.000256668,-0.00112812,-0.344262,0.00952228,1102,656,0.215359,-0.0158991,54.3168,5.27585,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0249693,0.00252676,-0.00554487,8.88869e-05,-0.000763855,-0.000424648,0.000264278,-0.000939246,-0.391687,0.0100506,1109,656,0.224032,-0.00822708,54.765,5.03021,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0253441,0.00308964,-0.00802163,4.18541e-05,-0.000608478,-0.000412239,0.000241735,-0.000808359,-0.451467,0.0105828,1116,656,0.221375,-0.00314704,55.1944,4.77214,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0248269,0.00382446,-0.0105812,-4.71746e-06,-0.000553838,-0.000361585,0.000174734,-0.00073329,-0.460677,0.0105328,1123,656,0.209986,-0.00170699,55.611,4.5171,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0242616,0.00445331,-0.0130383,-1.33321e-05,-0.000573385,-0.000263945,9.14554e-05,-0.000678173,-0.377922,0.0102664,1130,656,0.19836,7.55632e-05,56.0215,4.30788,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0242116,0.00421431,-0.0114509,1.02161e-05,-0.000686994,-0.000157049,4.39588e-05,-0.000720737,-0.211638,0.0101,1137,656,0.201232,0.00480246,56.4491,4.10187,56.203,4.14454
-3.84493,31.974,-8.16166,0.024328,0.003345,-0.00733087,2.80625e-05,-0.000816752,-8.86435e-05,3.72634e-05,-0.000825953,-0.103426,0.0103402,1144,656,0.211962,0.0027129,56.8929,3.87986,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0249975,0.0024902,-0.00567692,1.29515e-05,-0.000984493,-0.000107964,2.45036e-05,-0.000996045,-0.106595,0.0103924,1151,656,0.222313,-0.00444173,57.3477,3.67219,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0254395,0.00192476,-0.00391137,-2.63342e-05,-0.0011735,-0.000204357,8.98272e-06,-0.00120882,-0.17113,0.0104624,1158,656,0.230768,-0.0164404,57.8155,3.48988,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0251291,0.0018194,-0.00356356,-5.13246e-05,-0.00136676,-0.000339904,3.13139e-05,-0.0014494,-0.238496,0.0105414,1165,656,0.228516,-0.0215631,58.3068,3.28083,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0244192,0.00255439,-0.00317052,-4.62287e-05,-0.00159302,-0.000465768,8.31935e-05,-0.00172245,-0.271031,0.010094,1172,656,0.22221,-0.0213724,58.8081,3.01263,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0244273,0.00294507,-0.00187828,-4.12386e-05,-0.00185826,-0.00057448,0.000125155,-0.00202466,-0.281927,0.0106113,1179,656,0.224889,-0.0155448,59.2991,2.72469,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0248943,0.00287752,5.45559e-05,-6.71114e-05,-0.00210717,-0.000681357,0.000139524,-0.00231381,-0.294454,0.0114073,1186,656,0.233614,-0.00834912,59.7785,2.44997,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0222156,-0.00259273,0.00433203,0.000701989,0.000342952,0.000232397,0.000816128,0.000228812,0.456535,0.0144803,731,663,0.227625,0.0110678,44.2775,16.5708,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0231159,-0.00239406,0.00506318,0.000453268,0.000732074,0.000476227,0.00108888,9.64598e-05,0.927782,0.0131446,738,663,0.237657,0.00737704,44.1814,16.379,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0229324,-0.00141085,0.00283466,0.000296274,0.000972327,0.000540036,0.0012714,-2.80258e-06,1.06503,0.0121149,745,663,0.231813,0.010826,44.0551,16.1751,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0228303,0.000318059,-0.000143491,0.000209374,0.00104841,0.000493948,0.00127695,-1.91673e-05,1.13745,0.0117325,752,663,0.225496,-0.00359702,43.947,15.9678,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0232888,0.0022639,-0.00341083,0.000155455,0.000970721,0.000404876,0.00113762,-1.1446e-05,1.17979,0.0111079,759,663,0.224116,-0.0197469,43.8924,15.7432,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0236334,0.00342566,-0.0072131,0.000116696,0.000801746,0.00029927,0.000914068,4.37422e-06,1.21174,0.0114823,766,663,0.22059,-0.0183365,43.9,15.5339,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0229889,0.00370771,-0.00981458,8.26494e-05,0.000603061,0.000163886,0.00065037,3.534e-05,1.28976,0.0119167,773,663,0.209372,-0.0100422,43.9661,15.3199,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0221691,0.00327404,-0.00995857,5.59862e-05,0.00040629,2.02973e-05,0.000407462,5.48141e-05,1.51311,0.0120195,780,663,0.20079,-0.00386969,44.0024,15.1179,43.7727,15.1412
-41.71,29.762,-4.03673,0.0223658,0.00181421,-0.00494441,1.83304e-05,0.000250962,-5.40031e-05,0.000262887,6.40542e-06,-1.35346,0.01185,787,663,0.211468,-0.00299172,44.009,14.9098,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0232208,0.000723754,-0.000960029,8.30222e-06,4.25447e-05,-8.43255e-05,0.00011147,-6.06226e-05,-0.885555,0.01165,794,663,0.226819,0.00243631,44.0019,14.6927,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0238727,-0.00040121,0.00137232,1.85374e-05,-0.000138414,-7.43614e-05,4.8173e-05,-0.00016805,-0.379243,0.0111168,801,663,0.237308,0.0137236,44.0118,14.4824,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0239962,-0.000700959,0.00252266,2.99991e-05,-0.000253399,-3.97451e-05,3.54676e-05,-0.000258867,-0.136731,0.0109604,808,663,0.240484,0.0140402,44.0304,14.2615,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0241377,8.23548e-05,-4.78848e-05,3.95703e-05,-0.000279395,4.82243e-06,3.96432e-05,-0.000279468,0.0151144,0.0108828,815,663,0.237006,0.0109133,44.1134,14.0474,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0238529,0.000865781,-0.00130868,5.61799e-05,-0.000227127,5.90363e-05,6.79897e-05,-0.000238937,0.197438,0.0107119,822,663,0.231647,0.00509415,44.1942,13.8485,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0235222,0.000752688,0.00159459,8.28732e-05,-0.000146356,0.000130274,0.000141775,-0.000205258,0.424628,0.0105915,829,663,0.233492,0.00342631,44.2793,13.666,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0229604,0.00033066,0.00103256,0.000102641,-5.58843e-05,0.000231392,0.000267969,-0.000221213,0.620388,0.0104963,836,663,0.226814,0.0129613,44.3528,13.4698,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0224835,0.00100075,-0.00407656,0.0001075,4.4844e-05,0.00033732,0.000414943,-0.000262599,0.739094,0.0101482,843,663,0.212422,0.0181557,44.4419,13.2481,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.022278,0.00202793,-0.0096972,0.000111481,0.000156378,0.000416438,0.000550973,-0.000283113,0.812325,0.0101635,850,663,0.199578,0.0191112,44.5471,13.0228,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0224417,0.00348869,-0.0139757,0.000113921,0.000283051,0.000439167,0.000645721,-0.000248749,0.880513,0.00997411,857,663,0.192687,0.0106942,44.6534,12.8236,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0228197,0.00323608,-0.0109392,9.28005e-05,0.000373036,0.000387215,0.000644705,-0.000178868,0.958999,0.00963016,864,663,0.201829,0.00586249,44.7609,12.6238,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0230626,0.00223838,-0.0069181,6.74404e-05,0.000372865,0.000307527,0.000563509,-0.000123204,1.01585,0.00937474,871,663,0.211666,0.00980645,44.8882,12.4086,44.656,12.436
-32.2564,30.1019,-4.95501,0.023587,0.00156548,-0.00416328,5.50691e-05,0.000269957,0.000276792,0.000459427,-0.000134401,0.970534,0.00914195,878,663,0.221869,0.0136675,45.0287,12.1625,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0237642,0.00157436,-0.00341261,4.16552e-05,0.000109277,0.000271555,0.000349118,-0.000198186,0.847334,0.00948113,885,663,0.224841,0.0104096,45.1428,11.9321,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0237967,0.00232529,-0.0057141,2.88846e-05,-3.90534e-05,0.000238357,0.000235681,-0.000245849,0.714618,0.00972486,892,663,0.220405,0.00490248,45.2432,11.7201,45.006,11.7484
-30.0668,30.1761,-5.13344,0.023684,0.00319182,-0.00995829,1.72237e-05,-0.000145614,0.000160651,0.000115909,-0.0002443,0.550859,0.0096537,899,663,0.210721,9.02947e-05,45.3203,11.515,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.023492,0.00399978,-0.0135138,8.76738e-06,-0.000233494,6.87347e-05,2.69102e-05,-0.000251637,0.258068,0.0099088,906,663,0.201497,-0.00377771,45.3924,11.2998,45.1458,11.324
-28.6086,30.2215,-5.22987,0.023135,0.00415933,-0.0136014,2.07143e-05,-0.000315977,2.96199e-05,2.33002e-05,-0.000318563,0.087082,0.0102525,913,663,0.197461,-0.00296676,45.4635,11.079,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0223685,0.00303435,-0.00845503,6.64508e-05,-0.000381531,4.54214e-05,7.10098e-05,-0.00038609,0.100035,0.0102719,920,663,0.200104,-0.00390416,45.5544,10.8615,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0225817,0.00253176,-0.00517965,0.000120099,-0.000415419,6.71668e-05,0.000128395,-0.000423715,0.122888,0.0100627,927,663,0.208575,-0.00779971,45.6216,10.6484,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0226382,0.00347414,-0.00832537,0.000148399,-0.000383408,5.82609e-05,0.000154706,-0.000389716,0.107848,0.0102905,934,663,0.202446,-0.0130891,45.7058,10.4418,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0225925,0.00408401,-0.00903985,0.0001494,-0.00028939,2.48101e-05,0.000150798,-0.000290788,0.0563029,0.00998362,941,663,0.200144,-0.0142179,45.7822,10.2498,45.5513,10.281
-24.956,30.3304,-5.45845,0.022975,0.004228,-0.0113948,0.000141198,-0.000167233,-4.96439e-06,0.000141278,-0.000167313,-0.0160901,0.00984979,948,663,0.198681,-0.00451216,45.892,10.051,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0240997,0.00315164,-0.00806464,0.000138194,-5.0734e-05,-1.49182e-05,0.000139364,-5.19048e-05,-0.0783156,0.00945155,955,663,0.216246,0.001353,46.1011,9.8194,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0246326,0.00241525,-0.00752089,0.000133197,9.49196e-06,7.40315e-06,0.000133638,9.05048e-06,0.0595619,0.00910014,962,663,0.22238,0.00729981,46.3279,9.57827,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0251455,0.00272444,-0.00992764,0.000121442,5.57237e-05,5.02054e-05,0.000148585,2.85802e-05,0.495635,0.00909971,969,663,0.222058,0.00685392,46.5347,9.35325,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.025589,0.00359269,-0.0144801,8.76394e-05,8.5819e-05,5.9047e-05,0.000145783,2.76752e-05,0.777691,0.00926615,976,663,0.216437,0.00443039,46.7452,9.13689,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0249328,0.00417908,-0.0146127,4.12577e-05,0.000108848,3.59102e-06,0.000109039,4.10675e-05,1.51787,0.00959831,983,663,0.209422,-0.00760706,46.9972,8.91615,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0236526,0.00410973,-0.0122887,2.13559e-06,7.68581e-05,-6.29207e-05,0.000112674,-3.36802e-05,-1.05332,0.00985511,990,663,0.201677,-0.0173677,47.2548,8.69044,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0224621,0.00415683,-0.0109313,-3.34632e-05,-5.54337e-05,-9.36827e-05,4.98761e-05,-0.000138773,-0.727035,0.00981283,997,663,0.192699,-0.0184181,47.4881,8.45668,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0226143,0.00404687,-0.013025,-3.97989e-05,-0.000282776,-5.53356e-05,-2.77903e-05,-0.000294785,-0.213701,0.00936986,1004,663,0.189325,-0.00546698,47.6518,8.26119,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0235281,0.00374131,-0.0145,-6.22124e-06,-0.000548911,3.10749e-05,-4.44768e-06,-0.000550685,0.0570124,0.00986198,1011,663,0.194649,0.00442611,47.827,8.05779,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.023922,0.00372686,-0.0148833,3.56311e-05,-0.000759988,9.20218e-05,4.61357e-05,-0.000770492,0.113661,0.0104206,1018,663,0.197307,0.00218098,48.0601,7.85147,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0240613,0.00391241,-0.0130981,5.69672e-05,-0.000914973,0.000104803,6.81395e-05,-0.000926146,0.106202,0.0104171,1025,663,0.202109,-0.00321608,48.331,7.60923,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.024183,0.00322649,-0.0092702,7.16924e-05,-0.00102555,8.94568e-05,7.89379e-05,-0.0010328,0.0808174,0.010214,1032,663,0.211303,0.00318544,48.6322,7.3656,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0245769,0.00237859,-0.00654369,0.000103014,-0.00112965,6.83069e-05,0.000106787,-0.00113342,0.055189,0.00990479,1039,663,0.220811,0.013726,48.9902,7.14851,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0240874,0.00207827,-0.00680004,0.000141817,-0.0012042,3.7757e-05,0.000142876,-0.00120526,0.0280216,0.00992933,1046,663,0.215321,0.0175834,49.4041,6.95111,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0229364,0.00276343,-0.00953126,0.000161502,-0.00121715,-2.37612e-05,0.000161912,-0.00121756,-0.0172283,0.0101492,1053,663,0.197905,0.00988993,49.8578,6.74461,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0224866,0.00498967,-0.0166856,0.000151372,-0.00117722,-0.000107476,0.00016001,-0.00118586,-0.0801995,0.0105318,1060,663,0.177048,-0.00774301,50.3078,6.51971,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0229834,0.00735587,-0.0248898,0.000127753,-0.00107686,-0.000198077,0.000159487,-0.0011086,-0.158861,0.0109228,1067,663,0.162694,-0.0231434,50.6675,6.2985,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0238811,0.00797905,-0.025101,9.78703e-05,-0.000943756,-0.000280612,0.000168656,-0.00101454,-0.2471,0.011237,1074,663,0.170193,-0.0291406,50.9469,6.09922,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0241014,0.00664234,-0.0220336,6.7853e-05,-0.000787796,-0.00034174,0.000187587,-0.00090753,-0.337,0.0109937,1081,663,0.178955,-0.0169753,51.1983,5.90938,50.9385,5.94031
