 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.340364,-0.255808,-0.166929,0.0394094,-0.00893001,-0.00459708,0.0398427,-0.00936331,-0.0939776,0.0165772,731,656,3.12402,2.87114,49.0293,19.4551,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.366288,-0.252885,-0.159646,0.0381788,-0.00812682,-0.00472863,0.0386568,-0.00860477,-0.100733,0.0146425,738,656,3.3883,2.83141,49.192,19.2488,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.390663,-0.249367,-0.161663,0.0367724,-0.00744834,-0.00500627,0.0373321,-0.00800802,-0.111334,0.0140015,745,656,3.6215,2.80744,49.3091,19.0335,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.41651,-0.247654,-0.168446,0.0354491,-0.00693089,-0.00530331,0.0361027,-0.00758445,-0.122618,0.014585,752,656,3.86094,2.81731,49.4651,18.8073,45.2473,16.1997
-44.5265,30.436,-4.11337,0.443423,-0.244998,-0.183263,0.0343997,-0.00662715,-0.00560641,0.035152,-0.00737948,-0.133395,0.0146173,759,656,4.09651,2.82657,49.708,18.5612,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.470624,-0.243339,-0.190118,0.0336465,-0.00659756,-0.00593095,0.0345024,-0.00745342,-0.143316,0.0141097,766,656,4.3479,2.83091,49.9775,18.3256,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.494407,-0.241071,-0.191715,0.0331223,-0.00682705,-0.00625505,0.0340788,-0.00778353,-0.151738,0.0131249,773,656,4.5741,2.80702,50.2463,18.104,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.512694,-0.241258,-0.182996,0.0327989,-0.00722899,-0.00657447,0.033851,-0.00828117,-0.158695,0.012609,780,656,4.76405,2.79638,50.4347,17.8832,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.528635,-0.242632,-0.170894,0.032627,-0.00766485,-0.00685433,0.0337611,-0.00879897,-0.163974,0.012182,787,656,4.9371,2.78717,50.5788,17.6658,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.547061,-0.241325,-0.168153,0.0326029,-0.00817726,-0.00715796,0.0338228,-0.00939717,-0.168805,0.0122602,794,656,5.11768,2.77689,50.7579,17.4373,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.568793,-0.23854,-0.169453,0.0326076,-0.0087574,-0.0075289,0.0339353,-0.0100851,-0.174556,0.0121262,801,656,5.32318,2.75761,50.9833,17.1967,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.595155,-0.237726,-0.169552,0.0325883,-0.00931971,-0.00794594,0.0340443,-0.0107757,-0.181228,0.012174,808,656,5.57627,2.74626,51.2803,16.9769,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.621101,-0.23815,-0.168133,0.0326681,-0.00978555,-0.00837615,0.034261,-0.0113784,-0.187922,0.0118947,815,656,5.82778,2.74206,51.5982,16.7627,45.429,14.2576
-38.0098,30.6704,-4.74089,0.645303,-0.237627,-0.172838,0.0329152,-0.0100192,-0.00879094,0.0346455,-0.0117494,-0.194337,0.0114073,822,656,6.05052,2.74309,51.9198,16.5584,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.668064,-0.235445,-0.183315,0.0332687,-0.0100336,-0.00920789,0.0351454,-0.0119102,-0.201056,0.0113001,829,656,6.24763,2.7588,52.2332,16.348,45.5897,13.8564
-36.553,30.7236,-4.89159,0.692,-0.23385,-0.192201,0.0336519,-0.00986591,-0.00962205,0.0356844,-0.0118985,-0.20818,0.011256,836,656,6.45847,2.78708,52.58,16.1123,45.6935,13.648
-35.8221,30.7535,-4.97467,0.716496,-0.231821,-0.198855,0.0340772,-0.00960839,-0.0100944,0.0362969,-0.0118281,-0.216451,0.0116117,843,656,6.67834,2.7949,52.9539,15.8556,45.8225,13.414
-35.0902,30.7844,-5.05979,0.739422,-0.231721,-0.197185,0.0344643,-0.00928099,-0.0106232,0.0369076,-0.0117243,-0.226064,0.0117429,850,656,6.89835,2.79126,53.3134,15.6053,45.9657,13.1668
-34.3607,30.81,-5.12911,0.760386,-0.233305,-0.193663,0.0346591,-0.00889203,-0.0111029,0.0373263,-0.0115593,-0.235761,0.0114389,857,656,7.10308,2.78346,53.6022,15.4339,46.0597,12.968
-33.6317,30.8334,-5.19338,0.783399,-0.236009,-0.194591,0.0346846,-0.00845254,-0.0115367,0.0375762,-0.0113441,-0.245582,0.0111881,864,656,7.31933,2.802,53.9065,15.2993,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.809654,-0.239259,-0.197936,0.0346949,-0.00798144,-0.0119245,0.0378008,-0.0110873,-0.254801,0.0109374,871,656,7.56222,2.82674,54.2907,15.1425,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.835163,-0.241941,-0.198865,0.0347302,-0.00763276,-0.0122818,0.0380334,-0.0109359,-0.262731,0.0108516,878,656,7.80172,2.85104,54.6854,14.9256,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.860223,-0.244518,-0.193646,0.034648,-0.00742685,-0.0125582,0.0381112,-0.0108901,-0.269085,0.0107678,885,656,8.04846,2.86518,55.0337,14.6949,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.885848,-0.245147,-0.185786,0.0343727,-0.00733214,-0.0127453,0.0379593,-0.0109187,-0.274312,0.0104619,892,656,8.30524,2.87047,55.3583,14.4383,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.916423,-0.243491,-0.187126,0.0339546,-0.00726484,-0.0128315,0.0376226,-0.0109328,-0.278434,0.0101246,899,656,8.59167,2.87216,55.7275,14.1909,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.944623,-0.240691,-0.190342,0.0334291,-0.00728045,-0.012838,0.0371395,-0.0109908,-0.281349,0.0114368,906,656,8.85065,2.85641,56.1068,13.9473,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.964053,-0.240789,-0.193931,0.0327497,-0.00736377,-0.01281,0.0364915,-0.0111056,-0.284192,0.0122149,913,656,9.02398,2.85689,56.3915,13.7475,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.982123,-0.242144,-0.194243,0.0319441,-0.00754224,-0.0127756,0.0357171,-0.0113152,-0.287164,0.0128385,920,656,9.19041,2.86728,56.6752,13.5463,47.0059,10.977
-27.0489,31.0635,-5.73988,1.00236,-0.243636,-0.187705,0.0311244,-0.00772465,-0.0127275,0.0349227,-0.011523,-0.29002,0.0122983,927,656,9.39138,2.87796,56.9484,13.3355,47.0942,10.7698
-26.3168,31.086,-5.78952,1.02733,-0.244308,-0.185795,0.0303176,-0.00792344,-0.0126649,0.0341316,-0.0117375,-0.292512,0.0119943,934,656,9.62839,2.89346,57.2869,13.1257,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.05208,-0.246256,-0.185586,0.0294773,-0.00804602,-0.012609,0.0333206,-0.0118894,-0.295865,0.0117369,941,656,9.8599,2.91511,57.63,12.9448,47.3006,10.3697
-24.85,31.1316,-5.89251,1.07598,-0.249365,-0.186941,0.028538,-0.00811155,-0.0125593,0.0324289,-0.0120024,-0.300421,0.0122678,948,656,10.0799,2.94865,57.9929,12.7778,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.09689,-0.254193,-0.180005,0.0276737,-0.00820034,-0.0125407,0.0316229,-0.0121495,-0.305078,0.0125296,955,656,10.2875,2.9826,58.3822,12.5776,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.1143,-0.258784,-0.175411,0.0271051,-0.00827658,-0.0125968,0.0311317,-0.0123031,-0.309385,0.0120011,962,656,10.4562,3.02653,58.7445,12.3749,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.12999,-0.262025,-0.175283,0.0267614,-0.0083069,-0.0127068,0.0308815,-0.0124271,-0.313552,0.0114548,969,656,10.5987,3.06553,59.102,12.1742,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.14795,-0.261085,-0.181109,0.0265028,-0.00827257,-0.0128635,0.0307438,-0.0125136,-0.318473,0.0107104,976,656,10.7496,3.06957,59.4791,11.9474,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.16674,-0.256483,-0.182094,0.0263046,-0.00810974,-0.0130168,0.0306734,-0.0124785,-0.323815,0.0106782,983,656,10.9172,3.02896,59.9292,11.6783,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.18471,-0.252044,-0.178202,0.0263235,-0.0077666,-0.0132117,0.0308443,-0.0122873,-0.329688,0.0109283,990,656,11.0869,2.98216,60.3754,11.3988,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.20028,-0.249097,-0.171577,0.0266701,-0.00723188,-0.013529,0.0314072,-0.0119689,-0.336799,0.0108936,997,656,11.2397,2.94561,60.7646,11.1247,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.21351,-0.247328,-0.166695,0.0272715,-0.00657542,-0.0139156,0.0322581,-0.0115619,-0.344086,0.0111098,1004,656,11.3667,2.92224,61.079,10.8816,49.2179,8.34859
-18.183,31.3808,-6.5175,1.22909,-0.245469,-0.169096,0.0278956,-0.00582029,-0.0142192,0.0330916,-0.0110163,-0.350346,0.0119271,1011,656,11.5005,2.91268,61.4318,10.6518,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.24982,-0.244639,-0.169089,0.0282174,-0.00510358,-0.0143587,0.0335511,-0.0104373,-0.355664,0.0125412,1018,656,11.6884,2.90907,61.9074,10.4338,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.2733,-0.244166,-0.168753,0.0281378,-0.00448942,-0.0143811,0.0335716,-0.00992324,-0.361262,0.0123267,1025,656,11.903,2.90791,62.4222,10.1847,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.29893,-0.243805,-0.16928,0.02776,-0.00403905,-0.0143586,0.0332839,-0.00956295,-0.367257,0.0118905,1032,656,12.1359,2.90553,62.9863,9.93584,50.2956,7.43789
-15.192,31.5029,-6.84056,1.32204,-0.240544,-0.179351,0.027214,-0.00367145,-0.0143106,0.0328253,-0.00928275,-0.373684,0.0117147,1039,656,12.3225,2.88812,63.5698,9.68458,50.643,7.19449
-14.437,31.5361,-6.94492,1.34541,-0.238839,-0.187223,0.0265561,-0.00329162,-0.0141766,0.0322162,-0.0089517,-0.379863,0.0123819,1046,656,12.5156,2.89804,64.2121,9.47198,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.37171,-0.237351,-0.184722,0.0257409,-0.0030238,-0.013976,0.031413,-0.00869587,-0.385534,0.0127864,1053,656,12.7587,2.89095,64.9349,9.24077,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.39753,-0.233098,-0.178073,0.02475,-0.00300189,-0.0137668,0.0304206,-0.00867245,-0.390724,0.0128874,1060,656,13.0059,2.84134,65.6268,8.97896,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.41429,-0.227202,-0.170413,0.0236841,-0.00331294,-0.0136503,0.029383,-0.00901188,-0.395496,0.0125528,1067,656,13.1691,2.7731,66.118,8.70072,52.312,6.3766
-11.4205,31.6621,-7.31516,1.41746,-0.220582,-0.167457,0.0227457,-0.00376164,-0.013724,0.028571,-0.00958696,-0.401415,0.0122107,1074,656,13.1925,2.69619,66.4206,8.42719,52.5853,6.16318
-10.6718,31.688,-7.37709,1.42136,-0.216499,-0.167879,0.0220652,-0.00428118,-0.0140123,0.0281242,-0.0103402,-0.408127,0.012312,1081,656,13.2156,2.65729,66.7537,8.18319,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.42787,-0.210914,-0.169466,0.0216152,-0.00480851,-0.0145088,0.0280262,-0.0112196,-0.416075,0.0118777,1088,656,13.2599,2.60807,67.1643,7.90501,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.44469,-0.200238,-0.173996,0.0212932,-0.00544785,-0.0151087,0.028098,-0.0122526,-0.423177,0.0108659,1095,656,13.3935,2.52353,67.7652,7.58055,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.46551,-0.189923,-0.169202,0.0210644,-0.00614233,-0.0156858,0.0282238,-0.0133018,-0.428188,0.0112845,1102,656,13.5865,2.42119,68.3866,7.25121,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.48605,-0.185217,-0.164124,0.0209643,-0.00677122,-0.0163089,0.0285044,-0.0143113,-0.433059,0.012299,1109,656,13.7786,2.36395,69.0169,6.9614,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.5038,-0.185984,-0.157583,0.0210382,-0.00716085,-0.0170201,0.0290403,-0.0151629,-0.439487,0.0129507,1116,656,13.9487,2.358,69.6043,6.70992,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.51879,-0.187633,-0.157371,0.0212748,-0.00730456,-0.017748,0.0297708,-0.0158006,-0.446464,0.0127291,1123,656,14.0779,2.37035,70.1679,6.4816,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.53343,-0.190839,-0.153304,0.0214636,-0.00723221,-0.0182825,0.030356,-0.0161246,-0.4527,0.0122225,1130,656,14.213,2.40117,70.7183,6.29543,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.54615,-0.189058,-0.150443,0.0214205,-0.00698578,-0.0185548,0.0305842,-0.0161495,-0.458734,0.0118639,1137,656,14.3258,2.38165,71.2689,6.07194,56.203,4.14454
-3.84493,31.974,-8.16166,1.55784,-0.185667,-0.142981,0.021131,-0.00665886,-0.0185952,0.0304492,-0.0159771,-0.464535,0.0121292,1144,656,14.4391,2.3326,71.8219,5.8049,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.571,-0.18064,-0.141177,0.0207845,-0.00637928,-0.0183582,0.0300388,-0.0156335,-0.466918,0.0124194,1151,656,14.5525,2.27555,72.3984,5.53547,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.58595,-0.176744,-0.143211,0.0205294,-0.00610371,-0.0179587,0.0295701,-0.0151444,-0.466376,0.0125698,1158,656,14.6734,2.24017,73.0109,5.30623,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.60224,-0.172125,-0.144732,0.0202952,-0.00587086,-0.0175532,0.0291046,-0.0146803,-0.465144,0.012806,1165,656,14.8074,2.20345,73.665,5.04692,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.6185,-0.167293,-0.139615,0.0199451,-0.00574645,-0.0172225,0.0285849,-0.0143862,-0.464971,0.0123143,1172,656,14.9567,2.1632,74.3261,4.72621,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.63525,-0.161034,-0.136991,0.0193519,-0.00561813,-0.017026,0.0279799,-0.0142461,-0.469037,0.0125154,1179,656,15.1042,2.10654,74.9785,4.38605,59.0611,2.75627
0.744646,32.1725,-8.69767,1.65023,-0.152139,-0.138556,0.0185709,-0.00568223,-0.0169938,0.0273212,-0.0144325,-0.475504,0.0128781,1186,656,15.224,2.03738,75.6029,4.03075,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.346714,-0.247839,-0.174933,0.0403586,-0.00795812,-0.00454136,0.0407817,-0.00838127,-0.0929073,0.0159643,731,663,3.17558,2.81841,47.6442,19.1772,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.372491,-0.246836,-0.172373,0.0389599,-0.00741322,-0.00475493,0.0394425,-0.00789576,-0.101134,0.0144958,738,663,3.43105,2.79498,47.7814,18.9843,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.396748,-0.245617,-0.17278,0.0374178,-0.00695318,-0.00508157,0.0379923,-0.00752771,-0.112583,0.0136101,745,663,3.66612,2.78904,47.8843,18.78,43.8421,16.1673
-45.318,29.6344,-3.68993,0.422341,-0.24376,-0.176474,0.035993,-0.00662048,-0.00537749,0.0366611,-0.0072886,-0.123611,0.0133185,752,663,3.90831,2.79032,48.0217,18.5576,43.729,15.9685
-44.6007,29.6568,-3.74118,0.450277,-0.241898,-0.182659,0.034895,-0.00645018,-0.00564189,0.035651,-0.00720624,-0.133214,0.0125806,759,663,4.16893,2.79232,48.2337,18.3275,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.477365,-0.239812,-0.188086,0.0341389,-0.0064741,-0.00590847,0.034981,-0.00731621,-0.141573,0.0128196,766,663,4.42183,2.78555,48.499,18.1152,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.499726,-0.237823,-0.188842,0.0336264,-0.00666983,-0.00617016,0.03455,-0.00759343,-0.148586,0.0129375,773,663,4.63556,2.76647,48.7812,17.8897,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.519675,-0.237504,-0.18572,0.033309,-0.00697289,-0.0064247,0.0343089,-0.00797277,-0.154392,0.0128546,780,663,4.83221,2.76008,49.0097,17.6747,43.7727,15.1412
-41.71,29.762,-4.03673,0.538628,-0.238883,-0.178198,0.0331129,-0.00730166,-0.00665589,0.0341809,-0.0083696,-0.159094,0.0126612,787,663,5.02694,2.75946,49.1907,17.4583,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.558273,-0.237111,-0.177072,0.0330861,-0.00766651,-0.00690677,0.0342249,-0.00880526,-0.163403,0.012642,794,663,5.21662,2.74937,49.3683,17.2119,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.580804,-0.234307,-0.178082,0.0331303,-0.00807078,-0.0072204,0.034359,-0.0092995,-0.168558,0.0122809,801,663,5.43049,2.72983,49.5936,16.9689,43.7863,14.492
-39.5433,29.8353,-4.21702,0.606238,-0.232231,-0.177659,0.0331706,-0.00846325,-0.00759604,0.0345132,-0.00980585,-0.174942,0.0122881,808,663,5.67522,2.71452,49.8555,16.7212,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.632616,-0.231647,-0.178572,0.0332857,-0.00880098,-0.00801839,0.0347616,-0.0102769,-0.182029,0.0121208,815,663,5.92663,2.70452,50.1864,16.5133,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.657162,-0.230669,-0.185668,0.033522,-0.00898709,-0.00845519,0.035142,-0.0106071,-0.189307,0.011719,822,663,6.14832,2.70381,50.5143,16.3273,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.679734,-0.229436,-0.194237,0.0338481,-0.00903802,-0.00889474,0.0356198,-0.0108096,-0.196603,0.0113859,829,663,6.34723,2.71456,50.8375,16.1475,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.703488,-0.228244,-0.200799,0.0342396,-0.00898418,-0.0093364,0.0361701,-0.0109146,-0.203894,0.0112986,836,663,6.56076,2.73639,51.1533,15.9296,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.728244,-0.226577,-0.20523,0.0347025,-0.00887866,-0.00983266,0.0368182,-0.0109944,-0.21194,0.0111315,843,663,6.78752,2.74511,51.4823,15.6835,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.752058,-0.226841,-0.203717,0.0351264,-0.00873652,-0.0103841,0.0374606,-0.0110706,-0.221103,0.0114476,850,663,7.01606,2.75579,51.8052,15.4493,44.318,13.0459
-34.4496,30.0191,-4.73065,0.773169,-0.229018,-0.20221,0.035342,-0.00855043,-0.0109088,0.0379037,-0.0111121,-0.23065,0.011409,857,663,7.21845,2.76399,52.102,15.2848,44.4155,12.8514
-33.7198,30.045,-4.8024,0.796456,-0.231993,-0.19732,0.0353718,-0.00832074,-0.0113854,0.0381606,-0.0111096,-0.240217,0.0112432,864,663,7.44833,2.77612,52.4257,15.1156,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.822289,-0.234787,-0.197237,0.0353921,-0.00807211,-0.0117918,0.0383851,-0.0110651,-0.248571,0.0110349,871,663,7.69361,2.79292,52.8044,14.9378,44.656,12.436
-32.2564,30.1019,-4.95501,0.848272,-0.236131,-0.198702,0.0354427,-0.00791518,-0.0121464,0.0386136,-0.011086,-0.255353,0.0105941,878,663,7.93674,2.79884,53.1957,14.7192,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.874727,-0.237772,-0.19712,0.0353584,-0.0078488,-0.0124226,0.0386754,-0.0111658,-0.260927,0.0107397,885,663,8.19001,2.81184,53.5603,14.503,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.902661,-0.238264,-0.195716,0.0350317,-0.00783579,-0.0126248,0.0384734,-0.0112776,-0.266151,0.0106415,892,663,8.45684,2.82165,53.9224,14.2882,45.006,11.7484
-30.0668,30.1761,-5.13344,0.933908,-0.237838,-0.194101,0.034504,-0.00782491,-0.012745,0.0380452,-0.0113661,-0.271014,0.0104521,899,663,8.75578,2.83438,54.2914,14.055,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.960398,-0.236164,-0.192488,0.0338628,-0.00786726,-0.0127876,0.0374697,-0.0114741,-0.274916,0.0114174,906,663,9.00804,2.82195,54.6124,13.8151,45.1458,11.324
-28.6086,30.2215,-5.22987,0.981215,-0.235109,-0.198419,0.0331222,-0.00796381,-0.0127947,0.0367808,-0.0116225,-0.278517,0.0126909,913,663,9.19006,2.81962,54.8966,13.6024,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.999128,-0.237085,-0.200347,0.0323113,-0.00812699,-0.0127995,0.0360221,-0.0118378,-0.28218,0.0134977,920,663,9.35182,2.83994,55.178,13.4063,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.02004,-0.239651,-0.198466,0.0315089,-0.00830384,-0.012797,0.0352674,-0.0120624,-0.28567,0.0130991,927,663,9.55027,2.86713,55.4465,13.2083,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.0428,-0.240918,-0.198227,0.030718,-0.00849157,-0.0127956,0.0345243,-0.0122978,-0.289128,0.0126107,934,663,9.76274,2.88717,55.7441,13.0087,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.06473,-0.242817,-0.193153,0.0299014,-0.00862219,-0.0128136,0.0337741,-0.0124949,-0.293504,0.0118519,941,663,9.97694,2.90398,56.0239,12.8285,45.5513,10.281
-24.956,30.3304,-5.45845,1.08752,-0.245144,-0.192971,0.0290457,-0.00870764,-0.0128422,0.0329999,-0.0126619,-0.298698,0.0117072,948,663,10.1892,2.93012,56.3461,12.6538,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.10993,-0.247681,-0.192472,0.0283142,-0.00880488,-0.0128942,0.0323537,-0.0128444,-0.303597,0.0116454,955,663,10.3977,2.95531,56.7643,12.4425,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.12779,-0.251349,-0.190285,0.027869,-0.00888341,-0.012989,0.0319961,-0.0130105,-0.307651,0.0114727,962,663,10.5656,2.98481,57.1555,12.2297,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.14578,-0.254771,-0.187069,0.0276152,-0.00891455,-0.0131187,0.0318383,-0.0131376,-0.311434,0.0112734,969,663,10.7367,3.01235,57.5227,12.03,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.16601,-0.255986,-0.185692,0.0274066,-0.0088712,-0.0132989,0.0317595,-0.0132241,-0.316321,0.0108032,976,663,10.9249,3.02641,57.9157,11.8177,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.18549,-0.252574,-0.187462,0.0272599,-0.00870698,-0.0134977,0.0317618,-0.0132089,-0.32193,0.0107137,983,663,11.0978,2.9983,58.3646,11.5655,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.20329,-0.249165,-0.181138,0.0273255,-0.00839029,-0.0137437,0.0320019,-0.0130667,-0.327969,0.0111218,990,663,11.2712,2.95498,58.8015,11.2933,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.22,-0.245266,-0.174595,0.0276793,-0.00792545,-0.0140744,0.0325708,-0.012817,-0.334489,0.0114849,997,663,11.4345,2.90781,59.2015,11.0145,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.23548,-0.242834,-0.171179,0.028244,-0.00737192,-0.0144436,0.0333651,-0.012493,-0.34073,0.0111994,1004,663,11.5801,2.88215,59.5074,10.7907,47.416,8.28601
-18.2994,30.5737,-6.06836,1.25351,-0.241695,-0.173323,0.0287781,-0.00674749,-0.0147364,0.0340952,-0.0120645,-0.346271,0.0116694,1011,663,11.7382,2.88403,59.8501,10.5712,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.27384,-0.24165,-0.174499,0.0290065,-0.00614853,-0.0148871,0.0344637,-0.0116056,-0.351357,0.0123111,1018,663,11.9201,2.8885,60.2775,10.3614,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.29633,-0.240788,-0.174677,0.0288669,-0.00562323,-0.0149424,0.03444,-0.0111963,-0.35699,0.0122888,1025,663,12.1242,2.88111,60.7674,10.1169,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.32062,-0.24027,-0.176174,0.0284759,-0.00520641,-0.0149588,0.0341601,-0.0108906,-0.363137,0.011915,1032,663,12.3422,2.88086,61.3095,9.87745,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.34334,-0.238097,-0.180996,0.027963,-0.00485341,-0.0149477,0.0337508,-0.0106412,-0.369428,0.0114862,1039,663,12.5365,2.87102,61.8931,9.65085,48.745,7.18306
-14.5608,30.7232,-6.48188,1.36881,-0.237485,-0.187595,0.0273462,-0.00449859,-0.0148537,0.0331989,-0.0103513,-0.375343,0.0115566,1046,663,12.7527,2.89235,62.5652,9.44238,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.39603,-0.238035,-0.183382,0.026548,-0.00422586,-0.0146786,0.0324266,-0.0101044,-0.380922,0.0118669,1053,663,13.0091,2.89726,63.2831,9.22449,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.42114,-0.233995,-0.178216,0.0255524,-0.00410911,-0.0144738,0.0314446,-0.0100013,-0.386608,0.0124001,1060,663,13.2464,2.84878,63.9646,8.95405,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.43541,-0.226807,-0.174466,0.0244864,-0.00421517,-0.0143375,0.0304213,-0.0101501,-0.392468,0.012387,1067,663,13.3767,2.77085,64.4438,8.66171,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.43978,-0.217687,-0.17728,0.0235491,-0.0044143,-0.0143678,0.0296154,-0.0104806,-0.399508,0.0123393,1074,663,13.3977,2.68646,64.7623,8.38707,50.685,6.13292
-10.8032,30.8716,-6.89947,1.44497,-0.212009,-0.181864,0.0228508,-0.00467523,-0.0145803,0.0291379,-0.0109623,-0.407112,0.0126847,1081,663,13.4231,2.64315,65.0732,8.14548,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.45524,-0.207153,-0.184144,0.0223618,-0.004957,-0.0149613,0.0289612,-0.0115564,-0.415427,0.0121681,1088,663,13.5019,2.59758,65.4974,7.89043,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.47271,-0.199501,-0.177275,0.0220118,-0.00533429,-0.0154411,0.0289635,-0.012286,-0.423026,0.0110599,1095,663,13.6686,2.51849,66.0589,7.56394,51.6592,5.48773
-8.54151,30.963,-7.1424,1.49534,-0.187768,-0.17583,0.0217858,-0.00575792,-0.01594,0.0290793,-0.0130514,-0.429121,0.0110074,1102,663,13.8708,2.40979,66.6821,7.20718,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.51405,-0.178485,-0.177502,0.0216994,-0.00613383,-0.0165134,0.0293782,-0.0138127,-0.435264,0.0118835,1109,663,14.0286,2.33046,67.2797,6.87652,52.478,5.01085
-7.02774,31.0271,-7.31342,1.53146,-0.175709,-0.181179,0.0217831,-0.00634401,-0.0171918,0.0299308,-0.0144917,-0.442576,0.0127956,1116,663,14.1707,2.30964,67.8577,6.61399,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.54699,-0.178424,-0.175921,0.0220117,-0.00638714,-0.0178985,0.0306592,-0.0150346,-0.450069,0.01273,1123,663,14.3168,2.32658,68.414,6.40038,53.2952,4.53386
