 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.40096,-0.866604,-0.280272,0.074023,-0.0150855,-0.0138239,0.0761183,-0.0171808,-0.150427,0.0180755,731,656,13.4986,9.29197,59.1956,25.342,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.44552,-0.865304,-0.274762,0.0722851,-0.0133446,-0.0162914,0.0752799,-0.0163394,-0.181795,0.0161585,738,656,13.9373,9.26957,59.5422,25.1562,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.48612,-0.861784,-0.280854,0.0701089,-0.011728,-0.0185939,0.0741354,-0.0157546,-0.213259,0.0163649,745,656,14.3169,9.23458,59.8252,24.9669,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.53153,-0.865171,-0.277658,0.0678698,-0.0102929,-0.0205378,0.0729376,-0.0153608,-0.241925,0.0174233,752,656,14.76,9.25717,60.1525,24.7925,45.2473,16.1997
-44.5265,30.436,-4.11337,1.58344,-0.866085,-0.287199,0.0659321,-0.00907343,-0.0222299,0.0720255,-0.0151668,-0.267537,0.017083,759,656,15.2437,9.28652,60.627,24.577,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.63577,-0.868157,-0.282332,0.0643089,-0.00812416,-0.0238168,0.0714384,-0.0152536,-0.290858,0.0164009,766,656,15.7553,9.31393,61.1179,24.349,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.68139,-0.869495,-0.274612,0.0628913,-0.00742169,-0.0253198,0.0710601,-0.0155904,-0.312079,0.0150478,773,656,16.2049,9.3294,61.5811,24.1239,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.71734,-0.875207,-0.262327,0.061682,-0.00686736,-0.026749,0.0708844,-0.0160698,-0.331347,0.0147613,780,656,16.5675,9.38489,61.9343,23.9307,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.74745,-0.88386,-0.249699,0.060691,-0.00631947,-0.0282111,0.0709861,-0.0166146,-0.349913,0.0146529,787,656,16.874,9.44913,62.2153,23.7786,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.78023,-0.887705,-0.255187,0.0598033,-0.0059267,-0.0295455,0.0711316,-0.017255,-0.36613,0.0149804,794,656,17.1737,9.50702,62.5485,23.6103,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.81918,-0.889812,-0.255649,0.0588782,-0.00574431,-0.0307346,0.071161,-0.0180271,-0.380198,0.0147095,801,656,17.5421,9.5296,62.94,23.4194,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.86542,-0.893112,-0.257158,0.0577851,-0.00559141,-0.031779,0.070975,-0.0187813,-0.393414,0.0143758,808,656,17.9796,9.56202,63.4323,23.2401,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.91048,-0.89925,-0.245366,0.0567658,-0.00548527,-0.0327228,0.070802,-0.0195215,-0.405205,0.0137885,815,656,18.4295,9.59262,63.9184,23.0648,45.429,14.2576
-38.0098,30.6704,-4.74089,1.95073,-0.902637,-0.239253,0.0560067,-0.00528291,-0.0335345,0.0707895,-0.0200657,-0.415197,0.0133133,822,656,18.8209,9.60754,64.3788,22.8834,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.98899,-0.903276,-0.234739,0.0554492,-0.00506762,-0.0341729,0.0708346,-0.020453,-0.423039,0.0130893,829,656,19.1888,9.62415,64.8192,22.6729,45.5897,13.8564
-36.553,30.7236,-4.89159,2.02982,-0.902541,-0.233302,0.0550654,-0.0047778,-0.0345872,0.0708776,-0.02059,-0.428799,0.0130972,836,656,19.5749,9.64862,65.3146,22.4203,45.6935,13.648
-35.8221,30.7535,-4.97467,2.07054,-0.903685,-0.226303,0.0549291,-0.00437094,-0.0349524,0.0711135,-0.0205554,-0.433646,0.0134077,843,656,19.9702,9.66079,65.8253,22.1715,45.8225,13.414
-35.0902,30.7844,-5.05979,2.10798,-0.90699,-0.215089,0.0548703,-0.00382203,-0.0353163,0.0714419,-0.0203936,-0.438732,0.0133881,850,656,20.3416,9.6663,66.3125,21.9435,45.9657,13.1668
-34.3607,30.81,-5.12911,2.14095,-0.911222,-0.206996,0.0545744,-0.00323864,-0.0355819,0.0715117,-0.020176,-0.444272,0.0129208,857,656,20.664,9.6744,66.7137,21.7907,46.0597,12.968
-33.6317,30.8334,-5.19338,2.17695,-0.915784,-0.201663,0.0539917,-0.00263537,-0.0358588,0.0713675,-0.0200111,-0.45122,0.0125397,864,656,21.0104,9.70822,67.1371,21.6538,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.21736,-0.919188,-0.19461,0.0533455,-0.00200865,-0.0361716,0.0712141,-0.0198772,-0.458831,0.0123234,871,656,21.402,9.72496,67.6453,21.4703,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.25448,-0.919671,-0.179302,0.0526898,-0.00134308,-0.0365257,0.0711048,-0.0197581,-0.466974,0.012195,878,656,21.7767,9.69625,68.1318,21.2057,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.29079,-0.916286,-0.17371,0.0517156,-0.000771445,-0.0368351,0.0706998,-0.0197556,-0.475879,0.0123362,885,656,22.124,9.65022,68.5941,20.918,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.33007,-0.911902,-0.167836,0.0502849,-0.00031718,-0.0370842,0.0698769,-0.0199092,-0.486038,0.0123698,892,656,22.5002,9.60858,69.0593,20.6184,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.37724,-0.907941,-0.170186,0.0484445,5.18181e-05,-0.0372281,0.0686486,-0.0201522,-0.497229,0.0118799,899,656,22.9367,9.59575,69.5953,20.3444,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.41838,-0.9039,-0.161526,0.0462629,0.000276988,-0.0372746,0.0670658,-0.0205259,-0.509039,0.0133271,906,656,23.3356,9.55186,70.0869,20.0628,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.44301,-0.901917,-0.158729,0.0437436,0.000324242,-0.037216,0.0651192,-0.0210513,-0.521358,0.0133698,913,656,23.5631,9.51986,70.4183,19.8319,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.46391,-0.90022,-0.146291,0.040821,0.000151086,-0.0370266,0.0627292,-0.0217571,-0.534284,0.0141771,920,656,23.7732,9.47924,70.7167,19.5768,47.0059,10.977
-27.0489,31.0635,-5.73988,2.48875,-0.894326,-0.135774,0.0376276,-0.000103025,-0.0367063,0.0600328,-0.0225082,-0.548024,0.0141072,927,656,24.0171,9.40909,71.0359,19.2898,47.0942,10.7698
-26.3168,31.086,-5.78952,2.51897,-0.889389,-0.120921,0.0343638,-0.000377369,-0.0362269,0.0571694,-0.023183,-0.561844,0.0139467,934,656,24.3219,9.34698,71.4136,19.0032,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.5439,-0.883487,-0.111472,0.0311025,-0.00056369,-0.0356051,0.0542362,-0.0236974,-0.576185,0.0131247,941,656,24.5642,9.27279,71.7529,18.7333,47.3006,10.3697
-24.85,31.1316,-5.89251,2.56726,-0.878922,-0.10266,0.0278786,-0.000703523,-0.0347733,0.051183,-0.0240079,-0.590431,0.0129774,948,656,24.7899,9.21255,72.1037,18.4751,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.58499,-0.875395,-0.0902077,0.0249438,-0.000833623,-0.0338634,0.0482884,-0.0241782,-0.603559,0.0135251,955,656,24.9679,9.1544,72.4622,18.1849,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.60009,-0.872114,-0.077315,0.0225836,-0.000784893,-0.0331001,0.0460012,-0.0242025,-0.615727,0.0134089,962,656,25.1215,9.09489,72.7983,17.9033,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.61154,-0.864749,-0.0684538,0.0207509,-0.000564068,-0.032474,0.0442715,-0.0240846,-0.626843,0.0128934,969,656,25.2307,9.00532,73.1108,17.5944,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.61869,-0.849258,-0.0612229,0.0192078,-0.000198561,-0.0320614,0.0430022,-0.0239929,-0.638458,0.0119746,976,656,25.2936,8.84266,73.3745,17.2056,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.62719,-0.827609,-0.0525883,0.017826,0.000194517,-0.0319109,0.0421165,-0.024096,-0.650629,0.0115538,983,656,25.3702,8.6149,73.7209,16.7588,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.63778,-0.805256,-0.0453661,0.0167346,0.000822194,-0.0321344,0.0418832,-0.0243263,-0.664043,0.0117549,990,656,25.4637,8.38865,74.1002,16.2999,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.6481,-0.788504,-0.0338842,0.0160771,0.00166485,-0.0327279,0.0423828,-0.0246408,-0.677036,0.0122173,997,656,25.5653,8.20666,74.4405,15.8867,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.65544,-0.77345,-0.0299976,0.0158275,0.00269156,-0.0334117,0.0433107,-0.0247916,-0.688347,0.0130586,1004,656,25.623,8.05429,74.7079,15.5189,49.2179,8.34859
-18.183,31.3808,-6.5175,2.65826,-0.760035,-0.0270247,0.0157348,0.00382965,-0.033901,0.0442019,-0.0246374,-0.698491,0.0145971,1011,656,25.6358,7.91352,74.939,15.1771,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.66574,-0.745122,-0.0195432,0.0153106,0.00485972,-0.034111,0.0445941,-0.0244238,-0.709395,0.0151176,1018,656,25.7016,7.75157,75.2853,14.8178,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.67743,-0.731092,-0.0127053,0.0143886,0.00572664,-0.0341549,0.044486,-0.0243708,-0.722332,0.0145226,1025,656,25.8065,7.59515,75.6863,14.4381,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.69282,-0.717898,-0.000227643,0.0130539,0.00641902,-0.0340719,0.0439695,-0.0244965,-0.736868,0.0141275,1032,656,25.9591,7.436,76.1431,14.0514,50.2956,7.43789
-15.192,31.5029,-6.84056,2.70512,-0.702278,0.00698058,0.0113018,0.00701817,-0.0338826,0.0431102,-0.0247902,-0.753834,0.0138541,1039,656,26.0694,7.26241,76.6084,13.6554,50.643,7.19449
-14.437,31.5361,-6.94492,2.71303,-0.688856,0.0234433,0.00915683,0.00756395,-0.0334475,0.0418173,-0.0250966,-0.773495,0.0144487,1046,656,26.1578,7.11379,77.0788,13.2875,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.72644,-0.671249,0.0351874,0.00660875,0.00792906,-0.0327298,0.0400054,-0.0254675,-0.795482,0.0145638,1053,656,26.2863,6.94145,77.6737,12.8763,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.74191,-0.646914,0.0376546,0.00377732,0.00798987,-0.0317334,0.0376868,-0.0259196,-0.818537,0.0146077,1060,656,26.4125,6.71444,78.279,12.4184,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.74781,-0.620173,0.0388879,0.000879399,0.00760361,-0.0306402,0.0350657,-0.0265826,-0.840044,0.0149048,1067,656,26.4455,6.46652,78.6817,11.9402,52.312,6.3766
-11.4205,31.6621,-7.31516,2.73205,-0.595492,0.0435883,-0.0018622,0.00688824,-0.0297964,0.032629,-0.0276029,-0.858296,0.0143355,1074,656,26.2817,6.21345,78.808,11.4875,52.5853,6.16318
-10.6718,31.688,-7.37709,2.7115,-0.57517,0.0477692,-0.00423477,0.00601628,-0.0293692,0.0307038,-0.0289223,-0.871788,0.0136352,1081,656,26.0721,5.99702,78.908,11.0903,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.69179,-0.556126,0.0554774,-0.00618278,0.00508711,-0.0293051,0.0292941,-0.0303898,-0.880381,0.0127459,1088,656,25.8787,5.78393,79.0625,10.6819,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.6816,-0.532346,0.0634747,-0.0077525,0.0039624,-0.0294292,0.0281114,-0.0319015,-0.883632,0.0114998,1095,656,25.7743,5.53557,79.3958,10.2222,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.6761,-0.507468,0.078688,-0.00902932,0.0027299,-0.0296735,0.0271007,-0.0334001,-0.883203,0.011842,1102,656,25.7315,5.26866,79.7591,9.73811,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.66759,-0.48313,0.0887137,-0.00999568,0.00149242,-0.0301579,0.0264485,-0.0349517,-0.879504,0.0126804,1109,656,25.6483,5.01242,80.1113,9.24983,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.65457,-0.459866,0.0995741,-0.0105511,0.000508038,-0.0308596,0.0263296,-0.0363726,-0.874049,0.013263,1116,656,25.5252,4.75742,80.4056,8.768,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.63944,-0.439336,0.11323,-0.0106195,-8.68125e-05,-0.0315192,0.026603,-0.0373093,-0.868176,0.0132739,1123,656,25.3899,4.52814,80.672,8.30547,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.62916,-0.421478,0.130552,-0.0103835,-0.000314809,-0.0318094,0.0268562,-0.0375545,-0.86388,0.0129546,1130,656,25.3102,4.32624,80.9759,7.89899,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.62361,-0.405322,0.145244,-0.0101401,-0.000177122,-0.0316688,0.0268996,-0.0372167,-0.863409,0.0128848,1137,656,25.2696,4.15401,81.345,7.50909,56.203,4.14454
-3.84493,31.974,-8.16166,2.6159,-0.390233,0.156715,-0.0101507,9.93029e-05,-0.0312092,0.0266015,-0.0366529,-0.866779,0.0133385,1144,656,25.2014,3.9925,81.7137,7.11419,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.60572,-0.37654,0.167719,-0.0104401,0.000454875,-0.0304493,0.0259401,-0.0359253,-0.873914,0.0135518,1151,656,25.1095,3.83465,82.0621,6.74472,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.59442,-0.364038,0.176424,-0.0108909,0.000958882,-0.029545,0.0251673,-0.0350993,-0.884354,0.0134914,1158,656,25.002,3.68862,82.417,6.42074,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.58418,-0.347572,0.180788,-0.0113842,0.00169055,-0.0285963,0.0244873,-0.0341809,-0.897771,0.0132578,1165,656,24.893,3.51349,82.8161,6.04953,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.57538,-0.330555,0.189106,-0.0119372,0.00255033,-0.0275883,0.02383,-0.0332169,-0.913783,0.0124574,1172,656,24.807,3.33616,83.2391,5.61885,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.56711,-0.312398,0.189894,-0.0126693,0.00338337,-0.0265646,0.0231077,-0.0323937,-0.93211,0.0126399,1179,656,24.7077,3.16196,83.6586,5.17251,59.0611,2.75627
0.744646,32.1725,-8.69767,2.55869,-0.293793,0.186625,-0.013718,0.00400301,-0.0256882,0.0223159,-0.0320309,-0.951471,0.0133908,1186,656,24.597,3.00062,84.0651,4.72727,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.41711,-0.853213,-0.291526,0.0783872,-0.0144738,-0.0155668,0.0809273,-0.0170139,-0.161747,0.0172705,731,663,13.6508,9.17956,57.9196,25.0402,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.46578,-0.856623,-0.292965,0.0759731,-0.0128703,-0.0178913,0.0794407,-0.0163379,-0.191442,0.0156445,738,663,14.1194,9.2123,58.2848,24.8911,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.50889,-0.856954,-0.297271,0.0731865,-0.0113679,-0.0200213,0.0776877,-0.015869,-0.221142,0.0157821,745,663,14.5272,9.22821,58.5778,24.709,43.8421,16.1673
-45.318,29.6344,-3.68993,1.55356,-0.858641,-0.296541,0.0704375,-0.0100395,-0.0217259,0.0759281,-0.0155301,-0.247539,0.0160821,752,663,14.9586,9.23853,58.8924,24.5317,43.729,15.9685
-44.6007,29.6568,-3.74118,1.60731,-0.861387,-0.293466,0.0681433,-0.00890513,-0.0231387,0.0745581,-0.0153199,-0.27044,0.015021,759,663,15.4828,9.25568,59.3369,24.3442,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.66113,-0.863111,-0.291595,0.0663221,-0.00798814,-0.0244218,0.0736296,-0.0152957,-0.290743,0.0151197,766,663,16.0041,9.28544,59.8468,24.1433,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.70706,-0.866672,-0.281939,0.0648101,-0.007256,-0.0256189,0.0729892,-0.015435,-0.309029,0.0147439,773,663,16.4602,9.32506,60.3375,23.9292,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.74731,-0.873301,-0.2709,0.0635601,-0.00664851,-0.0267441,0.072587,-0.0156754,-0.32552,0.0149545,780,663,16.863,9.39278,60.7479,23.7461,43.7727,15.1412
-41.71,29.762,-4.03673,1.78402,-0.881854,-0.262472,0.0625039,-0.00606283,-0.0279026,0.0724236,-0.0159825,-0.341574,0.0151645,787,663,17.227,9.46128,61.0996,23.5964,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.81995,-0.883475,-0.272549,0.0616345,-0.00563812,-0.0289623,0.0723853,-0.0163889,-0.355435,0.0153283,794,663,17.5491,9.49856,61.4556,23.4075,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.86092,-0.885145,-0.276369,0.0608125,-0.00542125,-0.0299364,0.0723377,-0.0169464,-0.3675,0.0147633,801,663,17.9313,9.5164,61.8652,23.2239,43.7863,14.492
-39.5433,29.8353,-4.21702,1.90617,-0.888225,-0.273746,0.059872,-0.00527339,-0.0308467,0.0721602,-0.0175616,-0.379095,0.0143906,808,663,18.3665,9.5428,62.3159,23.0267,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.95152,-0.894251,-0.261204,0.0589843,-0.00521543,-0.0317345,0.0720229,-0.018254,-0.389837,0.0141079,815,663,18.8204,9.57501,62.8083,22.8569,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.99177,-0.897916,-0.252631,0.0582769,-0.00513588,-0.0325642,0.0720207,-0.0188797,-0.399372,0.0138841,822,663,19.2161,9.59555,63.2633,22.6837,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.02983,-0.901054,-0.241386,0.057725,-0.00511167,-0.0332751,0.0720706,-0.0194573,-0.407046,0.0134497,829,663,19.5947,9.61867,63.7053,22.5057,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.07009,-0.900938,-0.235189,0.0573806,-0.00508173,-0.0338643,0.0722165,-0.0199176,-0.412913,0.0131357,836,663,19.9846,9.63961,64.1624,22.2638,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.11203,-0.900436,-0.234034,0.0573172,-0.00496844,-0.03448,0.0726367,-0.0202879,-0.418104,0.0126308,843,663,20.3811,9.64951,64.6514,22.019,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.15208,-0.902795,-0.228362,0.057326,-0.00473401,-0.0351213,0.0731615,-0.0205694,-0.423584,0.0130599,850,663,20.7675,9.67017,65.1277,21.8003,44.318,13.0459
-34.4496,30.0191,-4.73065,2.18616,-0.906983,-0.224808,0.0570735,-0.00443111,-0.0356635,0.0734125,-0.0207701,-0.429605,0.0131867,857,663,21.0918,9.69436,65.5501,21.6508,44.4155,12.8514
-33.7198,30.045,-4.8024,2.22326,-0.913344,-0.20998,0.0565276,-0.00407467,-0.0361401,0.0733885,-0.0209356,-0.436527,0.0132399,864,663,21.4669,9.72411,65.9949,21.494,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.26409,-0.918133,-0.20151,0.0559245,-0.00369481,-0.0365893,0.0733101,-0.0210804,-0.443575,0.0130607,871,663,21.8656,9.74815,66.5089,21.3173,44.656,12.436
-32.2564,30.1019,-4.95501,2.30267,-0.918252,-0.18594,0.055303,-0.00328429,-0.0370505,0.0732414,-0.0212226,-0.450894,0.0125051,878,663,22.2549,9.7163,66.9999,21.0522,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.34036,-0.914843,-0.177967,0.0543287,-0.00291906,-0.0374566,0.0728463,-0.0214367,-0.459138,0.0126196,885,663,22.6202,9.66623,67.469,20.7783,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.38308,-0.910339,-0.17403,0.0528134,-0.00259537,-0.0377729,0.0719526,-0.0217346,-0.468987,0.0127195,892,663,23.026,9.63247,67.9756,20.5011,45.006,11.7484
-30.0668,30.1761,-5.13344,2.43389,-0.907416,-0.171873,0.0507914,-0.00230215,-0.0379678,0.0705726,-0.0220834,-0.480307,0.0123785,899,663,23.507,9.6173,68.5382,20.246,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.47666,-0.90305,-0.165352,0.0484002,-0.00208487,-0.0380636,0.0688307,-0.0225153,-0.49261,0.0136239,906,663,23.918,9.56887,69.015,19.9732,45.1458,11.324
-28.6086,30.2215,-5.22987,2.50542,-0.899601,-0.164336,0.0457051,-0.00197287,-0.0380616,0.0667769,-0.0230447,-0.505622,0.0139462,913,663,24.1817,9.51519,69.3718,19.7408,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.52644,-0.899862,-0.153839,0.0426588,-0.00197981,-0.0379388,0.0643566,-0.0236776,-0.519513,0.0144661,920,663,24.3894,9.48889,69.6713,19.5139,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.55034,-0.898428,-0.138507,0.0393602,-0.00202083,-0.0376947,0.0616696,-0.0243302,-0.5344,0.0143353,927,663,24.6347,9.45316,69.956,19.2539,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.57775,-0.893209,-0.130046,0.0359531,-0.00202592,-0.0373331,0.0588486,-0.0249215,-0.550126,0.0141272,934,663,24.8992,9.40463,70.294,18.968,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.60106,-0.884566,-0.119998,0.0325305,-0.00193596,-0.0368619,0.0559886,-0.025394,-0.566739,0.0130044,941,663,25.1265,9.31609,70.5885,18.6714,45.5513,10.281
-24.956,30.3304,-5.45845,2.6251,-0.876413,-0.114956,0.0292414,-0.0017843,-0.0362194,0.0531302,-0.0256731,-0.583066,0.0123407,948,663,25.3502,9.23199,70.924,18.3867,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.6449,-0.86957,-0.110643,0.0263749,-0.00159524,-0.0355183,0.0505622,-0.0257826,-0.597848,0.01224,955,663,25.5302,9.15676,71.3192,18.0796,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.65974,-0.866429,-0.0993809,0.0241255,-0.00124788,-0.0349215,0.0485934,-0.0257158,-0.611165,0.012651,962,663,25.6771,9.09712,71.6758,17.7911,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.67299,-0.862087,-0.0860983,0.0223881,-0.000763589,-0.0344118,0.0471188,-0.0254943,-0.623148,0.0127301,969,663,25.8131,9.02555,71.991,17.5039,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.68313,-0.851,-0.0683024,0.0209311,-0.000155811,-0.0340505,0.0460331,-0.0252579,-0.635259,0.0123158,976,663,25.9275,8.88312,72.2727,17.1513,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.69019,-0.831438,-0.0556561,0.0196961,0.00046785,-0.0339056,0.0453243,-0.0251604,-0.647247,0.0121085,983,663,25.9989,8.66495,72.591,16.7246,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.69899,-0.810387,-0.0447043,0.018795,0.001234,-0.0340971,0.045224,-0.025195,-0.659379,0.0126522,990,663,26.083,8.44199,72.9437,16.2734,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.70977,-0.791791,-0.0323849,0.0182691,0.00208837,-0.0346124,0.045724,-0.0253666,-0.670588,0.0132569,997,663,26.1902,8.24351,73.2875,15.8405,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.72164,-0.774345,-0.0324515,0.01804,0.00301831,-0.0352188,0.04654,-0.0254817,-0.680341,0.0134212,1004,663,26.2825,8.07432,73.572,15.482,47.416,8.28601
-18.2994,30.5737,-6.06836,2.7317,-0.759654,-0.0309752,0.0178289,0.00397641,-0.0356533,0.0472225,-0.0254172,-0.68946,0.0144891,1011,663,26.3612,7.92695,73.842,15.1367,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.74142,-0.745252,-0.0218492,0.0172423,0.00483073,-0.0358442,0.0474139,-0.0253409,-0.699681,0.0148733,1018,663,26.4525,7.76368,74.1623,14.7801,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.75226,-0.729806,-0.0139383,0.0161596,0.0055549,-0.0359058,0.0471524,-0.0254379,-0.712091,0.0143003,1025,663,26.551,7.5929,74.5378,14.3876,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.7664,-0.716026,-0.00231842,0.0146544,0.00615524,-0.0358529,0.0465087,-0.0256991,-0.726409,0.0138322,1032,663,26.6892,7.42876,74.9736,14.0088,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.77797,-0.701302,0.0116299,0.0127301,0.00666432,-0.0356614,0.0454874,-0.026093,-0.742977,0.0136375,1039,663,26.807,7.2601,75.434,13.6314,48.745,7.18306
-14.5608,30.7232,-6.48188,2.78852,-0.689897,0.0329536,0.0103781,0.00708609,-0.0351955,0.0439661,-0.0265019,-0.762032,0.0138081,1046,663,26.9312,7.13178,75.9347,13.2641,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.80187,-0.675568,0.0500007,0.00757498,0.00732747,-0.0344344,0.0418858,-0.0269834,-0.783601,0.0139813,1053,663,27.0717,6.98139,76.511,12.8674,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.81448,-0.652523,0.0553203,0.00446071,0.00731991,-0.0334069,0.0393278,-0.0275472,-0.806782,0.0143162,1060,663,27.1771,6.7553,77.0799,12.4058,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.81673,-0.624062,0.0479182,0.001331,0.00698458,-0.0322874,0.0365687,-0.0282531,-0.829062,0.0148183,1067,663,27.155,6.49042,77.4653,11.9283,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.80345,-0.595431,0.0426691,-0.00157152,0.00642633,-0.0313855,0.0340666,-0.0292118,-0.848763,0.0145682,1074,663,26.9906,6.22156,77.625,11.4693,50.685,6.13292
-10.8032,30.8716,-6.89947,2.78523,-0.573553,0.0426924,-0.00407758,0.0057552,-0.0308181,0.0320466,-0.030369,-0.864496,0.0140434,1081,663,26.7929,6.00774,77.713,11.068,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.7683,-0.553499,0.0506233,-0.00616049,0.00502104,-0.0305357,0.0304736,-0.031613,-0.87594,0.013062,1088,663,26.6256,5.78967,77.8707,10.6545,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.75813,-0.532135,0.0715126,-0.00784783,0.00414087,-0.0304534,0.0291842,-0.0328912,-0.882574,0.0116163,1095,663,26.5517,5.53878,78.1571,10.1841,51.6592,5.48773
-8.54151,30.963,-7.1424,2.75404,-0.505641,0.0874857,-0.00917749,0.00321319,-0.0305654,0.0282048,-0.0341691,-0.885389,0.0115745,1102,663,26.5234,5.24996,78.5137,9.66985,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.74456,-0.477953,0.0916551,-0.0101565,0.00231901,-0.0309583,0.0276617,-0.0354992,-0.884812,0.0121507,1109,663,26.4161,4.97481,78.8407,9.15773,52.478,5.01085
-7.02774,31.0271,-7.31342,2.7337,-0.451111,0.0875411,-0.0107357,0.00163948,-0.0316123,0.027664,-0.0367603,-0.882044,0.0129746,1116,663,26.2769,4.71514,79.1547,8.67033,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.72027,-0.429494,0.0997057,-0.0109189,0.0012532,-0.0322794,0.0280153,-0.037681,-0.878576,0.013457,1123,663,26.1529,4.48059,79.4323,8.21389,53.2952,4.53386
-5.51255,31.0876,-7.4784,2.71105,-0.411978,0.123563,-0.0108873,0.00114427,-0.0326618,0.0283397,-0.0380828,-0.87647,0.0133868,1130,663,26.098,4.26911,79.7395,7.80392,53.7088,4.33296
