 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0284302,-0.00625474,-0.0058749,0.000447728,-0.000847402,0.000542514,0.000644948,-0.00104462,0.348677,0.0149287,731,656,0.272658,0.0595682,45.8198,16.8357,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0288857,-0.00539998,-0.00577228,0.000271737,-0.00103518,0.000568586,0.000484476,-0.00124791,0.35803,0.0130972,738,656,0.276949,0.0541683,45.7533,16.6598,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0289228,-0.00526901,-0.00579308,0.000170031,-0.00113298,0.000468495,0.00032099,-0.00128393,0.311715,0.0124215,745,656,0.276922,0.0618513,45.6345,16.4703,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0283806,-0.0053723,-0.00591559,0.000108785,-0.0011742,0.00026032,0.000159592,-0.001225,0.19275,0.013008,752,656,0.271091,0.0665997,45.5271,16.26,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0274495,-0.00554493,-0.00484288,7.75547e-05,-0.00122235,5.73078e-06,7.758e-05,-0.00122237,0.00440851,0.0132145,759,656,0.263556,0.0611886,45.4763,16.0262,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0272252,-0.00491125,-0.00560913,6.18042e-05,-0.00129239,-0.000226934,9.88216e-05,-0.00132941,-0.161696,0.0128319,766,656,0.259756,0.0533413,45.4741,15.8003,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0280412,-0.00384426,-0.00918335,4.92951e-05,-0.00134704,-0.000411558,0.00016157,-0.00145931,-0.266325,0.0121342,773,656,0.261299,0.0462356,45.5278,15.5914,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0287978,-0.00331424,-0.0113777,4.34866e-05,-0.00133705,-0.000524212,0.000219975,-0.00151354,-0.324755,0.011629,780,656,0.264496,0.0519752,45.5688,15.3786,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0295648,-0.00409746,-0.00902309,3.49805e-05,-0.00129006,-0.000585842,0.000256849,-0.00151193,-0.362025,0.0113072,787,656,0.275872,0.0607934,45.5853,15.1656,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0293518,-0.0058739,-0.00579852,2.49276e-05,-0.0011839,-0.000592569,0.000266949,-0.00142592,-0.387751,0.0112707,794,656,0.279354,0.0756674,45.5852,14.9694,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.029044,-0.0074064,-0.00242991,1.06695e-05,-0.00105785,-0.000538786,0.000235175,-0.00128236,-0.394808,0.0110223,801,656,0.282233,0.0862948,45.5915,14.7651,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0292281,-0.00912258,0.00572403,1.36232e-06,-0.000925843,-0.000445251,0.000180547,-0.00110503,-0.382605,0.0109887,808,656,0.298605,0.0892718,45.6239,14.5492,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0294838,-0.00932093,0.0096185,-7.75989e-06,-0.000776295,-0.000342101,0.000122457,-0.000906512,-0.363706,0.0108157,815,656,0.308078,0.0798379,45.6924,14.3259,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0293784,-0.00859423,0.00875394,-2.88353e-05,-0.000623245,-0.000260701,6.93027e-05,-0.000721383,-0.360031,0.010508,822,656,0.305358,0.0700687,45.7757,14.1137,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0292492,-0.00763583,0.0035409,-5.9484e-05,-0.00046662,-0.000194148,1.82543e-05,-0.000544359,-0.380858,0.010515,829,656,0.294381,0.0697955,45.8619,13.9238,45.5897,13.8564
-36.553,30.7236,-4.89159,0.028954,-0.00688919,-0.00297031,-9.62662e-05,-0.000315107,-0.000122107,-4.17269e-05,-0.000369647,-0.420068,0.0104453,836,656,0.279208,0.0809242,45.9737,13.7128,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0287618,-0.00715777,-0.00526691,-0.000123354,-0.00016456,-5.01781e-05,-8.97135e-05,-0.0001982,-0.590594,0.0106211,843,656,0.272819,0.0939458,46.1046,13.4789,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0282447,-0.00761931,-0.00685081,-0.000133688,1.0825e-05,2.46892e-06,1.08672e-05,-0.00013373,1.55372,0.0104492,850,656,0.264612,0.102556,46.2453,13.2375,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0277447,-0.00744154,-0.00661634,-0.000141836,0.000223463,3.41388e-05,0.000226626,-0.000144999,1.47841,0.00978578,857,656,0.259933,0.0952931,46.3343,13.0418,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0277471,-0.00726204,-0.003691,-0.000146759,0.000472459,3.5382e-05,0.000474474,-0.000148774,1.5139,0.00913527,864,656,0.265275,0.0804901,46.4126,12.8698,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.027995,-0.00739075,0.00015896,-0.000127038,0.000712939,1.23696e-05,0.000713121,-0.00012722,1.55607,0.00888537,871,656,0.274868,0.0679138,46.5369,12.6628,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0287264,-0.00714863,0.00222916,-8.28253e-05,0.000873366,1.95926e-05,0.000873767,-8.32265e-05,1.55032,0.00899236,878,656,0.285757,0.0593194,46.6904,12.4103,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0289788,-0.00693868,0.00207292,-4.25525e-05,0.000946205,5.34761e-05,0.000949088,-4.54363e-05,1.51692,0.00921953,885,656,0.287715,0.0581776,46.8099,12.1585,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0289024,-0.00671849,0.000632794,-1.62204e-05,0.000965255,0.000109215,0.000977261,-2.82265e-05,1.4613,0.00917668,892,656,0.283995,0.0584253,46.9026,11.9221,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0288762,-0.00598717,-0.00253814,-2.06779e-06,0.000974841,0.000166781,0.00100253,-2.97563e-05,1.40628,0.0089032,899,656,0.277316,0.0542965,46.9809,11.7031,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0288686,-0.00533318,-0.00442395,7.78682e-06,0.000985205,0.000188305,0.00102023,-2.72362e-05,1.38691,0.00983565,906,656,0.273272,0.0477163,47.0872,11.4854,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0283608,-0.00568451,-0.00303147,2.17643e-05,0.000965456,0.00018769,0.00100142,-1.4195e-05,1.3815,0.0104344,913,656,0.270893,0.048753,47.1724,11.2706,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0278818,-0.00639254,-0.00180256,5.23511e-05,0.000910892,0.000165344,0.000941634,2.1609e-05,1.38697,0.0107793,920,656,0.268521,0.0574612,47.2752,11.0517,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0281154,-0.00693058,-0.00150729,9.04402e-05,0.000845477,0.000147915,0.00087342,6.24971e-05,1.38408,0.0103726,927,656,0.271219,0.0661368,47.3652,10.8451,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0283688,-0.00597732,-0.00599065,0.000108991,0.000739307,0.000128041,0.000764324,8.39744e-05,1.37784,0.0103234,934,656,0.26433,0.0644812,47.4757,10.6422,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0286486,-0.00515354,-0.0074314,0.000106653,0.000597009,9.46468e-05,0.000614643,8.90187e-05,1.38659,0.0100367,941,656,0.263692,0.0620669,47.5857,10.4358,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0284472,-0.00490205,-0.00938025,8.77883e-05,0.000435783,4.39162e-05,0.000441239,8.23317e-05,1.44718,0.0101653,948,656,0.257392,0.0682456,47.7176,10.2316,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0282734,-0.00573164,-0.00719856,7.02495e-05,0.000253675,-1.12054e-06,0.000253682,7.02426e-05,-1.56469,0.00980134,955,656,0.259946,0.0764225,47.911,9.99541,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0285692,-0.00717209,-0.00304816,7.61918e-05,5.92897e-05,1.31605e-05,8.3381e-05,5.21004e-05,0.499978,0.00932069,962,656,0.271411,0.0755622,48.1094,9.77739,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0291205,-0.00810586,-0.000162634,0.000100226,-7.58202e-05,7.41373e-05,0.000127288,-0.000102881,0.349988,0.00924063,969,656,0.282724,0.0733834,48.3173,9.56284,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0304022,-0.0084674,-0.000744158,0.000114635,-0.000175751,0.000115926,0.000155237,-0.000216353,0.336891,0.00919642,976,656,0.293763,0.0780117,48.526,9.34084,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0305664,-0.00785196,-0.00368743,0.00010962,-0.000208839,0.000103866,0.000140502,-0.000239721,0.288996,0.00962563,983,656,0.288789,0.0822215,48.7987,9.10935,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0297636,-0.00761593,-0.00443307,0.000102243,-0.000208426,7.29311e-05,0.000118512,-0.000224695,0.21948,0.00972473,990,656,0.279105,0.0860415,49.0695,8.8753,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0287332,-0.00719413,-0.00438116,0.000109412,-0.000186754,6.41296e-05,0.000122702,-0.000200044,0.204341,0.00950433,997,656,0.268883,0.0860817,49.3067,8.63524,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0278794,-0.00785431,-0.00324312,0.000147198,-0.000146276,8.88984e-05,0.000172027,-0.000171105,0.272349,0.00959792,1004,656,0.262984,0.0889802,49.4892,8.42468,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0278029,-0.00818849,-0.00593758,0.000186176,-6.44524e-05,0.000142473,0.000250604,-0.000128881,0.424694,0.0103629,1011,656,0.25635,0.0957253,49.6903,8.22063,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0286001,-0.00737129,-0.0112366,0.000181834,0.000130545,0.000169894,0.000328008,-1.56286e-05,0.710492,0.0108999,1018,656,0.252155,0.100227,49.9802,8.01199,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0294861,-0.00711606,-0.0116249,0.000132224,0.00041405,0.000140861,0.000472381,7.38929e-05,1.17819,0.0108949,1025,656,0.259342,0.105084,50.2776,7.76168,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0302537,-0.00723945,-0.00882971,7.68425e-05,0.00071093,7.67429e-05,0.000720086,6.76866e-05,1.45205,0.0105631,1032,656,0.272389,0.105653,50.597,7.50532,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0302187,-0.007517,-0.00562267,5.14734e-05,0.000970799,2.06693e-05,0.000971264,5.10089e-05,1.54833,0.0103132,1039,656,0.278805,0.101037,50.9399,7.26044,50.643,7.19449
-14.437,31.5361,-6.94492,0.0297941,-0.0078545,-0.00455925,4.12713e-05,0.00119396,5.55598e-06,0.00119399,4.12446e-05,1.56598,0.0106331,1046,656,0.276875,0.0998735,51.3418,7.06497,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.029442,-0.00747785,-0.00624285,2.26936e-05,0.00136895,3.34071e-05,0.00136978,2.18652e-05,1.546,0.0107393,1053,656,0.269509,0.0925742,51.8137,6.8684,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0295547,-0.0061657,-0.00988444,-1.49395e-05,0.00150612,6.0409e-05,0.00150851,-1.73348e-05,1.53116,0.0106785,1060,656,0.261976,0.0824889,52.2705,6.65803,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0295951,-0.00413457,-0.0150111,-6.18828e-05,0.00160131,5.84151e-05,0.00160336,-6.39319e-05,1.53573,0.0107024,1067,656,0.250158,0.0718635,52.6149,6.44009,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0289911,-0.00403557,-0.0133249,-9.12055e-05,0.00160361,5.62248e-05,0.00160547,-9.30686e-05,1.53767,0.01093,1074,656,0.247804,0.0649192,52.8803,6.22567,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0283865,-0.00538528,-0.00780743,-8.85358e-05,0.00156352,8.73449e-05,0.00156813,-9.31409e-05,1.51812,0.0107123,1081,656,0.25443,0.0658024,53.1611,6.02458,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0281068,-0.00671764,-0.00372295,-5.04285e-05,0.00150459,0.000143607,0.00151775,-6.35795e-05,1.47948,0.0100909,1088,656,0.26109,0.0656839,53.4981,5.80929,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0286253,-0.00702126,-0.0020399,1.68965e-05,0.00147775,0.000189847,0.00150202,-7.37212e-06,1.44365,0.00936713,1095,656,0.269663,0.0658439,53.9335,5.58732,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0289531,-0.00603232,-0.0031577,9.99904e-05,0.00145372,0.000196006,0.00148152,7.21818e-05,1.42986,0.00970343,1102,656,0.269722,0.0607555,54.3628,5.35843,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0292214,-0.00526684,-0.00496049,0.000157554,0.00139442,0.000155652,0.00141371,0.000138266,1.44751,0.0104032,1109,656,0.267696,0.0561549,54.8046,5.11369,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0296858,-0.00514237,-0.00591971,0.000171844,0.00129502,9.01703e-05,0.00130221,0.000164651,1.49119,0.0107842,1116,656,0.269543,0.0588685,55.2332,4.86102,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0302875,-0.00518286,-0.00629474,0.00017687,0.00112273,4.74143e-05,0.0011251,0.000174499,1.52084,0.0105068,1123,656,0.274027,0.0642884,55.6581,4.60918,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0305947,-0.00526203,-0.00665982,0.00017417,0.000883301,3.8587e-05,0.000885395,0.000172077,1.5166,0.0100439,1130,656,0.275675,0.0739601,56.0747,4.39826,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.030452,-0.00518059,-0.00838239,0.000134641,0.000586907,5.71469e-06,0.000586979,0.000134569,1.55816,0.00987487,1137,656,0.269844,0.0828164,56.5051,4.19363,56.203,4.14454
-3.84493,31.974,-8.16166,0.0302239,-0.0049228,-0.00931692,5.37435e-05,0.000293646,-5.97392e-05,0.000307699,3.96907e-05,-1.33976,0.0102308,1144,656,0.265075,0.0824845,56.9511,3.96606,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0303004,-0.00594778,-0.0079487,-6.05605e-05,-8.27901e-05,-0.000150851,7.95849e-05,-0.000222936,-0.748624,0.0103931,1151,656,0.268975,0.0872101,57.4004,3.75063,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0311882,-0.00719599,-0.00472649,-0.000171991,-0.000504512,-0.000258659,-3.07662e-05,-0.000645737,-0.499757,0.0105923,1158,656,0.285173,0.082226,57.8707,3.56922,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0309799,-0.00795066,-0.0014833,-0.000255239,-0.000927251,-0.000367616,-9.32069e-05,-0.00108928,-0.415146,0.0107339,1165,656,0.291046,0.0703214,58.3602,3.36913,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0299396,-0.00789936,0.00142138,-0.000309482,-0.00131148,-0.000453505,-0.000134709,-0.00148625,-0.367842,0.0103092,1172,656,0.287967,0.0627917,58.8559,3.11279,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.02932,-0.00772312,0.00362449,-0.000347181,-0.0015933,-0.000489868,-0.000177666,-0.00176281,-0.333144,0.0106958,1179,656,0.287109,0.0622356,59.3401,2.83201,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0285254,-0.00775265,0.00519863,-0.000370661,-0.00177561,-0.000489798,-0.000216764,-0.00192951,-0.304437,0.0114431,1186,656,0.283119,0.0692649,59.8078,2.55781,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0286654,-0.00637641,0.000536089,0.000388879,-0.000389027,0.000472186,0.000611681,-0.000611829,0.440877,0.0142311,731,663,0.285784,0.0513161,44.3452,16.618,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0290063,-0.00560392,-0.00321501,0.00023172,-0.000484348,0.000509893,0.000496727,-0.000749355,0.479306,0.0129549,738,663,0.282652,0.0531047,44.2521,16.4253,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0293278,-0.00524602,-0.00803927,0.000140858,-0.000522625,0.000434072,0.000355442,-0.000737208,0.459118,0.0120073,745,663,0.277433,0.0653962,44.1351,16.234,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0293447,-0.00457255,-0.00982293,8.36526e-05,-0.000533771,0.00026615,0.000182542,-0.00063266,0.355747,0.0117786,752,663,0.274257,0.0605993,44.0257,16.0333,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0289139,-0.00400714,-0.00837353,5.2588e-05,-0.00057285,5.72944e-05,5.77932e-05,-0.000578055,0.0906019,0.0111523,759,663,0.272183,0.0444597,43.9538,15.8188,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.028308,-0.00345153,-0.00780403,3.53825e-05,-0.000647758,-0.000145448,6.50608e-05,-0.000677436,-0.201284,0.011374,766,663,0.266868,0.0331877,43.9445,15.6188,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0278849,-0.00323761,-0.0102382,2.03965e-05,-0.000725657,-0.00032487,0.000142031,-0.000847291,-0.358252,0.0117238,773,663,0.25817,0.0365401,44.0125,15.4106,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0282418,-0.00298608,-0.01179,1.08414e-05,-0.000764609,-0.000453438,0.000219721,-0.000973489,-0.431681,0.0117005,780,663,0.258551,0.0451402,44.0626,15.1977,43.7727,15.1412
-41.71,29.762,-4.03673,0.0289673,-0.00412231,-0.00857176,-6.23748e-07,-0.000764183,-0.000533953,0.000273997,-0.0010388,-0.475035,0.0116195,787,663,0.271084,0.0561698,44.0773,14.9792,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0290645,-0.00575766,-0.00555343,-5.78288e-06,-0.00072577,-0.000557893,0.000298181,-0.00102973,-0.498875,0.0116039,794,663,0.277244,0.0708239,44.0645,14.7668,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0289514,-0.00763018,-0.00227887,-6.58027e-06,-0.000672018,-0.000521146,0.000279001,-0.000957599,-0.501297,0.0112726,801,663,0.281916,0.0862082,44.0653,14.5635,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0294955,-0.00936075,0.0021487,-1.46313e-06,-0.00060794,-0.000452401,0.000239927,-0.00084933,-0.490146,0.0112189,808,663,0.295205,0.0959193,44.0819,14.3494,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0297562,-0.00960703,0.00505058,-2.86572e-07,-0.000514579,-0.000378911,0.000200495,-0.000715361,-0.487273,0.0111563,815,663,0.302908,0.0890577,44.1567,14.1396,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0294775,-0.00872576,0.00502878,-1.61817e-05,-0.00040259,-0.00031562,0.000160673,-0.000579444,-0.510749,0.0109146,822,663,0.299942,0.0749682,44.2357,13.9429,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.029085,-0.00767002,0.00278197,-4.46749e-05,-0.000280334,-0.000249073,0.000113033,-0.000438042,-0.564461,0.0106833,829,663,0.291705,0.0689637,44.3292,13.7602,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0289115,-0.00687241,-0.00170407,-7.90921e-05,-0.000160202,-0.000164854,5.0122e-05,-0.000289417,-0.66479,0.0104915,836,663,0.281359,0.0804347,44.4131,13.5522,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0287687,-0.00723626,-0.00386651,-0.000105171,-4.52356e-05,-7.64016e-05,6.86532e-06,-0.000157272,-0.972298,0.0101379,843,663,0.275717,0.0953989,44.5002,13.3301,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0282809,-0.00762491,-0.00587041,-0.000115356,7.87642e-05,-1.22969e-05,7.95401e-05,-0.000116132,-1.50779,0.0100838,850,663,0.267009,0.105092,44.5966,13.1107,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0280129,-0.00725574,-0.00681777,-0.000122291,0.00021802,2.02157e-05,0.000219217,-0.000123487,1.51167,0.00972718,857,663,0.262412,0.0942363,44.6933,12.9234,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0280822,-0.00695549,-0.00446604,-0.000126982,0.000375032,2.19734e-05,0.000375992,-0.000127942,1.52714,0.00932653,864,663,0.267327,0.0774199,44.7993,12.7275,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0282944,-0.00716432,-0.00147698,-0.000109858,0.000511481,9.91083e-06,0.000511639,-0.000110016,1.55485,0.00912232,871,663,0.274966,0.0657402,44.9284,12.5164,44.656,12.436
-32.2564,30.1019,-4.95501,0.0284727,-0.00744284,0.00316864,-6.68662e-05,0.00057847,3.11728e-05,0.000579972,-6.83685e-05,1.52264,0.00896911,878,663,0.285417,0.0596105,45.0628,12.266,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.028526,-0.00759712,0.00551851,-2.21746e-05,0.00058216,6.99753e-05,0.000590156,-3.01711e-05,1.45701,0.00929787,885,663,0.290307,0.058595,45.1733,12.0307,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0283619,-0.00760583,0.00532897,8.52235e-06,0.000556866,0.000114591,0.00057985,-1.44612e-05,1.37285,0.00944027,892,663,0.288202,0.0608698,45.2684,11.818,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0281951,-0.00749061,0.00310121,2.17956e-05,0.000540727,0.000153127,0.000582542,-2.00196e-05,1.30422,0.00931473,899,663,0.282113,0.0637146,45.3419,11.6125,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0281453,-0.00697118,0.000615359,2.84288e-05,0.000537495,0.000161583,0.000584452,-1.85283e-05,1.28798,0.00969799,906,663,0.276564,0.0609561,45.4138,11.398,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0283687,-0.00650994,-0.001412,4.42384e-05,0.000522709,0.000155029,0.000568549,-1.60089e-06,1.28331,0.0101811,913,663,0.274497,0.0599883,45.4938,11.18,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0284291,-0.00651547,-0.0021726,7.75174e-05,0.000491117,0.000131308,0.000529283,3.93518e-05,1.28793,0.0103103,920,663,0.273342,0.0641284,45.6018,10.9566,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0289276,-0.00659601,-0.00253822,0.000112265,0.00045419,0.000110176,0.000486616,7.98385e-05,1.28457,0.0100547,927,663,0.277251,0.0667192,45.6772,10.7416,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0290905,-0.00586175,-0.00569549,0.000123408,0.000397309,8.58043e-05,0.000421969,9.87482e-05,1.29095,0.0102271,934,663,0.272178,0.0633562,45.7625,10.5372,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0290293,-0.00559955,-0.00635965,0.000110318,0.000322256,4.87282e-05,0.000332922,9.9651e-05,1.3553,0.0099294,941,663,0.269909,0.0645568,45.8388,10.3494,45.5513,10.281
-24.956,30.3304,-5.45845,0.0285137,-0.00570104,-0.00689493,8.27764e-05,0.000240243,8.63098e-07,0.000240248,8.27716e-05,1.56532,0.00980086,948,663,0.26347,0.0744031,45.9372,10.1486,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0280143,-0.00642033,-0.00526288,5.99098e-05,0.000134411,-3.68301e-05,0.000149544,4.47766e-05,-1.18094,0.0094728,955,663,0.261769,0.0818131,46.1333,9.91432,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0279747,-0.00763021,-0.00147865,5.8505e-05,1.10825e-05,-2.58237e-05,6.98521e-05,-2.64608e-07,-0.41401,0.00919673,962,663,0.26922,0.0798026,46.35,9.67889,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0285723,-0.0083914,0.000417205,7.72187e-05,-7.46611e-05,2.31738e-05,8.06759e-05,-7.81182e-05,0.148092,0.0092171,969,663,0.27898,0.0745715,46.5517,9.46421,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0297183,-0.0087915,0.000590062,9.29359e-05,-0.000131719,5.79014e-05,0.000106981,-0.000145764,0.237973,0.00937821,976,663,0.290319,0.0773037,46.7623,9.25049,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0301888,-0.00772364,-0.00396454,9.40556e-05,-0.000141669,5.16606e-05,0.00010488,-0.000152494,0.206546,0.00966324,983,663,0.284895,0.0778175,47.0314,9.02339,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0295793,-0.00693714,-0.00657099,9.30371e-05,-0.000140949,3.77219e-05,9.89681e-05,-0.00014688,0.155952,0.00986844,990,663,0.273078,0.0773929,47.3024,8.78908,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.028507,-0.00614357,-0.00678926,0.000106289,-0.000140107,4.3844e-05,0.000113858,-0.000147676,0.170953,0.00984481,997,663,0.261775,0.0741152,47.5391,8.54864,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0276877,-0.00689084,-0.00499016,0.000144755,-0.000130595,7.28392e-05,0.000162836,-0.000148676,0.243315,0.00947011,1004,663,0.257578,0.0784428,47.6883,8.36034,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0277361,-0.00727093,-0.00708531,0.00017526,-8.41934e-05,0.000118285,0.00022109,-0.000130024,0.369648,0.0100807,1011,663,0.253357,0.0886632,47.8562,8.16014,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0286954,-0.00710927,-0.00952461,0.00016108,5.41601e-05,0.000135293,0.000253092,-3.78519e-05,0.597241,0.0106841,1018,663,0.257012,0.0929543,48.0976,7.95108,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0299112,-0.00676427,-0.00872525,0.000107756,0.000260664,0.000102508,0.000312089,5.63308e-05,1.10581,0.0107328,1025,663,0.26998,0.0927945,48.3801,7.70398,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0304343,-0.00762155,-0.00261064,5.45713e-05,0.000478204,4.09074e-05,0.000482118,5.06573e-05,1.47541,0.0105142,1032,663,0.288093,0.0948054,48.6823,7.46001,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0303942,-0.00834268,0.00165249,3.01165e-05,0.000667186,-1.3009e-05,0.000667452,2.98509e-05,-1.55039,0.0100416,1039,663,0.296903,0.0952057,49.0345,7.24519,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0298147,-0.0088708,0.00109921,1.86779e-05,0.000829128,-3.41623e-05,0.000830566,1.72404e-05,-1.52874,0.00993555,1046,663,0.289961,0.105311,49.4479,7.04687,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0294947,-0.00844067,-0.00147344,-1.81059e-06,0.000963016,-2.43704e-05,0.000963631,-2.42578e-06,-1.54556,0.0100741,1053,663,0.280971,0.100074,49.9095,6.84227,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0298422,-0.00687555,-0.00621073,-3.81564e-05,0.00108552,-1.43757e-05,0.00108571,-3.83403e-05,-1.55801,0.0105027,1060,663,0.273285,0.086704,50.3643,6.6173,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0300025,-0.00545318,-0.0103865,-7.80665e-05,0.0011812,-1.81233e-05,0.00118146,-7.83273e-05,-1.55641,0.0108193,1067,663,0.264991,0.0734922,50.7158,6.39778,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0295123,-0.00557053,-0.0087234,-0.000101393,0.00120758,-1.60195e-05,0.00120777,-0.000101589,-1.55856,0.0111299,1074,663,0.263749,0.0700751,50.9797,6.2034,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0288356,-0.0065743,-0.00598879,-9.91123e-05,0.00119751,9.63892e-06,0.00119758,-9.91839e-05,1.56336,0.0108125,1081,663,0.263357,0.0754315,51.2233,6.01505,50.9385,5.94031
