 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.4018,-0.971134,-0.344451,0.0945081,-0.0242093,-0.015401,0.0964735,-0.0261748,-0.12693,0.0192405,731,656,13.4129,10.4513,59.2979,26.4365,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.45931,-0.97131,-0.331876,0.0928632,-0.0227922,-0.0171526,0.0953535,-0.0252825,-0.144174,0.0170556,738,656,13.9908,10.441,59.7539,26.2425,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.51282,-0.96725,-0.345791,0.0903645,-0.0212645,-0.0189734,0.0935012,-0.0244013,-0.163841,0.017094,745,656,14.4837,10.4335,60.1731,26.0426,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.57193,-0.97125,-0.348509,0.0877098,-0.0197486,-0.0206493,0.0915411,-0.02358,-0.183459,0.0180136,752,656,15.0509,10.4781,60.6409,25.8793,45.2473,16.1997
-44.5265,30.436,-4.11337,1.63867,-0.974466,-0.358531,0.0855211,-0.0184069,-0.0222216,0.0900731,-0.0229588,-0.20205,0.0177333,759,656,15.6794,10.522,61.2566,25.6963,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.70483,-0.978657,-0.354107,0.0838713,-0.0172969,-0.02381,0.0891949,-0.0226205,-0.219968,0.0169117,766,656,16.3257,10.5667,61.8794,25.4943,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.76327,-0.980144,-0.35677,0.0826072,-0.0164204,-0.0254232,0.0887527,-0.0225659,-0.237178,0.0155483,773,656,16.882,10.6039,62.4823,25.2874,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.81113,-0.986049,-0.352229,0.0817063,-0.0157341,-0.027005,0.08869,-0.0227178,-0.253064,0.015271,780,656,17.3468,10.6736,62.9619,25.1114,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.85093,-0.995366,-0.343215,0.0811412,-0.0151235,-0.0285707,0.0889822,-0.0229644,-0.267845,0.0149999,787,656,17.7408,10.7482,63.341,24.9749,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.89514,-0.998661,-0.346413,0.0808018,-0.0148064,-0.0301129,0.0894957,-0.0235003,-0.281065,0.0153266,794,656,18.155,10.7936,63.7789,24.8007,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.9471,-0.999663,-0.34237,0.0804995,-0.0148575,-0.0316415,0.0900436,-0.0244016,-0.292953,0.0148383,801,656,18.6572,10.7992,64.2865,24.5901,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.00963,-1.00424,-0.336099,0.080079,-0.0150775,-0.0330865,0.0904524,-0.025451,-0.30382,0.0145643,808,656,19.2669,10.8394,64.9206,24.4009,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.07291,-1.01243,-0.324778,0.0798376,-0.015371,-0.0344153,0.0909749,-0.0265083,-0.31298,0.0141585,815,656,19.8927,10.9015,65.5806,24.2361,45.429,14.2576
-38.0098,30.6704,-4.74089,2.1311,-1.01929,-0.317327,0.0800053,-0.0156532,-0.0355982,0.0917987,-0.0274467,-0.319914,0.0136728,822,656,20.4608,10.954,66.2092,24.0802,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.18674,-1.02325,-0.312597,0.0804978,-0.0160463,-0.0366156,0.0928136,-0.0283621,-0.324468,0.0134327,829,656,20.9977,10.9949,66.8148,23.9101,45.5897,13.8564
-36.553,30.7236,-4.89159,2.24329,-1.02603,-0.313567,0.0812565,-0.016497,-0.0374097,0.0939299,-0.0291703,-0.326638,0.013515,836,656,21.5317,11.0386,67.464,23.7159,45.6935,13.648
-35.8221,30.7535,-4.97467,2.30067,-1.03032,-0.30955,0.0823093,-0.0168464,-0.038179,0.0953062,-0.0298433,-0.328115,0.0141578,843,656,22.0822,11.0862,68.1382,23.5039,45.8225,13.414
-35.0902,30.7844,-5.05979,2.35578,-1.0365,-0.302139,0.0833391,-0.0169465,-0.038955,0.0966927,-0.0303001,-0.330242,0.0145945,850,656,22.6166,11.1403,68.7996,23.2966,45.9657,13.1668
-34.3607,30.81,-5.12911,2.40743,-1.04553,-0.289846,0.0839244,-0.0168644,-0.0396073,0.0976262,-0.0305662,-0.333056,0.0145224,857,656,23.1272,11.2081,69.3716,23.1628,46.0597,12.968
-33.6317,30.8334,-5.19338,2.46395,-1.05534,-0.281763,0.0840354,-0.0165256,-0.0402609,0.0981682,-0.0306584,-0.337592,0.0145895,864,656,23.677,11.3035,69.9862,23.0568,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.52683,-1.065,-0.274311,0.0839867,-0.0159777,-0.0409301,0.0986071,-0.0305981,-0.343078,0.0143743,871,656,24.2864,11.3791,70.7081,22.9354,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.58761,-1.07331,-0.258879,0.0838528,-0.015253,-0.0416003,0.0989998,-0.0304,-0.349187,0.0139791,878,656,24.89,11.4156,71.4201,22.758,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.64763,-1.07769,-0.252108,0.0832272,-0.014441,-0.0422235,0.09895,-0.0301638,-0.356464,0.0136336,885,656,25.4685,11.436,72.1069,22.5515,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.71097,-1.0789,-0.247992,0.0819229,-0.0135828,-0.0427728,0.0982781,-0.0299381,-0.36522,0.0132994,892,656,26.0729,11.4541,72.805,22.3077,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.78433,-1.07872,-0.25184,0.0800298,-0.0126925,-0.0431595,0.0970098,-0.0296724,-0.374824,0.0128963,899,656,26.7577,11.4918,73.5941,22.063,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.84765,-1.07882,-0.244064,0.0776328,-0.0119447,-0.0434105,0.095218,-0.0295299,-0.384886,0.0149198,906,656,27.3671,11.5011,74.2995,21.8124,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.89042,-1.08438,-0.239505,0.0747486,-0.0113688,-0.0435721,0.0929481,-0.0295683,-0.395662,0.0148429,913,656,27.7715,11.545,74.8016,21.6461,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.92915,-1.09007,-0.225495,0.0714466,-0.0110668,-0.0436892,0.0902804,-0.0299006,-0.407013,0.0156369,920,656,28.1553,11.5697,75.2685,21.4641,47.0059,10.977
-27.0489,31.0635,-5.73988,2.97569,-1.09267,-0.212513,0.0679581,-0.0108501,-0.0436991,0.0873953,-0.0302872,-0.418517,0.0154835,927,656,28.6121,11.5815,75.792,21.2517,47.0942,10.7698
-26.3168,31.086,-5.78952,3.0297,-1.09543,-0.201224,0.0644474,-0.0107382,-0.0435568,0.0843908,-0.0306816,-0.42938,0.0156438,934,656,29.137,11.6068,76.403,21.0404,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.07777,-1.09917,-0.192266,0.0608486,-0.0106157,-0.0433446,0.0812907,-0.0310578,-0.440684,0.0146906,941,656,29.5996,11.6318,76.9647,20.8605,47.3006,10.3697
-24.85,31.1316,-5.89251,3.12328,-1.10444,-0.179807,0.0570649,-0.010566,-0.0429977,0.0779513,-0.0314523,-0.452187,0.0145969,948,656,30.0443,11.664,77.5228,20.6882,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.16127,-1.1113,-0.161926,0.0535059,-0.0105712,-0.042639,0.0748017,-0.0318669,-0.463203,0.0156092,955,656,30.4266,11.701,78.0679,20.4853,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.19287,-1.12157,-0.147705,0.0506525,-0.010398,-0.0425144,0.0724652,-0.0322107,-0.474047,0.015546,962,656,30.7401,11.7757,78.5598,20.327,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.22101,-1.12811,-0.140955,0.0484053,-0.0100896,-0.0426136,0.0708427,-0.0325271,-0.484648,0.0152599,969,656,31.0036,11.828,79.0348,20.1523,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.25127,-1.12212,-0.133754,0.0464218,-0.00970194,-0.042985,0.0696939,-0.032974,-0.496217,0.0140462,976,656,31.2859,11.7603,79.5205,19.8533,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.28379,-1.10467,-0.120088,0.0445618,-0.00930676,-0.0435888,0.0688665,-0.0336115,-0.508653,0.0129567,983,656,31.6001,11.565,80.0919,19.4386,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.31473,-1.08712,-0.106347,0.0431078,-0.00867507,-0.0444829,0.0686857,-0.034253,-0.521839,0.0131625,990,656,31.8989,11.3722,80.6589,19.0168,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.33912,-1.07822,-0.0888802,0.0423024,-0.00772185,-0.0457327,0.0694159,-0.0348354,-0.53516,0.0134377,997,656,32.1451,11.2477,81.1274,18.677,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.35593,-1.07169,-0.0816869,0.0420306,-0.0063677,-0.0470778,0.0707646,-0.0351017,-0.547996,0.014438,1004,656,32.2975,11.177,81.4821,18.3803,49.2179,8.34859
-18.183,31.3808,-6.5175,3.37117,-1.06691,-0.0783571,0.0419221,-0.00467993,-0.0480635,0.0720349,-0.0347927,-0.559693,0.0164826,1011,656,32.4265,11.1303,81.8325,18.1099,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.3975,-1.06301,-0.0630329,0.0413055,-0.00290957,-0.0484964,0.0724956,-0.0340997,-0.57154,0.0171306,1018,656,32.6869,11.0768,82.3504,17.8272,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.4321,-1.05984,-0.0486917,0.0399021,-0.00113796,-0.0485404,0.0720817,-0.0333175,-0.58542,0.0160757,1025,656,33.0244,11.0217,82.963,17.53,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.47343,-1.05597,-0.0296967,0.0378839,0.000544905,-0.0483461,0.07104,-0.0326112,-0.601137,0.0155151,1032,656,33.436,10.9377,83.6626,17.226,50.2956,7.43789
-15.192,31.5029,-6.84056,3.50949,-1.04516,-0.026566,0.0353809,0.00218658,-0.0479698,0.0695437,-0.0319762,-0.618848,0.0155243,1039,656,33.7595,10.8122,84.3632,16.89,50.643,7.19449
-14.437,31.5361,-6.94492,3.53949,-1.03618,-0.0170929,0.0324925,0.00381987,-0.0472106,0.0674956,-0.0311832,-0.637989,0.01697,1046,656,34.0379,10.7137,85.0563,16.5828,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.57466,-1.02167,-0.00702786,0.0291102,0.00519566,-0.0461513,0.064828,-0.0305222,-0.658641,0.0178575,1053,656,34.3639,10.5795,85.8639,16.1994,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.61051,-0.998729,0.000945718,0.02524,0.00614026,-0.0449235,0.0616174,-0.0302372,-0.680667,0.0179585,1060,656,34.6899,10.3623,86.6603,15.7395,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.6303,-0.97192,0.0060989,0.0211729,0.00645063,-0.0437207,0.0581478,-0.0305242,-0.701996,0.0173621,1067,656,34.8574,10.112,87.1942,15.2489,52.312,6.3766
-11.4205,31.6621,-7.31516,3.61861,-0.94825,0.0137618,0.0173078,0.00635616,-0.0428932,0.0550733,-0.0314093,-0.721911,0.0159266,1074,656,34.7332,9.85456,87.3585,14.8093,52.5853,6.16318
-10.6718,31.688,-7.37709,3.60321,-0.932133,0.0199929,0.0139777,0.00599282,-0.0427083,0.0528798,-0.0329093,-0.738793,0.0160813,1081,656,34.5721,9.6686,87.5073,14.4549,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.59124,-0.91573,0.0291177,0.0112556,0.00544935,-0.0431831,0.051633,-0.0349281,-0.751835,0.0157098,1088,656,34.4496,9.48074,87.7367,14.0668,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.59616,-0.889944,0.0352453,0.00904351,0.00463199,-0.0439724,0.0508655,-0.03719,-0.760338,0.0138306,1095,656,34.4767,9.22645,88.2196,13.5813,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.60691,-0.863665,0.0544734,0.00724582,0.00356842,-0.0447444,0.0501893,-0.039375,-0.764863,0.0135559,1102,656,34.59,8.93871,88.7374,13.0776,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.61324,-0.841014,0.0734937,0.00589875,0.00235822,-0.0456092,0.049772,-0.0415151,-0.766001,0.0142066,1109,656,34.6619,8.68064,89.2248,12.5924,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.61455,-0.82354,0.0965966,0.00505481,0.00144722,-0.0466514,0.0499373,-0.0434353,-0.766075,0.0148057,1116,656,34.6979,8.45968,89.6458,12.1449,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.61263,-0.806727,0.114868,0.00474074,0.000951589,-0.047565,0.0504488,-0.0447565,-0.765493,0.0148016,1123,656,34.6924,8.25823,90.0369,11.7099,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.61382,-0.791217,0.138575,0.00465092,0.00080029,-0.0477796,0.050544,-0.0450928,-0.765261,0.0147063,1130,656,34.73,8.07252,90.4471,11.3101,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.61666,-0.775474,0.169153,0.00437395,0.000947052,-0.0472148,0.0499064,-0.0445854,-0.767261,0.0145926,1137,656,34.8,7.87636,90.8835,10.8962,56.203,4.14454
-3.84493,31.974,-8.16166,3.61719,-0.75804,0.192513,0.0036173,0.00134955,-0.0461058,0.0486031,-0.0436363,-0.773104,0.014743,1144,656,34.8306,7.66772,91.3227,10.4615,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.61636,-0.738892,0.212579,0.00254444,0.00169682,-0.0445716,0.0466943,-0.042453,-0.780644,0.0148967,1151,656,34.8406,7.44124,91.7556,10.0244,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.61462,-0.718774,0.223197,0.00142885,0.00204565,-0.0427822,0.0445205,-0.041046,-0.789002,0.0146511,1158,656,34.8188,7.22576,92.2043,9.61726,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.61456,-0.694096,0.228192,0.00037235,0.0024293,-0.0408355,0.0422493,-0.0394477,-0.797988,0.0144333,1165,656,34.7976,6.98031,92.7045,9.1569,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.61456,-0.669657,0.245696,-0.000726581,0.00272899,-0.0388279,0.0398675,-0.0378651,-0.807633,0.0133905,1172,656,34.8076,6.71486,93.2069,8.63995,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.61595,-0.642365,0.252447,-0.00196711,0.00281077,-0.0369326,0.0374316,-0.036588,-0.817695,0.0132884,1179,656,34.8042,6.43714,93.7178,8.10147,59.0611,2.75627
0.744646,32.1725,-8.69767,3.61568,-0.611436,0.250127,-0.00341958,0.00269195,-0.0353467,0.0351147,-0.0358423,-0.828517,0.0140973,1186,656,34.7618,6.15479,94.2059,7.53821,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.41573,-0.948828,-0.358962,0.0992509,-0.0238167,-0.0164954,0.101423,-0.0259894,-0.130956,0.0185906,731,663,13.5364,10.2695,58.0087,26.0426,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.4774,-0.956305,-0.352593,0.0968635,-0.0224753,-0.0182716,0.0995984,-0.0252102,-0.148574,0.0168069,738,663,14.1464,10.3296,58.4819,25.9181,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.53383,-0.958363,-0.362007,0.0936907,-0.0210251,-0.0200579,0.0970967,-0.0244311,-0.168203,0.0166684,745,663,14.6766,10.3811,58.91,25.7521,43.8421,16.1673
-45.318,29.6344,-3.68993,1.59203,-0.960422,-0.369803,0.0904822,-0.0195989,-0.0215752,0.0945598,-0.0236764,-0.18679,0.0168543,752,663,15.2261,10.4182,59.3681,25.5853,43.729,15.9685
-44.6007,29.6568,-3.74118,1.66015,-0.962424,-0.377066,0.0879054,-0.018324,-0.0229075,0.0926346,-0.0230533,-0.203591,0.0156931,759,663,15.8732,10.4437,59.9677,25.4118,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.72776,-0.965055,-0.378929,0.0860271,-0.0172321,-0.0242063,0.09142,-0.022625,-0.219207,0.0156891,766,663,16.5229,10.4791,60.6151,25.2369,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.78559,-0.969738,-0.375469,0.084633,-0.0163184,-0.0255019,0.0907094,-0.0223949,-0.233912,0.0151607,773,663,17.0841,10.5354,61.2292,25.05,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.83654,-0.978532,-0.366024,0.0836552,-0.015571,-0.026756,0.09041,-0.0223258,-0.247293,0.0151447,780,663,17.5883,10.6204,61.7435,24.8978,43.7727,15.1412
-41.71,29.762,-4.03673,1.88264,-0.989247,-0.355942,0.0829827,-0.0149175,-0.0280025,0.0904263,-0.0223611,-0.259812,0.0153125,787,663,18.0463,10.7061,62.181,24.7672,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.93054,-0.989621,-0.364271,0.0826381,-0.014516,-0.0292253,0.0907519,-0.0226298,-0.270808,0.0157879,794,663,18.4873,10.7324,62.6478,24.5593,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.98559,-0.990105,-0.362474,0.0824402,-0.0144443,-0.030462,0.091222,-0.023226,-0.280675,0.0151506,801,663,19.0158,10.7389,63.1819,24.3446,43.7863,14.492
-39.5433,29.8353,-4.21702,2.0472,-0.992496,-0.356528,0.0821804,-0.0145671,-0.0317018,0.0916428,-0.0240295,-0.290064,0.0148749,808,663,19.6158,10.7621,63.7829,24.1262,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.11049,-0.999897,-0.341479,0.0820532,-0.0148298,-0.0329357,0.0921893,-0.024966,-0.298556,0.0147182,815,663,20.2483,10.8166,64.4417,23.9525,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.16869,-1.00698,-0.331391,0.0822157,-0.0151484,-0.0341165,0.0929801,-0.0259128,-0.305632,0.0144601,822,663,20.8213,10.8698,65.065,23.8084,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.22393,-1.01334,-0.322549,0.0826647,-0.0156225,-0.0351856,0.0939621,-0.0269199,-0.310684,0.0139665,829,663,21.3622,10.9209,65.6747,23.6742,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.28107,-1.01628,-0.324331,0.0834648,-0.0161862,-0.0361363,0.0951894,-0.0279107,-0.313738,0.0138147,836,663,21.9008,10.966,66.3058,23.4967,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.33993,-1.01821,-0.326037,0.084627,-0.016677,-0.0371447,0.0967871,-0.0288371,-0.316374,0.0136044,843,663,22.4553,11.0057,66.9607,23.28,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.39696,-1.02327,-0.322629,0.0857706,-0.0169792,-0.038199,0.0984156,-0.0296242,-0.319675,0.0142779,850,663,23.0011,11.0654,67.6023,23.0831,44.318,13.0459
-34.4496,30.0191,-4.73065,2.44939,-1.03113,-0.317735,0.0864445,-0.0171137,-0.0391614,0.0995861,-0.0302553,-0.323766,0.0146098,857,663,23.5048,11.1393,68.1973,22.9509,44.4155,12.8514
-33.7198,30.045,-4.8024,2.50673,-1.04216,-0.300581,0.0866429,-0.0170163,-0.0400685,0.100325,-0.0306984,-0.329055,0.0151155,864,663,24.0797,11.2196,68.8314,22.8268,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.5693,-1.0511,-0.29411,0.086701,-0.016748,-0.0409244,0.100933,-0.0309797,-0.334676,0.0150921,871,663,24.6841,11.2938,69.556,22.6884,44.656,12.436
-32.2564,30.1019,-4.95501,2.63129,-1.05842,-0.2755,0.0866713,-0.0163349,-0.0417501,0.101468,-0.0311314,-0.340595,0.0143707,878,663,25.3055,11.3175,70.2657,22.4979,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.69331,-1.06304,-0.264438,0.086105,-0.015818,-0.0425035,0.101503,-0.0312163,-0.347575,0.0141362,885,663,25.912,11.3383,70.9624,22.2993,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.76102,-1.0656,-0.259942,0.0847436,-0.0152284,-0.0431536,0.100794,-0.031279,-0.356086,0.0138762,892,663,26.5597,11.375,71.707,22.0878,45.006,11.7484
-30.0668,30.1761,-5.13344,2.83787,-1.06805,-0.258784,0.0826556,-0.0145893,-0.043635,0.0993643,-0.031298,-0.365695,0.013519,899,663,27.2891,11.4304,72.5204,21.8711,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.90311,-1.06818,-0.255627,0.0800346,-0.0140327,-0.0439624,0.0973815,-0.0313797,-0.37583,0.015255,906,663,27.9084,11.4488,73.2173,21.631,45.1458,11.324
-28.6086,30.2215,-5.22987,2.94995,-1.07261,-0.253436,0.0770108,-0.0135979,-0.0441843,0.0949894,-0.0315766,-0.386442,0.0157192,913,663,28.3474,11.4816,73.745,21.4614,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.98852,-1.08195,-0.240556,0.0736514,-0.0133319,-0.0443641,0.0922862,-0.0319668,-0.397664,0.0162498,920,663,28.728,11.5336,74.2088,21.3245,45.3266,10.8849
-27.1479,30.2677,-5.32788,3.03153,-1.08959,-0.223693,0.0701207,-0.0131163,-0.0444591,0.0894014,-0.032397,-0.409193,0.0161718,927,663,29.1597,11.573,74.6747,21.161,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.08026,-1.09231,-0.21537,0.0665099,-0.0129223,-0.0444433,0.0863972,-0.0328097,-0.420754,0.0160087,934,663,29.6279,11.5947,75.2176,20.9603,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.12627,-1.09233,-0.20342,0.0628032,-0.0126822,-0.0443629,0.0833063,-0.0331854,-0.432927,0.0146747,941,663,30.0762,11.5967,75.7271,20.7352,45.5513,10.281
-24.956,30.3304,-5.45845,3.17323,-1.09328,-0.195483,0.0590778,-0.0124583,-0.0441703,0.0801461,-0.0335265,-0.445061,0.0136733,948,663,30.525,11.6057,76.2785,20.5246,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.21666,-1.09494,-0.192473,0.0557535,-0.0122362,-0.0439792,0.0773448,-0.0338275,-0.456376,0.0140197,955,663,30.9272,11.626,76.9022,20.292,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.2495,-1.10539,-0.17993,0.0531671,-0.0118504,-0.0439571,0.0753305,-0.0340138,-0.467006,0.015107,962,663,31.2485,11.6971,77.4291,20.1315,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.28258,-1.11536,-0.168022,0.0511438,-0.0113484,-0.044085,0.0739329,-0.0341375,-0.477105,0.0150774,969,663,31.5709,11.7647,77.9361,19.9874,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.31677,-1.11529,-0.146804,0.0493457,-0.0107514,-0.0444187,0.0729249,-0.0343306,-0.488014,0.0142493,976,663,31.9216,11.7299,78.4443,19.7293,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.34969,-1.10085,-0.131395,0.0477223,-0.0101259,-0.0449715,0.0722682,-0.0346718,-0.499621,0.0131959,983,663,32.2437,11.5622,79.0082,19.3427,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.38038,-1.08506,-0.113409,0.0465367,-0.00932376,-0.0458248,0.0722722,-0.0350593,-0.51171,0.0135495,990,663,32.5493,11.3778,79.5628,18.931,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.40668,-1.07422,-0.0951847,0.0459172,-0.00831038,-0.0470024,0.0730656,-0.0354588,-0.523783,0.0139911,997,663,32.8148,11.2331,80.0489,18.5742,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.42971,-1.06625,-0.0934187,0.0456968,-0.0070495,-0.0482821,0.0743391,-0.0356918,-0.535426,0.0140496,1004,663,33.015,11.1518,80.4389,18.3046,47.416,8.28601
-18.2994,30.5737,-6.06836,3.45455,-1.06138,-0.093171,0.0454497,-0.00559638,-0.0492803,0.0754241,-0.0355708,-0.546459,0.0153605,1011,663,33.2295,11.1137,80.853,18.0443,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.48442,-1.05704,-0.081021,0.0446172,-0.00409748,-0.0498187,0.0757143,-0.0351945,-0.558026,0.0163558,1018,663,33.517,11.0636,81.3638,17.7587,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.51917,-1.05205,-0.0653765,0.0430318,-0.00260889,-0.0500337,0.0752036,-0.0347807,-0.571441,0.0160887,1025,663,33.8582,10.9909,81.9603,17.444,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.55792,-1.0478,-0.0448242,0.0408864,-0.0011754,-0.0500175,0.0741146,-0.0344036,-0.586384,0.0156922,1032,663,34.2482,10.9039,82.623,17.1419,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.59239,-1.03934,-0.0325477,0.0383021,0.00019864,-0.0497803,0.0725518,-0.0340511,-0.602639,0.0157298,1039,663,34.5766,10.7919,83.3075,16.8352,48.745,7.18306
-14.5608,30.7232,-6.48188,3.62645,-1.03436,-0.0156699,0.0352893,0.00153256,-0.0491648,0.0703922,-0.0335703,-0.620051,0.0162768,1046,663,34.9106,10.7264,84.0416,16.5454,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.6626,-1.02611,0.00533884,0.0316947,0.00268428,-0.0482283,0.0675519,-0.0331729,-0.639321,0.0170032,1053,663,35.2722,10.6236,84.8339,16.2051,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.695,-1.00611,0.0171558,0.0275599,0.00355834,-0.0470958,0.0641599,-0.0330417,-0.660645,0.0176302,1060,663,35.5747,10.4194,85.5872,15.7581,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.70878,-0.978227,0.0137155,0.0232741,0.00401258,-0.0459549,0.0605965,-0.0333099,-0.682108,0.0170254,1067,663,35.6646,10.1573,86.0807,15.2748,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.70072,-0.950176,0.00943103,0.019256,0.00420897,-0.045122,0.0574774,-0.0340124,-0.702789,0.0159008,1074,663,35.5458,9.89124,86.2916,14.8204,50.685,6.13292
-10.8032,30.8716,-6.89947,3.68897,-0.932167,0.00752867,0.0157802,0.00421823,-0.0447974,0.0551681,-0.0351696,-0.721229,0.0168908,1081,663,35.3999,9.71215,86.446,14.4655,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.68393,-0.914899,0.0127744,0.0128716,0.00408233,-0.0449942,0.0536852,-0.0367314,-0.736717,0.016892,1088,663,35.3336,9.5222,86.7233,14.0871,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.69064,-0.89323,0.0338382,0.0104532,0.00373043,-0.0454963,0.0527121,-0.0385285,-0.748524,0.0144425,1095,663,35.4134,9.27529,87.1745,13.6068,51.6592,5.48773
-8.54151,30.963,-7.1424,3.70673,-0.862448,0.0452202,0.0084962,0.00321024,-0.0460845,0.0520134,-0.040307,-0.756754,0.0134604,1102,663,35.5577,8.95936,87.7335,13.0543,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.71087,-0.834749,0.0587909,0.00702789,0.00261584,-0.0468331,0.0517069,-0.0420632,-0.761864,0.0136597,1109,663,35.5942,8.67028,88.1834,12.5233,52.478,5.01085
-7.02774,31.0271,-7.31342,3.7136,-0.812491,0.0666379,0.00606683,0.0022552,-0.0477995,0.0519985,-0.0436764,-0.765473,0.0147209,1116,663,35.6057,8.4276,88.6172,12.0654,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.71326,-0.797104,0.0906825,0.00554271,0.00217185,-0.0486908,0.0525773,-0.0448627,-0.768098,0.0154641,1123,663,35.6282,8.23312,89.0102,11.6473,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.71795,-0.783335,0.120017,0.005133,0.00231182,-0.0490072,0.0527499,-0.0453051,-0.77101,0.0154836,1130,663,35.7119,8.05106,89.4484,11.2613,53.7088,4.33296
