 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.51738,-0.912125,-0.30131,0.0791598,-0.0153535,-0.0155296,0.081646,-0.0178398,-0.158752,0.0184603,731,656,14.6197,9.81091,60.332,25.7863,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.56546,-0.911418,-0.29005,0.0775735,-0.013734,-0.0177124,0.0808891,-0.0170496,-0.185047,0.016554,738,656,15.102,9.77236,60.7021,25.6084,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.6093,-0.906848,-0.296831,0.0753228,-0.0121823,-0.0198173,0.0796016,-0.0164611,-0.212648,0.0167058,745,656,15.5114,9.73411,61.0175,25.4044,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.65815,-0.907378,-0.301173,0.0729123,-0.0107145,-0.0216946,0.0782053,-0.0160075,-0.239304,0.0178852,752,656,15.974,9.75215,61.3919,25.2056,45.2473,16.1997
-44.5265,30.436,-4.11337,1.71333,-0.906992,-0.314328,0.0708149,-0.00944777,-0.0234129,0.0771453,-0.0157781,-0.264064,0.0174584,759,656,16.4825,9.77642,61.9044,24.9827,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.76901,-0.909533,-0.306089,0.0690921,-0.00843886,-0.0250634,0.0764887,-0.0158355,-0.28697,0.0165979,766,656,17.0319,9.79877,62.4215,24.7573,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.81808,-0.911413,-0.297191,0.067642,-0.00770997,-0.0266615,0.0761214,-0.0161893,-0.307921,0.015112,773,656,17.5164,9.81134,62.9157,24.5419,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.85661,-0.917651,-0.284013,0.0664545,-0.00720818,-0.028185,0.0760014,-0.0167551,-0.326593,0.0148664,780,656,17.905,9.86471,63.2922,24.3581,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.88892,-0.924889,-0.277666,0.065527,-0.00676897,-0.0296817,0.0761516,-0.0173937,-0.343743,0.0147041,787,656,18.2207,9.92463,63.6056,24.2052,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.92379,-0.927778,-0.285905,0.06472,-0.00658026,-0.0310833,0.0763679,-0.0182282,-0.358535,0.0151383,794,656,18.5346,9.97707,63.9638,24.0336,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.96541,-0.929562,-0.284664,0.0638712,-0.00669238,-0.0324077,0.0764962,-0.0193174,-0.371482,0.0147477,801,656,18.9309,9.99545,64.378,23.8347,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.01541,-0.934555,-0.277836,0.0628606,-0.00690977,-0.0336081,0.0764159,-0.0204651,-0.383378,0.0142556,808,656,19.4193,10.0327,64.8922,23.6542,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.06531,-0.941017,-0.265308,0.0619632,-0.00717875,-0.0346344,0.0763279,-0.0215434,-0.393157,0.0137536,815,656,19.9167,10.0655,65.4234,23.4806,45.429,14.2576
-38.0098,30.6704,-4.74089,2.10995,-0.945155,-0.256928,0.0613521,-0.00735629,-0.0354493,0.0763625,-0.0223667,-0.400543,0.0132382,822,656,20.3541,10.0842,65.9222,23.3022,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.15253,-0.945851,-0.250475,0.0609478,-0.00754178,-0.0360735,0.0764423,-0.0230363,-0.405699,0.0129336,829,656,20.7665,10.0966,66.401,23.0905,45.5897,13.8564
-36.553,30.7236,-4.89159,2.19657,-0.944387,-0.250587,0.0607147,-0.00760826,-0.0365038,0.0765486,-0.0234422,-0.409267,0.0129707,836,656,21.1799,10.1134,66.9303,22.8372,45.6935,13.648
-35.8221,30.7535,-4.97467,2.24098,-0.945205,-0.24522,0.0607187,-0.00748398,-0.0369169,0.0768743,-0.0236395,-0.412511,0.0134443,843,656,21.6067,10.1265,67.4793,22.5871,45.8225,13.414
-35.0902,30.7844,-5.05979,2.28224,-0.948274,-0.235372,0.0607814,-0.00710622,-0.0373266,0.0772901,-0.023615,-0.416414,0.0136812,850,656,22.0112,10.1354,68.0055,22.356,45.9657,13.1668
-34.3607,30.81,-5.12911,2.31953,-0.953027,-0.225562,0.0605641,-0.00661473,-0.0376359,0.0774198,-0.0234704,-0.421075,0.0133509,857,656,22.3775,10.1578,68.4453,22.1929,46.0597,12.968
-33.6317,30.8334,-5.19338,2.35939,-0.958915,-0.219023,0.0600145,-0.0059474,-0.0379855,0.0773391,-0.023272,-0.427901,0.0131363,864,656,22.7627,10.2082,68.9039,22.0609,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.40413,-0.963586,-0.211993,0.0593879,-0.00518572,-0.0384046,0.0772743,-0.0230721,-0.435863,0.0128574,871,656,23.1952,10.2342,69.4539,21.8931,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.44538,-0.96496,-0.197828,0.058738,-0.00440679,-0.0388532,0.0772294,-0.0228982,-0.444208,0.012473,878,656,23.6066,10.2065,69.9822,21.6493,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.48582,-0.962096,-0.19468,0.0577606,-0.00369949,-0.0392526,0.0768814,-0.0228202,-0.453291,0.0124791,885,656,23.9879,10.1617,70.4881,21.3795,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.52962,-0.957438,-0.192002,0.0563181,-0.00312954,-0.0396069,0.0761141,-0.0229256,-0.463497,0.0126791,892,656,24.4003,10.1201,71.0021,21.0862,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.58119,-0.953417,-0.194713,0.0544185,-0.00265386,-0.0398773,0.0749182,-0.0231535,-0.474838,0.0123793,899,656,24.877,10.1113,71.5811,20.8086,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.62686,-0.950384,-0.181343,0.0521119,-0.00237978,-0.04004,0.0732968,-0.0235647,-0.48665,0.0140246,906,656,25.3277,10.075,72.1093,20.5224,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.65476,-0.9501,-0.174345,0.0494214,-0.0022982,-0.0400361,0.0712231,-0.0240999,-0.49865,0.0140149,913,656,25.5938,10.062,72.4658,20.2906,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.67917,-0.950007,-0.159378,0.0463227,-0.00244861,-0.039855,0.0686605,-0.0247864,-0.510851,0.0147372,920,656,25.8419,10.0347,72.7946,20.0446,47.0059,10.977
-27.0489,31.0635,-5.73988,2.70766,-0.94589,-0.144659,0.0429638,-0.00259537,-0.0395325,0.0658101,-0.0254417,-0.524021,0.0146157,927,656,26.1285,9.97216,73.1431,19.7698,47.0942,10.7698
-26.3168,31.086,-5.78952,2.74207,-0.94049,-0.135541,0.0395354,-0.00268613,-0.0390597,0.0628242,-0.025975,-0.537648,0.0144776,934,656,26.4605,9.91094,73.5701,19.4941,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.77182,-0.934342,-0.128889,0.0360906,-0.00263782,-0.0384504,0.0597776,-0.0263248,-0.55213,0.013651,941,656,26.742,9.83599,73.9603,19.2304,47.3006,10.3697
-24.85,31.1316,-5.89251,2.79946,-0.93088,-0.11974,0.0326657,-0.00252345,-0.0376265,0.0566081,-0.0264659,-0.566697,0.0136388,948,656,27.0083,9.78306,74.3523,18.9854,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.81983,-0.929861,-0.101676,0.0295275,-0.00234906,-0.0367113,0.0536111,-0.0264327,-0.5806,0.014113,955,656,27.2222,9.73763,74.7285,18.7114,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.83635,-0.928131,-0.0889948,0.0269806,-0.00191429,-0.0359611,0.0512878,-0.0262215,-0.59439,0.0135842,962,656,27.3875,9.69788,75.0787,18.4407,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.84953,-0.920851,-0.0853532,0.0249833,-0.00130141,-0.0354161,0.0496169,-0.025935,-0.607732,0.0128429,969,656,27.5006,9.6195,75.4155,18.1406,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.86068,-0.904301,-0.0866139,0.0232794,-0.000580177,-0.0351603,0.0484787,-0.0257795,-0.621844,0.0120292,976,656,27.5818,9.461,75.7297,17.7575,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.87311,-0.882013,-0.0785414,0.0217376,0.000133375,-0.0352134,0.0477685,-0.0258975,-0.636574,0.0118033,983,656,27.693,9.22553,76.1153,17.3084,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.88699,-0.860183,-0.0676008,0.0204858,0.000961046,-0.0356494,0.0476853,-0.0262385,-0.651753,0.0121716,990,656,27.8241,8.99402,76.5214,16.852,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.89958,-0.844633,-0.050981,0.0196807,0.00189432,-0.0364504,0.0483071,-0.0267321,-0.665745,0.0126007,997,656,27.9569,8.8126,76.8772,16.4435,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.90866,-0.83069,-0.044369,0.0193282,0.00292934,-0.0373146,0.0493336,-0.0270761,-0.677248,0.0133114,1004,656,28.0355,8.67172,77.1581,16.0761,49.2179,8.34859
-18.183,31.3808,-6.5175,2.91203,-0.818422,-0.0405356,0.0191822,0.00403356,-0.0379477,0.0503041,-0.0270884,-0.686894,0.0148857,1011,656,28.0536,8.54983,77.3935,15.7344,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.92038,-0.80473,-0.0316196,0.0186824,0.00499247,-0.0382751,0.0507198,-0.0270449,-0.696916,0.0156131,1018,656,28.1291,8.40682,77.7466,15.3745,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.93484,-0.792393,-0.0218148,0.0176066,0.00578263,-0.0384113,0.0505582,-0.027169,-0.709041,0.0152875,1025,656,28.2653,8.26688,78.1707,15.0006,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.95392,-0.780235,-0.0062153,0.0160744,0.00639304,-0.0383717,0.0499095,-0.0274421,-0.722654,0.0150646,1032,656,28.4583,8.10989,78.6596,14.621,50.2956,7.43789
-15.192,31.5029,-6.84056,2.96983,-0.764664,0.0016387,0.0141295,0.00696497,-0.0381209,0.048836,-0.0277416,-0.73855,0.0146454,1039,656,28.6027,7.9275,79.1595,14.2328,50.643,7.19449
-14.437,31.5361,-6.94492,2.98015,-0.751395,0.0182159,0.0118154,0.00749507,-0.0374923,0.0472097,-0.0278992,-0.756622,0.014984,1046,656,28.7125,7.77185,79.6538,13.8746,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.99659,-0.733383,0.0316893,0.00908734,0.00784339,-0.0365068,0.0449774,-0.0280467,-0.77688,0.0150698,1053,656,28.8716,7.58963,80.2764,13.4596,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.01531,-0.707601,0.0360537,0.00604915,0.0078775,-0.035262,0.0422372,-0.0283105,-0.798358,0.0151721,1060,656,29.0304,7.3486,80.9113,12.9814,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.02404,-0.679215,0.0386127,0.0029402,0.00745338,-0.0339321,0.0392038,-0.0288102,-0.818601,0.0154263,1067,656,29.0908,7.08995,81.3404,12.4777,52.312,6.3766
-11.4205,31.6621,-7.31516,3.00811,-0.653108,0.0450111,-1.33255e-05,0.0067409,-0.0328315,0.0363685,-0.0296409,-0.836649,0.0146992,1074,656,28.9269,6.82353,81.4638,12.005,52.5853,6.16318
-10.6718,31.688,-7.37709,2.98677,-0.632833,0.0535441,-0.00258138,0.00588693,-0.0322016,0.0341316,-0.030826,-0.850768,0.0139152,1081,656,28.718,6.60356,81.5518,11.5968,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.96629,-0.61318,0.0623032,-0.00470794,0.00498701,-0.0320617,0.0325656,-0.0322865,-0.860426,0.0132097,1088,656,28.5175,6.38537,81.6985,11.1779,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.95664,-0.58839,0.0686397,-0.00647188,0.00393347,-0.0322387,0.0313866,-0.033925,-0.865398,0.0119451,1095,656,28.4121,6.13163,82.0394,10.7101,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.95202,-0.561686,0.078804,-0.00795935,0.00279108,-0.0325667,0.0304232,-0.0355915,-0.867187,0.0123683,1102,656,28.3633,5.85393,82.4176,10.2196,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.94423,-0.536021,0.0868855,-0.00911296,0.0015997,-0.0331301,0.0298037,-0.0373169,-0.865542,0.0132547,1109,656,28.28,5.58555,82.7796,9.7249,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.93229,-0.512145,0.0998861,-0.00980562,0.000650743,-0.0339249,0.0297479,-0.0389028,-0.861852,0.0137461,1116,656,28.1699,5.32259,83.0825,9.23181,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.91796,-0.48924,0.110849,-0.0099501,4.91437e-05,-0.0346875,0.0300955,-0.0399965,-0.856972,0.0134829,1123,656,28.033,5.07618,83.3603,8.75042,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.90781,-0.469522,0.128264,-0.00975821,-0.00024973,-0.0350012,0.0303187,-0.0403266,-0.8529,0.0131631,1130,656,27.9523,4.85584,83.6661,8.32644,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.90287,-0.452329,0.150131,-0.00956398,-0.000282352,-0.034791,0.030176,-0.0400223,-0.851702,0.0132376,1137,656,27.9322,4.65995,84.0343,7.91512,56.203,4.14454
-3.84493,31.974,-8.16166,2.89522,-0.43573,0.169336,-0.00963425,-0.000154451,-0.0342371,0.0296693,-0.039458,-0.854183,0.0140405,1144,656,27.8807,4.46425,84.3964,7.4983,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.88442,-0.420171,0.189907,-0.00996073,1.94724e-05,-0.0333839,0.0287841,-0.0387254,-0.859587,0.0143169,1151,656,27.8038,4.26599,84.7301,7.09973,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.87213,-0.40505,0.20291,-0.0103973,0.00024298,-0.0323664,0.0277235,-0.0378779,-0.866856,0.0141373,1158,656,27.695,4.08104,85.0723,6.74933,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.86226,-0.385656,0.206559,-0.0108346,0.000615894,-0.0312387,0.0266497,-0.0368683,-0.876029,0.0138824,1165,656,27.5849,3.88192,85.4766,6.34864,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.85492,-0.365858,0.215074,-0.0113267,0.001037,-0.0300301,0.0255149,-0.0358046,-0.886908,0.012955,1172,656,27.5103,3.68803,85.9144,5.88079,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.84833,-0.34496,0.216798,-0.0120074,0.0013686,-0.0288328,0.0242789,-0.0349178,-0.899362,0.0130116,1179,656,27.4264,3.4907,86.3501,5.40207,59.0611,2.75627
0.744646,32.1725,-8.69767,2.83953,-0.322574,0.211259,-0.0130094,0.00160765,-0.0278555,0.0230975,-0.0344993,-0.913693,0.013685,1186,656,27.3036,3.29398,86.7561,4.92797,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.53506,-0.896188,-0.310867,0.0837561,-0.0149834,-0.017039,0.0866137,-0.017841,-0.166166,0.017635,731,663,14.7907,9.65687,59.0692,25.4716,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.58664,-0.901592,-0.306625,0.0814576,-0.0135702,-0.0191231,0.0851615,-0.0172741,-0.191319,0.0160906,738,663,15.2969,9.69407,59.4518,25.3372,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.63346,-0.901647,-0.310779,0.0785578,-0.0121883,-0.0211045,0.0832259,-0.0168563,-0.217683,0.0161187,745,663,15.7407,9.71131,59.7802,25.1479,43.8421,16.1673
-45.318,29.6344,-3.68993,1.68249,-0.900234,-0.318039,0.0756075,-0.0108738,-0.0227675,0.0812352,-0.0165015,-0.242323,0.0164557,752,663,16.2,9.71842,60.1515,24.9414,43.729,15.9685
-44.6007,29.6568,-3.74118,1.73998,-0.900187,-0.322372,0.0731323,-0.00972162,-0.024215,0.0796903,-0.0162796,-0.26448,0.015347,759,663,16.7468,9.72919,60.6455,24.7319,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.79718,-0.902196,-0.319476,0.0711969,-0.00876424,-0.0255652,0.0786719,-0.0162392,-0.284458,0.0153642,766,663,17.3021,9.75324,61.1861,24.5391,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.84577,-0.90754,-0.305291,0.0696413,-0.00801008,-0.0268456,0.0780186,-0.0163873,-0.302478,0.0149937,773,663,17.7914,9.79214,61.6942,24.3449,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.88823,-0.914998,-0.29195,0.068402,-0.00744132,-0.0280435,0.0776448,-0.0166842,-0.318378,0.015277,780,663,18.219,9.85742,62.1219,24.1725,43.7727,15.1412
-41.71,29.762,-4.03673,1.92679,-0.922638,-0.287102,0.0673953,-0.00694645,-0.0292212,0.0775061,-0.0170572,-0.333114,0.0155028,787,663,18.5935,9.92523,62.4978,24.0183,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.96509,-0.923206,-0.299509,0.0666011,-0.00666861,-0.0303285,0.077526,-0.0175935,-0.34575,0.0157267,794,663,18.9334,9.95745,62.8809,23.8223,43.7784,14.7046
-40.2664,29.8103,-4.15519,2.00932,-0.924927,-0.300387,0.0658647,-0.00665056,-0.0314099,0.0775779,-0.0183637,-0.35694,0.014955,801,663,19.3516,9.97409,63.3167,23.6306,43.7863,14.492
-39.5433,29.8353,-4.21702,2.05851,-0.928396,-0.293891,0.0650181,-0.00676302,-0.0324545,0.0775158,-0.0192607,-0.367582,0.0145545,808,663,19.8314,10.0018,63.7988,23.4262,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.10823,-0.934473,-0.280679,0.064247,-0.00697817,-0.03343,0.0774793,-0.0202104,-0.376898,0.0143498,815,663,20.3279,10.0316,64.332,23.2578,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.15283,-0.938341,-0.271223,0.0636723,-0.00717539,-0.0342875,0.0775483,-0.0210514,-0.384549,0.0140444,822,663,20.7668,10.0506,64.8276,23.0873,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.19523,-0.941356,-0.260206,0.0632615,-0.00743564,-0.0350172,0.0776696,-0.0218437,-0.390344,0.0134334,829,663,21.1862,10.0671,65.312,22.9147,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.23906,-0.940703,-0.255828,0.0630694,-0.00764972,-0.0356576,0.077927,-0.0225073,-0.394797,0.0130985,836,663,21.6062,10.0852,65.8066,22.672,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.28454,-0.939656,-0.255275,0.0631573,-0.00772447,-0.0363527,0.0784863,-0.0230534,-0.399049,0.012731,843,663,22.0346,10.0934,66.3309,22.4205,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.32813,-0.941502,-0.25179,0.0632936,-0.00759868,-0.0370702,0.0791371,-0.0234422,-0.403895,0.0132865,850,663,22.4499,10.1154,66.8449,22.1983,44.318,13.0459
-34.4496,30.0191,-4.73065,2.366,-0.946086,-0.247465,0.0631223,-0.00734802,-0.0376918,0.0794835,-0.0237093,-0.409536,0.0134976,857,663,22.8111,10.1519,67.3025,22.0414,44.4155,12.8514
-33.7198,30.045,-4.8024,2.40724,-0.953963,-0.230149,0.062613,-0.00692832,-0.0382713,0.0795501,-0.0238654,-0.416644,0.0138654,864,663,23.2301,10.1977,67.7831,21.8894,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.45277,-0.959659,-0.221535,0.0620354,-0.00643376,-0.038837,0.0795726,-0.023971,-0.42415,0.0137826,871,663,23.6735,10.2319,68.3421,21.7199,44.656,12.436
-32.2564,30.1019,-4.95501,2.49536,-0.960383,-0.20716,0.0614327,-0.00592378,-0.0393916,0.0795803,-0.0240714,-0.431715,0.0130451,878,663,24.0983,10.1953,68.8739,21.476,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.53714,-0.95736,-0.202562,0.0604711,-0.00544482,-0.0398749,0.0792454,-0.0242192,-0.440042,0.0129695,885,663,24.4954,10.1486,69.3878,21.2184,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.5843,-0.953218,-0.20111,0.0589545,-0.00503298,-0.0402784,0.0783996,-0.024478,-0.449766,0.0130607,892,663,24.9378,10.1216,69.9411,20.9505,45.006,11.7484
-30.0668,30.1761,-5.13344,2.64017,-0.951546,-0.197077,0.0568814,-0.004669,-0.0405777,0.0770342,-0.0248218,-0.460962,0.0127423,899,663,25.4701,10.1225,70.5495,20.6972,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.68792,-0.947863,-0.188726,0.0543758,-0.00443576,-0.0407657,0.0752348,-0.0252947,-0.472947,0.0142121,906,663,25.9314,10.0871,71.0714,20.4184,45.1458,11.324
-28.6086,30.2215,-5.22987,2.71975,-0.946445,-0.181861,0.0515286,-0.00432709,-0.0408053,0.0730481,-0.0258466,-0.485303,0.0145974,913,663,26.2353,10.0519,71.4491,20.1864,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.74411,-0.948785,-0.167778,0.0483287,-0.00434352,-0.0406917,0.0704633,-0.0264781,-0.498192,0.0151609,920,663,26.4814,10.0395,71.7756,19.9735,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.77168,-0.947813,-0.153977,0.0448827,-0.00432986,-0.040462,0.067633,-0.0270802,-0.512209,0.0150228,927,663,26.7578,10.0078,72.0984,19.7241,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.80257,-0.941775,-0.149325,0.041321,-0.00422057,-0.0401294,0.0646899,-0.0275895,-0.527333,0.0147163,934,663,27.0465,9.95117,72.4762,19.4443,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.83086,-0.932627,-0.141148,0.0377208,-0.00397437,-0.0396919,0.061707,-0.0279606,-0.543582,0.0134988,941,663,27.3164,9.85846,72.8219,19.1491,45.5513,10.281
-24.956,30.3304,-5.45845,2.85961,-0.925547,-0.136912,0.0342404,-0.00364575,-0.0390859,0.0587317,-0.028137,-0.559751,0.0128937,948,663,27.5825,9.7857,73.2042,18.877,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.88291,-0.920453,-0.128738,0.0311836,-0.00323009,-0.0384174,0.0560716,-0.0281181,-0.574849,0.0128143,955,663,27.8027,9.71993,73.6278,18.581,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.89907,-0.920527,-0.11367,0.0287578,-0.00258301,-0.0378589,0.0540613,-0.0278865,-0.589176,0.0130563,962,663,27.9691,9.6844,73.9918,18.3173,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.9144,-0.917548,-0.102621,0.0268638,-0.00178462,-0.0374267,0.0526138,-0.0275346,-0.602634,0.0128681,969,663,28.1189,9.63232,74.3305,18.0448,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.92836,-0.906403,-0.0893864,0.0252566,-0.000885138,-0.0371975,0.0516129,-0.0272414,-0.616441,0.0123358,976,663,28.2585,9.50068,74.6556,17.6965,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.93961,-0.885983,-0.0804386,0.0238776,3.57788e-06,-0.0372268,0.0510344,-0.0271533,-0.630249,0.012105,983,663,28.3602,9.28274,75.0197,17.2662,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.9518,-0.864855,-0.0683562,0.0228381,0.000951117,-0.0376036,0.0510582,-0.0272691,-0.643798,0.0126762,990,663,28.4773,9.05546,75.4039,16.8141,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.96524,-0.847143,-0.0522585,0.0221884,0.00191127,-0.0382913,0.0516606,-0.0275609,-0.655981,0.0133294,997,663,28.6163,8.85713,75.7686,16.3852,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.97924,-0.831165,-0.0472286,0.0218728,0.00288001,-0.0390422,0.0525569,-0.0278041,-0.666098,0.0134032,1004,663,28.7385,8.69473,76.0674,16.0305,47.416,8.28601
-18.2994,30.5737,-6.06836,2.99121,-0.818075,-0.0433627,0.0216087,0.00383641,-0.0396009,0.0533082,-0.0278631,-0.67503,0.0144894,1011,663,28.8391,8.56412,76.3529,15.691,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.00284,-0.804926,-0.0343427,0.0209374,0.00465464,-0.039907,0.053525,-0.027933,-0.684775,0.0151041,1018,663,28.9466,8.42229,76.6921,15.3376,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.01656,-0.791279,-0.0239223,0.019696,0.00532919,-0.0400726,0.053224,-0.0281988,-0.69671,0.014875,1025,663,29.0766,8.26986,77.0924,14.9528,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.03402,-0.778113,-0.0113952,0.0179943,0.00586484,-0.0400833,0.0524691,-0.02861,-0.710316,0.0146541,1032,663,29.2467,8.10839,77.5596,14.5803,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.04818,-0.763231,0.00243527,0.0158756,0.00632955,-0.0398631,0.0512505,-0.0290453,-0.725814,0.0145608,1039,663,29.387,7.93129,78.0458,14.2088,48.745,7.18306
-14.5608,30.7232,-6.48188,3.06154,-0.751911,0.0239119,0.0133396,0.00670936,-0.0392634,0.0494276,-0.0293786,-0.743282,0.0147167,1046,663,29.5364,7.79687,78.574,13.849,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.07719,-0.738212,0.046074,0.0103302,0.00693034,-0.0383118,0.0469797,-0.0297192,-0.763228,0.0147805,1053,663,29.7082,7.63714,79.1667,13.456,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.09263,-0.714298,0.0554352,0.00697879,0.00692521,-0.0371076,0.0440596,-0.0301556,-0.785037,0.0151051,1060,663,29.8474,7.39694,79.7588,12.9778,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.09684,-0.684556,0.0510104,0.00360652,0.00660636,-0.0358184,0.0409563,-0.0307434,-0.806324,0.0153554,1067,663,29.8483,7.11956,80.1602,12.4777,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.08406,-0.653981,0.0455114,0.000464236,0.00610908,-0.0347231,0.0381243,-0.031551,-0.825951,0.0148526,1074,663,29.6855,6.83767,80.3258,11.9952,50.685,6.13292
-10.8032,30.8716,-6.89947,3.06556,-0.631838,0.0485618,-0.00226462,0.00553163,-0.0339968,0.0358531,-0.0325861,-0.84248,0.0142516,1081,663,29.4902,6.61736,80.4083,11.5847,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.04871,-0.610676,0.0567859,-0.00455108,0.00492352,-0.033646,0.0341641,-0.0337917,-0.855338,0.0135435,1088,663,29.3221,6.39015,80.5673,11.158,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.03997,-0.587334,0.0731627,-0.00644708,0.00420566,-0.0335835,0.0328826,-0.035124,-0.864044,0.0120834,1095,663,29.2488,6.13179,80.8735,10.6729,51.6592,5.48773
-8.54151,30.963,-7.1424,3.03727,-0.558413,0.0812482,-0.00799435,0.00343901,-0.0337348,0.0319381,-0.0364934,-0.86933,0.0120842,1102,663,29.2126,5.83449,81.2531,10.1482,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.02822,-0.529739,0.0827894,-0.0091643,0.00266046,-0.0341634,0.0314193,-0.0379231,-0.87108,0.0126849,1109,663,29.1006,5.55226,81.5876,9.63342,52.478,5.01085
-7.02774,31.0271,-7.31342,3.0178,-0.502676,0.0823695,-0.00988176,0.00207241,-0.0348664,0.0314703,-0.0392797,-0.870287,0.0135879,1116,663,28.9719,5.28432,81.9022,9.13713,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.00484,-0.479298,0.0942965,-0.0101465,0.00173202,-0.0355926,0.0318775,-0.040292,-0.86807,0.0138712,1123,663,28.8492,5.03145,82.1853,8.66606,53.2952,4.53386
