 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0241984,-0.000331023,-0.000820083,-0.000270293,0.00160125,6.09683e-05,0.00160323,-0.000272277,1.53827,0.0153768,731,656,0.238237,0.00262184,45.7713,16.7591,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0235987,-0.000899404,0.00419076,-0.000336262,0.00091943,0.000215573,0.000955408,-0.00037224,1.40543,0.0137046,738,656,0.240495,0.00140421,45.6854,16.5891,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0229731,0.000500867,0.000352612,-0.000289961,0.000351018,0.000245329,0.000434137,-0.00037308,1.24413,0.0129297,745,656,0.227544,0.00201739,45.5677,16.3956,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0225712,0.00168983,-0.00444085,-0.000178099,-8.71971e-05,0.000182165,5.51018e-05,-0.000320398,0.907654,0.0132104,752,656,0.215213,-0.000743403,45.4705,16.1846,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0218184,0.000836168,-0.00152728,-4.44214e-05,-0.000407083,9.38617e-05,-2.15688e-05,-0.000429936,0.238825,0.0132173,759,656,0.212732,-0.00604352,45.418,15.9575,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.021166,-0.000795615,0.0042667,8.73656e-05,-0.00060499,2.30474e-05,8.8132e-05,-0.000605756,0.0332394,0.01284,766,656,0.216292,-0.0044471,45.3996,15.7428,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0215929,-0.00114674,0.00441307,0.000191563,-0.000689288,-4.12881e-05,0.000193494,-0.000691219,-0.0467364,0.012267,773,656,0.220653,0.00340307,45.4426,15.5329,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0218822,-0.00087596,0.00319795,0.0002588,-0.000677051,-8.17006e-05,0.000265879,-0.00068413,-0.0864296,0.0118096,780,656,0.221188,0.00980791,45.4775,15.3209,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.023187,-3.33279e-05,-0.000571784,0.000319459,-0.000682565,-3.99778e-05,0.000321052,-0.000684157,-0.0398127,0.0115281,787,656,0.227257,0.0064716,45.5105,15.1107,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0242058,0.000274625,-0.003017,0.000324898,-0.000617484,-2.5734e-05,0.0003256,-0.000618186,-0.0272803,0.0115077,794,656,0.232783,0.0075675,45.5326,14.9082,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0247339,0.000215958,-0.00385447,0.000278965,-0.000486143,-6.04793e-05,0.000283716,-0.000490894,-0.0783979,0.0111464,801,656,0.236282,0.0112617,45.5544,14.6973,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0247151,0.000446632,-0.00334181,0.000215315,-0.000362092,-7.86788e-05,0.000225844,-0.000372621,-0.133032,0.0109335,808,656,0.236722,0.0112612,45.5983,14.4739,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0249262,0.00115082,-0.00574388,0.000160125,-0.000203534,-5.88909e-05,0.000169424,-0.000212833,-0.156609,0.0105825,815,656,0.23411,0.0131428,45.6768,14.2439,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0249007,0.00116336,-0.00580819,0.000100143,-4.12274e-05,-5.65471e-05,0.000119979,-6.10627e-05,-0.337366,0.0103599,822,656,0.23348,0.0142121,45.7591,14.0318,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0247925,0.000338438,-0.00412673,1.7422e-05,4.34535e-05,-0.000117033,0.000148192,-8.73169e-05,-0.840778,0.0105136,829,656,0.235376,0.0177389,45.8334,13.8481,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0245325,0.000366683,-0.00297752,-8.7091e-05,4.45455e-05,-0.000199695,0.000188989,-0.000231534,-0.944589,0.0105458,836,656,0.234671,0.0178006,45.9327,13.635,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0239955,0.000727278,-0.00423614,-0.00018685,-2.88477e-05,-0.000259987,0.000163876,-0.000379574,-0.932898,0.01074,843,656,0.226833,0.0157211,46.0588,13.4006,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0230379,0.000940288,-0.00426852,-0.000239194,-0.000116877,-0.000281946,0.000110467,-0.000466539,-0.892202,0.0107269,850,656,0.217162,0.0121658,46.193,13.1529,45.9657,13.1668
-34.3607,30.81,-5.12911,0.02287,0.000655264,-0.00235334,-0.00025454,-0.000146008,-0.000300314,0.000104904,-0.000505452,-0.874783,0.0101882,857,656,0.218983,0.00738269,46.2823,12.9577,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0234277,0.000320914,-0.00183756,-0.00025544,-0.000135816,-0.000343037,0.000152585,-0.000543841,-0.87171,0.00959823,864,656,0.225313,0.00620062,46.3697,12.7905,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0242141,0.000184441,-0.00241542,-0.000236643,-0.000140171,-0.000379207,0.000193855,-0.00057067,-0.84866,0.00939048,871,656,0.231758,0.00639027,46.5061,12.5866,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0242656,-0.000755011,0.000305791,-0.000198584,-0.000173076,-0.000360745,0.00017514,-0.0005468,-0.803068,0.00953142,878,656,0.237458,0.0058728,46.6517,12.3466,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0240282,-0.00132063,0.00373909,-0.000162433,-0.000200111,-0.000330051,0.000149316,-0.000511861,-0.75689,0.00973242,885,656,0.241681,0.00349743,46.7608,12.0983,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0232869,-0.000610918,0.00376978,-0.000131193,-0.000216693,-0.000326991,0.000155831,-0.000503717,-0.720398,0.009467,892,656,0.234288,-0.00384079,46.845,11.8548,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.022665,0.000742848,-0.000755175,-8.28629e-05,-0.000226042,-0.000339282,0.0001923,-0.000501205,-0.681422,0.00907173,899,656,0.219116,-0.00988903,46.9198,11.6304,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0225438,0.00147578,-0.00647852,-2.09621e-05,-0.000233844,-0.000335324,0.000224409,-0.000479215,-0.631714,0.00999742,906,656,0.206455,-0.00676234,47.0307,11.415,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0221925,0.000165424,-0.0066378,4.83603e-05,-0.000238183,-0.000293311,0.000231521,-0.000421344,-0.55821,0.010604,913,656,0.202691,0.00822966,47.1196,11.2103,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0221357,-0.00163594,-0.00296455,0.000124085,-0.000277979,-0.000231284,0.000229494,-0.000383388,-0.427629,0.0108906,920,656,0.209462,0.0213195,47.2225,10.9995,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0224399,-0.00238644,-0.000364656,0.000198599,-0.0003704,-0.000162413,0.000241694,-0.000413494,-0.259364,0.010425,927,656,0.217556,0.0229551,47.3097,10.7961,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0226551,-0.00153828,-0.00185612,0.00025224,-0.000461695,-0.000109398,0.000268627,-0.000478082,-0.148688,0.0103067,934,656,0.216367,0.0161271,47.4154,10.5897,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0229284,-0.000260901,-0.000504497,0.000272849,-0.000518167,-8.36941e-05,0.000281607,-0.000526925,-0.104268,0.010031,941,656,0.221309,0.00337041,47.5214,10.3751,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0234601,0.000234801,-0.000228099,0.000273073,-0.000553829,-8.03986e-05,0.000280817,-0.000561574,-0.0960303,0.0102044,948,656,0.22669,0.00358448,47.6572,10.1643,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0241319,0.000270149,0.00106801,0.000257867,-0.000579309,-8.01951e-05,0.00026548,-0.000586921,-0.0946455,0.00993318,955,656,0.2356,0.00507098,47.8602,9.9213,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0247102,-4.01187e-05,-0.000173544,0.000233403,-0.000632237,-4.1744e-05,0.000235411,-0.000634246,-0.0480745,0.00943391,962,656,0.238546,0.0097503,48.0692,9.69503,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0251081,0.000259368,-0.00246396,0.000205449,-0.000639482,3.45895e-05,0.000206862,-0.000640896,0.0408466,0.00924066,969,656,0.237466,0.00781499,48.2831,9.47481,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0250634,0.000451765,-0.00590614,0.000169272,-0.000601677,7.06057e-05,0.000175685,-0.00060809,0.0905788,0.00906568,976,656,0.229694,0.00790597,48.4831,9.25682,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0249748,0.000975122,-0.00709169,0.000131383,-0.000513901,3.64035e-05,0.000133431,-0.000515949,0.056177,0.00946858,983,656,0.226019,0.00353971,48.751,9.02958,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0242621,0.00104802,-0.00418073,9.61092e-05,-0.000404895,-2.86018e-05,9.77368e-05,-0.000406523,-0.0568427,0.0096504,990,656,0.224966,-0.00210054,49.0176,8.79527,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0237387,0.00135708,-0.00233377,6.47586e-05,-0.000244224,-8.42279e-05,8.62272e-05,-0.000265692,-0.249574,0.00931026,997,656,0.223482,-0.0049049,49.2572,8.55394,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0238565,0.000846837,-0.000520957,5.36451e-05,-4.6599e-05,-0.000103309,0.000118349,-0.000111303,-0.559543,0.00924504,1004,656,0.228339,-0.00113114,49.4481,8.33729,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0242781,-0.000148837,-0.000476079,6.12104e-05,0.000170071,-9.25118e-05,0.000222977,8.3044e-06,-1.05131,0.00980033,1011,656,0.232472,0.0110377,49.6502,8.13084,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0246503,-0.000142491,-0.00247202,6.95647e-05,0.000407983,-6.16515e-05,0.000418864,5.86831e-05,-1.3961,0.0104102,1018,656,0.231524,0.0177382,49.9316,7.92389,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0247102,0.000279337,-0.00459504,6.95553e-05,0.000623616,-3.09268e-05,0.000625337,6.78343e-05,-1.51521,0.0105919,1025,656,0.227191,0.0187351,50.2235,7.68042,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0250768,0.000159712,-0.00385943,5.79237e-05,0.00079301,-1.51533e-05,0.000793322,5.76114e-05,-1.55019,0.0103165,1032,656,0.232092,0.0180376,50.5419,7.43262,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0250156,1.54995e-05,-0.00405819,4.1664e-05,0.000863226,-2.32467e-05,0.000863883,4.10067e-05,-1.54253,0.010044,1039,656,0.230848,0.0202683,50.8889,7.19042,50.643,7.19449
-14.437,31.5361,-6.94492,0.024179,-0.000538103,-0.00459474,1.92412e-05,0.000848258,-6.48766e-05,0.000853304,1.41948e-05,-1.49317,0.0102978,1046,656,0.221437,0.0320718,51.2887,6.99171,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0234937,-0.000392381,-0.00608151,-1.39902e-05,0.000721386,-0.000112481,0.000738206,-3.08101e-05,-1.42236,0.0105434,1053,656,0.211226,0.0386509,51.7568,6.78488,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0235019,0.000789876,-0.0079418,-4.96882e-05,0.000476826,-0.000135868,0.000509819,-8.26817e-05,-1.33257,0.0105939,1060,656,0.206676,0.0292542,52.2104,6.57,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.024393,0.00261868,-0.0100212,-7.50127e-05,0.00020772,-0.000148049,0.000271055,-0.000138348,-1.16655,0.0107042,1067,656,0.209981,0.00863416,52.5593,6.35534,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0243044,0.0033099,-0.00945573,-8.7342e-05,-5.4014e-05,-0.000150327,8.05694e-05,-0.000221925,-0.840599,0.0110138,1074,656,0.21012,-0.010892,52.8314,6.14627,52.5853,6.16318
-10.6718,31.688,-7.37709,0.023865,0.00236181,-0.00562301,-7.60436e-05,-0.000267752,-0.00011153,-2.48371e-05,-0.000318959,-0.43042,0.0108523,1081,656,0.21451,-0.0111745,53.1158,5.94465,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0229075,-2.15577e-05,0.000134977,-4.56694e-05,-0.000424681,-5.57828e-05,-3.76298e-05,-0.00043272,-0.143137,0.0103992,1088,656,0.218647,0.00474015,53.444,5.72746,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0231921,-0.00168423,0.00512151,-1.75485e-05,-0.000542277,-6.29866e-06,-1.74729e-05,-0.000542353,-0.0120013,0.00948915,1095,656,0.232814,0.0174431,53.8731,5.5073,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0239828,-0.0023059,0.00941039,2.26555e-06,-0.000636567,4.29121e-05,5.13517e-06,-0.000639437,0.0667728,0.00964171,1102,656,0.250105,0.0200937,54.3005,5.28249,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.024945,-0.00193234,0.0081382,6.58181e-06,-0.000669325,8.13773e-05,1.62414e-05,-0.000678985,0.118148,0.0102425,1109,656,0.256152,0.0192131,54.7485,5.03976,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0253262,-0.00045149,0.000522524,7.5992e-06,-0.000642285,0.000104837,2.40926e-05,-0.000658779,0.156045,0.0107749,1116,656,0.241716,0.0188785,55.1842,4.78773,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.025569,0.00136043,-0.00794716,1.73806e-05,-0.000599843,0.000100741,3.34069e-05,-0.00061587,0.157763,0.0107006,1123,656,0.223739,0.0155367,55.615,4.53784,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0253525,0.00268648,-0.0126478,3.94877e-05,-0.000574462,9.0684e-05,5.26021e-05,-0.000587577,0.143621,0.0103314,1130,656,0.210132,0.00914467,56.0315,4.33144,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0249755,0.0030175,-0.0136351,6.44026e-05,-0.000613024,7.67289e-05,7.29846e-05,-0.000621606,0.111385,0.0101513,1137,656,0.203848,0.00501541,56.459,4.13247,56.203,4.14454
-3.84493,31.974,-8.16166,0.0242341,0.0016779,-0.00792967,6.66095e-05,-0.000674895,3.98683e-05,6.8747e-05,-0.000677033,0.053561,0.0103954,1144,656,0.210298,0.00317583,56.8927,3.91351,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0233223,0.000173487,-0.00172476,4.87255e-05,-0.000836475,-6.10154e-05,5.29115e-05,-0.000840661,-0.0684966,0.0105135,1151,656,0.216448,0.00590545,57.3272,3.69206,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.023202,-0.000299772,-0.000127728,2.77224e-05,-0.0010585,-0.000244424,8.01892e-05,-0.00111096,-0.211446,0.0106142,1158,656,0.218993,0.00897247,57.7895,3.49339,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0236747,-0.000371213,-0.000176042,3.57804e-05,-0.00131327,-0.000474815,0.000186139,-0.00146363,-0.306678,0.0105856,1165,656,0.223166,0.00950472,58.2888,3.27949,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0241168,-0.000274067,0.000320908,7.57069e-05,-0.00161011,-0.000666954,0.000307657,-0.00184206,-0.334692,0.0100507,1172,656,0.22836,0.00421684,58.8013,3.02876,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0248756,-8.6224e-05,0.00239792,0.000119876,-0.00191978,-0.000781276,0.000384743,-0.00218465,-0.326858,0.0103741,1179,656,0.24029,-0.00137972,59.299,2.75344,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0254545,9.93799e-05,0.00384036,0.000145054,-0.00219127,-0.000818859,0.000403473,-0.00244969,-0.305692,0.011034,1186,656,0.248938,-0.000277454,59.7801,2.48171,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0236394,-0.00191739,0.00345103,2.34482e-05,0.00100382,0.000159938,0.00102925,-1.98459e-06,1.4131,0.0145541,731,663,0.240124,0.0121287,44.2927,16.5596,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0230977,-0.0024768,0.00917062,-9.02239e-05,0.000571305,0.00029709,0.000685139,-0.000204058,1.20489,0.013497,738,663,0.244236,0.00646559,44.1736,16.3668,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0226582,-0.000343829,0.0020505,-9.34641e-05,0.000224082,0.000319435,0.000422027,-0.000291409,1.01604,0.012538,745,663,0.227665,0.000735237,44.0542,16.1673,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0228857,0.00155638,-0.00591733,-3.09257e-05,-2.58851e-05,0.000258222,0.000229829,-0.00028664,0.790278,0.012043,752,663,0.216138,-0.00376764,43.9582,15.9643,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0231498,0.00199387,-0.00800529,5.5808e-05,-0.000203064,0.000176155,0.000144968,-0.000292225,0.468552,0.0112171,759,663,0.214958,-0.00704724,43.8992,15.7519,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0226661,0.00107461,-0.00491796,0.00014442,-0.000307156,0.000106664,0.000168347,-0.000331083,0.220666,0.0114698,766,663,0.215355,-0.00603548,43.8863,15.5593,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0218529,-0.000388701,-0.000682952,0.000213262,-0.00034303,4.11671e-05,0.000216292,-0.00034606,0.0734693,0.0119369,773,663,0.214612,-0.000272969,43.9384,15.3577,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0219438,-0.000550101,0.00141503,0.000254559,-0.000321563,-7.26933e-06,0.000254651,-0.000321655,-0.012615,0.0119475,780,663,0.218981,0.000126076,43.9796,15.1482,43.7727,15.1412
-41.71,29.762,-4.03673,0.0233945,-5.65367e-05,0.000827932,0.000285651,-0.000313955,1.70101e-05,0.000286133,-0.000314437,0.0283384,0.0118909,787,663,0.232076,-0.00519779,44.0085,14.9283,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0247304,0.000212867,-0.000680979,0.000278262,-0.000252566,1.76544e-05,0.000278848,-0.000253153,0.0332093,0.0118762,794,663,0.242409,-0.0060016,44.016,14.7106,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0251823,-0.000221613,-0.00221343,0.000238347,-0.000147237,-1.79409e-05,0.00023918,-0.00014807,-0.0463955,0.0113962,801,663,0.243993,0.00407691,44.0308,14.5018,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0252226,-0.000400057,-0.00351003,0.000190189,-5.56419e-05,-3.61868e-05,0.000195405,-6.0858e-05,-0.143158,0.0111069,808,663,0.241848,0.012816,44.0526,14.2786,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0250656,0.00022806,-0.00616119,0.000151612,5.612e-05,-2.38375e-05,0.000157232,5.05002e-05,-0.231526,0.0108324,815,663,0.235148,0.0180159,44.1328,14.0592,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0251333,0.000886461,-0.00727432,0.000106503,0.000170366,-2.06284e-05,0.00017645,0.000100419,-1.28401,0.010662,822,663,0.233433,0.0149819,44.2165,13.8594,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0248848,0.000672186,-0.00472586,3.76524e-05,0.000230272,-6.28915e-05,0.000248988,1.89364e-05,-1.28155,0.0105589,829,663,0.235395,0.0129311,44.303,13.6805,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0246209,0.000734678,-0.00375509,-5.07042e-05,0.000228143,-0.000118459,0.000271672,-9.42327e-05,-1.21866,0.0104358,836,663,0.234318,0.0127215,44.3768,13.4794,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0241216,0.00118067,-0.00500993,-0.000136134,0.000166499,-0.00015709,0.000233297,-0.000202932,-1.16874,0.0100432,843,663,0.226804,0.011815,44.4592,13.2545,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0233703,0.00141963,-0.00486333,-0.000179611,8.71781e-05,-0.000175427,0.000174166,-0.000266599,-1.11046,0.0100976,850,663,0.219424,0.0110336,44.5497,13.0258,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0234629,0.0013849,-0.00474486,-0.000188297,4.27371e-05,-0.000199725,0.000157946,-0.000303505,-1.04758,0.0098901,857,663,0.220368,0.00825173,44.6479,12.8344,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0237697,0.000642356,-0.00249017,-0.000187903,1.86055e-05,-0.000242429,0.000178853,-0.000348151,-0.986722,0.00957733,864,663,0.227569,0.00667037,44.7561,12.6437,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.024179,-0.000282533,-0.000617979,-0.000176553,-2.48178e-05,-0.000274626,0.000184228,-0.000385599,-0.920166,0.00947811,871,663,0.235127,0.00759209,44.8886,12.4378,44.656,12.436
-32.2564,30.1019,-4.95501,0.0242962,-0.00157781,0.00240232,-0.000151036,-9.35065e-05,-0.000262184,0.000141486,-0.000386028,-0.840036,0.00940888,878,663,0.242089,0.013028,45.0249,12.2013,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0240827,-0.00209938,0.00548358,-0.000126227,-0.000153052,-0.000239565,0.000100301,-0.00037958,-0.757434,0.00979173,885,663,0.245873,0.012456,45.1316,11.9701,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0234574,-0.00131186,0.00431663,-0.000104187,-0.000200146,-0.000238681,9.12893e-05,-0.000395623,-0.686211,0.0098255,892,663,0.237295,0.00669197,45.2239,11.7536,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0226806,0.000446257,-0.000997638,-6.95984e-05,-0.000240778,-0.000251005,0.000110008,-0.000420385,-0.621086,0.00954737,899,663,0.218962,0.00101726,45.2965,11.5356,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0223018,0.00128241,-0.00544311,-2.58485e-05,-0.000279565,-0.000252872,0.000130202,-0.000435616,-0.552907,0.00986827,906,663,0.206248,0.00207495,45.3683,11.318,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0225198,0.000590863,-0.00747323,2.84599e-05,-0.000307211,-0.000223511,0.000140134,-0.000418886,-0.463358,0.0103377,913,663,0.204231,0.0155174,45.4478,11.1079,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.02308,-0.000559135,-0.00533765,9.54408e-05,-0.000349504,-0.000166967,0.000151127,-0.00040519,-0.321913,0.0104574,920,663,0.213814,0.0266407,45.5559,10.8894,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.023799,-0.000859285,-0.00398425,0.000164696,-0.000417637,-9.94342e-05,0.000181206,-0.000434147,-0.164543,0.0101362,927,663,0.223343,0.0263778,45.6309,10.6755,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0237625,-0.000199366,-0.00378173,0.000215796,-0.000471596,-5.22572e-05,0.000219746,-0.000475546,-0.0754447,0.0102213,934,663,0.223121,0.0157432,45.7092,10.468,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0234812,6.94872e-05,-0.00107046,0.000236884,-0.00049201,-3.53023e-05,0.00023859,-0.000493715,-0.0482821,0.00987932,941,663,0.225663,0.00434543,45.7785,10.2809,45.5513,10.281
-24.956,30.3304,-5.45845,0.023399,5.16592e-05,0.000124461,0.000238512,-0.000490812,-3.82964e-05,0.000240518,-0.000492818,-0.0523176,0.00973029,948,663,0.227088,0.0049308,45.8788,10.0818,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0242706,-0.000434148,0.00175521,0.000227521,-0.000483813,-4.32164e-05,0.000230137,-0.000486429,-0.0604577,0.00947413,955,663,0.238734,0.010423,46.0882,9.84507,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.024962,-0.000362067,-0.000462047,0.000209543,-0.000492794,-2.36182e-05,0.000210336,-0.000493588,-0.0335774,0.0091843,962,663,0.240697,0.01388,46.3206,9.60056,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0256106,0.000365823,-0.00369769,0.000191226,-0.00046006,2.0989e-05,0.000191901,-0.000460736,0.0321825,0.00917558,969,663,0.240015,0.00847655,46.5302,9.37538,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0254537,0.000980404,-0.00810861,0.000166808,-0.000388868,3.77264e-05,0.000169357,-0.000391417,0.0674802,0.00926266,976,663,0.229039,0.00603895,46.7348,9.16341,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0251329,0.00144294,-0.00998857,0.000135307,-0.000284019,9.823e-07,0.000135309,-0.000284021,0.00234255,0.00955185,983,663,0.221657,0.00267445,46.9924,8.94249,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0243611,0.00132411,-0.00737596,9.90719e-05,-0.000172752,-6.30544e-05,0.000112986,-0.000186666,-0.217191,0.00983304,990,663,0.219437,-0.00282089,47.2546,8.71241,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0236258,0.00168774,-0.00532608,6.57994e-05,-3.70362e-05,-0.000119374,0.000144358,-0.000115595,-0.582041,0.00964892,997,663,0.216318,-0.00869708,47.4914,8.47496,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0234935,0.000711514,-0.00224137,5.42927e-05,0.000114456,-0.000137962,0.000225578,-5.68295e-05,-0.892739,0.0090185,1004,663,0.221543,-0.00324192,47.6454,8.28547,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0237927,-0.000484957,-0.00175222,5.85808e-05,0.000272818,-0.000123143,0.000328913,2.48637e-06,-1.14336,0.0094093,1011,663,0.22546,0.0114982,47.8121,8.0874,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0243415,-0.000951698,-0.00171069,5.97882e-05,0.000441173,-8.65443e-05,0.000459893,4.10683e-05,-1.35777,0.0101596,1018,663,0.23064,0.0224478,48.0461,7.87496,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0252253,0.000247682,-0.00422104,5.04005e-05,0.000596592,-5.0538e-05,0.000601228,4.57637e-05,-1.4793,0.0104763,1025,663,0.233185,0.0208123,48.33,7.62454,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0254095,0.000153564,-0.00150046,3.48807e-05,0.000722859,-2.41597e-05,0.000723707,3.40333e-05,-1.53574,0.0104355,1032,663,0.240663,0.0155988,48.6336,7.38513,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0254378,1.98972e-05,-0.000796044,2.04172e-05,0.000782052,-1.06547e-05,0.000782201,2.02682e-05,-1.55681,0.00992187,1039,663,0.242287,0.0151553,48.991,7.17246,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0248104,-0.00104043,-0.00050765,1.32706e-06,0.000782387,-2.10306e-05,0.000782953,7.6124e-07,-1.5439,0.00978146,1046,663,0.236857,0.0281221,49.4028,6.9786,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0243984,-0.001065,-0.000769626,-2.59026e-05,0.000700185,-4.01973e-05,0.000702404,-2.81212e-05,-1.51566,0.00988403,1053,663,0.232076,0.0317956,49.8604,6.76563,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0246621,0.000676743,-0.00364661,-5.61294e-05,0.000542271,-5.19772e-05,0.000546753,-6.06107e-05,-1.48479,0.0101859,1060,663,0.227654,0.0181675,50.312,6.53095,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0248259,0.00273285,-0.00765531,-7.74356e-05,0.000369812,-6.37842e-05,0.000378731,-8.63543e-05,-1.43187,0.0105678,1067,663,0.219696,-0.00196928,50.6634,6.30563,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0248127,0.00413455,-0.0108932,-8.70003e-05,0.000200304,-7.14656e-05,0.000217099,-0.000103795,-1.33998,0.0108269,1074,663,0.21181,-0.0163209,50.9381,6.11036,50.685,6.13292
