 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.087552,-0.0783135,0.0152706,0.000898331,-0.0015283,-0.000248037,0.000923424,-0.00155339,-0.100826,0.0158846,731,656,0.901387,0.739709,46.3273,17.4818,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.088707,-0.0783944,0.0199132,0.000673832,-0.0015896,-0.000363427,0.000730754,-0.00164652,-0.155363,0.013944,738,656,0.920237,0.738859,46.2594,17.303,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0890633,-0.0781813,0.0228113,0.000525327,-0.00149953,-0.000605461,0.000692557,-0.00166676,-0.269484,0.0132186,745,656,0.928348,0.739889,46.139,17.1081,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0887412,-0.0787472,0.0239626,0.000416159,-0.001355,-0.000855106,0.000761618,-0.00170046,-0.383947,0.0135905,752,656,0.927121,0.739538,46.0322,16.9075,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0877156,-0.0805084,0.0238367,0.000349242,-0.00118512,-0.00104229,0.000876251,-0.00171213,-0.46814,0.0136189,759,656,0.917033,0.745631,45.9831,16.6972,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0874227,-0.0810987,0.020694,0.000325431,-0.000985115,-0.00114768,0.000991734,-0.00165142,-0.526005,0.0132358,766,656,0.908724,0.756743,45.9849,16.4843,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0882848,-0.0815621,0.0193047,0.000305317,-0.000767118,-0.00119258,0.00107668,-0.00153848,-0.574125,0.0126653,773,656,0.91468,0.766077,46.0354,16.2804,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0892215,-0.0828419,0.0201454,0.000263804,-0.000538349,-0.00118343,0.00111228,-0.00138682,-0.622018,0.0122169,780,656,0.925307,0.779788,46.0731,16.0837,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0902691,-0.0854526,0.0237336,0.00019845,-0.000344154,-0.00114211,0.00110104,-0.00124674,-0.668787,0.0119618,787,656,0.942107,0.795598,46.0907,15.8948,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0901685,-0.0884022,0.0283302,0.000120442,-0.000146155,-0.00112166,0.00111669,-0.00114241,-0.726255,0.0119688,794,656,0.949431,0.820195,46.0898,15.7065,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0901715,-0.0899852,0.0287627,4.30371e-05,9.76369e-05,-0.0011019,0.00117258,-0.00103191,-0.797783,0.011732,801,656,0.950214,0.847663,46.1046,15.4962,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0897688,-0.0905439,0.0276887,-1.76097e-05,0.000345424,-0.00104628,0.00122582,-0.000898004,-0.871287,0.0117194,808,656,0.944185,0.86682,46.148,15.2739,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0902066,-0.0898977,0.0217998,-6.47191e-05,0.000528954,-0.000968999,0.00124556,-0.000781327,-0.934027,0.0115691,815,656,0.93764,0.875613,46.2354,15.0502,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0904527,-0.0899637,0.0192914,-0.000135098,0.000599887,-0.000939069,0.00124081,-0.000776021,-0.971906,0.0112372,822,656,0.935388,0.87645,46.3252,14.8484,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0902282,-0.0908713,0.0190838,-0.000242016,0.000604026,-0.000978613,0.00124713,-0.000885124,-0.989403,0.0111898,829,656,0.93281,0.878829,46.4023,14.674,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0891235,-0.0920386,0.0198202,-0.000357647,0.000568156,-0.00101251,0.00121857,-0.00100806,-0.999803,0.0110367,836,656,0.923266,0.889858,46.4946,14.4742,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0876478,-0.0934144,0.0224013,-0.000434033,0.000512562,-0.00100669,0.00115167,-0.00107314,-1.00514,0.0112901,843,656,0.913495,0.904246,46.6056,14.2426,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0867065,-0.0943112,0.0245137,-0.000468283,0.000499911,-0.00099268,0.00112024,-0.00108862,-1.01226,0.01131,850,656,0.908101,0.913818,46.7368,13.9951,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0870255,-0.0940836,0.0261432,-0.000510963,0.000553021,-0.00100467,0.00115785,-0.0011158,-1.02889,0.0106942,857,656,0.914177,0.903058,46.8321,13.7968,46.0597,12.968
-33.6317,30.8334,-5.19338,0.088245,-0.0939094,0.0304356,-0.000586274,0.000642067,-0.00102584,0.00122353,-0.00116774,-1.05513,0.00997084,864,656,0.934129,0.886955,46.9206,13.621,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0887985,-0.0934124,0.0315126,-0.000660533,0.000732082,-0.000986715,0.00124344,-0.00117189,-1.09266,0.00962809,871,656,0.941492,0.874028,47.0531,13.4119,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0878894,-0.0942147,0.0351471,-0.000699189,0.000775078,-0.000852701,0.00116509,-0.0010892,-1.14182,0.00967633,878,656,0.939633,0.872853,47.1889,13.1661,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0868447,-0.0948905,0.0370155,-0.0007008,0.000781792,-0.000691755,0.00105442,-0.00097343,-1.19538,0.00997478,885,656,0.933135,0.875971,47.2934,12.9196,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0859932,-0.0943094,0.0354621,-0.0006771,0.000819761,-0.00053358,0.000990491,-0.00084783,-1.26112,0.00993969,892,656,0.921786,0.872031,47.3797,12.6805,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0861238,-0.0925721,0.0298215,-0.000645758,0.0009102,-0.000394617,0.00100456,-0.000740117,-1.33609,0.00961153,899,656,0.911826,0.865091,47.4643,12.4534,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0860443,-0.0912709,0.0264532,-0.000616645,0.00102321,-0.000302373,0.00107719,-0.000670623,-1.39414,0.010474,906,656,0.904211,0.856095,47.5729,12.2305,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0849196,-0.0913483,0.0298137,-0.000582693,0.0011335,-0.000237895,0.00116586,-0.000615059,-1.43557,0.0109309,913,656,0.899874,0.846044,47.6501,12.0144,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0839574,-0.0916563,0.0344586,-0.0005093,0.00124334,-0.000186109,0.00126288,-0.000528844,-1.46616,0.0112061,920,656,0.899773,0.837264,47.7441,11.793,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0831974,-0.0910856,0.0377115,-0.000402684,0.00131324,-0.000130825,0.00132316,-0.000412601,-1.49514,0.0107971,927,656,0.898806,0.825297,47.8212,11.5749,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0823279,-0.0894139,0.0372157,-0.000311475,0.00133683,-8.97324e-05,0.0013417,-0.000316346,-1.51657,0.0107783,934,656,0.889126,0.810708,47.9159,11.3565,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0827978,-0.0868415,0.0348338,-0.000263366,0.00132084,-0.000107421,0.00132809,-0.000270617,-1.5034,0.0105455,941,656,0.888373,0.796875,48.0302,11.1309,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0833235,-0.0852527,0.0331684,-0.000252954,0.00124965,-0.000168992,0.00126842,-0.000271726,-1.46017,0.0106798,948,656,0.889797,0.784662,48.1698,10.9182,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0838069,-0.0844823,0.035255,-0.00025382,0.00110348,-0.000234417,0.00114283,-0.000293165,-1.4045,0.0104226,955,656,0.898551,0.772638,48.3708,10.6715,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.08404,-0.084368,0.0382785,-0.00025099,0.000865266,-0.000265285,0.000925105,-0.000310829,-1.34894,0.0100531,962,656,0.907038,0.760288,48.5713,10.4387,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0836445,-0.0835808,0.0391851,-0.000256406,0.000616853,-0.000281831,0.00069991,-0.000339462,-1.2842,0.00983317,969,656,0.904935,0.75117,48.774,10.2045,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0833563,-0.0821971,0.0376586,-0.000282634,0.000369581,-0.000346829,0.000519537,-0.00043259,-1.16271,0.00957468,976,656,0.898665,0.745402,48.9698,9.96212,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0826461,-0.0807658,0.0372519,-0.000318667,0.000187146,-0.00045588,0.000455572,-0.000587094,-1.03865,0.00982611,983,656,0.89056,0.738665,49.2314,9.71646,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0816742,-0.0800888,0.0399875,-0.000355797,1.93699e-05,-0.000534383,0.000398137,-0.000734564,-0.954193,0.0101101,990,656,0.886677,0.733281,49.4967,9.47045,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0804613,-0.0800013,0.0417416,-0.000387055,-0.000216456,-0.000546653,0.000251512,-0.000855024,-0.862794,0.0100304,997,656,0.878679,0.730052,49.7307,9.23383,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0797179,-0.0803825,0.0413145,-0.000412097,-0.00051288,-0.000513864,5.38403e-05,-0.000978817,-0.736522,0.0101346,1004,656,0.870821,0.729767,49.9173,9.02648,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0793088,-0.0805373,0.0414173,-0.000428399,-0.000811977,-0.000454569,-0.000126816,-0.00111356,-0.585772,0.0107718,1011,656,0.867266,0.726452,50.1125,8.8189,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0796374,-0.0790707,0.0405316,-0.000430139,-0.000984539,-0.000403645,-0.000217677,-0.001197,-0.484512,0.0112544,1018,656,0.868277,0.712691,50.3931,8.60012,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0801462,-0.0780803,0.0418949,-0.000456679,-0.00103768,-0.000406793,-0.000247308,-0.00124705,-0.475327,0.0112473,1025,656,0.87588,0.703651,50.6856,8.34309,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0804628,-0.0775,0.0420528,-0.000512827,-0.00100272,-0.000445729,-0.000249175,-0.00126637,-0.534152,0.0108782,1032,656,0.879101,0.701474,51.0052,8.08498,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0801196,-0.0779414,0.0417594,-0.000570105,-0.000928288,-0.00046708,-0.00024896,-0.00124943,-0.602329,0.0106011,1039,656,0.875231,0.707698,51.3504,7.84446,50.643,7.19449
-14.437,31.5361,-6.94492,0.078975,-0.0775932,0.0403574,-0.00062061,-0.000799502,-0.000455869,-0.000245495,-0.00117462,-0.688524,0.0108909,1046,656,0.861012,0.71122,51.7493,7.63937,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0773823,-0.0764348,0.0374651,-0.000669118,-0.000594135,-0.000443974,-0.000186072,-0.00107718,-0.827521,0.0111152,1053,656,0.839102,0.702058,52.2116,7.4334,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0756157,-0.0750716,0.0349243,-0.000726946,-0.000278366,-0.000444515,-4.76011e-06,-0.00100055,-1.01905,0.0110579,1060,656,0.816314,0.684622,52.6498,7.22501,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0747158,-0.0727389,0.0266889,-0.000781799,0.000162978,-0.000446008,0.000340261,-0.000959083,-1.19246,0.0111214,1067,656,0.788908,0.668313,52.99,7.01769,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0742423,-0.0719596,0.0252711,-0.000829483,0.000635939,-0.000435381,0.000755532,-0.000949076,-1.30272,0.0113266,1074,656,0.78099,0.658843,53.2613,6.80353,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0731757,-0.0728781,0.0301639,-0.000872435,0.00110333,-0.000392867,0.00117858,-0.000947687,-1.38154,0.0111038,1081,656,0.781835,0.664252,53.539,6.5915,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0721777,-0.0741572,0.0359984,-0.000896812,0.00149433,-0.000294956,0.00153018,-0.000932658,-1.44986,0.0105745,1088,656,0.785713,0.66794,53.8677,6.3648,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0721228,-0.073674,0.0364995,-0.00090233,0.001842,-0.000167315,0.00185217,-0.000912494,-1.51013,0.00977804,1095,656,0.78614,0.6648,54.2997,6.13483,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0723675,-0.0717512,0.0339777,-0.000901232,0.00215078,-6.4906e-05,0.00215216,-0.000902612,-1.54954,0.0101031,1102,656,0.782213,0.651558,54.7307,5.90086,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.072727,-0.070393,0.0289788,-0.00090491,0.00238136,1.16932e-05,0.0023814,-0.000904952,1.56724,0.0114128,1109,656,0.773805,0.642965,55.1778,5.65978,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0724879,-0.0694807,0.025904,-0.000921361,0.00248131,6.85327e-05,0.00248269,-0.00092274,1.55067,0.0124087,1116,656,0.764165,0.633703,55.6029,5.41116,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.071375,-0.0683839,0.0262816,-0.000939932,0.00237148,0.000148217,0.0023781,-0.000946553,1.52616,0.0122884,1123,656,0.754111,0.619042,56.0113,5.15454,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0698524,-0.0668623,0.0306168,-0.000931441,0.00209357,0.00028935,0.00212099,-0.000958869,1.47629,0.0113937,1130,656,0.749222,0.601777,56.406,4.92282,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0682427,-0.0657602,0.031657,-0.000890662,0.00169134,0.000441242,0.00176466,-0.000963984,1.40613,0.0105606,1137,656,0.735908,0.599113,56.82,4.69995,56.203,4.14454
-3.84493,31.974,-8.16166,0.0674739,-0.064128,0.0253351,-0.000863961,0.00127266,0.000524512,0.00139448,-0.000985776,1.3426,0.0108871,1144,656,0.713228,0.595845,57.2674,4.46771,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0669231,-0.0636724,0.024086,-0.000851959,0.000818545,0.000531528,0.000973327,-0.00100674,1.28743,0.011112,1151,656,0.704861,0.589299,57.7142,4.24414,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0658236,-0.063462,0.0297037,-0.000831271,0.000371827,0.000495167,0.000549413,-0.00100886,1.22645,0.0113038,1158,656,0.707733,0.570793,58.1635,4.03939,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0645967,-0.0634623,0.0373538,-0.000763479,-9.66448e-05,0.000461372,0.000139175,-0.000999299,1.09829,0.0113673,1165,656,0.714462,0.550133,58.6392,3.81766,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0642691,-0.0622767,0.0416306,-0.000644168,-0.000562316,0.000480478,-0.000121024,-0.00108546,0.827885,0.0107749,1172,656,0.721336,0.532852,59.1412,3.54434,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0644501,-0.0594392,0.0398988,-0.000504378,-0.000905108,0.000572732,-9.79747e-05,-0.00131151,0.617132,0.0109946,1179,656,0.718208,0.509229,59.6381,3.24949,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0643344,-0.0564146,0.0366742,-0.000375064,-0.00107461,0.000694916,5.31414e-05,-0.00150281,0.552245,0.01173,1186,656,0.708495,0.491132,60.118,2.95884,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0869912,-0.0780486,0.0155481,0.0011017,-0.000772171,-0.000290574,0.00114572,-0.000816195,-0.150363,0.0152344,731,663,0.897021,0.74579,44.8568,17.2657,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0880129,-0.0788048,0.0172097,0.000854812,-0.000744793,-0.000409805,0.000953689,-0.000843669,-0.236752,0.0137897,738,663,0.909817,0.749343,44.7605,17.0817,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0886626,-0.077838,0.0154763,0.000684733,-0.000616888,-0.000640777,0.000947241,-0.000879395,-0.388815,0.0127855,745,663,0.913031,0.746006,44.6418,16.8833,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0891304,-0.0778417,0.0167759,0.00055401,-0.000470086,-0.000878247,0.00105858,-0.000974655,-0.521472,0.0123543,752,663,0.919718,0.738823,44.5316,16.6872,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0892657,-0.0789202,0.0170313,0.000463365,-0.000325683,-0.0010613,0.0012011,-0.00106342,-0.607445,0.0116643,759,663,0.921519,0.741619,44.4675,16.4898,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0886606,-0.0805533,0.0180144,0.000412944,-0.000174117,-0.00117019,0.00132586,-0.00108703,-0.662514,0.0119263,766,663,0.917257,0.752404,44.4577,16.3085,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0884142,-0.0818854,0.0187811,0.000369148,-1.64883e-05,-0.00122445,0.00141587,-0.00106321,-0.707303,0.012475,773,663,0.916059,0.765974,44.522,16.1084,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0891995,-0.0838377,0.0201311,0.000312243,0.000150026,-0.00123509,0.00146889,-0.00100662,-0.75261,0.0125348,780,663,0.926176,0.784502,44.5714,15.918,43.7727,15.1412
-41.71,29.762,-4.03673,0.0905926,-0.0867711,0.0248567,0.000244103,0.000296127,-0.00121413,0.00148452,-0.00094429,-0.796109,0.0125084,787,663,0.948469,0.798536,44.5904,15.7263,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0910014,-0.0894007,0.0296015,0.00017044,0.000450533,-0.00120988,0.00152844,-0.00090747,-0.843018,0.0125128,794,663,0.961064,0.819238,44.5782,15.5207,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0907335,-0.09102,0.029306,9.63297e-05,0.000638228,-0.00120467,0.00160204,-0.000867482,-0.896016,0.0120467,801,663,0.957936,0.846604,44.5843,15.3127,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0902195,-0.091752,0.0271718,3.64795e-05,0.000830741,-0.0011593,0.00165905,-0.000791827,-0.950414,0.0120303,808,663,0.948969,0.868727,44.6029,15.0893,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0905246,-0.0912494,0.0206723,-5.92408e-06,0.000983743,-0.00108442,0.00168089,-0.000703072,-0.999444,0.0119397,815,663,0.940045,0.87839,44.6947,14.8813,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0906855,-0.0909461,0.017954,-6.6237e-05,0.00106403,-0.00103889,0.00168155,-0.000683753,-1.0345,0.0116149,822,663,0.936517,0.874912,44.7828,14.6944,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0903317,-0.0912356,0.0183701,-0.000162686,0.00109367,-0.00104374,0.00168369,-0.000752705,-1.05629,0.0112645,829,663,0.933632,0.874491,44.8725,14.5226,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0895934,-0.091841,0.0178685,-0.000272464,0.00108409,-0.00104125,0.0016485,-0.000836869,-1.07408,0.0109144,836,663,0.925281,0.885348,44.9448,14.3281,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0889247,-0.0933031,0.0196384,-0.000353214,0.00104984,-0.00100916,0.00157736,-0.000880733,-1.08913,0.0105465,843,663,0.921853,0.907485,45.0207,14.1058,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0881363,-0.0945714,0.0229896,-0.00039861,0.00103687,-0.000977247,0.00153163,-0.000893373,-1.10214,0.0106994,850,663,0.92026,0.921202,45.1058,13.88,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0883729,-0.0949281,0.0275306,-0.000452162,0.00105656,-0.000971617,0.00153228,-0.000927882,-1.11549,0.0105456,857,663,0.931042,0.911337,45.1989,13.6861,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0890882,-0.0946712,0.0297139,-0.000535009,0.00108412,-0.000975608,0.00154232,-0.0009932,-1.13172,0.010193,864,663,0.942078,0.899009,45.3121,13.4867,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0894115,-0.0939597,0.0284069,-0.000612686,0.00109282,-0.000931118,0.00150267,-0.00102254,-1.15615,0.00995207,871,663,0.94259,0.89073,45.4499,13.2692,44.656,12.436
-32.2564,30.1019,-4.95501,0.0888603,-0.0948434,0.0318144,-0.000651071,0.00105833,-0.00080568,0.00137821,-0.000970949,-1.19285,0.00969642,878,663,0.943731,0.893561,45.5799,13.0255,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0877972,-0.0961992,0.0365289,-0.000652253,0.000998475,-0.000656452,0.0012277,-0.000881476,-1.23485,0.00997562,885,663,0.942638,0.893975,45.6766,12.8035,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0868762,-0.095996,0.0369715,-0.000634979,0.000964001,-0.000519769,0.00111811,-0.000789084,-1.28256,0.0100627,892,663,0.934562,0.88607,45.7643,12.5945,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0865172,-0.0948959,0.034557,-0.000614395,0.000976525,-0.000410228,0.00107607,-0.000713945,-1.33273,0.00991863,899,663,0.926257,0.876839,45.8372,12.3824,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0862445,-0.0934582,0.0325171,-0.000591145,0.00101425,-0.000342456,0.00108425,-0.000661144,-1.36917,0.0102891,906,663,0.919372,0.866812,45.9072,12.1555,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0857545,-0.0925517,0.0340525,-0.000553744,0.0010554,-0.000294919,0.00110775,-0.000606093,-1.39512,0.010661,913,663,0.917522,0.85066,45.9758,11.9313,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0849154,-0.092443,0.0376577,-0.000476323,0.00109599,-0.000249128,0.00113452,-0.000514852,-1.41736,0.0107066,920,663,0.916547,0.838474,46.0695,11.7065,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0841666,-0.0910123,0.0368593,-0.000370306,0.00110992,-0.000193305,0.00113474,-0.000395134,-1.44306,0.0104334,927,663,0.907484,0.826246,46.1347,11.4783,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0836447,-0.0892176,0.0347129,-0.000279087,0.00110187,-0.000148955,0.00111776,-0.000294971,-1.46456,0.0106539,934,663,0.897754,0.818816,46.2128,11.2534,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0836604,-0.0882027,0.0364929,-0.000229658,0.00107513,-0.000152964,0.00109282,-0.000247351,-1.45564,0.0104024,941,663,0.901253,0.812877,46.2871,11.0493,45.5513,10.281
-24.956,30.3304,-5.45845,0.0839022,-0.0874996,0.038233,-0.000215952,0.00101124,-0.000190246,0.00104006,-0.000244768,-1.42047,0.0102345,948,663,0.907004,0.805644,46.3906,10.842,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0846051,-0.0869585,0.0401985,-0.000210199,0.000892476,-0.000231431,0.000939079,-0.000256802,-1.37208,0.0099134,955,663,0.917742,0.796285,46.5989,10.5989,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.084935,-0.0863656,0.0427007,-0.000202045,0.000716794,-0.00025148,0.000781119,-0.00026637,-1.32038,0.00969189,962,663,0.926069,0.779519,46.8222,10.3476,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.085244,-0.0849904,0.0419371,-0.00020426,0.000550992,-0.000267466,0.000636118,-0.000289385,-1.26266,0.00970208,969,663,0.927325,0.763449,47.026,10.1116,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0857082,-0.0829383,0.0366352,-0.000231302,0.000401577,-0.00032794,0.000540855,-0.00037058,-1.16917,0.00978523,976,663,0.920387,0.75616,47.2388,9.87945,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0844271,-0.0810678,0.0352098,-0.000274174,0.000302113,-0.000425919,0.0005282,-0.000500262,-1.0828,0.00992225,983,663,0.904504,0.747864,47.4875,9.63412,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0830129,-0.0802293,0.0391278,-0.000317694,0.000206875,-0.000496841,0.000506413,-0.000617232,-1.02826,0.0103213,990,663,0.898792,0.737189,47.7425,9.38567,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.081793,-0.0794203,0.0414296,-0.000349999,6.79983e-05,-0.00050498,0.00040552,-0.000687521,-0.981603,0.0104012,997,663,0.891715,0.726045,47.9753,9.14369,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0814735,-0.0797292,0.0416182,-0.000375669,-0.00010691,-0.000469042,0.000246623,-0.000729202,-0.92491,0.00992314,1004,663,0.889242,0.723161,48.1326,8.95977,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0815033,-0.0796653,0.038881,-0.000401078,-0.000272722,-0.000416715,8.4728e-05,-0.000758529,-0.861802,0.0103208,1011,663,0.883796,0.722632,48.3022,8.76393,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.081591,-0.0788935,0.0379571,-0.000422607,-0.0003409,-0.000377294,-2.25444e-06,-0.000761253,-0.839328,0.0108576,1018,663,0.882554,0.713095,48.5343,8.55136,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0818126,-0.0780121,0.0395391,-0.000467995,-0.000320339,-0.000380909,-6.16923e-06,-0.000782164,-0.881122,0.0110026,1025,663,0.887889,0.702885,48.8072,8.30091,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0818241,-0.0782874,0.0419604,-0.00053814,-0.000243336,-0.000410401,4.53315e-05,-0.000826807,-0.957807,0.0108634,1032,663,0.893233,0.705897,49.1102,8.05742,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0816453,-0.0787789,0.0434365,-0.000610366,-0.000149734,-0.000420563,9.94479e-05,-0.000859549,-1.03591,0.0105154,1039,663,0.894724,0.715096,49.4653,7.83881,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0807323,-0.0781963,0.0398905,-0.000674401,-2.97055e-05,-0.000404063,0.000164837,-0.000868943,-1.12209,0.0104803,1046,663,0.87789,0.724337,49.8803,7.63007,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0791762,-0.0763451,0.0350278,-0.000735275,0.000136627,-0.000395263,0.000289137,-0.000887785,-1.20255,0.0106262,1053,663,0.851755,0.714196,50.3336,7.41056,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0773436,-0.0742119,0.0308403,-0.000807047,0.000374697,-0.000406101,0.000500796,-0.000933146,-1.26972,0.0109158,1060,663,0.824455,0.6913,50.7675,7.18173,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0765315,-0.0725283,0.0265847,-0.000875813,0.000687636,-0.000417523,0.00079215,-0.000980328,-1.32552,0.0111861,1067,663,0.806853,0.671786,51.1105,6.96344,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0768586,-0.071887,0.0255571,-0.000931988,0.00100466,-0.000410499,0.00108808,-0.00101541,-1.37032,0.0114388,1074,663,0.807476,0.662473,51.3865,6.76972,50.685,6.13292
-10.8032,30.8716,-6.89947,0.076036,-0.0734647,0.0297437,-0.000965385,0.00129743,-0.000365258,0.00135493,-0.00102288,-1.41466,0.0111878,1081,663,0.80922,0.674502,51.6275,6.58038,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.0742681,-0.0749526,0.0360368,-0.000963605,0.00151611,-0.000266947,0.00154452,-0.000992017,-1.46476,0.0105666,1088,663,0.806827,0.679238,51.9244,6.36522,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.072647,-0.0748992,0.0395958,-0.000946525,0.00169759,-0.000149418,0.001706,-0.000954942,-1.51453,0.0099702,1095,663,0.799386,0.674945,52.305,6.11934,51.6592,5.48773
-8.54151,30.963,-7.1424,0.0725692,-0.0731829,0.0385816,-0.000934135,0.00184823,-6.18219e-05,0.0018496,-0.000935508,-1.54859,0.010067,1102,663,0.795951,0.659278,52.7112,5.868,52.0641,5.25043
