 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0267863,-0.00234904,0.000214981,0.000227947,0.000749533,0.00112872,0.0016472,-0.000669718,0.898932,0.0157001,731,656,0.265882,0.0139723,45.7936,16.7836,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.026731,-0.00122342,0.00113418,0.000153992,0.00070055,0.00114057,0.00160013,-0.000745584,0.902981,0.0137412,738,656,0.266535,0.00319308,45.7209,16.6049,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0264814,0.000176932,-0.00175584,9.30021e-05,0.000687405,0.000952533,0.00138803,-0.000607619,0.936618,0.0127299,745,656,0.258868,-0.00115419,45.6051,16.4132,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.025739,0.00101076,-0.00526059,5.2227e-05,0.000646621,0.000687693,0.00109859,-0.000399741,0.98936,0.0128412,752,656,0.245358,-0.00412014,45.5023,16.2047,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0251661,0.000992136,-0.00765817,2.7175e-05,0.000532974,0.00044248,0.000789728,-0.000229579,1.04502,0.0128583,759,656,0.235452,-0.00337835,45.4611,15.9741,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.025461,0.00100296,-0.00828091,2.35649e-05,0.000381281,0.000245601,0.000506248,-0.000101403,1.10011,0.0124938,766,656,0.236989,0.00122088,45.4633,15.7472,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0260817,0.00112667,-0.00950129,3.26982e-05,0.000251417,7.90788e-05,0.000277013,7.10228e-06,1.25776,0.0119118,773,656,0.240627,0.00917406,45.5105,15.5328,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0257161,0.000627962,-0.0082497,4.30988e-05,0.000197009,-4.63958e-05,0.000209913,3.01948e-05,-1.29952,0.0115828,780,656,0.238865,0.0199388,45.5344,15.3225,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0258418,-0.000445777,-0.00499756,5.69602e-05,0.000162423,-0.000108263,0.000230114,-1.07301e-05,-1.01202,0.0113208,787,656,0.245642,0.0254206,45.5433,15.1154,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0261583,-0.00177161,-0.00100442,5.35327e-05,9.12141e-05,-0.000144499,0.000218095,-7.33484e-05,-0.850226,0.0113198,794,656,0.255774,0.0276979,45.5473,14.9206,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0266629,-0.00253861,0.00187862,5.40169e-05,1.51412e-05,-0.000155348,0.000191138,-0.00012198,-0.723159,0.0110205,801,656,0.265811,0.0265246,45.5624,14.7152,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0268447,-0.00248181,0.00402379,7.60202e-05,-3.43413e-05,-0.000123294,0.000155918,-0.00011424,-0.574989,0.0109232,808,656,0.271268,0.0216084,45.6055,14.4944,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0265479,-0.000935538,0.000306694,9.28504e-05,-6.42672e-05,-7.69941e-05,0.00012429,-9.57065e-05,-0.38767,0.0106399,815,656,0.261297,0.0152163,45.6818,14.261,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0269975,0.000428651,-0.00220456,7.90216e-05,-7.87081e-05,-5.78244e-05,9.7949e-05,-9.76355e-05,-0.316334,0.0102905,822,656,0.260821,0.00366607,45.7732,14.0442,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0275475,0.00101828,-0.00335297,4.97713e-05,-0.000115422,-5.37789e-05,6.57361e-05,-0.000131387,-0.288575,0.010374,829,656,0.263887,-0.00528659,45.8589,13.8559,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0272761,0.000242429,-0.00227436,1.96156e-05,-0.000198775,-1.49744e-05,2.06376e-05,-0.000199797,-0.0681418,0.0104119,836,656,0.263084,0.000433107,45.9581,13.6529,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0260832,-0.000932758,-0.00145109,-1.09816e-05,-0.000320857,4.09668e-05,-5.65714e-06,-0.000326181,0.129246,0.0106071,843,656,0.252844,0.0131815,46.0741,13.4258,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0252391,-0.00155775,-0.00285305,-2.59636e-05,-0.000419276,8.37216e-05,-8.8841e-06,-0.000436356,0.201242,0.0105798,850,656,0.241829,0.0252313,46.2114,13.1835,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0259398,-0.00104656,-0.00489244,-2.77944e-05,-0.000411202,9.47274e-05,-5.66732e-06,-0.000433329,0.229472,0.00998045,857,656,0.244599,0.0222656,46.3156,12.9851,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0269784,-0.000732187,-0.00366047,-2.67769e-05,-0.000341632,6.44488e-05,-1.40954e-05,-0.000354314,0.194286,0.00934568,864,656,0.256824,0.0134896,46.4065,12.8105,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0274441,-0.000813625,-0.000960978,-2.28176e-05,-0.000268127,2.38626e-05,-2.05179e-05,-0.000270427,0.0960755,0.0090542,871,656,0.266304,0.00615414,46.5346,12.6014,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0269194,-0.00151332,0.00324483,-1.29899e-05,-0.000247653,2.62851e-05,-1.00817e-05,-0.000250561,0.110193,0.00921167,878,656,0.269082,0.00746588,46.6724,12.3494,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0263447,-0.00152474,0.00297604,1.0213e-05,-0.000253873,6.81285e-05,2.67528e-05,-0.000270413,0.238166,0.00959959,885,656,0.262765,0.0121234,46.784,12.0963,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0260184,-0.000731779,-0.000364203,4.91074e-05,-0.00021212,0.000109898,8.91907e-05,-0.000252204,0.349739,0.00967872,892,656,0.252782,0.0164971,46.8773,11.8514,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.026212,0.000478746,-0.00589297,8.37042e-05,-8.82842e-05,0.000108386,0.000136066,-0.000140646,0.450043,0.00938415,899,656,0.243535,0.0151202,46.9614,11.6287,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0268795,0.00185609,-0.0118888,8.89783e-05,3.5294e-05,4.56004e-05,0.00011505,9.22211e-06,0.519386,0.0100415,906,656,0.237863,0.0089311,47.0804,11.4113,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0267018,0.00149999,-0.0106073,7.68519e-05,9.41591e-05,-2.89062e-05,0.000115679,5.53318e-05,-0.930837,0.0103,913,656,0.23847,0.00372063,47.169,11.2035,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.026477,0.00010103,-0.00733908,7.71831e-05,6.81564e-05,-8.83034e-05,0.000161088,-1.57489e-05,-0.759865,0.0103989,920,656,0.242758,0.0059076,47.2711,10.9974,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0264004,-0.00135653,-0.00119329,9.53676e-05,-2.15394e-05,-0.000103305,0.00015561,-8.17815e-05,-0.527938,0.00999521,927,656,0.254247,0.0088325,47.3492,10.7937,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0262231,-0.000908678,-0.001899,0.000100832,-0.000176667,-9.77311e-05,0.000131796,-0.000207631,-0.306826,0.0100769,934,656,0.250812,0.0079247,47.4499,10.5862,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0264185,0.000376364,-0.00492098,7.02443e-05,-0.00035841,-0.00010838,9.60887e-05,-0.000384255,-0.234089,0.00984627,941,656,0.2461,0.00677406,47.5615,10.3753,47.3006,10.3697
-24.85,31.1316,-5.89251,0.026906,0.000903089,-0.00870099,2.47442e-05,-0.000549597,-0.000101702,4.22212e-05,-0.000567074,-0.170184,0.0100022,948,656,0.242761,0.0124145,47.7027,10.1729,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0272224,-0.00039283,-0.00495562,-1.51956e-05,-0.000732429,-5.00326e-05,-1.17222e-05,-0.000735902,-0.0693103,0.00976544,955,656,0.253388,0.0191667,47.8985,9.9417,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0277448,-0.00217093,-0.000247353,-3.26045e-05,-0.000941842,4.71625e-05,-3.01647e-05,-0.000944282,0.0516855,0.00945599,962,656,0.268267,0.0214782,48.0983,9.72506,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0279109,-0.00278379,0.00270802,-2.33085e-05,-0.00112677,0.00017259,3.05584e-06,-0.00115314,0.151586,0.00938611,969,656,0.275896,0.0215088,48.3024,9.50176,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0282635,-0.00236406,0.00275937,-6.88111e-06,-0.00131212,0.000268156,4.60629e-05,-0.00136506,0.19493,0.00917115,976,656,0.279188,0.0155349,48.5014,9.27303,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0276641,-0.00108698,-4.04351e-05,8.26049e-06,-0.00145073,0.000292619,6.47611e-05,-0.00150723,0.190739,0.00945648,983,656,0.26715,0.0069487,48.7668,9.04116,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0266417,-0.000282854,-0.00260298,1.0773e-05,-0.00153747,0.000241116,4.74541e-05,-0.00157415,0.150973,0.00966599,990,656,0.251537,0.00407211,49.0382,8.8094,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0259228,0.000598595,-0.00473598,7.40132e-06,-0.00155989,0.000147351,2.11344e-05,-0.00157362,0.0929312,0.00949194,997,656,0.239632,0.00435025,49.2814,8.56804,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0260344,0.00103568,-0.00706202,2.28389e-05,-0.00150815,7.51803e-05,2.65217e-05,-0.00151183,0.0489488,0.0094794,1004,656,0.235397,0.00693934,49.4779,8.34901,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0260599,0.000612443,-0.00881208,5.93233e-05,-0.00138396,3.80631e-05,6.03265e-05,-0.00138496,0.0263482,0.0100908,1011,656,0.231735,0.0126416,49.6787,8.1444,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0263069,-2.87076e-05,-0.00758446,9.70264e-05,-0.00117583,6.8629e-06,9.70635e-05,-0.00117587,0.00539153,0.010685,1018,656,0.236621,0.0131116,49.9545,7.94479,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0264251,-0.000630192,-0.00576662,0.000110154,-0.000879774,-4.75308e-05,0.000112431,-0.000882051,-0.0478676,0.0108803,1025,656,0.241532,0.0143567,50.2417,7.70682,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0267739,-0.000829989,-0.0035514,0.000103833,-0.000547752,-0.000144518,0.000134448,-0.000578367,-0.208755,0.0106749,1032,656,0.249471,0.0115925,50.558,7.45737,50.2956,7.43789
-15.192,31.5029,-6.84056,0.026538,-0.000402705,-0.00550227,8.8738e-05,-0.000187973,-0.000241902,0.000229055,-0.000328291,-0.525628,0.0104448,1039,656,0.242586,0.0124553,50.9056,7.21172,50.643,7.19449
-14.437,31.5361,-6.94492,0.0258201,-0.000450911,-0.00680606,7.21378e-05,0.000120492,-0.000295224,0.000392528,-0.000199898,-0.826254,0.0107416,1046,656,0.23249,0.0209836,51.3075,7.00929,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0260281,-7.8766e-05,-0.0098966,4.64665e-05,0.000327916,-0.000290392,0.000509885,-0.000135502,-1.01103,0.0108977,1053,656,0.227196,0.0288481,51.7863,6.80257,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0264463,0.00057884,-0.0105977,-6.62482e-06,0.000397618,-0.000245038,0.000513139,-0.000122146,-1.13026,0.0107836,1060,656,0.229154,0.0245499,52.2422,6.58858,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0272669,0.00192089,-0.0128479,-7.53466e-05,0.000371748,-0.000185345,0.00043859,-0.000142189,-1.22468,0.0107734,1067,656,0.23139,0.0133963,52.5905,6.37434,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0273496,0.00246294,-0.0146891,-0.000139896,0.000290691,-0.00012864,0.000326196,-0.0001754,-1.3015,0.0109569,1074,656,0.227712,0.00200601,52.867,6.16852,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0267879,0.00101389,-0.0108248,-0.000183935,0.000167454,-7.06043e-05,0.000181109,-0.000197591,-1.37974,0.0107465,1081,656,0.231059,0.00459246,53.1501,5.97353,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0266231,-0.000940614,-0.00620355,-0.000211391,-6.88155e-06,-1.57556e-05,-5.67485e-06,-0.000212598,-1.49436,0.0101723,1088,656,0.24007,0.0137852,53.4874,5.75897,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0267571,-0.0023856,0.000548831,-0.000217152,-0.000231717,3.00532e-05,-0.000193511,-0.000255357,0.666529,0.00928494,1095,656,0.2567,0.0195017,53.9129,5.53535,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0275367,-0.00242413,0.00420791,-0.000201917,-0.000446041,6.09537e-05,-0.000187544,-0.000460414,0.23157,0.00959084,1102,656,0.272242,0.0171129,54.341,5.30661,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0276674,-0.00198622,0.00389692,-0.000185052,-0.000610305,4.9086e-05,-0.00017946,-0.000615898,0.11344,0.010221,1109,656,0.272494,0.0137198,54.7798,5.06167,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.02708,-0.00109627,0.00148017,-0.000176647,-0.000632899,-1.03909e-05,-0.00017641,-0.000633135,-0.0227588,0.010672,1116,656,0.260961,0.00839445,55.2002,4.80746,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0264219,2.17004e-05,-0.000561629,-0.000170339,-0.000564933,-0.000116989,-0.000138262,-0.00059701,-0.267612,0.0105037,1123,656,0.249519,0.000933585,55.6151,4.55214,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0258284,0.000802863,-0.00206935,-0.000146948,-0.000489204,-0.000201621,-5.36223e-05,-0.00058253,-0.433511,0.0102016,1130,656,0.23991,8.4275e-05,56.0244,4.33925,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0254199,0.000874851,-0.00359192,-0.000116458,-0.000435065,-0.000233261,6.70669e-06,-0.00055823,-0.485806,0.0100869,1137,656,0.232086,0.0105626,56.4521,4.13246,56.203,4.14454
-3.84493,31.974,-8.16166,0.0246405,0.000740246,-0.00564755,-9.4169e-05,-0.000379116,-0.000272003,7.0415e-05,-0.0005437,-0.544147,0.0103691,1144,656,0.219597,0.0180725,56.8939,3.90849,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0250662,-1.17454e-06,-0.00644976,-9.47546e-05,-0.000341754,-0.000345253,0.000148423,-0.000584931,-0.613636,0.0104645,1151,656,0.221691,0.0223916,57.3489,3.69579,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0255468,-0.000285246,-0.00551327,-9.98663e-05,-0.00034636,-0.000458398,0.000251564,-0.00069779,-0.654072,0.0106064,1158,656,0.228386,0.0144665,57.8178,3.50692,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0259087,-0.000238989,-0.00312886,-7.16667e-05,-0.000420977,-0.000570981,0.000350774,-0.000843418,-0.636974,0.0106167,1165,656,0.237265,0.0068856,58.3135,3.29028,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0257876,-0.000816295,0.00195818,-2.2214e-05,-0.000570305,-0.000656391,0.000415042,-0.00100756,-0.587646,0.0100325,1172,656,0.248198,0.00610552,58.8158,3.03163,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0261039,-0.0017641,0.00987443,1.2689e-05,-0.000763564,-0.000750979,0.000469909,-0.00122078,-0.546889,0.0103404,1179,656,0.270321,0.00257934,59.3032,2.75527,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0260173,-0.00165153,0.0109557,1.52519e-05,-0.000921688,-0.000877637,0.000541625,-0.00144806,-0.540244,0.01114,1186,656,0.272013,-0.00107684,59.7785,2.49091,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0260322,-0.0025175,0.00367447,0.000299121,0.000586033,0.000941435,0.00139488,-0.000509725,0.861007,0.0150655,731,663,0.264309,0.0144523,44.315,16.5684,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0258983,-0.00216729,0.00493355,0.000227605,0.000633458,0.00097549,0.00142691,-0.000565842,0.887948,0.0135269,738,663,0.264927,0.00831643,44.2082,16.3742,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0263633,-0.000844003,0.000969343,0.000164792,0.000690539,0.000828151,0.00129654,-0.000441205,0.939079,0.0122805,745,663,0.262602,0.00595337,44.0914,16.1759,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0266763,0.000527483,-0.0043683,0.000116424,0.000701618,0.000611886,0.00108727,-0.000269224,1.00842,0.0116525,752,663,0.256462,-0.00451659,43.9915,15.9801,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0265092,0.00148072,-0.00724051,8.32365e-05,0.00063376,0.00040812,0.000850769,-0.000133773,1.08209,0.0109252,759,663,0.249627,-0.0120208,43.93,15.7646,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0264793,0.0022018,-0.00994497,6.84427e-05,0.000519633,0.00023573,0.000620323,-3.22472e-05,1.16711,0.0111407,766,663,0.244313,-0.0117644,43.932,15.5613,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.026122,0.00200614,-0.010533,6.33995e-05,0.000411236,7.57718e-05,0.000427025,4.76102e-05,1.36536,0.0116021,773,663,0.239382,-5.82099e-05,43.9971,15.3459,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0257398,0.000809025,-0.00733159,6.1968e-05,0.000348585,-5.64522e-05,0.000359303,5.12499e-05,-1.38317,0.0117894,780,663,0.240924,0.0135986,44.0314,15.1392,43.7727,15.1412
-41.71,29.762,-4.03673,0.0257537,-0.00114798,-0.000752577,6.70066e-05,0.000299095,-0.000124009,0.000352887,1.32142e-05,-1.16151,0.0117917,787,663,0.252542,0.0226726,44.0333,14.9269,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0260911,-0.00257223,0.00343995,6.19192e-05,0.000221289,-0.000164103,0.000324031,-4.08226e-05,-1.01142,0.0117335,794,663,0.263301,0.0264673,44.021,14.7173,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0264312,-0.00296176,0.00461914,5.82676e-05,0.000139923,-0.000181395,0.000285028,-8.68379e-05,-0.896091,0.011185,801,663,0.268708,0.0250255,44.0303,14.5097,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0268737,-0.00212153,0.00232523,7.11599e-05,7.92725e-05,-0.000160096,0.000235364,-8.49316e-05,-0.798064,0.0110548,808,663,0.268756,0.0189539,44.0581,14.2853,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0266584,-0.000466286,-0.00191186,8.51204e-05,3.93985e-05,-0.00012205,0.000186432,-6.19127e-05,-0.692816,0.0109281,815,663,0.258588,0.0135384,44.1407,14.0623,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0270309,0.000840137,-0.00423259,7.70461e-05,1.65105e-05,-9.87656e-05,0.000150078,-5.65212e-05,-0.636711,0.0107154,822,663,0.257647,0.00473316,44.2296,13.8601,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0272217,0.00108901,-0.00299436,5.32282e-05,-2.23422e-05,-7.53239e-05,9.97128e-05,-6.88269e-05,-0.55292,0.0105499,829,663,0.26149,0.000338909,44.3226,13.6792,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0271568,0.000551007,-0.00350919,2.50082e-05,-9.48207e-05,-1.69865e-05,2.73696e-05,-9.71821e-05,-0.138131,0.0103439,836,663,0.259744,0.00817078,44.4007,13.487,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0265689,0.000169414,-0.00641606,-5.04652e-06,-0.000190144,5.25771e-05,8.84545e-06,-0.000204036,0.258317,0.0099534,843,663,0.248379,0.0217991,44.4848,13.2693,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0255852,-0.000354785,-0.00822889,-1.76746e-05,-0.000265444,9.95915e-05,1.73932e-05,-0.000300511,0.338559,0.00997449,850,663,0.235131,0.0348625,44.576,13.0484,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0257814,-4.24887e-05,-0.00872257,-1.28294e-05,-0.000265968,0.000112733,3.00963e-05,-0.000308894,0.363822,0.00973107,857,663,0.235848,0.0288041,44.6763,12.8557,44.4155,12.8514
-33.7198,30.045,-4.8024,0.026481,-0.000279097,-0.00600561,-4.82349e-06,-0.000230226,9.30419e-05,2.86202e-05,-0.00026367,0.345067,0.00944714,864,663,0.247657,0.0183175,44.7876,12.6626,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0269043,-0.000744493,-0.00324462,4.56508e-06,-0.000203283,6.70692e-05,2.43281e-05,-0.000223046,0.286556,0.00929177,871,663,0.256921,0.0116599,44.9189,12.4523,44.656,12.436
-32.2564,30.1019,-4.95501,0.0264141,-0.00199105,0.00245716,1.79118e-05,-0.000221069,7.74129e-05,4.07966e-05,-0.000243954,0.287434,0.00921515,878,663,0.262979,0.0142256,45.0451,12.2081,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0258027,-0.00224771,0.00295638,3.95232e-05,-0.000252911,0.000112882,7.8027e-05,-0.000291415,0.328722,0.00972566,885,663,0.257809,0.0199654,45.152,11.9745,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0255936,-0.00128139,-0.000886724,7.0323e-05,-0.000237444,0.000135633,0.000121565,-0.000288686,0.361222,0.00994049,892,663,0.247958,0.0239538,45.2524,11.754,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0258325,-8.72445e-05,-0.00589899,9.64652e-05,-0.000152198,0.000118458,0.000143862,-0.000199595,0.380606,0.00974626,899,663,0.240134,0.0227996,45.3341,11.5415,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0265063,0.000784574,-0.00832743,0.000101201,-6.58922e-05,5.62318e-05,0.000118363,-8.30533e-05,0.296207,0.00988088,906,663,0.241622,0.0128514,45.4129,11.3273,45.1458,11.324
-28.6086,30.2215,-5.22987,0.027246,0.00132433,-0.00906318,9.38128e-05,-2.96312e-05,-9.67549e-06,9.45665e-05,-3.03849e-05,-0.0777469,0.0100837,913,663,0.247076,0.0027209,45.4958,11.1127,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0274376,0.000503933,-0.00676911,9.46951e-05,-5.6773e-05,-5.94265e-05,0.000115227,-7.7305e-05,-0.332663,0.0100626,920,663,0.2534,0.00117416,45.6004,10.9001,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0272978,-0.000690914,-0.00197761,0.000105517,-0.000131588,-7.32737e-05,0.000126334,-0.000152405,-0.2768,0.00979866,927,663,0.261555,0.00312759,45.6618,10.6891,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0264631,-0.00110495,-0.000787728,0.000103706,-0.000243865,-7.41458e-05,0.000118862,-0.000259021,-0.201634,0.0100696,934,663,0.255679,0.00686829,45.7308,10.4843,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0261193,-0.000636505,-0.00163295,7.27147e-05,-0.000369902,-9.11924e-05,9.07668e-05,-0.000387954,-0.19543,0.00981379,941,663,0.250278,0.0105864,45.8046,10.2905,45.5513,10.281
-24.956,30.3304,-5.45845,0.0263651,-7.9401e-05,-0.00463616,2.88053e-05,-0.000501991,-9.82522e-05,4.64083e-05,-0.000519594,-0.177281,0.00970011,948,663,0.246139,0.0198669,45.9141,10.0863,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.026814,-0.000808267,-0.00463069,-8.84529e-06,-0.000627198,-7.09341e-05,-8.12492e-07,-0.000635231,-0.112763,0.00941539,955,663,0.250376,0.0276111,46.1217,9.85781,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0270446,-0.00180625,-0.0030611,-2.4604e-05,-0.00076601,-3.22973e-06,-2.45899e-05,-0.000766024,-0.00435611,0.00919909,962,663,0.255853,0.0279018,46.3442,9.62384,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0274356,-0.00197644,-0.00266894,-1.22177e-05,-0.00087934,9.6219e-05,-1.66925e-06,-0.000889888,0.109194,0.00922295,969,663,0.260334,0.0223875,46.5461,9.40331,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0276884,-0.00175075,-0.00180214,1.03679e-05,-0.000985547,0.000182247,4.26705e-05,-0.00101785,0.175424,0.00923328,976,663,0.264352,0.0154848,46.7471,9.18469,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0274955,-0.000381784,-0.00430715,3.0847e-05,-0.00105471,0.00021164,7.06488e-05,-0.00109451,0.185893,0.0093561,983,663,0.256788,0.0045972,47.0071,8.95601,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.02668,0.000410747,-0.00594097,4.04202e-05,-0.00108833,0.000175591,6.71048e-05,-0.00111501,0.150816,0.00964922,990,663,0.245069,-0.000394137,47.2748,8.72279,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.025484,0.000862304,-0.00613551,4.27762e-05,-0.00108518,0.000104534,5.23821e-05,-0.00109478,0.0916356,0.00968692,997,663,0.232685,0.00115255,47.5103,8.48403,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0254865,0.000737342,-0.00825337,5.46564e-05,-0.00104148,5.27879e-05,5.71928e-05,-0.00104402,0.0480101,0.0092447,1004,663,0.227915,0.0104779,47.6726,8.29257,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0260556,0.000608022,-0.0120747,7.44112e-05,-0.000951724,2.69129e-05,7.51166e-05,-0.000952429,0.0262034,0.00965597,1011,663,0.224952,0.0196714,47.8478,8.09475,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0269167,0.000463424,-0.0129295,8.7212e-05,-0.000800507,-3.17442e-06,8.72234e-05,-0.000800518,-0.00357587,0.0102981,1018,663,0.231172,0.0168428,48.0862,7.89325,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0275619,0.000796732,-0.0125378,7.81126e-05,-0.000581941,-6.18993e-05,8.38673e-05,-0.000587695,-0.0927022,0.0105662,1025,663,0.237832,0.0104369,48.3638,7.65414,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0275123,-7.40617e-06,-0.00744309,5.3591e-05,-0.000333358,-0.000156983,0.000109267,-0.000389034,-0.340823,0.0105268,1032,663,0.248236,0.00916308,48.6618,7.41605,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0272964,-0.000476496,-0.00524816,2.23766e-05,-7.06928e-05,-0.000246704,0.000226897,-0.000275213,-0.692181,0.0100496,1039,663,0.250721,0.0120004,49.0148,7.20123,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0268631,-0.00108673,-0.00359796,-8.24318e-06,0.000151749,-0.000294103,0.000376542,-0.000233036,-0.918186,0.00992199,1046,663,0.249938,0.0216474,49.4267,6.99719,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0265179,-0.00118673,-0.00312463,-4.09848e-05,0.000303485,-0.000289063,0.000467735,-0.000205235,-1.05408,0.0100521,1053,663,0.247341,0.0278463,49.8839,6.78052,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0267943,-5.67846e-05,-0.00534005,-9.24002e-05,0.000365777,-0.000249955,0.000475745,-0.000202368,-1.15633,0.0104208,1060,663,0.244553,0.0220068,50.3346,6.54745,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0274586,0.00168988,-0.0103786,-0.000153014,0.000370067,-0.000203384,0.000439839,-0.000222787,-1.24032,0.0107556,1067,663,0.239043,0.0116494,50.692,6.32192,50.4144,6.32704
