 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.39006,-0.578166,-0.300589,0.0509188,-0.00567647,-0.0158238,0.0550426,-0.00980025,-0.254936,0.0184478,731,656,13.3204,6.49061,59.1911,22.6186,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.42122,-0.577447,-0.291306,0.0495739,-0.00417655,-0.0171099,0.0545581,-0.00916082,-0.283464,0.016382,738,656,13.6323,6.46626,59.4022,22.4328,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.44842,-0.572559,-0.299798,0.0480403,-0.00283818,-0.0184603,0.0540325,-0.0088304,-0.313871,0.0161353,745,656,13.8748,6.42474,59.5613,22.2319,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.47798,-0.571772,-0.307671,0.0464369,-0.0016741,-0.0197719,0.0535197,-0.00875692,-0.343984,0.0168927,752,656,14.1414,6.42433,59.7573,22.0387,45.2473,16.1997
-44.5265,30.436,-4.11337,1.51273,-0.570727,-0.312462,0.0449468,-0.000743319,-0.0210068,0.0531369,-0.00893343,-0.371751,0.0162596,759,656,14.4634,6.41748,60.0591,21.8048,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.5482,-0.570869,-0.3011,0.0435833,-2.78121e-05,-0.0221832,0.0528836,-0.00932814,-0.396991,0.0152668,766,656,14.8195,6.40755,60.3772,21.554,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.57985,-0.569982,-0.293562,0.0423028,0.000482945,-0.0232873,0.0526902,-0.00990447,-0.419568,0.0139239,773,656,15.1307,6.39792,60.7069,21.3119,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.60509,-0.571174,-0.288868,0.0410989,0.000866864,-0.0243149,0.0525403,-0.0105745,-0.439811,0.0139647,780,656,15.3739,6.41894,60.9708,21.0928,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.62653,-0.574605,-0.282321,0.0399831,0.00123746,-0.0252931,0.0524701,-0.0112495,-0.458588,0.0138213,787,656,15.5835,6.4482,61.1792,20.8963,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.64824,-0.576471,-0.282884,0.038805,0.00140566,-0.0261854,0.0522822,-0.0120716,-0.475327,0.0139232,794,656,15.7827,6.47622,61.3974,20.7025,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.67334,-0.578594,-0.275923,0.037528,0.00131229,-0.0269561,0.0518936,-0.0130533,-0.48964,0.0135769,801,656,16.0285,6.48601,61.6426,20.4986,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.7017,-0.581108,-0.27077,0.0361053,0.00112011,-0.0275335,0.051233,-0.0140076,-0.502405,0.0132063,808,656,16.3027,6.49715,61.9517,20.3019,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.72897,-0.582816,-0.262844,0.0347143,0.000941009,-0.0279457,0.0504791,-0.0148238,-0.513623,0.0125558,815,656,16.5708,6.49308,62.2736,20.0889,45.429,14.2576
-38.0098,30.6704,-4.74089,1.75277,-0.581758,-0.259072,0.0334629,0.000868726,-0.0282415,0.0497722,-0.0154406,-0.523707,0.0120227,822,656,16.7965,6.46948,62.5801,19.8683,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.77619,-0.577776,-0.256017,0.0322997,0.00079671,-0.0284362,0.0490555,-0.0159591,-0.532473,0.0119619,829,656,17.0163,6.43695,62.8804,19.623,45.5897,13.8564
-36.553,30.7236,-4.89159,1.80067,-0.572842,-0.252654,0.0312529,0.000748067,-0.0284871,0.0483138,-0.0163128,-0.53961,0.0120077,836,656,17.2463,6.40795,63.2157,19.3361,45.6935,13.648
-35.8221,30.7535,-4.97467,1.82368,-0.569589,-0.24551,0.030441,0.000768498,-0.0284981,0.0477335,-0.016524,-0.545401,0.0123406,843,656,17.4688,6.3769,63.556,19.045,45.8225,13.414
-35.0902,30.7844,-5.05979,1.84318,-0.568237,-0.238848,0.0297969,0.000880228,-0.0285211,0.047315,-0.016638,-0.550809,0.0123833,850,656,17.6565,6.34933,63.8779,18.7759,45.9657,13.1668
-34.3607,30.81,-5.12911,1.85951,-0.566675,-0.236631,0.0291237,0.0010793,-0.0285342,0.0468949,-0.0166919,-0.557019,0.011938,857,656,17.8052,6.31925,64.1281,18.5697,46.0597,12.968
-33.6317,30.8334,-5.19338,1.87796,-0.564427,-0.235288,0.0283544,0.00140326,-0.0286476,0.0465375,-0.0167799,-0.565558,0.0115846,864,656,17.9726,6.29743,64.389,18.3706,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.89923,-0.561322,-0.228284,0.0276195,0.00177117,-0.028857,0.0463143,-0.0169236,-0.574858,0.0113668,871,656,18.1776,6.25187,64.7131,18.1236,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.9169,-0.554841,-0.215425,0.0269298,0.00214407,-0.0290757,0.0461435,-0.0170697,-0.583943,0.0113201,878,656,18.3582,6.15252,65.0162,17.8037,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.93332,-0.545891,-0.210308,0.0260952,0.00238135,-0.0292075,0.0457607,-0.0172841,-0.592583,0.0115541,885,656,18.5115,6.0422,65.2875,17.4744,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.9523,-0.53681,-0.204285,0.0250814,0.0025715,-0.0292494,0.0451665,-0.0175136,-0.601734,0.0117426,892,656,18.6914,5.93962,65.5566,17.1444,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.97659,-0.529236,-0.202837,0.0238683,0.00270495,-0.0292437,0.0443859,-0.0178127,-0.611805,0.0114288,899,656,18.914,5.8803,65.8658,16.8332,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.99726,-0.520535,-0.194528,0.0224299,0.00276666,-0.0291818,0.0433917,-0.0181952,-0.622915,0.0127559,906,656,19.1144,5.79402,66.1598,16.5045,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.0079,-0.51079,-0.192205,0.0207564,0.00267823,-0.0289482,0.042044,-0.0186093,-0.634069,0.0130357,913,656,19.2054,5.69705,66.3563,16.1902,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.01626,-0.501412,-0.180943,0.0188312,0.00236678,-0.0284736,0.0402388,-0.0190408,-0.644677,0.0137298,920,656,19.292,5.58494,66.5348,15.8626,47.0059,10.977
-27.0489,31.0635,-5.73988,2.02861,-0.489418,-0.172711,0.0167344,0.00201926,-0.0278598,0.0381918,-0.0194382,-0.656299,0.0135517,927,656,19.4113,5.45324,66.7359,15.5275,47.0942,10.7698
-26.3168,31.086,-5.78952,2.04327,-0.478527,-0.16323,0.0145777,0.00175054,-0.0272064,0.0361163,-0.0197881,-0.669643,0.0136274,934,656,19.5552,5.33771,66.9701,15.1982,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.05278,-0.46486,-0.160345,0.0124391,0.00160423,-0.0265191,0.0340885,-0.0200452,-0.684642,0.0126545,941,656,19.6355,5.19774,67.1691,14.8672,47.3006,10.3697
-24.85,31.1316,-5.89251,2.06088,-0.452932,-0.153959,0.0104055,0.00151475,-0.0256965,0.0320382,-0.020118,-0.699749,0.0122892,948,656,19.7093,5.07062,67.375,14.5423,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.06557,-0.442682,-0.14107,0.00861518,0.00140925,-0.0247886,0.0300613,-0.0200369,-0.71323,0.0122544,955,656,19.7632,4.94793,67.6057,14.1857,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.06907,-0.432369,-0.13089,0.00719198,0.00134637,-0.0239869,0.0284335,-0.0198952,-0.724772,0.0118802,962,656,19.8002,4.83551,67.8321,13.8312,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.07031,-0.418137,-0.128467,0.00613681,0.00130543,-0.0233046,0.0271506,-0.0197083,-0.733754,0.0116445,969,656,19.7984,4.69474,68.0533,13.4644,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.0684,-0.39716,-0.133452,0.00530573,0.00128038,-0.0228241,0.0262057,-0.0196196,-0.741421,0.0111337,976,656,19.7495,4.49679,68.2443,13.0491,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.06637,-0.374394,-0.128917,0.00463151,0.00124619,-0.0226087,0.0256108,-0.0197331,-0.748034,0.0112498,983,656,19.7184,4.26087,68.4922,12.6044,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.06717,-0.353248,-0.116754,0.0041529,0.00138431,-0.022713,0.0255237,-0.0199865,-0.754962,0.0113867,990,656,19.7312,4.03001,68.7675,12.1568,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.06971,-0.335852,-0.0993971,0.00390413,0.00158003,-0.0231079,0.0258792,-0.0203951,-0.760275,0.011387,997,656,19.7731,3.82889,69.0222,11.7305,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.07284,-0.317962,-0.0925775,0.00391171,0.00188559,-0.0235197,0.0264401,-0.0206428,-0.763875,0.0118248,1004,656,19.7988,3.6454,69.2425,11.3299,49.2179,8.34859
-18.183,31.3808,-6.5175,2.07044,-0.300568,-0.0893364,0.00401253,0.00224334,-0.0237959,0.0269402,-0.0206844,-0.766819,0.0128529,1011,656,19.7637,3.47381,69.4202,10.9421,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.06944,-0.282138,-0.0847953,0.0038221,0.00262168,-0.0239827,0.0272121,-0.0207683,-0.772887,0.0134815,1018,656,19.7437,3.29631,69.6858,10.5418,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.07051,-0.266699,-0.0824319,0.00319801,0.00296703,-0.0241897,0.0272725,-0.0211075,-0.783011,0.013331,1025,656,19.7396,3.13865,69.9873,10.1528,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.07406,-0.252842,-0.0773021,0.00224934,0.00321537,-0.0243651,0.0271023,-0.0216375,-0.795309,0.012844,1032,656,19.7655,2.98514,70.3362,9.77426,50.2956,7.43789
-15.192,31.5029,-6.84056,2.07581,-0.238048,-0.079101,0.00103607,0.00347682,-0.0244289,0.0267158,-0.0222029,-0.810356,0.0124148,1039,656,19.7584,2.83003,70.7078,9.40858,50.643,7.19449
-14.437,31.5361,-6.94492,2.07446,-0.226955,-0.0681138,-0.000428524,0.00380799,-0.0242867,0.0260686,-0.0226891,-0.828898,0.0129525,1046,656,19.7498,2.70612,71.0923,9.08121,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.07916,-0.213808,-0.0600987,-0.00222366,0.00411927,-0.0239924,0.025149,-0.0232533,-0.85111,0.013264,1053,656,19.7914,2.57941,71.6042,8.72485,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.08679,-0.195684,-0.0605356,-0.00426299,0.00422335,-0.0236167,0.023975,-0.0240147,-0.874284,0.0135002,1060,656,19.8412,2.41482,72.1336,8.3357,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.08836,-0.175498,-0.0630329,-0.00634023,0.00393326,-0.0232241,0.0225819,-0.0249889,-0.894237,0.0139948,1067,656,19.8292,2.23769,72.4948,7.92712,52.312,6.3766
-11.4205,31.6621,-7.31516,2.07217,-0.15762,-0.0571288,-0.00831668,0.00334912,-0.023013,0.0212569,-0.0262244,-0.909515,0.0142344,1074,656,19.6685,2.04581,72.6113,7.54098,52.5853,6.16318
-10.6718,31.688,-7.37709,2.05172,-0.144675,-0.0459951,-0.0100538,0.00263595,-0.0231108,0.020257,-0.0276748,-0.919368,0.0138141,1081,656,19.4804,1.89098,72.6999,7.20054,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.0319,-0.133143,-0.0377031,-0.0115513,0.00185079,-0.0234572,0.0195453,-0.0292458,-0.924529,0.012785,1088,656,19.2921,1.7565,72.8485,6.85703,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.02032,-0.118433,-0.0345855,-0.012842,0.000887593,-0.0239011,0.0188902,-0.0308446,-0.925243,0.0113184,1095,656,19.1688,1.60753,73.1698,6.49087,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.01178,-0.102594,-0.0297515,-0.0139513,-0.000127524,-0.0243616,0.0182837,-0.0323625,-0.923626,0.0115665,1102,656,19.0785,1.44741,73.5111,6.11135,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.99938,-0.0904924,-0.0218526,-0.0148662,-0.00109252,-0.0249778,0.0179305,-0.0338892,-0.919915,0.0127704,1109,656,18.9597,1.31179,73.8237,5.74587,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.98226,-0.0805931,-0.00823318,-0.0154879,-0.00180735,-0.0257297,0.0179758,-0.0352711,-0.915319,0.0136052,1116,656,18.8106,1.18319,74.0705,5.3851,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.96356,-0.0711778,0.0011654,-0.0157234,-0.00222778,-0.0263576,0.018232,-0.0361832,-0.910712,0.0135762,1123,656,18.6374,1.07178,74.3026,5.03368,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.94945,-0.0647652,0.0142758,-0.0156778,-0.00233282,-0.0265924,0.0184115,-0.0364221,-0.908319,0.013125,1130,656,18.5175,0.990723,74.5694,4.74129,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.94062,-0.06125,0.0268266,-0.0155742,-0.00213469,-0.0264079,0.018395,-0.0361039,-0.909984,0.0127642,1137,656,18.4473,0.94017,74.9044,4.48023,56.203,4.14454
-3.84493,31.974,-8.16166,1.93003,-0.0584862,0.0336801,-0.0156732,-0.00180822,-0.0259775,0.018146,-0.0356274,-0.915792,0.0131401,1144,656,18.3473,0.898673,75.2456,4.21855,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.91691,-0.056943,0.0395415,-0.0160004,-0.00141312,-0.0253196,0.0176424,-0.0350559,-0.925633,0.0132709,1151,656,18.2218,0.864396,75.5664,3.97703,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.90146,-0.0554565,0.0413158,-0.0164145,-0.000924931,-0.0244903,0.017016,-0.0343555,-0.938542,0.0132888,1158,656,18.0647,0.841914,75.8838,3.76544,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.88691,-0.052712,0.04458,-0.0167882,-0.00023013,-0.0235303,0.0164351,-0.0334534,-0.954557,0.0130906,1165,656,17.9193,0.808682,76.2376,3.5194,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.8736,-0.0486827,0.050048,-0.017144,0.000566421,-0.0224997,0.0158908,-0.0324683,-0.972873,0.0122843,1172,656,17.7908,0.762967,76.6154,3.21614,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.86073,-0.0438239,0.0485616,-0.017603,0.0012683,-0.0214358,0.0152533,-0.0315879,-0.992727,0.0123181,1179,656,17.6497,0.723366,76.9881,2.89797,59.0611,2.75627
0.744646,32.1725,-8.69767,1.84787,-0.0372561,0.0424619,-0.0182927,0.00175179,-0.0204724,0.0145235,-0.0310644,-1.01302,0.0128298,1186,656,17.4972,0.679031,77.3501,2.57623,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.41043,-0.571912,-0.308914,0.0548337,-0.00600389,-0.0176242,0.0595705,-0.0107407,-0.262562,0.0181919,731,663,13.5196,6.45301,57.9481,22.3636,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.44451,-0.574261,-0.300279,0.0528553,-0.00465783,-0.0188265,0.0584699,-0.0102724,-0.289831,0.0165044,738,663,13.86,6.46062,58.1553,22.1835,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.47331,-0.57313,-0.302935,0.0507437,-0.00343578,-0.0200456,0.0573538,-0.0100459,-0.318525,0.0162045,745,663,14.1286,6.44943,58.3087,21.9946,43.8421,16.1673
-45.318,29.6344,-3.68993,1.50242,-0.571567,-0.310312,0.048649,-0.00236556,-0.021151,0.0562776,-0.00999413,-0.346151,0.0160061,752,663,14.3917,6.43533,58.4895,21.8071,43.729,15.9685
-44.6007,29.6568,-3.74118,1.5394,-0.570864,-0.311829,0.0468007,-0.00149387,-0.0221437,0.0554167,-0.0101099,-0.371071,0.0144892,759,663,14.7416,6.42689,58.7819,21.5942,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.57671,-0.570875,-0.306801,0.0452172,-0.000803102,-0.0230684,0.0547896,-0.0103755,-0.393332,0.0142555,766,663,15.1052,6.42407,59.1282,21.382,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.6092,-0.571329,-0.299812,0.0438127,-0.000271882,-0.0239247,0.0543012,-0.0107604,-0.413163,0.0139489,773,663,15.4236,6.42614,59.4949,21.1552,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.63813,-0.573482,-0.293051,0.0425509,0.000153724,-0.0247038,0.0539047,-0.0112001,-0.430806,0.0145207,780,663,15.7069,6.44372,59.8048,20.9512,43.7727,15.1412
-41.71,29.762,-4.03673,1.66474,-0.576472,-0.288705,0.0413826,0.000549343,-0.0254314,0.0535788,-0.0116468,-0.447171,0.0146601,787,663,15.9632,6.47129,60.0668,20.749,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.68918,-0.576756,-0.291785,0.0402468,0.00077059,-0.0260872,0.0532216,-0.0122042,-0.461536,0.014495,794,663,16.1845,6.48987,60.2999,20.5285,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.71557,-0.578485,-0.288228,0.0390897,0.000768061,-0.0266772,0.0527741,-0.0129163,-0.473964,0.0136907,801,663,16.4367,6.50186,60.5561,20.3259,43.7863,14.492
-39.5433,29.8353,-4.21702,1.74295,-0.580502,-0.282541,0.0378238,0.000666594,-0.0271652,0.0521559,-0.0136655,-0.485475,0.0133699,808,663,16.7022,6.51223,60.8298,20.1132,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.76964,-0.582921,-0.272234,0.0365865,0.000551046,-0.0275719,0.0515058,-0.0143683,-0.495989,0.0130586,815,663,16.9688,6.51293,61.1468,19.9127,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.79327,-0.581805,-0.265904,0.0354441,0.000498463,-0.0279144,0.0509032,-0.0149607,-0.50576,0.0128205,822,663,17.1972,6.48996,61.4462,19.6982,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.81695,-0.57936,-0.257871,0.0343399,0.000415913,-0.0281811,0.0502699,-0.0155141,-0.514494,0.0125364,829,663,17.4287,6.46112,61.7555,19.4755,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.84156,-0.5745,-0.253186,0.0333372,0.000328341,-0.0283759,0.0496594,-0.0159939,-0.521995,0.0122327,836,663,17.6627,6.42725,62.0648,19.2022,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.86521,-0.570081,-0.251566,0.0325546,0.000297443,-0.0285901,0.0492517,-0.0163996,-0.528584,0.0117851,843,663,17.8813,6.39482,62.377,18.9222,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.88678,-0.567685,-0.248427,0.0319112,0.000349411,-0.0288366,0.0490026,-0.0167419,-0.535032,0.0121057,850,663,18.0824,6.37642,62.6795,18.6592,44.318,13.0459
-34.4496,30.0191,-4.73065,1.90408,-0.565615,-0.251045,0.0312121,0.000490314,-0.0290664,0.0487269,-0.0170245,-0.542314,0.0121798,857,663,18.2309,6.35696,62.9503,18.4536,44.4155,12.8514
-33.7198,30.045,-4.8024,1.92411,-0.564889,-0.241094,0.0304129,0.000738682,-0.0293156,0.0484322,-0.0172806,-0.551134,0.0121151,864,663,18.4299,6.32962,63.2385,18.2336,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.94663,-0.56354,-0.232564,0.0296446,0.000996982,-0.0295864,0.0481922,-0.0175506,-0.559961,0.0119352,871,663,18.6502,6.29266,63.576,17.999,44.656,12.436
-32.2564,30.1019,-4.95501,1.96544,-0.556491,-0.21987,0.0289031,0.00123594,-0.0298356,0.0479561,-0.0178171,-0.56832,0.0114385,878,663,18.8413,6.19149,63.8811,17.6743,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.98229,-0.547586,-0.211305,0.0279823,0.00136824,-0.0300036,0.0474974,-0.0181469,-0.576674,0.0116046,885,663,19.0052,6.0791,64.1483,17.3542,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.00316,-0.537758,-0.208476,0.0268152,0.00148235,-0.0300707,0.0467783,-0.0184808,-0.586066,0.011911,892,663,19.1968,5.9795,64.4458,17.0437,45.006,11.7484
-30.0668,30.1761,-5.13344,2.03,-0.530552,-0.205889,0.0253944,0.00157454,-0.030059,0.0458169,-0.018848,-0.596777,0.0117637,899,663,19.4465,5.91353,64.7761,16.7545,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.05268,-0.521999,-0.196775,0.0237392,0.00161473,-0.0299776,0.0446305,-0.0192766,-0.608641,0.0128184,906,663,19.6683,5.81766,65.0542,16.4384,45.1458,11.324
-28.6086,30.2215,-5.22987,2.06588,-0.512023,-0.192279,0.0218671,0.00154406,-0.0297417,0.0431352,-0.0197241,-0.620786,0.0135065,913,663,19.7884,5.70325,65.255,16.1281,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.07482,-0.503828,-0.180599,0.0197689,0.00133134,-0.0293005,0.0412667,-0.0201665,-0.632987,0.0140524,920,663,19.8816,5.59721,65.4354,15.8133,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.08691,-0.493078,-0.17337,0.0175117,0.00112066,-0.0287468,0.0392084,-0.0205761,-0.646536,0.013754,927,663,19.9963,5.48313,65.6175,15.48,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.09927,-0.479904,-0.172784,0.015187,0.00101552,-0.0281794,0.0371579,-0.0209554,-0.662227,0.0136252,934,663,20.0993,5.37003,65.8208,15.1324,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.10759,-0.465077,-0.167401,0.0128759,0.00102674,-0.027588,0.0351683,-0.0212657,-0.679628,0.0124255,941,663,20.1727,5.2253,65.9759,14.7887,45.5513,10.281
-24.956,30.3304,-5.45845,2.11542,-0.451378,-0.161163,0.010721,0.0010938,-0.0268743,0.0332094,-0.0213946,-0.696781,0.0118885,948,663,20.2431,5.08467,66.1518,14.4489,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.12074,-0.439497,-0.14899,0.00890132,0.00116635,-0.0260874,0.0314064,-0.0213387,-0.711809,0.0115824,955,663,20.3009,4.94745,66.3948,14.0793,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.12326,-0.428395,-0.138287,0.00749807,0.00129501,-0.02538,0.0299654,-0.0211723,-0.724598,0.0113944,962,663,20.3286,4.81828,66.632,13.709,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.1247,-0.41524,-0.134193,0.00647237,0.00145262,-0.0247599,0.0288492,-0.0209243,-0.734886,0.0115159,969,663,20.3322,4.68008,66.8447,13.3509,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.12442,-0.397786,-0.131493,0.00568925,0.00164536,-0.0242883,0.0280396,-0.020705,-0.74387,0.0113726,976,663,20.3154,4.50198,67.0447,12.9646,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.1213,-0.376883,-0.124124,0.00512014,0.00182319,-0.0240323,0.0275604,-0.0206171,-0.751155,0.0115179,983,663,20.2799,4.28025,67.2693,12.5348,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.12042,-0.35668,-0.108941,0.00478239,0.00209711,-0.0240555,0.0275327,-0.0206532,-0.75752,0.0119018,990,663,20.2827,4.05179,67.52,12.0916,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.12337,-0.337173,-0.0929455,0.00463349,0.00236179,-0.0243391,0.0278633,-0.020868,-0.762081,0.0121161,997,663,20.3249,3.83355,67.7805,11.649,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.1294,-0.316968,-0.0889713,0.00465136,0.00265547,-0.0246614,0.028335,-0.0210281,-0.765176,0.0119048,1004,663,20.372,3.6335,68.0007,11.2546,47.416,8.28601
-18.2994,30.5737,-6.06836,2.1319,-0.297809,-0.0908747,0.0046755,0.00296223,-0.0248698,0.0287034,-0.0210657,-0.768183,0.0125482,1011,663,20.3723,3.4571,68.1994,10.8646,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.13189,-0.279166,-0.0864442,0.0044088,0.0032653,-0.025005,0.0288486,-0.0211745,-0.773968,0.0130332,1018,663,20.3617,3.27005,68.4293,10.4671,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.13171,-0.261001,-0.0821142,0.00373078,0.00352667,-0.0251769,0.0288058,-0.0215484,-0.783371,0.0130661,1025,663,20.349,3.0821,68.7002,10.0526,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.13399,-0.246519,-0.0759859,0.00272522,0.0037009,-0.0253388,0.0285565,-0.0221304,-0.795023,0.0129128,1032,663,20.3644,2.92012,69.0254,9.67802,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.13538,-0.232395,-0.0696835,0.00144603,0.00384504,-0.025394,0.0280678,-0.0227767,-0.808998,0.0124389,1039,663,20.3712,2.76701,69.394,9.3244,48.745,7.18306
-14.5608,30.7232,-6.48188,2.13568,-0.222507,-0.0563587,-0.000108166,0.00398802,-0.0252471,0.02727,-0.0233902,-0.82587,0.0125203,1046,663,20.3834,2.66159,69.8024,8.99264,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.13877,-0.211881,-0.0432811,-0.0020049,0.00408259,-0.0249482,0.0261721,-0.0240944,-0.846099,0.0128124,1053,663,20.4212,2.54713,70.2809,8.64654,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.14283,-0.194026,-0.0410675,-0.00415494,0.00401479,-0.0245659,0.0248332,-0.0249733,-0.867785,0.0134373,1060,663,20.4429,2.3724,70.7673,8.24588,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.14091,-0.172204,-0.0480692,-0.0063185,0.00366461,-0.0241673,0.0233504,-0.0260043,-0.887237,0.013911,1067,663,20.3868,2.1733,71.1079,7.83045,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.12776,-0.150013,-0.051996,-0.00833844,0.00311842,-0.0239379,0.0220038,-0.0272238,-0.902841,0.0140553,1074,663,20.2313,1.96285,71.2632,7.43374,50.685,6.13292
-10.8032,30.8716,-6.89947,2.10968,-0.134901,-0.0475424,-0.0101004,0.00249431,-0.0239728,0.0209831,-0.0285891,-0.91384,0.013464,1081,663,20.0498,1.80641,71.3431,7.0909,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.09113,-0.122976,-0.0364814,-0.0116271,0.00183011,-0.0242105,0.0202296,-0.0300266,-0.920938,0.012543,1088,663,19.8793,1.6665,71.4773,6.74571,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.07842,-0.111133,-0.0201649,-0.0129618,0.00107014,-0.0245599,0.0195965,-0.0314882,-0.924527,0.0113741,1095,663,19.7762,1.51905,71.74,6.37203,51.6592,5.48773
-8.54151,30.963,-7.1424,2.07114,-0.0953245,-0.0143642,-0.0141085,0.000321733,-0.0249918,0.019119,-0.0329058,-0.925927,0.0114088,1102,663,19.6999,1.3573,72.0727,5.97292,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.05821,-0.0804591,-0.0143431,-0.0150549,-0.000329399,-0.0256086,0.0189539,-0.0343381,-0.925378,0.0123903,1109,663,19.5567,1.21974,72.3663,5.5853,52.478,5.01085
-7.02774,31.0271,-7.31342,2.04338,-0.0669498,-0.019401,-0.0157339,-0.00075815,-0.0263863,0.0191821,-0.0356742,-0.923653,0.0135848,1116,663,19.3843,1.09219,72.6383,5.22626,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.02625,-0.0566572,-0.0133269,-0.0161088,-0.000939834,-0.0270824,0.0196,-0.0366487,-0.921927,0.0139171,1123,663,19.2171,0.977177,72.8822,4.88998,53.2952,4.53386
