 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.1056,-0.433781,-0.00485579,0.0152151,-0.00144455,-0.00846141,0.0187589,-0.00498828,-0.396617,0.0170792,731,656,10.9831,4.48072,55.9744,20.7645,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.11462,-0.435566,0.000661479,0.014036,0.000141452,-0.00948478,0.0188457,-0.00466821,-0.469306,0.0148876,738,656,11.0755,4.49284,55.9834,20.603,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.11907,-0.434567,-0.00768301,0.0130017,0.00169752,-0.010822,0.0195587,-0.00485951,-0.544743,0.0141442,745,656,11.0994,4.49607,55.9268,20.4309,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.12469,-0.43706,-0.0160195,0.0120113,0.00308175,-0.0121989,0.0205368,-0.00544377,-0.60997,0.0146978,752,656,11.135,4.52634,55.8972,20.2711,45.2473,16.1997
-44.5265,30.436,-4.11337,1.13251,-0.439649,-0.0245312,0.0110412,0.00425291,-0.0134692,0.0215373,-0.00624322,-0.661972,0.0146218,759,656,11.1915,4.5586,55.9506,20.0805,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.14098,-0.441813,-0.0218047,0.0100701,0.00522887,-0.0145771,0.0224262,-0.00712728,-0.703121,0.0141774,766,656,11.2729,4.57652,56.0283,19.8703,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.14895,-0.441517,-0.0214837,0.00907609,0.00601189,-0.0154955,0.023115,-0.00802702,-0.736121,0.0133704,773,656,11.3446,4.58251,56.1468,19.6485,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.15462,-0.445918,-0.0135898,0.00804935,0.00661865,-0.0162491,0.0235988,-0.00893083,-0.7634,0.0131574,780,656,11.4075,4.62575,56.2198,19.4572,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.15871,-0.453778,-0.00202718,0.00701567,0.00712307,-0.0169192,0.0239887,-0.00984994,-0.786985,0.0129448,787,656,11.4622,4.68542,56.255,19.2974,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.16091,-0.461487,0.00612314,0.00593785,0.00745538,-0.0174426,0.0241557,-0.0107624,-0.807135,0.0130397,794,656,11.4925,4.75213,56.2727,19.1462,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.16376,-0.467121,0.0142174,0.00484277,0.00761456,-0.0177429,0.0240256,-0.0115683,-0.824374,0.0126578,801,656,11.529,4.79484,56.3047,18.9721,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.16647,-0.470636,0.019231,0.00369358,0.00760736,-0.0177785,0.0235363,-0.0122354,-0.840213,0.0125041,808,656,11.5583,4.81464,56.3708,18.785,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.16774,-0.471465,0.0231981,0.00255857,0.00748175,-0.0176357,0.0228269,-0.0127865,-0.85474,0.0121425,815,656,11.5713,4.80686,56.4531,18.5711,45.429,14.2576
-38.0098,30.6704,-4.74089,1.16781,-0.470719,0.0238316,0.00148823,0.00733728,-0.0173675,0.0220248,-0.0131993,-0.868811,0.0118991,822,656,11.5661,4.78687,56.5397,18.3626,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.16807,-0.468621,0.0269275,0.000482278,0.00704464,-0.0169983,0.0210756,-0.0135487,-0.88074,0.0118712,829,656,11.5671,4.76287,56.6202,18.1438,45.5897,13.8564
-36.553,30.7236,-4.89159,1.16885,-0.467222,0.0351856,-0.000443371,0.00671852,-0.0165143,0.0200356,-0.0137605,-0.892165,0.0116407,836,656,11.5826,4.749,56.7221,17.8915,45.6935,13.648
-35.8221,30.7535,-4.97467,1.16806,-0.465678,0.0445198,-0.00122722,0.00642779,-0.0159926,0.0190445,-0.013844,-0.902854,0.0115923,843,656,11.5848,4.72177,56.8328,17.6205,45.8225,13.414
-35.0902,30.7844,-5.05979,1.16563,-0.464048,0.0510397,-0.00185249,0.00618975,-0.0154717,0.0181543,-0.0138171,-0.912536,0.0114819,850,656,11.5661,4.68421,56.9471,17.3551,45.9657,13.1668
-34.3607,30.81,-5.12911,1.16245,-0.460555,0.0522093,-0.00238674,0.00594053,-0.0149805,0.0173253,-0.0137715,-0.920945,0.0110487,857,656,11.5301,4.63372,57.0144,17.1343,46.0597,12.968
-33.6317,30.8334,-5.19338,1.16052,-0.456378,0.0531904,-0.00288752,0.00563792,-0.0145639,0.0165501,-0.0137997,-0.927767,0.010659,864,656,11.5061,4.58159,57.0828,16.9282,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.15997,-0.451541,0.05738,-0.00333511,0.00523528,-0.0142253,0.0158068,-0.0139066,-0.931694,0.0104746,871,656,11.5012,4.52321,57.2043,16.6687,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.15714,-0.446009,0.0705039,-0.00370371,0.00483554,-0.0138731,0.0150812,-0.0139493,-0.93468,0.0104756,878,656,11.4912,4.43984,57.3118,16.3484,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.15231,-0.438983,0.0791708,-0.00401733,0.00445025,-0.01342,0.0142884,-0.0138555,-0.938199,0.0105639,885,656,11.4533,4.35294,57.3748,16.0182,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.14769,-0.431506,0.0866709,-0.00426653,0.0041218,-0.0129055,0.0134976,-0.0136423,-0.94251,0.0104563,892,656,11.4155,4.26643,57.4164,15.6957,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.1446,-0.424458,0.090124,-0.0044802,0.00380776,-0.0124428,0.0127785,-0.0134509,-0.946143,0.0101236,899,656,11.3851,4.18989,57.4613,15.4027,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.14061,-0.416147,0.0967714,-0.00470393,0.00353906,-0.0120806,0.0121818,-0.0133467,-0.949791,0.0112477,906,656,11.352,4.09624,57.5227,15.0929,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.13478,-0.405691,0.103147,-0.0049276,0.00333299,-0.0117153,0.0116248,-0.0132194,-0.954872,0.0118738,913,656,11.3004,3.97688,57.5565,14.7714,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.12784,-0.39466,0.113552,-0.00515774,0.00315563,-0.0112688,0.0110099,-0.013012,-0.96209,0.0123279,920,656,11.2461,3.84345,57.591,14.4347,47.0059,10.977
-27.0489,31.0635,-5.73988,1.12414,-0.381598,0.118168,-0.0054159,0.00307064,-0.0108289,0.010458,-0.0128033,-0.972126,0.0118674,927,656,11.2116,3.70229,57.6445,14.0996,47.0942,10.7698
-26.3168,31.086,-5.78952,1.12202,-0.368365,0.119184,-0.00569273,0.00316401,-0.0104902,0.0101222,-0.012651,-0.985123,0.011577,934,656,11.1852,3.57262,57.7313,13.7675,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.11767,-0.354671,0.120481,-0.00596868,0.00337063,-0.0102469,0.00996175,-0.0125598,-0.999196,0.010897,941,656,11.1375,3.44248,57.8003,13.4301,47.3006,10.3697
-24.85,31.1316,-5.89251,1.11304,-0.34229,0.124824,-0.00622161,0.00362318,-0.0100108,0.0098563,-0.0124547,-1.01389,0.01091,948,656,11.0936,3.31645,57.8877,13.1011,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.10752,-0.331811,0.137429,-0.0064528,0.00388627,-0.00979053,0.00978826,-0.0123548,-1.0283,0.0107601,955,656,11.0581,3.19051,58.0218,12.7431,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.10246,-0.322684,0.148125,-0.00666507,0.00415782,-0.00961682,0.00978119,-0.0122884,-1.04167,0.010533,962,656,11.0239,3.07705,58.1662,12.4098,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.09658,-0.311569,0.152509,-0.00683822,0.00437823,-0.00949598,0.00979842,-0.0122584,-1.05213,0.0104757,969,656,10.9684,2.9571,58.3172,12.0744,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.08849,-0.298293,0.148577,-0.00702359,0.00448586,-0.00947552,0.00981727,-0.012355,-1.05829,0.0103192,976,656,10.8739,2.83382,58.4475,11.7282,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.08028,-0.286259,0.149648,-0.00727674,0.00443674,-0.0095988,0.00982448,-0.0126645,-1.05932,0.010699,983,656,10.7886,2.7152,58.6406,11.3841,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.0736,-0.276629,0.159742,-0.00761433,0.00435347,-0.00983085,0.00987838,-0.0131392,-1.05879,0.0108348,990,656,10.7377,2.60622,58.8463,11.0426,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.0685,-0.267628,0.169164,-0.00800168,0.00430999,-0.0100572,0.00994578,-0.0136375,-1.06003,0.0106101,997,656,10.7012,2.50545,59.0379,10.7043,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.06484,-0.258365,0.17274,-0.00834527,0.00439936,-0.0101299,0.00999454,-0.0139404,-1.06616,0.0107449,1004,656,10.6667,2.40595,59.1969,10.3961,49.2179,8.34859
-18.183,31.3808,-6.5175,1.05852,-0.249746,0.177367,-0.00863218,0.00454345,-0.0100769,0.00999486,-0.0140836,-1.0749,0.0116182,1011,656,10.6091,2.30735,59.335,10.0985,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.05142,-0.240743,0.182044,-0.00899166,0.0047767,-0.0100363,0.0100629,-0.0142779,-1.08601,0.0122251,1018,656,10.5436,2.21117,59.5419,9.79674,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.04367,-0.235369,0.187433,-0.00951554,0.00505082,-0.0100418,0.0101726,-0.0146373,-1.09915,0.0122339,1025,656,10.4744,2.15217,59.7545,9.49041,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.03517,-0.231475,0.190184,-0.0101389,0.00532746,-0.0100102,0.0102436,-0.0150551,-1.11428,0.0117088,1032,656,10.3926,2.10849,59.9904,9.20021,50.2956,7.43789
-15.192,31.5029,-6.84056,1.02503,-0.228206,0.188154,-0.0108119,0.00564212,-0.0098923,0.0102814,-0.0154512,-1.13227,0.0113338,1039,656,10.2847,2.07605,60.2479,8.93236,50.643,7.19449
-14.437,31.5361,-6.94492,1.01186,-0.224062,0.184085,-0.0115391,0.00599646,-0.00971469,0.0103149,-0.0158575,-1.1525,0.0115061,1046,656,10.1428,2.04278,60.5385,8.69947,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.00148,-0.218529,0.173791,-0.0123494,0.00630667,-0.00951495,0.0103033,-0.016346,-1.17314,0.0117866,1053,656,10.0133,2.00423,60.929,8.46405,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.994014,-0.212409,0.164034,-0.0132105,0.0065221,-0.00926601,0.010191,-0.0168795,-1.19378,0.0120032,1060,656,9.91276,1.95727,61.3249,8.21872,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.987613,-0.205668,0.157434,-0.0140248,0.00660624,-0.00895586,0.00995152,-0.0173701,-1.21332,0.0122369,1067,656,9.82983,1.90461,61.6139,7.95675,52.312,6.3766
-11.4205,31.6621,-7.31516,0.976311,-0.20069,0.162121,-0.0147513,0.00656601,-0.00861766,0.00961395,-0.0177993,-1.23084,0.0125908,1074,656,9.72636,1.84496,61.7779,7.68973,52.5853,6.16318
-10.6718,31.688,-7.37709,0.961096,-0.197538,0.167505,-0.0153454,0.00653264,-0.00826596,0.0093045,-0.0181173,-1.24725,0.0121501,1081,656,9.58771,1.80187,61.9232,7.44526,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.945799,-0.196515,0.170394,-0.0157835,0.00653149,-0.00785288,0.00901794,-0.01827,-1.26415,0.011282,1088,656,9.44319,1.78079,62.1214,7.20848,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.930858,-0.195044,0.171916,-0.016065,0.00651566,-0.00741718,0.00873408,-0.0182834,-1.28017,0.0102749,1095,656,9.29862,1.76084,62.4121,6.97143,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.916669,-0.191872,0.17437,-0.0162507,0.00644642,-0.00704958,0.00845774,-0.018262,-1.29287,0.0105798,1102,656,9.16336,1.71949,62.7017,6.72275,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.900735,-0.186035,0.170295,-0.0163791,0.00636347,-0.00676889,0.00822563,-0.0182412,-1.30233,0.0114672,1109,656,8.99595,1.66826,62.9942,6.4336,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.884698,-0.179234,0.16556,-0.0163844,0.00638006,-0.00650178,0.00810616,-0.0181105,-1.3113,0.0120448,1116,656,8.826,1.61135,63.2725,6.12408,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.870026,-0.171488,0.159759,-0.0161865,0.00649444,-0.00617516,0.00806671,-0.0177587,-1.32148,0.0117787,1123,656,8.66646,1.54724,63.5608,5.81008,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.857826,-0.163088,0.155318,-0.0157929,0.00665855,-0.0058016,0.00806911,-0.0172034,-1.33229,0.0110505,1130,656,8.53348,1.47739,63.8658,5.52928,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.847996,-0.156582,0.148511,-0.0153109,0.00678097,-0.00540527,0.00803258,-0.0165625,-1.34325,0.0107992,1137,656,8.41779,1.43025,64.2126,5.27449,56.203,4.14454
-3.84493,31.974,-8.16166,0.836937,-0.152107,0.140054,-0.0148682,0.00674984,-0.00503656,0.00786566,-0.015984,-1.35277,0.0110611,1144,656,8.28703,1.40076,64.5659,5.02074,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.824428,-0.151816,0.141865,-0.0145424,0.00656603,-0.00473753,0.00758055,-0.0155569,-1.35984,0.0112997,1151,656,8.16812,1.38465,64.8968,4.79808,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.811034,-0.151352,0.145991,-0.0142848,0.00628934,-0.00454101,0.00724702,-0.0152425,-1.36294,0.0117202,1158,656,8.04661,1.35944,65.2319,4.59941,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.798152,-0.14867,0.147772,-0.0140144,0.00589044,-0.00441649,0.00682637,-0.0149503,-1.36197,0.0119234,1165,656,7.92387,1.32218,65.6039,4.36267,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.786763,-0.143468,0.146228,-0.013723,0.00537276,-0.00426828,0.00628338,-0.0146336,-1.3606,0.0114645,1172,656,7.8066,1.27619,66.0078,4.0608,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.776011,-0.13823,0.144345,-0.0134602,0.00472329,-0.00406538,0.00559082,-0.0143277,-1.36056,0.0116886,1179,656,7.69462,1.23782,66.4017,3.73435,59.0611,2.75627
0.744646,32.1725,-8.69767,0.765009,-0.132527,0.141388,-0.0133026,0.00396323,-0.00389406,0.00480084,-0.0141402,-1.35892,0.0122103,1186,656,7.5778,1.19418,66.7788,3.41616,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.11906,-0.433964,-0.00615326,0.0176575,-0.00106102,-0.0103498,0.0222523,-0.00565575,-0.417806,0.0163136,731,663,11.1245,4.48549,54.6482,20.5713,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.13038,-0.438111,-0.00397023,0.0161136,0.000586627,-0.0113444,0.0220967,-0.00539644,-0.485328,0.0146154,738,663,11.2346,4.52276,54.6523,20.418,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.13565,-0.439264,-0.00903756,0.0147413,0.00216854,-0.0125598,0.0225001,-0.00559028,-0.553369,0.0135705,745,663,11.2723,4.54518,54.5874,20.2469,43.8421,16.1673
-45.318,29.6344,-3.68993,1.14049,-0.441121,-0.014913,0.0134493,0.00355045,-0.0137406,0.0231047,-0.00610498,-0.612531,0.0132305,752,663,11.3042,4.56922,54.5354,20.0809,43.729,15.9685
-44.6007,29.6568,-3.74118,1.14895,-0.443202,-0.0226873,0.012237,0.00468555,-0.0147839,0.0237197,-0.00679715,-0.660373,0.0123342,759,663,11.3683,4.59648,54.5688,19.907,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.15935,-0.4452,-0.0271353,0.0110823,0.00559338,-0.0156636,0.02424,-0.00756434,-0.698672,0.012615,766,663,11.4565,4.62347,54.6769,19.7357,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.16899,-0.447658,-0.0230009,0.00995106,0.00629794,-0.0163588,0.024585,-0.00833595,-0.7298,0.0130807,773,663,11.5512,4.65116,54.8323,19.531,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.17722,-0.452906,-0.0136288,0.00883669,0.00682554,-0.0168895,0.0247505,-0.00908826,-0.755664,0.0133946,780,663,11.6419,4.6962,54.9412,19.3493,43.7727,15.1412
-41.71,29.762,-4.03673,1.1842,-0.459479,-0.00333358,0.00773497,0.00726307,-0.0173347,0.0248353,-0.00983729,-0.778593,0.0134606,787,663,11.7226,4.7466,55.0067,19.1718,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.18774,-0.466443,0.00497645,0.0066416,0.00753187,-0.01766,0.0247524,-0.0105789,-0.797998,0.0133403,794,663,11.7662,4.80315,55.0212,19.0018,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.19064,-0.472079,0.0120313,0.00556811,0.00763484,-0.0178096,0.024441,-0.0112381,-0.814377,0.012778,801,663,11.8013,4.84801,55.0482,18.8283,43.7863,14.492
-39.5433,29.8353,-4.21702,1.19298,-0.476121,0.0181697,0.0044645,0.0075936,-0.0177387,0.0238366,-0.0117785,-0.829384,0.0125322,808,663,11.829,4.87375,55.0832,18.6364,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.19414,-0.477528,0.0215404,0.00338383,0.00745633,-0.0175354,0.0230733,-0.0122331,-0.843201,0.0123322,815,663,11.8396,4.87285,55.17,18.4407,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.19388,-0.47552,0.021712,0.00235303,0.00730471,-0.0172495,0.0222552,-0.0125974,-0.856677,0.0122345,822,663,11.83,4.84769,55.2533,18.2314,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.1941,-0.473033,0.0249838,0.00135039,0.00705034,-0.016888,0.0213271,-0.0129264,-0.868989,0.0120261,829,663,11.8305,4.81625,55.348,18.026,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.19481,-0.470623,0.0329978,0.000394585,0.00677466,-0.0164535,0.0203445,-0.0131753,-0.881151,0.0116764,836,663,11.8447,4.7888,55.4244,17.7806,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.19502,-0.469228,0.0415089,-0.000446988,0.00653522,-0.0160198,0.0194399,-0.0133517,-0.892683,0.0110302,843,663,11.8553,4.76498,55.5023,17.5249,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.19351,-0.467991,0.0487915,-0.00114667,0.00634607,-0.0156095,0.0186524,-0.013453,-0.903174,0.0110916,850,663,11.8471,4.73927,55.5788,17.2756,44.318,13.0459
-34.4496,30.0191,-4.73065,1.19035,-0.464158,0.0475564,-0.00175205,0.00616051,-0.015212,0.0179223,-0.0135138,-0.912618,0.0110945,857,663,11.8064,4.69783,55.6535,17.0516,44.4155,12.8514
-33.7198,30.045,-4.8024,1.18855,-0.460784,0.05096,-0.00231643,0.00593341,-0.0148365,0.0172077,-0.0135907,-0.920986,0.0110778,864,663,11.7878,4.6509,55.7451,16.8214,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.18787,-0.457762,0.0574978,-0.00283268,0.00561817,-0.014507,0.0165026,-0.0137171,-0.927111,0.010908,871,663,11.7862,4.60112,55.8651,16.5724,44.656,12.436
-32.2564,30.1019,-4.95501,1.1853,-0.452665,0.0691263,-0.00328383,0.00528451,-0.0141698,0.0158037,-0.013803,-0.932201,0.0105212,878,663,11.7758,4.52175,55.968,16.2657,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.18013,-0.445898,0.0804199,-0.00369645,0.0049522,-0.0137551,0.0150467,-0.013791,-0.937696,0.0106205,885,663,11.7397,4.4308,56.0207,15.9539,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.17528,-0.437633,0.0874068,-0.00405165,0.00466884,-0.0132705,0.0142771,-0.0136599,-0.944125,0.0107108,892,663,11.6982,4.34125,56.066,15.6466,45.006,11.7484
-30.0668,30.1761,-5.13344,1.17204,-0.430314,0.0924903,-0.00436341,0.00440239,-0.0128067,0.0135554,-0.0135164,-0.950269,0.010527,899,663,11.6693,4.25791,56.1052,15.3614,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.17002,-0.42015,0.092491,-0.00467417,0.00417328,-0.012434,0.012947,-0.0134479,-0.956304,0.011189,906,663,11.642,4.15428,56.1615,15.0519,45.1458,11.324
-28.6086,30.2215,-5.22987,1.16547,-0.408355,0.0989153,-0.00498406,0.00399119,-0.0120746,0.0123851,-0.013378,-0.963317,0.0120523,913,663,11.6025,4.02173,56.19,14.7159,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.15958,-0.39651,0.107591,-0.00529945,0.00384266,-0.0116465,0.011783,-0.0132398,-0.972403,0.0123748,920,663,11.5544,3.88431,56.234,14.3709,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.15483,-0.384436,0.116647,-0.00563001,0.00377711,-0.0112131,0.0112332,-0.0130861,-0.983986,0.0119674,927,663,11.5187,3.74605,56.2527,14.0281,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.15092,-0.371422,0.120883,-0.00596897,0.00385263,-0.010868,0.0108679,-0.0129842,-0.997597,0.0117368,934,663,11.4813,3.61026,56.2954,13.6921,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.14623,-0.357184,0.125112,-0.00631286,0.00401713,-0.0106086,0.0106512,-0.012947,-1.01194,0.0107982,941,663,11.4362,3.46677,56.3279,13.3611,45.5513,10.281
-24.956,30.3304,-5.45845,1.14159,-0.34329,0.128452,-0.00663444,0.00421739,-0.0103595,0.0104859,-0.0129029,-1.02664,0.0106354,948,663,11.3898,3.32916,56.3888,13.0233,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.13588,-0.332093,0.140842,-0.00690387,0.00443365,-0.0101326,0.0103754,-0.0128456,-1.04044,0.0105317,955,663,11.3518,3.19416,56.5265,12.6626,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.12961,-0.322097,0.151574,-0.0071249,0.00466671,-0.00994764,0.0103345,-0.0127927,-1.05291,0.010472,962,663,11.3054,3.07237,56.6803,12.305,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.12378,-0.310999,0.1543,-0.0072813,0.00487334,-0.00979823,0.0103259,-0.0127339,-1.06299,0.0105764,969,663,11.2468,2.95322,56.826,11.9715,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.11735,-0.298722,0.152226,-0.00741169,0.00500481,-0.00971562,0.0103263,-0.0127332,-1.0697,0.0107413,976,663,11.1721,2.83788,56.9738,11.638,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.10865,-0.287125,0.157372,-0.00757185,0.00501688,-0.00975898,0.0103353,-0.0128903,-1.07182,0.0110194,983,663,11.0905,2.71605,57.1476,11.2948,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.10139,-0.27736,0.169435,-0.00779969,0.00498924,-0.00991947,0.0103967,-0.0132071,-1.0717,0.011358,990,663,11.038,2.60074,57.3409,10.9496,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.09582,-0.267312,0.179634,-0.0081019,0.00496767,-0.0101042,0.0104661,-0.0136003,-1.07244,0.0112707,997,663,10.9983,2.48459,57.5269,10.6062,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.09198,-0.257783,0.183234,-0.00840087,0.00502807,-0.010175,0.0105043,-0.0138771,-1.07705,0.0106779,1004,663,10.9622,2.38292,57.6518,10.3192,47.416,8.28601
-18.2994,30.5737,-6.06836,1.0868,-0.248314,0.182265,-0.00866373,0.00512722,-0.010134,0.0104892,-0.0140257,-1.08413,0.0111138,1011,663,10.9034,2.28936,57.775,10.0286,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.08027,-0.239493,0.185623,-0.00899043,0.00529901,-0.0101072,0.0105318,-0.0142232,-1.09307,0.0117168,1018,663,10.8407,2.19336,57.9432,9.7318,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.07247,-0.231826,0.189945,-0.00948122,0.00550642,-0.0101337,0.0106161,-0.0145909,-1.10377,0.0118619,1025,663,10.7679,2.11284,58.1406,9.41068,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.06365,-0.228011,0.195823,-0.0101071,0.00572613,-0.0101466,0.0106791,-0.0150601,-1.11668,0.0116116,1032,663,10.6897,2.0655,58.3589,9.12598,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.05349,-0.224705,0.200251,-0.0108299,0.00597872,-0.0100804,0.0106987,-0.0155499,-1.13288,0.0109978,1039,663,10.5954,2.03023,58.6186,8.86752,48.745,7.18306
-14.5608,30.7232,-6.48188,1.04106,-0.222253,0.203779,-0.0116326,0.0062566,-0.00993808,0.0106825,-0.0160585,-1.15181,0.0108181,1046,663,10.4774,2.00456,58.9176,8.63183,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.02974,-0.218498,0.201012,-0.0125171,0.00649635,-0.00975856,0.0106134,-0.0166341,-1.17156,0.011132,1053,663,10.3559,1.96701,59.278,8.39482,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.02074,-0.212533,0.190099,-0.0134546,0.00666018,-0.00952791,0.0104568,-0.0172511,-1.19161,0.0118735,1060,663,10.2383,1.91736,59.6552,8.142,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.01385,-0.205625,0.176078,-0.0143431,0.00672103,-0.00924133,0.0102006,-0.0178227,-1.21069,0.0124279,1067,663,10.134,1.86719,59.956,7.88773,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.00419,-0.19931,0.171423,-0.0151297,0.00668787,-0.00893283,0.00987862,-0.0183205,-1.22773,0.0128025,1074,663,10.0246,1.81852,60.1447,7.63622,50.685,6.13292
-10.8032,30.8716,-6.89947,0.989083,-0.196312,0.171978,-0.0157772,0.00664996,-0.00861343,0.00957624,-0.0187034,-1.2433,0.0123079,1081,663,9.87585,1.79354,60.2568,7.40763,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.971541,-0.195289,0.17673,-0.0162708,0.00662551,-0.00823484,0.00927958,-0.0189249,-1.25901,0.0113207,1088,663,9.71387,1.77468,60.4075,7.172,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.954454,-0.19468,0.182291,-0.0166058,0.00659397,-0.007827,0.00898763,-0.0189995,-1.27401,0.0104557,1095,663,9.55823,1.753,60.6402,6.92457,51.6592,5.48773
-8.54151,30.963,-7.1424,0.940461,-0.191094,0.185041,-0.0168227,0.00652861,-0.00747407,0.00871595,-0.01901,-1.28609,0.010475,1102,663,9.42528,1.70771,60.9114,6.65254,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.924418,-0.185857,0.181578,-0.0169642,0.00645509,-0.00720104,0.00849211,-0.0190012,-1.29512,0.0110043,1109,663,9.25821,1.66221,61.1792,6.36831,52.478,5.01085
-7.02774,31.0271,-7.31342,0.908751,-0.178908,0.172094,-0.0169986,0.00644918,-0.00695327,0.00835605,-0.0189055,-1.30314,0.0117263,1116,663,9.08054,1.60896,61.4485,6.07489,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.893769,-0.171503,0.16526,-0.0168653,0.00651507,-0.00665451,0.00827639,-0.0186266,-1.31205,0.011609,1123,663,8.91547,1.54634,61.7282,5.78573,53.2952,4.53386
-5.51255,31.0876,-7.4784,0.880978,-0.164687,0.164727,-0.0165541,0.00662427,-0.00629936,0.00822565,-0.0181555,-1.32186,0.0112068,1130,663,8.78619,1.48161,62.0234,5.51932,53.7088,4.33296
