 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.05604,-0.43481,0.00220117,0.0150151,-0.000276012,-0.00920533,0.0193359,-0.00459677,-0.438849,0.0167609,731,656,10.5052,4.43967,55.49,20.7989,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.06531,-0.436194,0.00470854,0.0136733,0.00111145,-0.0100802,0.0192693,-0.00448455,-0.506785,0.0147755,738,656,10.5953,4.46081,55.5067,20.6309,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.06945,-0.436675,0.000453575,0.0126041,0.00241148,-0.0112599,0.0198673,-0.00485167,-0.572887,0.0140905,745,656,10.6234,4.48517,55.4391,20.4514,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.07459,-0.438705,-0.00860071,0.0115892,0.00349014,-0.0124967,0.0206762,-0.00559681,-0.628713,0.0145999,752,656,10.6534,4.52154,55.4061,20.2786,45.2473,16.1997
-44.5265,30.436,-4.11337,1.08201,-0.441053,-0.0167976,0.0105986,0.00430458,-0.0136604,0.0214698,-0.00656661,-0.672185,0.0146017,759,656,10.7068,4.54305,55.4552,20.0932,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.09029,-0.443447,-0.0125692,0.00962497,0.00492129,-0.0146834,0.0221436,-0.00759738,-0.705987,0.0141403,766,656,10.7896,4.55445,55.5286,19.8888,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.09732,-0.444979,-0.00607786,0.00863749,0.00536303,-0.0155452,0.0226314,-0.00863093,-0.732931,0.0134651,773,656,10.8635,4.56113,55.6269,19.68,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.10401,-0.449289,0.00301038,0.00763368,0.00569681,-0.0162301,0.0229242,-0.00959371,-0.755599,0.013072,780,656,10.9391,4.60349,55.7076,19.4834,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.1096,-0.455426,0.0123777,0.00662494,0.00599241,-0.0168108,0.0231225,-0.0105051,-0.775993,0.0126579,787,656,11.0049,4.65344,55.7612,19.3077,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.11145,-0.462174,0.0192102,0.00561501,0.00615033,-0.017202,0.0230868,-0.0113214,-0.793177,0.0125659,794,656,11.0298,4.71301,55.7781,19.1497,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.11229,-0.468757,0.0270334,0.00461846,0.00625203,-0.0173575,0.022812,-0.0119415,-0.808909,0.0122917,801,656,11.0467,4.76535,55.7912,18.985,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.11339,-0.474019,0.034188,0.00358188,0.00627785,-0.0172853,0.0222677,-0.012408,-0.824312,0.0123034,808,656,11.0648,4.80222,55.8379,18.8068,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.11484,-0.475153,0.035377,0.00256621,0.00628008,-0.0170669,0.0215907,-0.0127444,-0.839587,0.012,815,656,11.075,4.8092,55.9264,18.5937,45.429,14.2576
-38.0098,30.6704,-4.74089,1.11566,-0.474074,0.0360744,0.0016014,0.00633494,-0.0167274,0.0208622,-0.0129258,-0.855677,0.0116684,822,656,11.0777,4.78689,56.0202,18.3808,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.11649,-0.471099,0.0384696,0.000655698,0.0062824,-0.016274,0.0199844,-0.0130463,-0.870989,0.0116685,829,656,11.0835,4.75087,56.1075,18.1597,45.5897,13.8564
-36.553,30.7236,-4.89159,1.1178,-0.467929,0.0425476,-0.000248311,0.00621762,-0.0157202,0.0190338,-0.0130645,-0.886813,0.0116464,836,656,11.0967,4.72252,56.2218,17.9025,45.6935,13.648
-35.8221,30.7535,-4.97467,1.11778,-0.465512,0.0474436,-0.00100245,0.00612468,-0.0151504,0.0181249,-0.0130027,-0.900905,0.0117392,843,656,11.0985,4.69993,56.3472,17.6255,45.8225,13.414
-35.0902,30.7844,-5.05979,1.11616,-0.463274,0.0504671,-0.00158768,0.00608545,-0.0146239,0.0173677,-0.0128699,-0.913682,0.0115448,850,656,11.0812,4.67102,56.4747,17.3519,45.9657,13.1668
-34.3607,30.81,-5.12911,1.11342,-0.459877,0.0510733,-0.00211084,0.00605193,-0.0141405,0.0166883,-0.0127472,-0.925895,0.0109419,857,656,11.0489,4.62835,56.5468,17.127,46.0597,12.968
-33.6317,30.8334,-5.19338,1.11155,-0.456329,0.0555722,-0.00264472,0.00599365,-0.0137376,0.016075,-0.0127261,-0.937709,0.0104409,864,656,11.0325,4.57701,56.6099,16.9198,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.11099,-0.452498,0.0645788,-0.0031449,0.00584228,-0.0134338,0.0155141,-0.0128167,-0.946798,0.0101513,871,656,11.0374,4.51067,56.7236,16.6709,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.10761,-0.447619,0.0802086,-0.00356623,0.0056288,-0.0131516,0.0149633,-0.0129007,-0.953548,0.0101968,878,656,11.0275,4.41769,56.822,16.3641,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.10259,-0.440311,0.0854676,-0.00394128,0.0053223,-0.0128401,0.0143405,-0.0129595,-0.958498,0.0105442,885,656,10.9817,4.32658,56.8886,16.0448,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.09795,-0.432529,0.0888378,-0.00425219,0.00501954,-0.0124919,0.013708,-0.0129407,-0.963077,0.0106679,892,656,10.936,4.24184,56.9364,15.7292,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.0951,-0.425146,0.0882141,-0.00449153,0.00470148,-0.0121634,0.0131079,-0.0128979,-0.966052,0.0103716,899,656,10.9002,4.17357,56.9897,15.4358,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.091,-0.417472,0.0953083,-0.00470472,0.00434204,-0.0118928,0.0125426,-0.0129053,-0.967123,0.011315,906,656,10.8673,4.0883,57.049,15.1283,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.0852,-0.407232,0.101676,-0.00490677,0.0039523,-0.0115809,0.0119219,-0.0128763,-0.968057,0.0118208,913,656,10.8162,3.97703,57.0829,14.8027,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.07889,-0.396123,0.112112,-0.00510096,0.00353329,-0.0111819,0.0112025,-0.0127702,-0.969623,0.0121722,920,656,10.7684,3.85007,57.1231,14.4577,47.0059,10.977
-27.0489,31.0635,-5.73988,1.07513,-0.384144,0.122199,-0.00530328,0.00318763,-0.0107854,0.010533,-0.0126487,-0.9729,0.0117451,927,656,10.7448,3.71288,57.1676,14.1201,47.0942,10.7698
-26.3168,31.086,-5.78952,1.07209,-0.372512,0.130252,-0.00551983,0.00297245,-0.0104919,0.0100449,-0.0125922,-0.977677,0.0117224,934,656,10.7244,3.58247,57.2351,13.7947,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.0673,-0.360091,0.13404,-0.00575424,0.00284129,-0.0102859,0.00969119,-0.0126041,-0.98329,0.011224,941,656,10.6783,3.45516,57.2961,13.4701,47.3006,10.3697
-24.85,31.1316,-5.89251,1.0626,-0.348334,0.135968,-0.00597557,0.00280102,-0.0100187,0.00935038,-0.0125249,-0.991817,0.0112395,948,656,10.6294,3.34013,57.3862,13.1506,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.05819,-0.338346,0.147168,-0.00617167,0.00286821,-0.00969481,0.00904495,-0.0123484,-1.00353,0.0109498,955,656,10.6024,3.2226,57.5329,12.7987,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.0536,-0.328517,0.155783,-0.00635899,0.00307094,-0.00943268,0.00890142,-0.0121895,-1.01716,0.0105963,962,656,10.5686,3.10862,57.6848,12.4597,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.04801,-0.316632,0.159581,-0.00653399,0.00336039,-0.00926569,0.0089169,-0.0120905,-1.03061,0.0104938,969,656,10.5151,2.9838,57.8395,12.1163,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.04096,-0.303037,0.15615,-0.00674195,0.00366332,-0.00920524,0.00903441,-0.012113,-1.04261,0.0102168,976,656,10.432,2.85517,57.9791,11.7676,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.03332,-0.29144,0.159466,-0.00700991,0.00401052,-0.00925643,0.00927268,-0.0122721,-1.05387,0.0103973,983,656,10.3576,2.73599,58.1747,11.4246,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.02719,-0.282305,0.168964,-0.00734196,0.00445174,-0.00942419,0.00967192,-0.0125621,-1.06495,0.0104984,990,656,10.3112,2.6324,58.3864,11.0893,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.02218,-0.273631,0.176386,-0.0077325,0.00485237,-0.00964872,0.0100792,-0.0129593,-1.07434,0.0103891,997,656,10.2718,2.54013,58.5816,10.7558,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.01848,-0.263309,0.172315,-0.00810773,0.00521274,-0.00976285,0.0103708,-0.0132658,-1.08474,0.0106685,1004,656,10.2206,2.45239,58.7503,10.4423,49.2179,8.34859
-18.183,31.3808,-6.5175,1.01132,-0.254436,0.174874,-0.00841544,0.00549212,-0.00972399,0.0104929,-0.0134162,-1.0958,0.0115995,1011,656,10.1507,2.36119,58.8828,10.1395,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.00385,-0.245873,0.181193,-0.00875298,0.00574023,-0.00964515,0.0105577,-0.0135705,-1.10757,0.0121937,1018,656,10.0858,2.26342,59.084,9.84197,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.996213,-0.241042,0.188936,-0.00923481,0.00587823,-0.00960176,0.0105403,-0.0138969,-1.11878,0.0122483,1025,656,10.0234,2.1913,59.2947,9.55099,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.98817,-0.23687,0.191078,-0.00981158,0.00585334,-0.00955139,0.0103731,-0.0143313,-1.12882,0.0116413,1032,656,9.945,2.14115,59.5358,9.2641,50.2956,7.43789
-15.192,31.5029,-6.84056,0.979051,-0.233192,0.187903,-0.0104301,0.00575829,-0.00944096,0.0100998,-0.0147716,-1.13977,0.011115,1039,656,9.84468,2.10778,59.8046,8.99339,50.643,7.19449
-14.437,31.5361,-6.94492,0.967955,-0.230836,0.190902,-0.0110826,0.00562368,-0.00926899,0.00974808,-0.015207,-1.15214,0.0113567,1046,656,9.73901,2.08364,60.1059,8.76078,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.958305,-0.227181,0.186513,-0.0118206,0.00544047,-0.0091061,0.00935613,-0.0157363,-1.16469,0.0117208,1053,656,9.6304,2.05664,60.496,8.52898,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.950573,-0.221565,0.176104,-0.0126422,0.00518347,-0.00893708,0.00889244,-0.0163512,-1.17742,0.0120411,1060,656,9.52648,2.01953,60.8901,8.28564,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.943546,-0.21322,0.161009,-0.0134404,0.00485066,-0.008686,0.00831811,-0.0169079,-1.19098,0.0122447,1067,656,9.41856,1.97118,61.1836,8.01842,52.312,6.3766
-11.4205,31.6621,-7.31516,0.932618,-0.207749,0.160412,-0.0141622,0.00449271,-0.00839293,0.00771287,-0.0173824,-1.20444,0.0126231,1074,656,9.30697,1.91748,61.3576,7.75463,52.5853,6.16318
-10.6718,31.688,-7.37709,0.917844,-0.205583,0.166375,-0.0147604,0.00425649,-0.00811217,0.00724675,-0.0177507,-1.21764,0.012151,1081,656,9.17435,1.88487,61.5061,7.51654,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.902518,-0.205459,0.173386,-0.015209,0.00413956,-0.00784477,0.00692049,-0.0179899,-1.23012,0.0112556,1088,656,9.0395,1.86457,61.6991,7.28157,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.888332,-0.203833,0.179312,-0.0155026,0.00408372,-0.00756806,0.00666721,-0.0180861,-1.24183,0.0101518,1095,656,8.91264,1.83245,61.9921,7.03819,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.875604,-0.199172,0.181382,-0.0156865,0.00410524,-0.00728871,0.00649975,-0.018081,-1.25338,0.0103818,1102,656,8.79051,1.77636,62.2965,6.7771,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.86015,-0.193526,0.179711,-0.0158114,0.00417116,-0.00703867,0.00640153,-0.0180418,-1.26393,0.011025,1109,656,8.63377,1.71804,62.591,6.49021,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.843692,-0.187507,0.178031,-0.0158263,0.00433195,-0.00677562,0.00639769,-0.0178921,-1.27487,0.0115155,1116,656,8.46762,1.65895,62.8619,6.187,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.828945,-0.180222,0.171994,-0.0156242,0.00455231,-0.00638581,0.00640355,-0.0174754,-1.28863,0.0114063,1123,656,8.30744,1.59786,63.1498,5.87958,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.81711,-0.172229,0.164321,-0.0152064,0.00486653,-0.00586908,0.00645662,-0.0167965,-1.30622,0.01091,1130,656,8.17099,1.53144,63.4621,5.61455,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.808209,-0.166579,0.157865,-0.0147049,0.00518305,-0.00531998,0.0065167,-0.0160386,-1.32517,0.0107598,1137,656,8.06566,1.48692,63.8175,5.37234,56.203,4.14454
-3.84493,31.974,-8.16166,0.798754,-0.163364,0.154458,-0.0142611,0.0054027,-0.00481511,0.00651848,-0.0153768,-1.34309,0.0111157,1144,656,7.96286,1.45684,64.181,5.12555,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.788092,-0.163273,0.157334,-0.0139547,0.00548033,-0.004432,0.0064433,-0.0149177,-1.35685,0.0114117,1151,656,7.86449,1.44236,64.5288,4.90143,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.77555,-0.162177,0.158904,-0.0137117,0.00541182,-0.00413375,0.00626711,-0.014567,-1.36677,0.0117081,1158,656,7.74514,1.42191,64.8749,4.69492,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.762264,-0.158718,0.157486,-0.0134464,0.00519564,-0.00387437,0.00596879,-0.0142196,-1.37383,0.0119149,1165,656,7.61105,1.3896,65.2464,4.4495,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.750559,-0.152139,0.150964,-0.0131773,0.00487808,-0.00367966,0.00559919,-0.0138984,-1.37728,0.0114958,1172,656,7.4788,1.34459,65.6524,4.13776,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.740122,-0.145134,0.142676,-0.0129516,0.00448513,-0.0035399,0.00517638,-0.0136428,-1.37795,0.0117413,1179,656,7.35419,1.29884,66.0558,3.80746,59.0611,2.75627
0.744646,32.1725,-8.69767,0.729666,-0.139835,0.142247,-0.012818,0.00401065,-0.0034209,0.00467947,-0.0134868,-1.37772,0.0122386,1186,656,7.24909,1.25305,66.4358,3.49021,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.06951,-0.434516,0.000589287,0.0172174,7.70671e-05,-0.010951,0.0225531,-0.00525862,-0.45338,0.0158886,731,663,10.6456,4.44658,54.1641,20.5954,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.08149,-0.438774,-0.000270794,0.0155727,0.00154408,-0.011738,0.0222325,-0.00511573,-0.516082,0.0145053,738,663,10.7574,4.49912,54.1797,20.4394,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.08669,-0.440581,-0.00241073,0.0142208,0.00289616,-0.0127599,0.0225183,-0.00540135,-0.576572,0.0136167,745,663,10.7997,4.5346,54.1084,20.2572,43.8421,16.1673
-45.318,29.6344,-3.68993,1.09113,-0.442449,-0.00575326,0.012958,0.00400872,-0.0137796,0.0229713,-0.00600457,-0.628405,0.0133332,752,663,10.8324,4.5567,54.0479,20.0843,43.729,15.9685
-44.6007,29.6568,-3.74118,1.09847,-0.444893,-0.0106854,0.011769,0.00484086,-0.0147073,0.0234146,-0.00680479,-0.669739,0.0125182,759,663,10.8908,4.57497,54.0655,19.9165,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.10776,-0.446694,-0.0170522,0.0106441,0.00544919,-0.0155031,0.0237658,-0.0076725,-0.702396,0.0127964,766,663,10.9653,4.59708,54.1666,19.7531,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.11683,-0.450369,-0.0105574,0.00954643,0.00587095,-0.0161508,0.0239637,-0.00854629,-0.728749,0.0133362,773,663,11.0593,4.62841,54.3122,19.5601,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.12561,-0.455103,0.000406003,0.00847406,0.00616373,-0.0166366,0.0239956,-0.00935778,-0.750736,0.0134983,780,663,11.1585,4.67401,54.4236,19.362,43.7727,15.1412
-41.71,29.762,-4.03673,1.13405,-0.460897,0.0114504,0.00741092,0.00641255,-0.0170164,0.0239354,-0.010112,-0.770735,0.0133341,787,663,11.2552,4.72222,54.5017,19.1688,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.13754,-0.466557,0.0167021,0.00638012,0.00652108,-0.0172547,0.0237054,-0.0108042,-0.787441,0.013045,794,663,11.2932,4.77083,54.5213,18.9922,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.13869,-0.472445,0.0200275,0.00538707,0.00655831,-0.0173178,0.0233004,-0.011355,-0.8023,0.0125254,801,663,11.3049,4.8187,54.5379,18.8337,43.7863,14.492
-39.5433,29.8353,-4.21702,1.13909,-0.478171,0.0268455,0.00437524,0.00652821,-0.017195,0.0226804,-0.011777,-0.81666,0.0125521,808,663,11.3156,4.85657,54.5531,18.6598,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.13977,-0.480769,0.0304877,0.00339179,0.0064797,-0.0169643,0.0219702,-0.0120987,-0.830779,0.012443,815,663,11.3226,4.87149,54.6344,18.4703,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.14047,-0.479162,0.0330457,0.00244203,0.00647489,-0.0166451,0.0212252,-0.0123083,-0.845676,0.0122447,822,663,11.3273,4.84939,54.7228,18.2572,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.14144,-0.476679,0.0393571,0.00147597,0.00640425,-0.0162353,0.0203613,-0.0124811,-0.860712,0.0119711,829,663,11.3413,4.81403,54.8196,18.045,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.14294,-0.472804,0.0434742,0.000522104,0.00633234,-0.0157586,0.0194514,-0.0125969,-0.87655,0.0117096,836,663,11.3564,4.77703,54.9103,17.7946,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.14362,-0.469911,0.0457003,-0.000306964,0.00625914,-0.0152902,0.0186148,-0.0126626,-0.89115,0.0111834,843,663,11.36,4.75541,55.0031,17.5295,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.14223,-0.467644,0.0492145,-0.00097702,0.00623556,-0.0148746,0.0179348,-0.0126763,-0.904326,0.0112107,850,663,11.3459,4.73507,55.0867,17.268,44.318,13.0459
-34.4496,30.0191,-4.73065,1.13944,-0.463759,0.0484089,-0.00157274,0.00622025,-0.0144876,0.0173262,-0.0126786,-0.916767,0.0110602,857,663,11.3099,4.69785,55.1641,17.0371,44.4155,12.8514
-33.7198,30.045,-4.8024,1.13789,-0.46115,0.05761,-0.00216157,0.00618074,-0.0141337,0.016746,-0.0127268,-0.928885,0.0109227,864,663,11.3054,4.64439,55.2487,16.8079,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.13787,-0.458249,0.0662249,-0.00271371,0.00605192,-0.0138352,0.016182,-0.0128437,-0.938791,0.0106831,871,663,11.3148,4.58508,55.3718,16.5636,44.656,12.436
-32.2564,30.1019,-4.95501,1.13472,-0.453528,0.0794052,-0.00319678,0.00585141,-0.0135413,0.0156043,-0.0129497,-0.946617,0.010338,878,663,11.3025,4.49331,55.4669,16.2714,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.12875,-0.44694,0.0889678,-0.00364513,0.00556686,-0.0132201,0.0149604,-0.0130386,-0.953026,0.0105918,885,663,11.2556,4.39775,55.5146,15.9738,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.12372,-0.438616,0.0918765,-0.00403591,0.00527331,-0.0128559,0.0142913,-0.0130539,-0.959087,0.0108917,892,663,11.205,4.30945,55.5646,15.6786,45.006,11.7484
-30.0668,30.1761,-5.13344,1.1209,-0.431507,0.0944429,-0.00435571,0.00496832,-0.0124915,0.0136394,-0.0130268,-0.964001,0.0108261,899,663,11.1757,4.23444,55.6116,15.398,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.11892,-0.422562,0.097883,-0.0046481,0.00463449,-0.0121813,0.0130287,-0.0130423,-0.967417,0.0113838,906,663,11.156,4.14257,55.6625,15.0879,45.1458,11.324
-28.6086,30.2215,-5.22987,1.11482,-0.411238,0.103518,-0.00493483,0.00428405,-0.0118535,0.0123928,-0.0130436,-0.970834,0.0120312,913,663,11.1199,4.01799,55.6964,14.7558,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.10941,-0.399899,0.113702,-0.00521704,0.00393007,-0.0114565,0.0116922,-0.0129792,-0.97531,0.0122618,920,663,11.0799,3.88707,55.7426,14.4087,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.1058,-0.387911,0.123207,-0.005496,0.0036481,-0.0110546,0.0110388,-0.0128867,-0.981481,0.0118623,927,663,11.0566,3.75301,55.7714,14.0617,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.10163,-0.375525,0.128814,-0.00577871,0.00348237,-0.0107447,0.0105518,-0.0128482,-0.988853,0.011869,934,663,11.0199,3.62569,55.8093,13.7243,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.09604,-0.362303,0.135454,-0.00608549,0.00339389,-0.0105225,0.0101949,-0.0128865,-0.997005,0.011208,941,663,10.9716,3.48607,55.8295,13.4005,45.5513,10.281
-24.956,30.3304,-5.45845,1.09039,-0.349383,0.138461,-0.00638268,0.00337829,-0.0102662,0.00986508,-0.0128695,-1.00728,0.0109128,948,663,10.9154,3.35458,55.8811,13.0765,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.08512,-0.338233,0.148418,-0.0066241,0.00345682,-0.00997556,0.00959303,-0.0127603,-1.01933,0.0105561,955,663,10.8772,3.22519,56.0265,12.7196,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.07947,-0.327631,0.157098,-0.00681923,0.00365224,-0.00973456,0.00946976,-0.0126368,-1.03213,0.010395,962,663,10.8328,3.10316,56.1892,12.3578,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.07444,-0.31587,0.160061,-0.00697119,0.00392085,-0.00956574,0.00948221,-0.0125326,-1.04418,0.010511,969,663,10.7827,2.97873,56.3422,12.0158,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.06914,-0.303119,0.159622,-0.0071217,0.00420625,-0.00948286,0.00958788,-0.0125033,-1.05461,0.0106351,976,663,10.7228,2.85267,56.4988,11.6783,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.06101,-0.292004,0.167007,-0.00730055,0.00451585,-0.00949788,0.00979321,-0.0125779,-1.06364,0.0107039,983,663,10.652,2.73025,56.675,11.337,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.05396,-0.283164,0.17911,-0.00752786,0.00487468,-0.00961264,0.0101128,-0.0127659,-1.07187,0.0109588,990,663,10.6023,2.62496,56.8702,10.9994,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.04809,-0.274358,0.188356,-0.0078306,0.00518011,-0.0097812,0.0104217,-0.0130722,-1.07885,0.0109799,997,663,10.5584,2.52742,57.0543,10.6646,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.0443,-0.264533,0.186371,-0.00815141,0.00543096,-0.00986682,0.0106178,-0.0133383,-1.08681,0.0105335,1004,663,10.5109,2.44129,57.187,10.3758,47.416,8.28601
-18.2994,30.5737,-6.06836,1.03902,-0.255013,0.184751,-0.00843109,0.0056151,-0.00982254,0.010667,-0.013483,-1.09576,0.0111479,1011,663,10.45,2.35433,57.3099,10.0797,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.03206,-0.246488,0.190427,-0.00874294,0.0057809,-0.00974781,0.0106744,-0.0136365,-1.10554,0.0118255,1018,663,10.3887,2.25246,57.471,9.78637,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.02432,-0.238597,0.196464,-0.00919911,0.0058769,-0.00971075,0.010632,-0.0139542,-1.11544,0.0120108,1025,663,10.3209,2.15521,57.6669,9.47173,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.01555,-0.234634,0.202732,-0.00978061,0.00586864,-0.00968558,0.0104953,-0.0144073,-1.12516,0.0116979,1032,663,10.2445,2.10025,57.8853,9.19041,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.00614,-0.231269,0.20685,-0.0104484,0.00581662,-0.00961549,0.0102776,-0.0149094,-1.13642,0.0110575,1039,663,10.1572,2.06408,58.1527,8.9328,48.745,7.18306
-14.5608,30.7232,-6.48188,0.994922,-0.229265,0.209804,-0.0111778,0.00573565,-0.00947809,0.0099813,-0.0154235,-1.14965,0.0109321,1046,663,10.05,2.04985,58.464,8.69628,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.984037,-0.226152,0.205076,-0.0119893,0.00562238,-0.00933405,0.00964881,-0.0160158,-1.16354,0.0112345,1053,663,9.92889,2.02729,58.8309,8.46344,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.975184,-0.220189,0.192746,-0.0128812,0.00545166,-0.00917735,0.00925623,-0.0166858,-1.1778,0.0118787,1060,663,9.80984,1.98436,59.2112,8.20881,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.968539,-0.212524,0.175102,-0.0137473,0.00522308,-0.00895598,0.00878313,-0.0173074,-1.19244,0.0123047,1067,663,9.69997,1.9353,59.5188,7.95154,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.959293,-0.205961,0.166799,-0.0145235,0.0049818,-0.00870649,0.00830268,-0.0178444,-1.2064,0.0126523,1074,663,9.58655,1.89073,59.7157,7.70397,50.685,6.13292
-10.8032,30.8716,-6.89947,0.945175,-0.203265,0.166997,-0.0151722,0.00483173,-0.008467,0.00793431,-0.0182748,-1.21956,0.0120999,1081,663,9.44681,1.86965,59.8377,7.47857,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.928303,-0.202861,0.17585,-0.0156786,0.00476827,-0.00822884,0.00766857,-0.0185789,-1.23194,0.0111101,1088,663,9.30105,1.84743,59.9899,7.2438,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.911704,-0.20245,0.18557,-0.0160345,0.00474702,-0.00796902,0.00745103,-0.0187386,-1.24367,0.0102655,1095,663,9.16002,1.81928,60.2224,6.99199,51.6592,5.48773
-8.54151,30.963,-7.1424,0.898389,-0.198565,0.188548,-0.0162664,0.00477473,-0.00769602,0.00728915,-0.0187809,-1.25501,0.0103572,1102,663,9.03441,1.76819,60.5,6.71924,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.883472,-0.193904,0.187605,-0.016422,0.00482404,-0.00744281,0.00717191,-0.0187698,-1.26522,0.0108384,1109,663,8.88447,1.72084,60.7758,6.43913,52.478,5.01085
-7.02774,31.0271,-7.31342,0.867362,-0.187913,0.18215,-0.0164776,0.004925,-0.00718668,0.00711424,-0.0186669,-1.2751,0.0115464,1116,663,8.71267,1.66507,61.0364,6.15238,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.85253,-0.180786,0.175296,-0.0163486,0.00505257,-0.00682813,0.00704552,-0.0183415,-1.28681,0.0114202,1123,663,8.54957,1.6016,61.3177,5.86942,53.2952,4.53386
-5.51255,31.0876,-7.4784,0.839725,-0.173866,0.172549,-0.0160211,0.00524394,-0.0063564,0.00699909,-0.0177763,-1.30139,0.0110251,1130,663,8.4155,1.53148,61.6154,5.61414,53.7088,4.33296
