 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,-0.000854538,-0.00514238,-0.0117363,0.00126499,0.00254649,0.000219929,0.00258318,0.0012283,1.40548,0.014818,731,656,-0.0271479,0.0730785,45.5519,16.8193,45.5395,16.7509
-46.6765,30.3718,-3.97297,2.53364e-06,-0.00458788,-0.00882057,0.000983974,0.00233959,0.000625476,0.00258409,0.000739478,1.19816,0.0132014,738,656,-0.0141286,0.0697549,45.4838,16.6369,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.00159585,-0.00439574,-0.00822884,0.000765152,0.00220092,0.000718846,0.00249896,0.000467114,1.17776,0.0124951,745,656,0.00239788,0.0738445,45.3786,16.4478,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.00266159,-0.00403176,-0.0123084,0.000563747,0.00202144,0.000637354,0.0022608,0.00032438,1.21153,0.0127965,752,656,0.00582867,0.0842573,45.2936,16.2369,45.2473,16.1997
-44.5265,30.436,-4.11337,0.00242254,-0.00314557,-0.0161092,0.000394656,0.00173467,0.000488407,0.00189379,0.000235537,1.25585,0.0126928,759,656,-0.00318513,0.076612,45.2582,16.0022,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0019885,-0.00177034,-0.0189439,0.000283229,0.0013994,0.000341098,0.00149539,0.000187245,1.29649,0.0122897,766,656,-0.0126303,0.0622498,45.2577,15.7759,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.00231051,-0.000670268,-0.0199649,0.000214534,0.00106597,0.000195091,0.00110855,0.000171961,1.35595,0.0118252,773,656,-0.0115697,0.0503036,45.302,15.5621,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.00247835,-0.00140246,-0.016925,0.000159013,0.000783387,6.14416e-05,0.000789375,0.000153024,1.47363,0.011562,780,656,-0.00483698,0.053958,45.3277,15.3573,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.00320764,-0.00309723,-0.0124554,9.17097e-05,0.000500171,1.95063e-08,0.000500171,9.17097e-05,1.57075,0.0113433,787,656,0.0101322,0.064192,45.3399,15.1531,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.00303341,-0.00513806,-0.00747345,2.21042e-05,0.000246438,-3.22289e-05,0.000250976,1.75658e-05,-1.4309,0.0112652,794,656,0.0172481,0.0785319,45.337,14.9563,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.00230685,-0.00712782,-0.00112964,-3.73913e-05,9.11675e-05,-4.98881e-05,0.000108256,-5.44794e-05,-1.24079,0.0109422,801,656,0.0215229,0.0857276,45.334,14.7537,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.00123271,-0.00833448,0.00357074,-6.39937e-05,6.85375e-06,-7.30647e-05,5.26291e-05,-0.000109769,-1.01112,0.010847,808,656,0.0195056,0.088934,45.3604,14.54,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.00166753,-0.00682282,-0.00157871,-6.296e-05,-1.08082e-05,-0.000106244,7.25128e-05,-0.000146281,-0.905737,0.0105943,815,656,0.014338,0.0852834,45.446,14.3097,45.429,14.2576
-38.0098,30.6704,-4.74089,0.00240983,-0.00498846,-0.00692344,-8.15624e-05,2.12841e-05,-0.000147189,0.000125774,-0.000186053,-0.953454,0.0103424,822,656,0.0116693,0.0771221,45.5449,14.0903,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.00334019,-0.00375795,-0.0103116,-0.000127233,8.40694e-05,-0.000172392,0.000180609,-0.000223773,-1.06031,0.0104199,829,656,0.0144113,0.06624,45.638,13.8995,45.5897,13.8564
-36.553,30.7236,-4.89159,0.00341136,-0.00388931,-0.0108285,-0.000189782,0.00019927,-0.00016938,0.000262678,-0.000253189,-1.21259,0.0103957,836,656,0.0140465,0.0677079,45.7431,13.694,45.6935,13.648
-35.8221,30.7535,-4.97467,0.00260513,-0.00427558,-0.0108068,-0.000254117,0.000310245,-0.000174143,0.000359653,-0.000303526,-1.29434,0.0106472,843,656,0.00605353,0.075129,45.8641,13.4598,45.8225,13.414
-35.0902,30.7844,-5.05979,0.00175013,-0.00430395,-0.0128384,-0.000282716,0.000414992,-0.00018683,0.000461871,-0.000329595,-1.32495,0.0106374,850,656,-0.00626766,0.0824507,46.0023,13.2129,45.9657,13.1668
-34.3607,30.81,-5.12911,0.00101695,-0.00467091,-0.0125963,-0.000271105,0.000526625,-0.000216839,0.000581756,-0.000326237,-1.32182,0.010075,857,656,-0.0130364,0.0815021,46.0887,13.0213,46.0597,12.968
-33.6317,30.8334,-5.19338,0.00116324,-0.00589651,-0.00774023,-0.000245604,0.000603914,-0.000284981,0.000690657,-0.000332347,-1.27532,0.00937389,864,656,-0.00233145,0.0770848,46.1649,12.8592,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.00160028,-0.00684418,-0.00197397,-0.000213224,0.00058499,-0.000369176,0.000729553,-0.000357787,-1.19757,0.00902564,871,656,0.0129831,0.0706998,46.2876,12.655,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0014938,-0.00743995,0.0034953,-0.000170044,0.000453814,-0.000401685,0.000650461,-0.000366692,-1.11554,0.00915645,878,656,0.0224224,0.0681757,46.4274,12.4003,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.00145499,-0.00672224,0.00305324,-0.00011255,0.000227877,-0.000376824,0.000471148,-0.000355821,-0.997534,0.00944071,885,656,0.0210937,0.0642754,46.5445,12.1424,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.00115006,-0.00591524,0.00150762,-2.88379e-05,4.97567e-06,-0.000326497,0.000315003,-0.000338865,-0.811266,0.00931502,892,656,0.0150234,0.0607757,46.6353,11.8987,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.000983276,-0.00555688,-0.000526447,6.25704e-05,-0.000173936,-0.000273781,0.000242545,-0.000353911,-0.581537,0.00904761,899,656,0.00941873,0.0602121,46.7103,11.6793,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.000915789,-0.00518621,-0.00390764,0.000137706,-0.000325583,-0.000211004,0.000219401,-0.000407279,-0.369402,0.00999859,906,656,0.00206132,0.064518,46.8181,11.4613,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.00163706,-0.0058817,-0.00291985,0.000190217,-0.000467355,-9.75004e-05,0.000204369,-0.000481507,-0.144143,0.0105477,913,656,0.0110658,0.0714318,46.9156,11.2488,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0023966,-0.00642184,-0.0012061,0.000214035,-0.000582603,3.11231e-05,0.000215249,-0.000583817,0.0389889,0.0108377,920,656,0.0219274,0.0711453,47.0296,11.0341,47.0059,10.977
-27.0489,31.0635,-5.73988,0.00319799,-0.00715068,0.00246343,0.000206267,-0.000666284,0.000125615,0.000223991,-0.000684008,0.140172,0.0104684,927,656,0.0372202,0.0645309,47.1201,10.8348,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0023074,-0.00753417,0.00251797,0.000152624,-0.000752092,0.000158671,0.000179645,-0.000779113,0.168677,0.0105098,934,656,0.0288,0.066618,47.2127,10.6377,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.00146191,-0.00635905,0.00110071,6.1176e-05,-0.000849813,0.0001451,8.37288e-05,-0.000872366,0.154195,0.0102943,941,656,0.0174419,0.0667273,47.3118,10.4217,47.3006,10.3697
-24.85,31.1316,-5.89251,0.00129228,-0.00571585,-0.00158466,-2.00157e-05,-0.000931799,0.000150111,4.06191e-06,-0.000955877,0.159044,0.0103252,948,656,0.010226,0.067036,47.4453,10.2185,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.00179831,-0.00507782,-0.00377912,-7.30877e-05,-0.000959618,0.000169536,-4.17727e-05,-0.000990933,0.182652,0.00986126,955,656,0.0105097,0.0648949,47.6518,9.97997,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.00253312,-0.00568724,-0.00555652,-0.000108135,-0.000936008,0.00019233,-6.56348e-05,-0.000978508,0.217479,0.00938416,962,656,0.0141634,0.0644232,47.863,9.76665,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.00292544,-0.00501548,-0.00818104,-0.000121448,-0.000859698,0.000206209,-6.7754e-05,-0.000913392,0.254727,0.00928597,969,656,0.0123681,0.0602917,48.0773,9.54258,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.00246521,-0.00506309,-0.00781031,-9.9774e-05,-0.000785727,0.00018937,-5.09676e-05,-0.000834533,0.252241,0.00918491,976,656,0.00857443,0.06131,48.2677,9.31458,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.00161896,-0.00558709,-0.00531243,-3.46585e-05,-0.000679724,0.000134224,-7.84424e-06,-0.000706539,0.197177,0.00958297,983,656,0.00556966,0.0656369,48.5229,9.08554,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.000526758,-0.00649006,-0.00151381,4.49344e-05,-0.00051368,5.53552e-05,5.03669e-05,-0.000519113,0.0978261,0.00974236,990,656,0.00304035,0.073618,48.7844,8.85309,48.7784,8.79643
-19.6629,31.3315,-6.40682,-0.00017587,-0.00639802,-0.00133857,0.000103215,-0.000330198,-2.33474e-05,0.000104469,-0.000331452,-0.0536616,0.00946413,997,656,-0.00342284,0.0748816,49.0245,8.61776,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.000155426,-0.0054827,-0.00493911,0.000146133,-0.000137741,-6.1444e-05,0.000158862,-0.000150469,-0.20427,0.00943796,1004,656,-0.00803687,0.0704185,49.225,8.40114,49.2179,8.34859
-18.183,31.3808,-6.5175,0.000812972,-0.00486534,-0.00915089,0.000180882,8.0218e-05,-3.95099e-05,0.000194537,6.65629e-05,-0.33276,0.0101133,1011,656,-0.0108444,0.069318,49.4353,8.19207,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0016485,-0.00461642,-0.00990393,0.000188602,0.000433094,-3.15589e-06,0.000433135,0.000188561,-1.55789,0.0106819,1018,656,-0.00457964,0.0677785,49.7195,7.98433,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.00254953,-0.00549343,-0.00910974,0.000167796,0.000829515,9.2636e-06,0.000829645,0.000167666,1.5568,0.0107131,1025,656,0.00576203,0.0807695,50.0152,7.74348,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0036501,-0.00638781,-0.00782861,0.000136339,0.00120308,2.07138e-05,0.00120348,0.000135937,1.55139,0.0104301,1032,656,0.0190741,0.0940051,50.3397,7.49464,50.2956,7.43789
-15.192,31.5029,-6.84056,0.00387474,-0.00649811,-0.00833554,0.000104246,0.00150894,2.20598e-05,0.00150928,0.0001039,1.5551,0.0102569,1039,656,0.0200046,0.0979756,50.6897,7.25109,50.643,7.19449
-14.437,31.5361,-6.94492,0.00276722,-0.00675345,-0.00678613,6.55678e-05,0.00172597,-1.41241e-05,0.00172609,6.54476e-05,-1.56229,0.0105314,1046,656,0.0126707,0.10168,51.0842,7.0473,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.00151421,-0.00670553,-0.00769258,1.39611e-06,0.00184917,-9.49245e-05,0.00185404,-3.46755e-06,-1.5196,0.0106476,1053,656,-0.00139075,0.100276,51.5463,6.84825,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.000901715,-0.00525013,-0.0118805,-7.08216e-05,0.00184154,-0.000186384,0.00185954,-8.88178e-05,-1.47454,0.010632,1060,656,-0.0168047,0.0843201,51.9968,6.64291,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.000963365,-0.00203932,-0.0210795,-0.000126884,0.00171005,-0.000270683,0.00174911,-0.000165941,-1.4275,0.0106688,1067,656,-0.0374646,0.0635358,52.3466,6.42696,52.312,6.3766
-11.4205,31.6621,-7.31516,0.00060579,-0.00109745,-0.0185196,-0.000170436,0.00151177,-0.000375746,0.00159189,-0.000250549,-1.36073,0.010882,1074,656,-0.0354846,0.0422537,52.6134,6.20766,52.5853,6.16318
-10.6718,31.688,-7.37709,0.000151182,-0.00247138,-0.0104536,-0.000197967,0.0012828,-0.000487343,0.0014288,-0.000343965,-1.27973,0.0105055,1081,656,-0.0215718,0.0415277,52.8923,5.99958,52.8787,5.95661
-9.91939,31.7172,-7.4514,-0.00012034,-0.00475186,-0.00389872,-0.000202445,0.00104163,-0.000564475,0.00125957,-0.000420385,-1.20234,0.00980616,1088,656,-0.00893229,0.051961,53.2262,5.78313,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.000724654,-0.00650367,0.000912658,-0.000176521,0.000797163,-0.000587476,0.0010733,-0.000452662,-1.1314,0.00896837,1095,656,0.0103983,0.0620451,53.6609,5.56795,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.00195191,-0.00670861,0.00279243,-0.000132639,0.000591875,-0.000545361,0.000884331,-0.000425095,-1.07856,0.00943741,1102,656,0.0264034,0.0634054,54.0953,5.34498,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.00282889,-0.00680895,0.00347769,-0.000102067,0.000405748,-0.000484153,0.000698533,-0.000394853,-1.0269,0.0102208,1109,656,0.0363585,0.0639236,54.54,5.10295,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.00319085,-0.00690069,0.00226708,-9.61557e-05,0.000255997,-0.000429537,0.000544145,-0.000384305,-0.979913,0.0106733,1116,656,0.0370281,0.068303,54.968,4.85362,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.00277244,-0.00678013,0.00117271,-9.19207e-05,4.16859e-05,-0.000341736,0.000323087,-0.000373322,-0.881922,0.0104803,1123,656,0.0304752,0.0705869,55.384,4.60428,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.00205755,-0.00761601,0.00304321,-6.52516e-05,-0.000161149,-0.000171547,6.49223e-05,-0.000291322,-0.649123,0.0101297,1130,656,0.0281338,0.0835494,55.7883,4.39652,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.00157407,-0.00741812,0.00209863,-2.37988e-05,-0.00035333,2.11364e-05,-2.24486e-05,-0.00035468,0.0637924,0.0101581,1137,656,0.0212482,0.0881305,56.2147,4.19113,56.203,4.14454
-3.84493,31.974,-8.16166,0.00123342,-0.00693596,0.000853974,-4.16212e-06,-0.000484066,0.000170564,5.02822e-05,-0.00053851,0.308978,0.0106062,1144,656,0.0149833,0.0866798,56.6601,3.96144,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.00133279,-0.00635124,-0.00138812,-1.65955e-07,-0.000620714,0.000244384,8.452e-05,-0.0007054,0.333579,0.0107273,1151,656,0.0105408,0.081218,57.1136,3.73814,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.00148537,-0.00593343,-0.00081993,7.96014e-07,-0.000775517,0.000233065,6.53919e-05,-0.000840113,0.270372,0.0108425,1158,656,0.0133012,0.0708534,57.5798,3.53949,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.00167431,-0.00638675,0.000128199,9.81867e-06,-0.000954892,0.000180343,4.24296e-05,-0.000987503,0.178894,0.0109345,1165,656,0.0175304,0.0681944,58.0754,3.33251,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.00121854,-0.00725044,0.00558723,3.56382e-05,-0.00113903,0.000121798,4.81343e-05,-0.00115152,0.102239,0.0103461,1172,656,0.0266105,0.0634373,58.5741,3.08194,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.000955782,-0.00739354,0.00788375,6.49848e-05,-0.00129817,4.64581e-05,6.65663e-05,-0.00129975,0.0340287,0.0105986,1179,656,0.0297049,0.0657567,59.0616,2.80409,59.0611,2.75627
0.744646,32.1725,-8.69767,0.00158933,-0.00696963,0.00544396,6.56638e-05,-0.00136858,-7.20224e-05,6.92715e-05,-0.00137219,-0.0500485,0.0111839,1186,656,0.0296253,0.0736465,59.5471,2.53468,59.5381,2.49417
-47.4615,29.5763,-3.56699,-0.000827719,-0.00703959,-0.00646474,0.00100888,0.00201494,0.0002772,0.00208626,0.000937559,1.31897,0.0143116,731,663,-0.017931,0.0772459,44.0771,16.6278,44.0744,16.5453
-46.7466,29.5965,-3.61322,-0.000348296,-0.00664847,-0.00448828,0.000738938,0.00192676,0.000612659,0.00218612,0.000479572,1.17033,0.013077,738,663,-0.0100339,0.0711986,43.9745,16.4301,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.000838755,-0.0055829,-0.00573387,0.000550202,0.0019139,0.000686385,0.00219955,0.000264558,1.17644,0.0120962,745,663,-0.000594687,0.0668859,43.8593,16.2291,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0022155,-0.00428268,-0.0100838,0.000396121,0.00186406,0.000623068,0.00209286,0.000167321,1.21887,0.0115781,752,663,0.00542509,0.0646876,43.7674,16.0226,43.729,15.9685
-44.6007,29.6568,-3.74118,0.00255826,-0.00352122,-0.0137175,0.000278388,0.00171234,0.000502439,0.00187086,0.000119865,1.26517,0.0107075,759,663,0.00243902,0.0616043,43.7119,15.8091,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.00170338,-0.00264404,-0.0170356,0.000207914,0.00150188,0.000371717,0.00160107,0.000108733,1.31005,0.0109513,766,663,-0.0119482,0.0567257,43.7071,15.6101,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.00136687,-0.00178443,-0.0175852,0.000167764,0.00127748,0.000233091,0.00132445,0.000120792,1.37194,0.0115109,773,663,-0.0166161,0.054652,43.7725,15.388,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.00169516,-0.00169276,-0.0166523,0.000134249,0.00107307,0.000104666,0.00108459,0.000122721,1.4611,0.0117183,780,663,-0.0121233,0.0623019,43.8177,15.1703,43.7727,15.1412
-41.71,29.762,-4.03673,0.00298669,-0.00310033,-0.0118062,8.57097e-05,0.000857217,4.61884e-05,0.000859973,8.29544e-05,1.51121,0.0116875,787,663,0.00898077,0.0730035,43.8347,14.9517,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.00315989,-0.00515531,-0.00762502,3.86034e-05,0.000653605,6.4191e-06,0.000653672,3.85364e-05,1.56036,0.0115405,794,663,0.0181556,0.0868141,43.8204,14.7442,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.00252674,-0.00716078,-0.0027659,3.39814e-06,0.00051861,-2.37746e-05,0.000519705,2.30342e-06,-1.52478,0.0111114,801,663,0.0207516,0.0945627,43.8135,14.5457,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0014957,-0.00838363,-0.00025839,-8.31515e-06,0.000433378,-5.62977e-05,0.000440441,-1.53778e-05,-1.446,0.0110799,808,663,0.0152468,0.100089,43.8184,14.3326,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.00144729,-0.00767544,-0.0027185,-4.62911e-06,0.000393902,-9.64977e-05,0.000416038,-2.67649e-05,-1.34531,0.0109619,815,663,0.010251,0.0973275,43.8994,14.1191,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.00247605,-0.0056709,-0.00752002,-2.588e-05,0.000389052,-0.000137442,0.000430448,-6.72764e-05,-1.27825,0.0107505,822,663,0.0113601,0.0847767,43.9989,13.9159,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.00335887,-0.00416209,-0.00975936,-7.24874e-05,0.000403087,-0.000161654,0.000452832,-0.000122233,-1.27227,0.0105018,829,663,0.0156783,0.0692438,44.1045,13.7342,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.00317787,-0.00376486,-0.0110578,-0.000129998,0.000456725,-0.000155654,0.000495462,-0.000168735,-1.32689,0.0102563,836,663,0.0113243,0.0677048,44.1829,13.5359,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.00227398,-0.00383594,-0.0128665,-0.000185887,0.000507245,-0.000153162,0.000539581,-0.000218222,-1.36273,0.00995355,843,663,-0.00105717,0.0749543,44.2621,13.3147,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.00144677,-0.00417496,-0.0139756,-0.00020965,0.00055138,-0.000163601,0.000585059,-0.00024333,-1.36777,0.0101008,850,663,-0.0113911,0.084633,44.3536,13.0911,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0013598,-0.00450666,-0.0135779,-0.000199089,0.000597589,-0.000187822,0.000639649,-0.000241148,-1.3505,0.00986065,857,663,-0.011565,0.0827315,44.4495,12.9036,44.4155,12.8514
-33.7198,30.045,-4.8024,0.00170571,-0.00543096,-0.00754514,-0.000176636,0.000612816,-0.000235849,0.000677909,-0.000241729,-1.30151,0.00943443,864,663,0.00325562,0.0732357,44.5518,12.711,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0016754,-0.00645254,-0.0014202,-0.000147169,0.000547973,-0.000287413,0.000651414,-0.000250609,-1.22533,0.00918721,871,663,0.0146948,0.0678797,44.6732,12.4981,44.656,12.436
-32.2564,30.1019,-4.95501,0.00100318,-0.00765814,0.00554489,-0.000106793,0.000390469,-0.000294949,0.0005276,-0.000243924,-1.13559,0.00910395,878,663,0.0215919,0.0675907,44.7955,12.2515,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.000559255,-0.00775503,0.00696051,-5.52829e-05,0.000166379,-0.000264367,0.000342207,-0.000231111,-0.983886,0.00947559,885,663,0.0200642,0.066339,44.9027,12.0186,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.000343482,-0.00701927,0.00459023,1.34302e-05,-4.6331e-05,-0.000224629,0.000210157,-0.000243058,-0.719275,0.0095367,892,663,0.0133465,0.0638651,45.0008,11.804,45.006,11.7484
-30.0668,30.1761,-5.13344,0.000201864,-0.00637538,0.00161487,8.21472e-05,-0.000217765,-0.000186391,0.000171415,-0.000307033,-0.446651,0.00930311,899,663,0.00616504,0.0608692,45.0757,11.5968,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.000761447,-0.00574277,-0.00216082,0.000131978,-0.000362816,-0.00013903,0.000168367,-0.000399205,-0.255994,0.00971627,906,663,0.00411936,0.063643,45.1554,11.379,45.1458,11.324
-28.6086,30.2215,-5.22987,0.00207479,-0.00551872,-0.00370353,0.000166137,-0.000489203,-5.12198e-05,0.000170116,-0.000493182,-0.0775302,0.0101755,913,663,0.0137538,0.0679309,45.2448,11.1587,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.00328019,-0.00601891,-0.00283059,0.000184384,-0.000574588,4.97143e-05,0.000187626,-0.000577831,0.0651312,0.0103241,920,663,0.0272282,0.0723856,45.3612,10.9388,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.00410572,-0.00657587,-0.000700738,0.00018096,-0.000621058,0.000125232,0.00020006,-0.000640158,0.151348,0.0101747,927,663,0.0395783,0.0718152,45.4359,10.7275,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.00328989,-0.00672943,-0.00132216,0.000139732,-0.00065234,0.000152198,0.00016797,-0.000680579,0.183451,0.0104634,934,663,0.0304322,0.0728783,45.5078,10.5267,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.00200604,-0.00653583,-0.000104248,6.24877e-05,-0.000687503,0.000134928,8.60234e-05,-0.000711039,0.172694,0.0101817,941,663,0.02035,0.0702991,45.5696,10.3373,45.5513,10.281
-24.956,30.3304,-5.45845,0.00143054,-0.00631738,3.65784e-05,-1.09529e-05,-0.000707073,0.000121011,9.48319e-06,-0.000727509,0.1673,0.00995336,948,663,0.0149801,0.0702787,45.6667,10.1379,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0018331,-0.00611374,-0.0016982,-6.01132e-05,-0.000683317,0.000115166,-3.95121e-05,-0.000703918,0.17701,0.00941961,955,663,0.0153133,0.070497,45.8765,9.90504,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.00237488,-0.00615658,-0.00501217,-9.01697e-05,-0.000622481,0.00011711,-6.55446e-05,-0.000647106,0.207255,0.00900109,962,663,0.0138084,0.0713935,46.1091,9.66922,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.00279355,-0.0054216,-0.00928688,-9.82534e-05,-0.00052723,0.000123213,-6.5382e-05,-0.000560101,0.260712,0.00901137,969,663,0.00888194,0.0673215,46.3178,9.44618,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.00247926,-0.00516951,-0.0100713,-7.61853e-05,-0.000440741,0.000111174,-4.49571e-05,-0.000471969,0.273839,0.00923423,976,663,0.00406648,0.0644986,46.5156,9.22868,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.00168596,-0.00481812,-0.0100125,-2.17301e-05,-0.000339321,6.70856e-05,-8.14095e-06,-0.00035291,0.199861,0.00961517,983,663,-0.00365679,0.0598675,46.7659,9.00423,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.000528069,-0.00525423,-0.00647803,4.28057e-05,-0.000208777,2.52719e-06,4.2831e-05,-0.000208802,0.0100438,0.00991865,990,663,-0.00746955,0.0597883,47.0229,8.77145,47.0096,8.70701
-19.7736,30.5298,-5.97597,-0.000371144,-0.00496312,-0.00563887,9.26463e-05,-7.91182e-05,-5.94883e-05,0.000111237,-9.7709e-05,-0.302896,0.00978139,997,663,-0.0145562,0.059745,47.2597,8.53373,47.2564,8.47793
-19.0367,30.5515,-6.02248,-0.000196915,-0.0046805,-0.00708769,0.000131894,4.67177e-05,-8.82085e-05,0.000187257,-8.64562e-06,-0.560496,0.00916522,1004,663,-0.016102,0.0618947,47.4229,8.33925,47.416,8.28601
-18.2994,30.5737,-6.06836,0.00072135,-0.00476826,-0.00861805,0.000160519,0.000191609,-7.19579e-05,0.000249682,0.000102446,-0.891777,0.00952745,1011,663,-0.0106026,0.0664577,47.5984,8.13717,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.00197465,-0.00496906,-0.00776744,0.000160327,0.000435704,-4.45209e-05,0.000442723,0.000153308,-1.41443,0.010153,1018,663,0.00328394,0.0629046,47.8382,7.93144,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.00296299,-0.00504744,-0.00651608,0.000132734,0.000715313,-3.25334e-05,0.000717124,0.000130923,-1.51518,0.0103887,1025,663,0.0153541,0.0655801,48.1179,7.68804,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.00371345,-0.00616865,-0.00423262,9.67717e-05,0.000984258,-1.60821e-05,0.000984549,9.64803e-05,-1.55268,0.0103367,1032,663,0.0275831,0.0784578,48.4271,7.45177,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.00385717,-0.00693277,-0.00239369,6.38664e-05,0.00120979,2.73156e-07,0.00120979,6.38664e-05,1.57056,0.00991099,1039,663,0.0329781,0.0892514,48.7839,7.23587,48.745,7.18306
-14.5608,30.7232,-6.48188,0.00332876,-0.00773803,-0.00156775,2.88988e-05,0.00137613,-8.84859e-06,0.00137619,2.88406e-05,-1.56423,0.00981261,1046,663,0.0297295,0.103657,49.196,7.03366,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.00240521,-0.00764062,-0.00272587,-2.61627e-05,0.00147628,-5.53769e-05,0.00147831,-2.8201e-05,-1.534,0.00993878,1053,663,0.0182826,0.103456,49.6498,6.82532,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.001839,-0.00582327,-0.00687544,-8.95725e-05,0.00148344,-0.000119517,0.00149247,-9.86016e-05,-1.49539,0.0103813,1060,663,0.00339856,0.080585,50.0951,6.6029,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.00167422,-0.00338123,-0.0130035,-0.000140058,0.00140379,-0.000185591,0.00142579,-0.000162055,-1.45282,0.0106605,1067,663,-0.0123124,0.0568942,50.446,6.38113,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.00157542,-0.00164012,-0.0134936,-0.000176099,0.00127061,-0.000269051,0.00131902,-0.000224515,-1.39275,0.0108028,1074,663,-0.0148961,0.0412131,50.7164,6.17087,50.685,6.13292
