 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.22056,-0.892035,-0.348629,0.0942609,-0.0232258,-0.0120177,0.0954776,-0.0244425,-0.100898,0.0190047,731,656,11.6047,9.65817,57.5976,25.6998,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.27686,-0.890147,-0.339396,0.0929006,-0.0216575,-0.0141757,0.0946287,-0.0233855,-0.121305,0.016864,738,656,12.1657,9.6284,58.0478,25.4971,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.33108,-0.885803,-0.353202,0.0905974,-0.0200738,-0.0161882,0.0929167,-0.0223931,-0.142302,0.0174149,745,656,12.6668,9.6092,58.4729,25.3035,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.39173,-0.889308,-0.357904,0.0881249,-0.0185955,-0.0178452,0.0910298,-0.0215004,-0.161368,0.0187858,752,656,13.2468,9.64608,58.9581,25.1457,45.2473,16.1997
-44.5265,30.436,-4.11337,1.4596,-0.892168,-0.367194,0.086131,-0.0173365,-0.0192973,0.0896129,-0.0208184,-0.178514,0.0187057,759,656,13.8886,9.68237,59.5826,24.9612,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.5267,-0.89678,-0.362287,0.0846916,-0.0163248,-0.0207423,0.0887849,-0.0204181,-0.194837,0.0177514,766,656,14.5461,9.72599,60.2126,24.7671,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.58451,-0.90013,-0.359509,0.0836381,-0.0155581,-0.0222169,0.0883867,-0.0203067,-0.210569,0.0157636,773,656,15.1071,9.77441,60.7988,24.5659,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.63139,-0.906709,-0.352739,0.0829634,-0.0149905,-0.0237225,0.0884061,-0.0204332,-0.225529,0.0150796,780,656,15.5673,9.84714,61.2643,24.3922,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.67265,-0.914018,-0.348044,0.0827052,-0.0144632,-0.0252971,0.0888967,-0.0206546,-0.24003,0.0147582,787,656,15.9686,9.91797,61.6641,24.2357,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.71922,-0.915081,-0.355759,0.0826998,-0.0143038,-0.0268661,0.0896436,-0.0212475,-0.252924,0.0153156,794,656,16.3985,9.95671,62.1318,24.0411,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.77309,-0.915314,-0.355121,0.0827055,-0.0145705,-0.0284514,0.0904159,-0.0222808,-0.264644,0.0149065,801,656,16.9142,9.96552,62.6627,23.8244,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.83767,-0.919034,-0.351541,0.0825782,-0.0150444,-0.0299885,0.0910544,-0.0235206,-0.275462,0.0145918,808,656,17.5398,10.0003,63.3201,23.6339,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.90305,-0.927298,-0.340657,0.0826689,-0.0155996,-0.0314104,0.0918509,-0.0247816,-0.2844,0.0141413,815,656,18.1865,10.059,64.0001,23.4759,45.429,14.2576
-38.0098,30.6704,-4.74089,1.96303,-0.934583,-0.333203,0.0832701,-0.016221,-0.0326464,0.0930258,-0.0259768,-0.290384,0.0135945,822,656,18.773,10.1141,64.6449,23.3261,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.01922,-0.939723,-0.328895,0.0842766,-0.0170009,-0.0336963,0.0944632,-0.0271875,-0.293571,0.0133772,829,656,19.3155,10.171,65.2552,23.1643,45.5897,13.8564
-36.553,30.7236,-4.89159,2.07816,-0.944839,-0.326245,0.0855355,-0.0178588,-0.0345516,0.0960188,-0.0283421,-0.294582,0.0134132,836,656,19.8808,10.23,65.9201,22.9878,45.6935,13.648
-35.8221,30.7535,-4.97467,2.13934,-0.951012,-0.320492,0.0870449,-0.0186499,-0.0354136,0.0978133,-0.0294183,-0.295192,0.0137673,843,656,20.4732,10.2828,66.6269,22.8016,45.8225,13.414
-35.0902,30.7844,-5.05979,2.19837,-0.958435,-0.311792,0.088537,-0.0191706,-0.0362516,0.0996017,-0.0302353,-0.296238,0.0141025,850,656,21.0495,10.3387,67.3229,22.6128,45.9657,13.1668
-34.3607,30.81,-5.12911,2.25298,-0.968104,-0.301489,0.0896056,-0.0194945,-0.0369002,0.100914,-0.0308029,-0.297372,0.0143232,857,656,21.5861,10.4169,67.9255,22.4881,46.0597,12.968
-33.6317,30.8334,-5.19338,2.31251,-0.978601,-0.297093,0.0902202,-0.0195643,-0.0375049,0.101809,-0.0311534,-0.299696,0.0149177,864,656,22.1589,10.5347,68.5736,22.3862,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.3793,-0.990341,-0.293399,0.0906885,-0.0193611,-0.0381125,0.102599,-0.0312712,-0.302885,0.0148756,871,656,22.8003,10.6462,69.3375,22.2824,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.44544,-1.00058,-0.287558,0.0910719,-0.0189118,-0.0388063,0.103386,-0.0312255,-0.307262,0.0144773,878,656,23.4383,10.7292,70.1142,22.1299,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.51088,-1.00701,-0.285583,0.0908775,-0.018254,-0.0394417,0.10364,-0.0310164,-0.312942,0.0139051,885,656,24.0608,10.7844,70.8588,21.9453,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.5796,-1.00999,-0.282661,0.0898653,-0.0175812,-0.0399426,0.103087,-0.0308027,-0.31966,0.0134579,892,656,24.7159,10.8245,71.609,21.7186,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.6591,-1.0119,-0.284013,0.088226,-0.0168537,-0.040322,0.101915,-0.030543,-0.32729,0.0129469,899,656,25.4661,10.8761,72.4519,21.4924,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.73016,-1.01473,-0.274913,0.0860837,-0.0162656,-0.0406482,0.100263,-0.0304448,-0.335629,0.015098,906,656,26.1542,10.9039,73.2283,21.2722,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.77962,-1.02297,-0.270127,0.0834403,-0.0158272,-0.0409647,0.098162,-0.0305488,-0.345001,0.0151082,913,656,26.6247,10.9725,73.793,21.1327,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.825,-1.03074,-0.257908,0.0803847,-0.0157589,-0.0412709,0.0956705,-0.0310447,-0.354712,0.0160169,920,656,27.0698,11.0281,74.325,20.9667,47.0059,10.977
-27.0489,31.0635,-5.73988,2.87627,-1.03647,-0.245039,0.0771494,-0.0158302,-0.041535,0.0930011,-0.0316819,-0.364585,0.0164683,927,656,27.5729,11.0724,74.8927,20.783,47.0942,10.7698
-26.3168,31.086,-5.78952,2.93607,-1.04298,-0.231433,0.0738858,-0.0160847,-0.0417338,0.0902633,-0.0324621,-0.37396,0.0172075,934,656,28.1595,11.1299,75.5545,20.6043,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.98939,-1.05004,-0.228972,0.070512,-0.0163806,-0.0419126,0.0874333,-0.0333019,-0.383716,0.0163097,941,656,28.6602,11.1995,76.1746,20.4671,47.3006,10.3697
-24.85,31.1316,-5.89251,3.04093,-1.05832,-0.221644,0.0669023,-0.0167997,-0.0419867,0.0843336,-0.034231,-0.393508,0.0158457,948,656,29.1531,11.2718,76.7965,20.3314,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.08624,-1.06827,-0.205774,0.0635034,-0.0172528,-0.0421018,0.0814601,-0.0352096,-0.403147,0.0162087,955,656,29.6025,11.3421,77.4134,20.1624,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.12466,-1.08369,-0.190933,0.0608845,-0.0174429,-0.0425032,0.0795163,-0.0360747,-0.413133,0.0162376,962,656,29.9839,11.4682,77.9684,20.0504,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.15989,-1.09779,-0.182963,0.0589619,-0.0174777,-0.0430793,0.0783318,-0.0368477,-0.42255,0.0159747,969,656,30.3197,11.5969,78.5079,19.9414,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.1996,-1.0989,-0.176444,0.057392,-0.0174261,-0.0438085,0.0775905,-0.0376245,-0.432015,0.01465,976,656,30.6928,11.603,79.0837,19.7085,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.24143,-1.08817,-0.160254,0.0560488,-0.0173212,-0.0446106,0.0771209,-0.0383934,-0.441291,0.0132921,983,656,31.1032,11.47,79.7397,19.353,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.28053,-1.0768,-0.144002,0.0552457,-0.0169075,-0.0456997,0.0773926,-0.0390545,-0.451267,0.0135641,990,656,31.4868,11.3316,80.3804,18.9878,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.31058,-1.07368,-0.124734,0.0552065,-0.0160103,-0.0471616,0.0786927,-0.0394965,-0.462042,0.0138502,997,656,31.7922,11.2615,80.8996,18.6991,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.33315,-1.07177,-0.121275,0.0557001,-0.0146619,-0.048642,0.0805503,-0.0395122,-0.472313,0.0147376,1004,656,31.9925,11.2421,81.3135,18.4537,49.2179,8.34859
-18.183,31.3808,-6.5175,3.35696,-1.07215,-0.119313,0.0562895,-0.0129632,-0.0496574,0.0822011,-0.0388748,-0.480941,0.016582,1011,656,32.2015,11.2494,81.7469,18.234,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.39648,-1.07333,-0.104053,0.0562536,-0.0112203,-0.0500415,0.0828684,-0.0378351,-0.488805,0.0174068,1018,656,32.5889,11.2471,82.3908,17.9994,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.44496,-1.07544,-0.0921356,0.055273,-0.00943261,-0.0500705,0.0825336,-0.0366933,-0.498568,0.0166254,1025,656,33.0545,11.2449,83.1391,17.7604,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.5009,-1.07713,-0.0808065,0.0535562,-0.00768554,-0.0499284,0.0815056,-0.035635,-0.510329,0.0161501,1032,656,33.5895,11.2303,83.9877,17.5222,50.2956,7.43789
-15.192,31.5029,-6.84056,3.55154,-1.07261,-0.0816217,0.0512827,-0.00588662,-0.049671,0.0800067,-0.0346107,-0.524301,0.0166198,1039,656,34.0441,11.1721,84.8324,17.2549,50.643,7.19449
-14.437,31.5361,-6.94492,3.5966,-1.07217,-0.0687942,0.0485851,-0.00396457,-0.0490957,0.0779947,-0.0333742,-0.539703,0.0186899,1046,656,34.4747,11.1475,85.6651,17.0276,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.64564,-1.06576,-0.0535752,0.0453391,-0.00219535,-0.0482813,0.0753861,-0.0322423,-0.556677,0.0199248,1053,656,34.9456,11.0782,86.599,16.7181,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.6927,-1.05086,-0.0397642,0.0414913,-0.000938171,-0.0473715,0.0721816,-0.0316284,-0.574871,0.0196653,1060,656,35.3925,10.927,87.4954,16.327,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.72031,-1.0301,-0.0347254,0.0373571,-0.000423514,-0.0466082,0.0687577,-0.031824,-0.592865,0.017908,1067,656,35.6343,10.7461,88.1036,15.8841,52.312,6.3766
-11.4205,31.6621,-7.31516,3.71598,-1.01136,-0.0298276,0.0334521,-0.000345557,-0.0464048,0.0659393,-0.0328328,-0.610781,0.0157028,1074,656,35.5737,10.56,88.341,15.478,52.5853,6.16318
-10.6718,31.688,-7.37709,3.70945,-1.00115,-0.0247102,0.0301817,-0.000557685,-0.0469807,0.0642429,-0.0346189,-0.627311,0.0164769,1081,656,35.4943,10.4446,88.5757,15.1708,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.70791,-0.98977,-0.0190906,0.0275986,-0.000996417,-0.0482484,0.0636233,-0.0370211,-0.641354,0.0163797,1088,656,35.4626,10.3134,88.9088,14.8356,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.72677,-0.967462,-0.0150556,0.0255464,-0.00183333,-0.0497413,0.0634473,-0.0397342,-0.651112,0.0142977,1095,656,35.6167,10.0962,89.528,14.3881,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.75277,-0.945016,0.00559226,0.023903,-0.00298057,-0.0511571,0.0633548,-0.0424324,-0.656925,0.014128,1102,656,35.8774,9.84566,90.1908,13.917,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.77383,-0.932058,0.0298908,0.0226999,-0.00419311,-0.052664,0.0636069,-0.0451002,-0.660406,0.0153139,1109,656,36.102,9.67191,90.8137,13.516,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.78959,-0.927888,0.0591818,0.0219584,-0.00498255,-0.0543108,0.0644443,-0.0474685,-0.663839,0.0161017,1116,656,36.2911,9.56478,91.3664,13.1893,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.8024,-0.925041,0.0813902,0.0216419,-0.00526187,-0.0557197,0.0655105,-0.0491305,-0.666954,0.0161268,1123,656,36.4361,9.48298,91.8943,12.8897,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.81833,-0.922893,0.113467,0.0213976,-0.00507934,-0.0562965,0.0659913,-0.049673,-0.669918,0.0159214,1130,656,36.6347,9.41757,92.4373,12.5974,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.83397,-0.917172,0.152996,0.020799,-0.0045074,-0.0559561,0.0655147,-0.0492231,-0.674205,0.0157687,1137,656,36.8476,9.31868,92.9873,12.2477,56.203,4.14454
-3.84493,31.974,-8.16166,3.84692,-0.907819,0.186477,0.0196077,-0.00362374,-0.0549306,0.0641373,-0.0481534,-0.681202,0.0159351,1144,656,37.0201,9.18367,93.536,11.8596,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.85807,-0.894135,0.206227,0.0180516,-0.00276001,-0.0533502,0.0620014,-0.0467098,-0.689084,0.0159858,1151,656,37.1419,9.01384,94.0851,11.4722,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.86926,-0.879039,0.211412,0.016462,-0.00178683,-0.0514642,0.0596044,-0.0449292,-0.697661,0.0153819,1158,656,37.2283,8.84482,94.6646,11.1346,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.88146,-0.861373,0.219382,0.0149594,-0.000621146,-0.0494357,0.0572148,-0.0428766,-0.707249,0.0150568,1165,656,37.3296,8.65782,95.2803,10.7402,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.89288,-0.844584,0.240781,0.0133775,0.000583221,-0.0473475,0.0547581,-0.0407973,-0.718249,0.0140618,1172,656,37.4564,8.46306,95.8896,10.2858,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.9049,-0.824774,0.252586,0.0115787,0.00157639,-0.0454326,0.0522845,-0.0391295,-0.73058,0.0140375,1179,656,37.5651,8.2509,96.4984,9.8076,59.0611,2.75627
0.744646,32.1725,-8.69767,3.91632,-0.801616,0.258673,0.00952842,0.00223819,-0.0439744,0.0500085,-0.0382419,-0.744047,0.0150424,1186,656,37.6534,8.02211,97.0922,9.31039,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.23036,-0.869445,-0.364858,0.0987419,-0.02321,-0.0133027,0.100176,-0.0246442,-0.107398,0.0183155,731,663,11.6829,9.46508,56.2712,25.3162,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.29093,-0.876122,-0.355289,0.096629,-0.0217772,-0.0154648,0.0986155,-0.0237637,-0.127753,0.0165774,738,663,12.2882,9.51003,56.7274,25.1803,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.34799,-0.877251,-0.365048,0.0936441,-0.0203226,-0.0174151,0.0962459,-0.0229244,-0.148301,0.0168359,745,663,12.825,9.54849,57.1615,25.0107,43.8421,16.1673
-45.318,29.6344,-3.68993,1.40775,-0.878056,-0.376578,0.0906174,-0.018963,-0.0189001,0.0937857,-0.0221313,-0.166086,0.017316,752,663,13.3844,9.58108,57.6406,24.8373,43.729,15.9685
-44.6007,29.6568,-3.74118,1.47773,-0.879712,-0.386541,0.0882394,-0.0177752,-0.0201114,0.0919264,-0.0214622,-0.181315,0.0162765,759,663,14.0461,9.61286,58.2617,24.6604,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.54606,-0.883295,-0.384279,0.0865871,-0.0167754,-0.0212609,0.0907895,-0.0209777,-0.195142,0.016279,766,663,14.7112,9.65126,58.9075,24.4866,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.60276,-0.889464,-0.37636,0.0854325,-0.0159587,-0.0224057,0.090163,-0.0206893,-0.208076,0.0154244,773,663,15.2705,9.7072,59.5021,24.3137,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.65254,-0.897635,-0.366775,0.0847081,-0.0153171,-0.0235593,0.0899793,-0.0205883,-0.220117,0.0152249,780,663,15.7645,9.78003,60.0045,24.1613,43.7727,15.1412
-41.71,29.762,-4.03673,1.6987,-0.90635,-0.358595,0.0843474,-0.0147547,-0.0247794,0.0901978,-0.0206051,-0.231855,0.0152428,787,663,16.2204,9.85623,60.4452,24.008,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.74873,-0.904343,-0.372337,0.0843355,-0.0145164,-0.0259808,0.0907479,-0.0209288,-0.241979,0.0156236,794,663,16.6734,9.87558,60.9413,23.78,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.8055,-0.903526,-0.374571,0.0844556,-0.0146663,-0.0272209,0.091439,-0.0216497,-0.25113,0.0149978,801,663,17.2124,9.87916,61.498,23.5573,43.7863,14.492
-39.5433,29.8353,-4.21702,1.86926,-0.90529,-0.369136,0.0845008,-0.0150472,-0.0285093,0.0920873,-0.0226338,-0.26008,0.014685,808,663,17.8332,9.89965,62.1196,23.3314,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.93479,-0.913523,-0.353084,0.0847014,-0.0155824,-0.0298029,0.0928898,-0.0237708,-0.268135,0.0144991,815,663,18.4908,9.9515,62.7972,23.1736,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.99524,-0.921308,-0.343107,0.0852714,-0.0162315,-0.0310102,0.0939955,-0.0249556,-0.274242,0.0141477,822,663,19.0867,10.0112,63.4412,23.0374,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.05148,-0.928452,-0.335791,0.0861973,-0.0170608,-0.0320947,0.0953599,-0.0262234,-0.27809,0.0135456,829,663,19.6356,10.076,64.0619,22.9103,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.11082,-0.933902,-0.332119,0.087473,-0.0179792,-0.0330974,0.0970003,-0.0275064,-0.280277,0.0134917,836,663,20.2072,10.142,64.7037,22.7416,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.17328,-0.937692,-0.332875,0.0890818,-0.0188309,-0.0341917,0.0990031,-0.0287522,-0.282413,0.0132207,843,663,20.8001,10.1907,65.3906,22.5492,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.23446,-0.944115,-0.331136,0.0906701,-0.0194619,-0.0353153,0.101021,-0.0298133,-0.285127,0.0138858,850,663,21.3846,10.261,66.0738,22.3746,44.318,13.0459
-34.4496,30.0191,-4.73065,2.28956,-0.952182,-0.330476,0.0917921,-0.019894,-0.0362869,0.102546,-0.0306482,-0.288118,0.014347,857,663,21.9072,10.3446,66.7003,22.2518,44.4155,12.8514
-33.7198,30.045,-4.8024,2.34936,-0.963408,-0.316317,0.0924495,-0.0200808,-0.0371655,0.103616,-0.0312474,-0.291875,0.0152351,864,663,22.5012,10.4384,67.3617,22.1285,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.41512,-0.973165,-0.31291,0.0929852,-0.0200271,-0.0379867,0.104567,-0.0316086,-0.295931,0.0153628,871,663,23.1315,10.5342,68.1204,21.9953,44.656,12.436
-32.2564,30.1019,-4.95501,2.48226,-0.981682,-0.305027,0.0934493,-0.0197646,-0.0388354,0.10549,-0.0318055,-0.300652,0.0145675,878,663,23.7832,10.591,68.895,21.8329,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.55051,-0.987661,-0.302877,0.0933196,-0.019324,-0.0395879,0.105841,-0.0318451,-0.306331,0.0141465,885,663,24.4335,10.6412,69.6637,21.6629,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.62428,-0.99217,-0.300341,0.092283,-0.0188312,-0.04019,0.105296,-0.0318439,-0.313129,0.0137019,892,663,25.1372,10.7003,70.4681,21.4741,45.006,11.7484
-30.0668,30.1761,-5.13344,2.7062,-0.997094,-0.295194,0.0904823,-0.0182793,-0.0406618,0.104003,-0.0318002,-0.321021,0.0134667,899,663,25.9244,10.7744,71.3225,21.2729,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.77685,-0.999647,-0.292056,0.0881475,-0.0178131,-0.0410375,0.102182,-0.0318476,-0.329524,0.0151363,906,663,26.5971,10.8122,72.07,21.0611,45.1458,11.324
-28.6086,30.2215,-5.22987,2.82982,-1.00737,-0.289085,0.0854095,-0.0174858,-0.0413554,0.0999704,-0.0320467,-0.338537,0.0156298,913,663,27.0982,10.8716,72.6542,20.9265,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.87517,-1.01998,-0.274921,0.0823527,-0.0174268,-0.0416568,0.0974574,-0.0325315,-0.347854,0.0169685,920,663,27.5479,10.9548,73.1796,20.8177,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.92454,-1.03071,-0.259219,0.0791443,-0.0174784,-0.0419375,0.0948075,-0.0331416,-0.357445,0.0181615,927,663,28.0396,11.0327,73.7068,20.6797,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.9812,-1.03971,-0.238204,0.0758614,-0.0176304,-0.0421868,0.092083,-0.033852,-0.367089,0.0193009,934,663,28.612,11.1007,74.3058,20.5103,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.03072,-1.04063,-0.242351,0.0724649,-0.0177971,-0.0424219,0.0892727,-0.0346049,-0.377233,0.0182098,941,663,29.0614,11.1423,74.871,20.3197,45.5513,10.281
-24.956,30.3304,-5.45845,3.08258,-1.04281,-0.243963,0.0690021,-0.0180372,-0.042581,0.0863684,-0.0354036,-0.387249,0.0160819,948,663,29.5379,11.1823,75.4817,20.1355,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.13276,-1.04591,-0.247939,0.0659157,-0.0182764,-0.0428013,0.0838532,-0.0362139,-0.396852,0.0145869,955,663,29.991,11.2301,76.1789,19.9282,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.17249,-1.06162,-0.229985,0.063613,-0.0183072,-0.0432441,0.0822162,-0.0369103,-0.406258,0.0158538,962,663,30.391,11.3424,76.7628,19.8099,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.21404,-1.078,-0.215587,0.0619273,-0.018221,-0.0438074,0.0812251,-0.0375187,-0.414937,0.0158335,969,663,30.8015,11.4736,77.3459,19.7178,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.25836,-1.08531,-0.192789,0.0605152,-0.0180409,-0.0444946,0.0805881,-0.0381138,-0.423794,0.0149259,976,663,31.2545,11.5095,77.9476,19.5268,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.3015,-1.07745,-0.175556,0.0593509,-0.0177912,-0.0452897,0.0802683,-0.0387086,-0.432672,0.0137531,983,663,31.6801,11.4056,78.6058,19.198,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.34091,-1.06791,-0.154804,0.0587398,-0.0172813,-0.0463938,0.0807058,-0.0392473,-0.442198,0.0140606,990,663,32.0766,11.277,79.2393,18.8422,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.37303,-1.06291,-0.133877,0.0587996,-0.0164332,-0.0478318,0.0820345,-0.0396681,-0.452192,0.014426,997,663,32.4049,11.1833,79.7764,18.5381,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.401,-1.06065,-0.132709,0.0592711,-0.0152795,-0.049306,0.0838063,-0.0398146,-0.461734,0.0143925,1004,663,32.6523,11.1583,80.2135,18.3249,47.416,8.28601
-18.2994,30.5737,-6.06836,3.4337,-1.06174,-0.132464,0.0596739,-0.013905,-0.0504115,0.0852927,-0.0395238,-0.47018,0.0154572,1011,663,32.9431,11.1795,80.702,18.1206,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.47487,-1.06198,-0.125401,0.0594028,-0.0124754,-0.0509902,0.0858465,-0.0389191,-0.47842,0.0165232,1018,663,33.3284,11.1873,81.3269,17.8842,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.52259,-1.06155,-0.114924,0.0582562,-0.0109868,-0.0512724,0.0855015,-0.0382322,-0.488439,0.0165046,1025,663,33.7829,11.1661,82.0539,17.6248,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.57509,-1.06198,-0.105313,0.0564675,-0.0094914,-0.0513776,0.0845396,-0.0375636,-0.500067,0.0163549,1032,663,34.2805,11.1486,82.8615,17.3826,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.62453,-1.06015,-0.0960939,0.0542023,-0.00796026,-0.0513172,0.0831168,-0.0368748,-0.513109,0.0165473,1039,663,34.7459,11.1081,83.6926,17.1441,48.745,7.18306
-14.5608,30.7232,-6.48188,3.67459,-1.06386,-0.0755697,0.0514844,-0.00634406,-0.0509312,0.0811366,-0.0359962,-0.527228,0.0175264,1046,663,35.2421,11.1182,84.575,16.9346,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.72596,-1.06384,-0.0492086,0.0481327,-0.00481589,-0.0502537,0.0784592,-0.0351423,-0.542965,0.0186235,1053,663,35.762,11.0788,85.5063,16.6719,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.77063,-1.05186,-0.0322251,0.0441357,-0.00360506,-0.0494026,0.0751325,-0.0346019,-0.560347,0.019148,1060,663,36.1941,10.9373,86.3707,16.2993,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.79306,-1.03073,-0.0327827,0.0398978,-0.00288763,-0.0486115,0.0716156,-0.0346054,-0.578113,0.0176871,1067,663,36.3735,10.7423,86.9432,15.8695,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.79252,-1.00762,-0.0402299,0.0359269,-0.00246039,-0.0482749,0.0686838,-0.0352173,-0.596185,0.0158697,1074,663,36.3187,10.5429,87.2291,15.455,50.685,6.13292
-10.8032,30.8716,-6.89947,3.79016,-0.995543,-0.0409674,0.0325588,-0.0022555,-0.0485765,0.0667529,-0.0364495,-0.613353,0.0175499,1081,663,36.265,10.4331,87.4717,15.1414,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.79766,-0.984184,-0.0375302,0.0298097,-0.00225433,-0.0494491,0.0657607,-0.0382054,-0.628639,0.0176732,1088,663,36.3137,10.3132,87.8712,14.8137,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.81813,-0.967709,-0.01513,0.0275677,-0.00257812,-0.0505741,0.0652672,-0.0402776,-0.640571,0.0150433,1095,663,36.5273,10.1181,88.4531,14.3779,51.6592,5.48773
-8.54151,30.963,-7.1424,3.85014,-0.940367,-0.00584498,0.0257878,-0.00313229,-0.0517507,0.0650607,-0.0424051,-0.649164,0.0139349,1102,663,36.8172,9.83918,89.1676,13.863,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.86824,-0.918768,0.00540978,0.0244879,-0.00372684,-0.0531168,0.0653388,-0.0445777,-0.655599,0.0149076,1109,663,36.9805,9.61326,89.7542,13.3952,52.478,5.01085
-7.02774,31.0271,-7.31342,3.88403,-0.907813,0.0126877,0.023656,-0.00402278,-0.0547068,0.0662468,-0.0466136,-0.66151,0.0161824,1116,663,37.1154,9.47925,90.3135,13.0486,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.8985,-0.907892,0.0424873,0.0231805,-0.00398921,-0.0561588,0.0673742,-0.0481829,-0.666727,0.0170112,1123,663,37.2938,9.42114,90.8421,12.7723,53.2952,4.53386
