 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0223834,-0.000331419,-0.00967373,0.000185516,0.00330595,-0.000419427,0.00336134,0.000130123,-1.43949,0.0148097,731,656,0.205571,0.0297841,45.7701,16.763,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0224602,-0.00124755,-0.00363968,0.000304602,0.00280161,-0.000135002,0.00280888,0.000297324,-1.51694,0.0130542,738,656,0.216315,0.0171407,45.6889,16.608,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0225134,-0.000932746,-0.00276926,0.000342345,0.00231378,-6.51971e-05,0.00231594,0.000340191,-1.53777,0.0125333,745,656,0.218052,0.0146502,45.5688,16.4221,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0226785,0.000161035,-0.00930892,0.000325973,0.00181928,-0.000128806,0.00183031,0.000314945,-1.48538,0.0131049,752,656,0.208301,0.0209842,45.4801,16.2099,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0228047,0.00171752,-0.0184164,0.000274734,0.00127388,-0.000246053,0.00133119,0.000217427,-1.34197,0.0131969,759,656,0.193544,0.0298285,45.4577,15.9643,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0227153,0.000949509,-0.0150359,0.000217245,0.000706001,-0.000364807,0.000900718,2.25274e-05,-1.08051,0.0127175,766,656,0.198221,0.0257428,45.4489,15.7472,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0238367,0.000148063,-0.00954838,0.000165002,0.00014111,-0.000477722,0.000630927,-0.000324815,-0.772898,0.012135,773,656,0.218545,0.0186466,45.489,15.5423,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0237783,-0.000814712,-0.0064421,0.000116174,-0.000366958,-0.000559596,0.000484118,-0.000734902,-0.581641,0.0117392,780,656,0.223189,0.0236532,45.5126,15.3404,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0241872,-0.00150226,-0.00500783,8.14287e-05,-0.000854102,-0.000527794,0.000318909,-0.00109158,-0.422811,0.0114575,787,656,0.229563,0.0289904,45.5275,15.1325,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0244314,-0.00221642,-0.00450331,5.09316e-05,-0.00122794,-0.00047582,0.000208543,-0.00138555,-0.319866,0.0113404,794,656,0.232695,0.0381422,45.5368,14.9311,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0246262,-0.00347812,-0.00161093,2.66125e-05,-0.00145446,-0.000428572,0.000141686,-0.00156953,-0.262317,0.0109022,801,656,0.23971,0.0442228,45.5487,14.7279,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0242749,-0.00442395,0.00246968,5.39536e-06,-0.00162677,-0.000390016,9.38035e-05,-0.00171518,-0.222911,0.0106217,808,656,0.243521,0.0435955,45.5832,14.5153,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.024289,-0.00399363,0.00331688,1.58647e-06,-0.00175338,-0.000316612,5.69594e-05,-0.00180875,-0.173141,0.0102646,815,656,0.244983,0.0383916,45.6545,14.2862,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0244521,-0.00333178,0.00335277,5.48848e-06,-0.00172999,-0.0002067,2.97673e-05,-0.00175427,-0.116923,0.0101801,822,656,0.246407,0.0336584,45.7387,14.0669,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0248454,-0.00297841,0.0026536,1.33442e-05,-0.00157063,-0.000123833,2.29669e-05,-0.00158025,-0.0775507,0.010471,829,656,0.248786,0.0337168,45.8221,13.8723,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0245138,-0.00248875,-0.00113334,2.63225e-05,-0.00132486,-6.7388e-05,2.96751e-05,-0.00132822,-0.0497088,0.0105947,836,656,0.238325,0.0405143,45.929,13.661,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0237485,-0.00178905,-0.00528941,3.78667e-05,-0.00107973,-3.27577e-05,3.88261e-05,-0.00108069,-0.0292774,0.0108256,843,656,0.222857,0.0421617,46.0577,13.4265,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0237498,-0.000854657,-0.0111145,4.93496e-05,-0.00079867,-7.68324e-06,4.94192e-05,-0.00079874,-0.00905923,0.0107525,850,656,0.211681,0.0428934,46.2106,13.1813,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0237971,-0.00123619,-0.0105009,6.15102e-05,-0.000450526,-1.37549e-06,6.15139e-05,-0.00045053,-0.0026863,0.0101618,857,656,0.213061,0.0445854,46.304,12.986,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0240515,-0.00136434,-0.00736744,7.114e-05,-5.3215e-05,-2.69555e-05,7.67315e-05,-5.88065e-05,-0.204534,0.00939998,864,656,0.221219,0.0366268,46.3841,12.8123,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0243498,-0.000958736,-0.00325945,7.69086e-05,0.000341751,-6.37723e-05,0.000356307,6.23527e-05,-1.34639,0.00896489,871,656,0.231632,0.0218145,46.5084,12.5962,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0243404,-0.000743438,0.000648817,7.85694e-05,0.000669321,-6.705e-05,0.000676836,7.10548e-05,-1.45919,0.00904026,878,656,0.238818,0.00679744,46.6519,12.3442,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0243834,-0.000727036,0.00157693,8.24553e-05,0.000914406,-3.85184e-05,0.000916185,8.06758e-05,-1.52463,0.00943871,885,656,0.240899,0.00150502,46.7677,12.0965,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0243993,-0.000936091,-3.33939e-05,0.000104436,0.0011027,-4.25369e-06,0.00110271,0.000104418,-1.56654,0.00941555,892,656,0.237841,0.00587536,46.8615,11.8649,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.024815,-0.000127176,-0.00595842,0.000121514,0.00125813,1.60939e-05,0.00125836,0.000121286,1.55664,0.00908898,899,656,0.230046,0.0107717,46.9482,11.6451,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.025285,0.000402614,-0.0113837,0.000116078,0.00133499,2.26214e-05,0.00133541,0.000115658,1.55225,0.0098813,906,656,0.223644,0.0178298,47.0642,11.4286,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.025371,-0.000186504,-0.0109642,0.000101609,0.00135361,4.40714e-05,0.00135516,0.000100059,1.53565,0.0104522,913,656,0.225048,0.0262378,47.1564,11.2146,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0253464,-0.000700222,-0.00863121,9.44543e-05,0.00130914,6.26568e-05,0.00131236,9.12308e-05,1.5194,0.0108344,920,656,0.229244,0.0244268,47.2619,10.9987,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0250878,-0.00130616,-0.00432118,8.53483e-05,0.00121927,6.86439e-05,0.00122341,8.12079e-05,1.51055,0.0104024,927,656,0.235225,0.0169091,47.3413,10.7956,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0244808,-0.000800676,-0.00484376,3.96172e-05,0.0010642,4.41644e-05,0.0010661,3.7717e-05,1.5278,0.0102564,934,656,0.228033,0.00885391,47.4376,10.5936,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0247232,0.000432684,-0.00713537,-4.60848e-05,0.000871981,-9.40085e-06,0.000872077,-4.6181e-05,-1.56056,0.0099575,941,656,0.225224,0.00774845,47.5485,10.381,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0255288,0.000651244,-0.00928759,-0.000118212,0.000662479,-4.84305e-05,0.000665472,-0.000121205,-1.50908,0.0101087,948,656,0.228311,0.0133267,47.6903,10.1789,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0258446,-0.000426891,-0.00599445,-0.000140495,0.000424465,-3.45377e-05,0.000426568,-0.000142599,-1.50997,0.00992928,955,656,0.237958,0.0198556,47.8868,9.94527,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0258142,-0.0020934,-0.00262074,-0.00013678,0.000146321,2.19206e-05,0.000148009,-0.000138467,1.49398,0.00960768,962,656,0.244735,0.0228636,48.0832,9.73049,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0254736,-0.0020549,-0.00224346,-0.000128207,-0.000129968,8.75722e-05,-4.15109e-05,-0.000216664,0.780373,0.00951123,969,656,0.242139,0.0115222,48.2863,9.51528,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0255495,-0.000885326,-0.00412254,-0.000112851,-0.000407169,0.000118109,-7.13157e-05,-0.000448704,0.338162,0.00925486,976,656,0.238617,-0.00202953,48.4854,9.28657,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0247544,-9.54788e-05,-0.00421589,-7.73401e-05,-0.000628934,0.000109632,-5.63489e-05,-0.000649926,0.189179,0.00946579,983,656,0.230279,-0.00393185,48.7449,9.04766,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0237705,-8.23431e-05,-0.00271077,-3.04069e-05,-0.000807314,6.9049e-05,-2.43178e-05,-0.000813403,0.087958,0.00964328,990,656,0.223612,0.000364963,49.0108,8.80941,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0229962,-0.00067878,-0.00124955,1.46582e-05,-0.000991117,2.26574e-05,1.51684e-05,-0.000991627,0.022512,0.00949479,997,656,0.219067,0.00907663,49.2483,8.57531,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0239638,-0.000300616,-0.00422123,7.51075e-05,-0.00117166,2.57136e-05,7.56377e-05,-0.00117219,0.0206125,0.0095242,1004,656,0.221831,0.00975601,49.454,8.36173,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0245178,1.69083e-05,-0.00814077,0.000141716,-0.00130505,7.72517e-05,0.00014583,-0.00130916,0.0531947,0.0101476,1011,656,0.218501,0.013615,49.6629,8.15243,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0245824,0.000309292,-0.00957253,0.000176108,-0.00127159,0.000115084,0.0001852,-0.00128068,0.0788345,0.0107046,1018,656,0.215649,0.0173097,49.9405,7.94093,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0245876,0.000314103,-0.00835328,0.000163748,-0.00109887,0.0001023,0.000171983,-0.00110711,0.0803239,0.010836,1025,656,0.217989,0.0179037,50.2274,7.694,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0251714,-0.000415707,-0.00565585,0.000127777,-0.000844737,5.87916e-05,0.000131318,-0.000848278,0.0601613,0.0106046,1032,656,0.229231,0.0256688,50.5451,7.44245,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0253846,-0.00117806,-0.00571373,9.35769e-05,-0.000541254,6.04529e-06,9.36345e-05,-0.000541312,0.00952152,0.010329,1039,656,0.231026,0.0340887,50.8944,7.20546,50.643,7.19449
-14.437,31.5361,-6.94492,0.025529,-0.0022716,-0.00417983,6.64843e-05,-0.00020352,-5.26135e-05,7.63744e-05,-0.00021341,-0.185808,0.0106281,1046,656,0.235716,0.0429726,51.301,7.01285,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0259809,-0.00192394,-0.00501817,2.56659e-05,0.000153153,-9.71327e-05,0.00020559,-2.67716e-05,-1.07578,0.010842,1053,656,0.237872,0.039866,51.7795,6.80969,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0262075,-0.000194533,-0.009341,-2.26456e-05,0.000432809,-0.000101382,0.000454357,-4.41932e-05,-1.36137,0.0109466,1060,656,0.229862,0.0269959,52.2383,6.59654,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0258228,0.00221091,-0.0182741,-4.24983e-05,0.000618925,-6.5677e-05,0.000625383,-4.89567e-05,-1.47278,0.0110698,1067,656,0.205515,0.0139011,52.5833,6.38742,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0245698,0.00298174,-0.0200451,-3.24429e-05,0.000714655,-3.10603e-05,0.000715944,-3.3732e-05,-1.52932,0.011304,1074,656,0.189112,0.00189307,52.8468,6.17743,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0234272,0.00194444,-0.0142159,-3.21137e-06,0.000742914,-1.71876e-05,0.000743309,-3.6071e-06,-1.54778,0.0109898,1081,656,0.191177,-0.000457148,53.1219,5.97242,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0223893,0.000287564,-0.00640528,3.31162e-05,0.00069183,-2.70103e-05,0.000692936,3.20105e-05,-1.52988,0.0105178,1088,656,0.198978,0.00242484,53.447,5.74706,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0231328,-0.000995243,0.000579889,7.34643e-05,0.000543116,-4.24403e-05,0.000546921,6.966e-05,-1.4814,0.00974046,1095,656,0.221905,0.0084505,53.8781,5.51924,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0251414,-0.00111679,0.00421155,0.000108667,0.000331099,-5.03422e-05,0.000341962,9.78037e-05,-1.35827,0.00998425,1102,656,0.24908,0.0101521,54.318,5.2882,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0265664,-0.000790599,0.00259373,0.000119266,0.000102929,-8.67742e-05,0.000198255,2.39394e-05,-0.73847,0.0103574,1109,656,0.258658,0.0112159,54.7707,5.0457,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0268835,9.94904e-05,-0.00278048,0.000111452,-0.000102194,-0.000145867,0.000185429,-0.000176171,-0.46935,0.010579,1116,656,0.248869,0.0113582,55.2031,4.79659,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0263383,0.00105001,-0.00743474,0.000101395,-0.000345724,-0.000185091,0.000168072,-0.000412402,-0.34577,0.0104149,1123,656,0.232408,0.0105603,55.6219,4.54707,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0255312,0.000833462,-0.008695,8.84912e-05,-0.000606931,-0.000190975,0.000137484,-0.000655924,-0.251127,0.0102023,1130,656,0.221481,0.0200763,56.0287,4.34204,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0250591,-0.000174509,-0.00747636,6.34402e-05,-0.00083606,-0.000199373,0.00010565,-0.00087827,-0.208633,0.0101249,1137,656,0.219737,0.0311384,56.4527,4.14567,56.203,4.14454
-3.84493,31.974,-8.16166,0.0246315,-0.00128107,-0.00428462,1.61264e-05,-0.000999318,-0.000223573,6.31714e-05,-0.00104636,-0.207398,0.0105094,1144,656,0.223178,0.0363664,56.8922,3.92408,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0246798,-0.00186429,-0.00232998,-5.10759e-05,-0.00116222,-0.000275077,1.3294e-05,-0.00122659,-0.229871,0.010741,1151,656,0.228215,0.0344901,57.3406,3.70474,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0250462,-0.00137372,-0.00393285,-0.000108604,-0.00133527,-0.000384421,1.91154e-06,-0.00144578,-0.279937,0.0109361,1158,656,0.227602,0.0269876,57.8112,3.50957,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0252176,-0.00154355,-0.00400309,-0.000129959,-0.00150709,-0.000550982,6.33502e-05,-0.0017004,-0.337427,0.010946,1165,656,0.228955,0.0211225,58.3076,3.30402,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0251748,-0.00132851,-0.00261696,-0.000117606,-0.00169181,-0.00072798,0.000167433,-0.00197685,-0.373198,0.0104315,1172,656,0.231608,0.014447,58.8145,3.04921,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0251149,-0.00132319,0.00166017,-9.99321e-05,-0.0019169,-0.000862603,0.000244352,-0.00226118,-0.379749,0.0108078,1179,656,0.241097,0.00946991,59.3019,2.76888,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0249655,-0.0013631,0.00361034,-9.70941e-05,-0.00216723,-0.000937999,0.000264695,-0.00252901,-0.368121,0.0116569,1186,656,0.244179,0.0109199,59.7755,2.49924,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0227183,-0.00155473,-0.00438101,0.000182938,0.00238803,3.97689e-05,0.00238874,0.000182221,1.55277,0.0141178,731,663,0.218081,0.0205937,44.2986,16.5719,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0228855,-0.00291822,0.000842723,0.000299248,0.00206651,0.000234742,0.00209716,0.000268599,1.44097,0.0130203,738,663,0.228463,0.0180394,44.1869,16.3935,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0229135,-0.00257123,0.00133,0.000331517,0.00176353,0.000248728,0.0018055,0.000289545,1.40363,0.012313,745,663,0.229386,0.0141876,44.0576,16.2,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0233432,-0.00118014,-0.0020237,0.000311288,0.00144854,0.000163053,0.00147146,0.000288373,1.43117,0.0119986,752,663,0.227691,0.00647383,43.9551,15.9938,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0242188,0.000669034,-0.00796032,0.000260024,0.00107807,4.02727e-05,0.00108004,0.000258046,1.52172,0.0111996,759,663,0.225816,0.00230811,43.9091,15.7683,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0249265,0.00174791,-0.0113199,0.000203721,0.00067265,-8.57243e-05,0.00068783,0.000188541,-1.39554,0.0112806,766,663,0.226606,0.00189246,43.9194,15.561,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.024733,0.00136345,-0.0110788,0.000151115,0.000258575,-0.00021196,0.000423509,-1.38189e-05,-0.909529,0.01168,773,663,0.224793,0.00946258,43.9846,15.3506,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0241913,0.000605624,-0.00956146,0.000101972,-0.000126194,-0.00031702,0.000324811,-0.000349033,-0.612683,0.0117849,780,663,0.221851,0.0163009,44.0205,15.1484,43.7727,15.1412
-41.71,29.762,-4.03673,0.0238532,-0.000576067,-0.006737,7.17542e-05,-0.000500506,-0.000326584,0.000219821,-0.000648573,-0.425663,0.0117713,787,663,0.22335,0.021715,44.0259,14.938,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0239304,-0.00135997,-0.00721462,4.70338e-05,-0.000793149,-0.000316132,0.000152695,-0.000898811,-0.32256,0.0117409,794,663,0.223087,0.0347295,44.0191,14.723,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0241074,-0.0028045,-0.00492374,3.05824e-05,-0.000981327,-0.000297102,0.000111364,-0.00106211,-0.265481,0.0111566,801,663,0.228858,0.0440074,44.0245,14.5212,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0241566,-0.00368526,-0.00232462,2.04587e-05,-0.00113689,-0.000271797,8.111e-05,-0.00119754,-0.219552,0.010808,808,663,0.233922,0.0455692,44.0397,14.3052,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.024111,-0.00374433,0.000531965,2.41189e-05,-0.00125966,-0.000221607,6.12963e-05,-0.00129683,-0.166215,0.0105021,815,663,0.238458,0.0384013,44.1116,14.0923,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0242275,-0.00322354,0.000397214,3.12467e-05,-0.00126798,-0.000154065,4.9266e-05,-0.001286,-0.116431,0.0103964,822,663,0.239122,0.0338709,44.1943,13.8932,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0244437,-0.00303803,0.000448013,3.65532e-05,-0.00116244,-0.000109312,4.64378e-05,-0.00117232,-0.0901793,0.0104633,829,663,0.241104,0.0356692,44.2894,13.7115,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0242826,-0.00265818,-0.00269821,4.47994e-05,-0.000986101,-7.12655e-05,4.97026e-05,-0.000991004,-0.0686939,0.0104887,836,663,0.233439,0.045328,44.3711,13.5087,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0237477,-0.00185086,-0.00762382,5.32222e-05,-0.000801039,-4.11033e-05,5.51954e-05,-0.000803012,-0.047968,0.0102672,843,663,0.218759,0.0477843,44.4594,13.2864,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0232196,-0.00111816,-0.0116175,6.16717e-05,-0.000585082,-2.39545e-05,6.25577e-05,-0.000585968,-0.0369706,0.0103713,850,663,0.205771,0.0493545,44.5588,13.0604,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0237017,-0.00082444,-0.0127746,6.77332e-05,-0.000317001,-3.16594e-05,7.0321e-05,-0.000319589,-0.0815577,0.010094,857,663,0.208005,0.0461028,44.6628,12.8677,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0243989,-0.00073003,-0.0100877,6.65318e-05,-1.10443e-05,-6.71715e-05,0.00010531,-4.98225e-05,-0.523562,0.0095822,864,663,0.219606,0.035687,44.7741,12.6681,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0247815,-0.000855908,-0.00522657,6.25841e-05,0.000288136,-0.000101073,0.0003268,2.39199e-05,-1.20543,0.00920434,871,663,0.232358,0.0224522,44.9016,12.4503,44.656,12.436
-32.2564,30.1019,-4.95501,0.024499,-0.00103726,0.0016678,6.31116e-05,0.000529137,-9.44453e-05,0.00054755,4.46987e-05,-1.37825,0.00902189,878,663,0.242592,0.00813676,45.0281,12.1984,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0245155,-0.00165734,0.0053965,7.07999e-05,0.000709048,-5.76417e-05,0.000714212,6.56359e-05,-1.48145,0.00943723,885,663,0.249903,0.00472124,45.136,11.9697,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.02468,-0.00189116,0.00422694,8.90987e-05,0.000850309,-2.10943e-05,0.000850893,8.85146e-05,-1.54311,0.00958972,892,663,0.249168,0.0103637,45.2357,11.7615,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0249648,-0.00158691,-0.00148812,9.66535e-05,0.000972011,-7.48332e-07,0.000972012,9.66529e-05,-1.56994,0.00937893,899,663,0.240649,0.0189243,45.3189,11.559,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0247758,-0.00121355,-0.00589134,8.53277e-05,0.00103803,7.23529e-06,0.00103808,8.52727e-05,1.5632,0.00969126,906,663,0.229921,0.0248222,45.3923,11.3453,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0250729,-0.00124099,-0.00800833,7.4793e-05,0.00106143,3.15687e-05,0.00106244,7.3784e-05,1.53884,0.010123,913,663,0.2284,0.0296958,45.4729,11.1313,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0252045,-0.00155678,-0.00757715,7.8194e-05,0.00103507,6.11185e-05,0.00103896,7.43059e-05,1.50727,0.0102761,920,663,0.230342,0.0303397,45.5797,10.9133,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0256028,-0.0016397,-0.00661668,8.02127e-05,0.000968878,8.48332e-05,0.000976904,7.2187e-05,1.47647,0.0100343,927,663,0.235911,0.0273492,45.6522,10.6993,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.02512,-0.00104953,-0.00669901,4.73575e-05,0.000850548,7.98585e-05,0.000858411,3.94944e-05,1.47265,0.0101263,934,663,0.230717,0.0206703,45.7266,10.4901,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.024807,-0.000250294,-0.00659471,-2.5443e-05,0.000701956,3.64889e-05,0.000703782,-2.72688e-05,1.5208,0.00976443,941,663,0.227473,0.0145492,45.7994,10.2965,45.5513,10.281
-24.956,30.3304,-5.45845,0.0252169,-7.32075e-05,-0.00704972,-9.14926e-05,0.000537804,-5.73817e-06,0.000537856,-9.15449e-05,-1.56168,0.00959317,948,663,0.2302,0.0168028,45.9067,10.0979,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0259403,-0.000667081,-0.00578495,-0.000112568,0.000352288,-3.10849e-06,0.000352308,-0.000112589,-1.56411,0.00932848,955,663,0.239621,0.0211643,46.1151,9.86567,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0260166,-0.00161638,-0.00356709,-0.000104401,0.000141486,4.41323e-05,0.000149167,-0.000112082,1.39848,0.00918009,962,663,0.244903,0.0211195,46.3352,9.62877,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0261453,-0.00173318,-0.00264758,-8.59753e-05,-6.47916e-05,0.000107198,3.23361e-05,-0.000183103,0.834642,0.0093229,969,663,0.247961,0.0116945,46.5338,9.40928,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0262457,-0.00133376,-0.00235638,-6.47178e-05,-0.000265163,0.000138087,5.68414e-06,-0.000335564,0.471485,0.00936432,976,663,0.249313,0.00213388,46.7343,9.19201,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0253035,-0.000360802,-0.00395103,-3.63973e-05,-0.000417163,0.000126991,2.07001e-06,-0.000455631,0.294127,0.00947311,983,663,0.236436,-0.00235666,46.9856,8.96122,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0238757,-0.000157882,-0.00425591,-2.52378e-06,-0.000534122,9.17786e-05,1.28754e-05,-0.000549521,0.166238,0.00967744,990,663,0.221661,0.00152007,47.2454,8.72567,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0226444,-8.44993e-05,-0.00492961,3.21653e-05,-0.000657283,5.80068e-05,3.70116e-05,-0.000662129,0.0833543,0.00972532,997,663,0.208007,0.00995046,47.4811,8.48896,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0233891,0.000478546,-0.00995707,7.98741e-05,-0.000780814,6.43263e-05,8.46552e-05,-0.000785595,0.0741889,0.00929647,1004,663,0.20413,0.015822,47.6547,8.29805,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0244375,0.000988922,-0.0153859,0.000124858,-0.000862919,0.000100035,0.000134887,-0.000872948,0.0999211,0.0097168,1011,663,0.202209,0.0219011,47.8367,8.09672,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0250287,0.00103329,-0.0151809,0.000134719,-0.000817762,0.000113901,0.00014815,-0.000831193,0.117378,0.0103859,1018,663,0.207974,0.0203934,48.071,7.88642,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0253452,0.00111692,-0.0109702,0.000106543,-0.000669806,8.15564e-05,0.000115018,-0.000678281,0.103545,0.0105868,1025,663,0.219736,0.0120546,48.3403,7.64053,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.025553,-0.000441695,-0.00422591,6.6867e-05,-0.000465278,2.59602e-05,6.81304e-05,-0.000466542,0.0486301,0.0104864,1032,663,0.236323,0.0199917,48.6385,7.40191,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0257992,-0.00164103,-0.00158266,3.5245e-05,-0.000232955,-2.98569e-05,3.85286e-05,-0.000236238,-0.109537,0.00998393,1039,663,0.244409,0.030534,48.9953,7.19189,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0256878,-0.00281563,-0.00165423,1.15572e-05,1.60096e-05,-8.7226e-05,0.000101038,-7.3471e-05,-0.798156,0.00985603,1046,663,0.243161,0.0445243,49.4125,7.00052,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0255903,-0.00271365,-0.00364946,-2.18619e-05,0.000269079,-0.000128887,0.000317962,-7.07453e-05,-1.20828,0.0100621,1053,663,0.237608,0.0438023,49.8754,6.79571,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0253957,-0.000653301,-0.0100413,-6.02982e-05,0.000464076,-0.000136694,0.00049757,-9.37925e-05,-1.3305,0.0106105,1060,663,0.220938,0.0293548,50.327,6.56808,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0249068,0.00133242,-0.0160869,-7.29883e-05,0.000596191,-0.00011065,0.000614013,-9.08099e-05,-1.41111,0.0110533,1067,663,0.20208,0.0165326,50.6745,6.34386,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0245745,0.00214039,-0.0160493,-5.71548e-05,0.000667304,-8.00891e-05,0.000676052,-6.5903e-05,-1.462,0.0112818,1074,663,0.198445,0.0079921,50.9419,6.14257,50.685,6.13292
