 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.378652,-0.360581,-0.166652,0.0469379,-0.00957764,-0.00343406,0.0471458,-0.00978554,-0.0604667,0.016637,731,656,3.51636,3.89154,49.3704,20.4691,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.408109,-0.354722,-0.17221,0.0461501,-0.00902406,-0.00403786,0.046444,-0.00931801,-0.072668,0.0149367,738,656,3.79365,3.85894,49.591,20.2438,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.436929,-0.34986,-0.184994,0.0449852,-0.00855796,-0.00463309,0.0453831,-0.00895591,-0.0856813,0.0144456,745,656,4.05219,3.85155,49.7702,20.0236,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.468836,-0.350498,-0.191664,0.0437652,-0.00814207,-0.00515238,0.0442717,-0.00864856,-0.0979871,0.0150301,752,656,4.3516,3.88073,49.9833,19.8235,45.2473,16.1997
-44.5265,30.436,-4.11337,0.502581,-0.351224,-0.199941,0.042768,-0.00785583,-0.00560475,0.0433811,-0.00846892,-0.108956,0.0150883,759,656,4.66576,3.90806,50.279,19.6018,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.536346,-0.352034,-0.195495,0.0420229,-0.00774911,-0.00606905,0.0427523,-0.00847846,-0.119602,0.0146633,766,656,5.00126,3.9082,50.5908,19.3785,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.565305,-0.349315,-0.196514,0.0414413,-0.00775547,-0.00658978,0.0423086,-0.00862286,-0.130874,0.0137383,773,656,5.27911,3.87665,50.9084,19.1537,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.589263,-0.347108,-0.19995,0.0410243,-0.00780178,-0.00715578,0.0420514,-0.0088289,-0.142563,0.0132787,780,656,5.503,3.86946,51.173,18.9261,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.610576,-0.346081,-0.201364,0.0407951,-0.00775513,-0.00776508,0.0420067,-0.00896683,-0.154796,0.0127555,787,656,5.70428,3.86474,51.3924,18.7054,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.634078,-0.343399,-0.206573,0.0406875,-0.00786771,-0.00836858,0.0420894,-0.00926957,-0.165974,0.0127112,794,656,5.91971,3.86096,51.6339,18.4719,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.66082,-0.340393,-0.207536,0.0405721,-0.00814385,-0.00896677,0.0421702,-0.00974187,-0.176364,0.0124571,801,656,6.1741,3.83999,51.9066,18.2274,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.692952,-0.339721,-0.208468,0.0404331,-0.00849619,-0.00953886,0.0422269,-0.01029,-0.185886,0.0123424,808,656,6.48138,3.83514,52.26,18.0068,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.724671,-0.340597,-0.206109,0.0404615,-0.0087365,-0.0100596,0.042439,-0.0107139,-0.194096,0.0121956,815,656,6.79023,3.83952,52.6311,17.7893,45.429,14.2576
-38.0098,30.6704,-4.74089,0.753944,-0.34053,-0.207195,0.0407252,-0.00875757,-0.0105948,0.0428982,-0.0109306,-0.202299,0.0119536,822,656,7.06837,3.83347,52.9952,17.5881,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.78143,-0.340093,-0.20765,0.0411218,-0.00863014,-0.0111553,0.0435085,-0.0110169,-0.210777,0.0121162,829,656,7.32943,3.84342,53.3369,17.3818,45.5897,13.8564
-36.553,30.7236,-4.89159,0.811083,-0.338842,-0.214781,0.0416038,-0.00855987,-0.0116708,0.0441862,-0.0111422,-0.217756,0.0121997,836,656,7.59873,3.85851,53.7358,17.1601,45.6935,13.648
-35.8221,30.7535,-4.97467,0.84198,-0.339391,-0.216373,0.0422261,-0.00857498,-0.0121723,0.0449921,-0.011341,-0.223441,0.0123936,843,656,7.89018,3.87243,54.1626,16.9295,45.8225,13.414
-35.0902,30.7844,-5.05979,0.871556,-0.341324,-0.21341,0.0428678,-0.00854759,-0.0126796,0.0458247,-0.0115045,-0.229106,0.012272,850,656,8.17694,3.88934,54.5835,16.6933,45.9657,13.1668
-34.3607,30.81,-5.12911,0.897999,-0.344364,-0.209904,0.0432821,-0.00845662,-0.0131663,0.0464399,-0.0116144,-0.235393,0.0117688,857,656,8.43429,3.90913,54.9247,16.5223,46.0597,12.968
-33.6317,30.8334,-5.19338,0.927768,-0.346719,-0.220373,0.04346,-0.00827643,-0.0136864,0.0468575,-0.0116739,-0.24332,0.0129426,864,656,8.69725,3.94998,55.3091,16.3924,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.960599,-0.350054,-0.229543,0.0436061,-0.00806174,-0.0141941,0.0472486,-0.0117043,-0.251205,0.0134526,871,656,8.99193,3.9903,55.7655,16.2423,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.992937,-0.353978,-0.228623,0.0437766,-0.00797935,-0.0146717,0.0476463,-0.0118491,-0.257884,0.0138578,878,656,9.3004,4.02551,56.2227,16.0319,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.02383,-0.358733,-0.217765,0.0437889,-0.00799888,-0.0150724,0.0478561,-0.0120662,-0.263571,0.013098,885,656,9.61384,4.0539,56.618,15.8091,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.05592,-0.361443,-0.207098,0.0435625,-0.00809082,-0.0153835,0.0477969,-0.0123252,-0.268605,0.0113572,892,656,9.93818,4.07282,57.0003,15.5694,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.09508,-0.360838,-0.209039,0.043161,-0.00814566,-0.0155541,0.047508,-0.0124927,-0.272527,0.0107043,899,656,10.3058,4.08784,57.4529,15.3314,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.13073,-0.36035,-0.205521,0.0426366,-0.00831225,-0.0156137,0.0470408,-0.0127165,-0.274932,0.0118467,906,656,10.6495,4.08287,57.8936,15.0981,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.1542,-0.363419,-0.204686,0.0419439,-0.00858758,-0.0155841,0.0463635,-0.0130072,-0.276343,0.012314,913,656,10.8701,4.10694,58.2105,14.9163,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.17678,-0.36799,-0.201342,0.0411358,-0.00909958,-0.0154648,0.0455149,-0.0134786,-0.275939,0.0134634,920,656,11.0868,4.14908,58.5319,14.7324,47.0059,10.977
-27.0489,31.0635,-5.73988,1.20293,-0.370818,-0.195969,0.040341,-0.00964358,-0.0152222,0.0446118,-0.0139144,-0.273533,0.013626,927,656,11.3417,4.18112,58.864,14.5302,47.0942,10.7698
-26.3168,31.086,-5.78952,1.23572,-0.371543,-0.197078,0.0395443,-0.0102446,-0.0149404,0.0436834,-0.0143837,-0.270265,0.0136744,934,656,11.6471,4.20681,59.2827,14.3222,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.26873,-0.373046,-0.203358,0.0386476,-0.0106932,-0.0146898,0.0426899,-0.0147355,-0.268531,0.013052,941,656,11.944,4.23043,59.7153,14.1542,47.3006,10.3697
-24.85,31.1316,-5.89251,1.30021,-0.377169,-0.206649,0.0375757,-0.0110874,-0.0144635,0.0415499,-0.0150617,-0.268158,0.0128601,948,656,12.2319,4.27998,60.1541,13.9979,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.3267,-0.383842,-0.199956,0.036584,-0.0115176,-0.0143277,0.0405282,-0.0154619,-0.268635,0.0127656,955,656,12.4916,4.33421,60.5976,13.814,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.34979,-0.390911,-0.196468,0.0359676,-0.0118858,-0.0144312,0.0399828,-0.015901,-0.271363,0.0122698,962,656,12.7117,4.40564,61.0163,13.6355,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.37137,-0.396724,-0.200884,0.0356421,-0.0121578,-0.0147212,0.0398121,-0.0163278,-0.276032,0.0118032,969,656,12.9002,4.47347,61.4369,13.4718,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.39672,-0.396843,-0.21508,0.0354529,-0.0122609,-0.0151547,0.0398594,-0.0166674,-0.282962,0.0111894,976,656,13.1033,4.49679,61.897,13.276,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.42191,-0.393732,-0.214244,0.0353939,-0.0121655,-0.0156637,0.0400892,-0.0168608,-0.291233,0.0112234,983,656,13.3346,4.46172,62.4064,13.0237,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.44489,-0.390128,-0.208904,0.0356441,-0.0118658,-0.0163279,0.0407144,-0.0169361,-0.301091,0.0114102,990,656,13.5537,4.41699,62.8991,12.7532,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.46427,-0.38813,-0.200099,0.0363377,-0.0113835,-0.0172391,0.0419137,-0.0169595,-0.312831,0.0112848,997,656,13.7459,4.38688,63.3223,12.4831,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.48157,-0.386135,-0.201914,0.0374057,-0.0106835,-0.0182482,0.0435462,-0.016824,-0.324597,0.0114728,1004,656,13.8955,4.37649,63.6853,12.2463,49.2179,8.34859
-18.183,31.3808,-6.5175,1.50272,-0.3864,-0.204443,0.0385568,-0.00974765,-0.0190675,0.0451763,-0.0163671,-0.334143,0.0125789,1011,656,14.0808,4.38919,64.092,12.0358,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.53185,-0.389582,-0.199124,0.0393324,-0.00875878,-0.0195737,0.046292,-0.0157184,-0.341618,0.0132201,1018,656,14.3593,4.41843,64.6414,11.8436,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.56516,-0.392043,-0.199365,0.0395391,-0.00778116,-0.0198654,0.0467729,-0.015015,-0.349217,0.0129416,1025,656,14.6652,4.44951,65.2517,11.621,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.60241,-0.394098,-0.200977,0.039308,-0.00696321,-0.0200129,0.0467628,-0.014418,-0.356577,0.0124121,1032,656,15.0051,4.47469,65.9291,11.3954,50.2956,7.43789
-15.192,31.5029,-6.84056,1.63621,-0.393003,-0.210268,0.0388226,-0.00620071,-0.0200359,0.0464475,-0.0138256,-0.363638,0.0124966,1039,656,15.2935,4.48278,66.6146,11.1579,50.643,7.19449
-14.437,31.5361,-6.94492,1.66997,-0.395965,-0.209672,0.0381555,-0.00543027,-0.0198892,0.045867,-0.0131418,-0.369879,0.0137888,1046,656,15.6029,4.52111,67.3464,10.9769,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.70749,-0.398243,-0.19955,0.037193,-0.00477885,-0.0196272,0.0449409,-0.0125268,-0.375977,0.0143635,1053,656,15.9683,4.53559,68.168,10.7699,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.74444,-0.395599,-0.189886,0.0358863,-0.00441348,-0.019324,0.0436547,-0.012182,-0.38224,0.0143901,1060,656,16.3261,4.49918,68.964,10.5155,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.76963,-0.389205,-0.184335,0.0344407,-0.00447585,-0.0190783,0.0422332,-0.0122683,-0.387768,0.0135842,1067,656,16.5621,4.43721,69.5397,10.2291,52.312,6.3766
-11.4205,31.6621,-7.31516,1.776,-0.382245,-0.185086,0.033176,-0.00474927,-0.0191163,0.0411394,-0.0127127,-0.394716,0.0125973,1074,656,16.605,4.36735,69.8783,9.95499,52.5853,6.16318
-10.6718,31.688,-7.37709,1.78201,-0.379115,-0.185528,0.0322617,-0.00524467,-0.0195984,0.0406338,-0.0136168,-0.403717,0.0129406,1081,656,16.6456,4.331,70.2325,9.72666,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.79173,-0.374147,-0.187157,0.0316532,-0.00587182,-0.0205135,0.0406906,-0.0149092,-0.414975,0.0127153,1088,656,16.7179,4.28565,70.6749,9.45642,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.81565,-0.36335,-0.191053,0.0312543,-0.00666901,-0.0216068,0.0410398,-0.0164545,-0.425253,0.0116233,1095,656,16.9173,4.20686,71.344,9.12162,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.84525,-0.353253,-0.187337,0.03105,-0.00759155,-0.0226323,0.0414868,-0.0180284,-0.432085,0.0119608,1102,656,17.1881,4.11487,72.0519,8.79017,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.87427,-0.351097,-0.183111,0.0310726,-0.00855891,-0.0237364,0.0421775,-0.0196637,-0.437589,0.0131206,1109,656,17.4561,4.08275,72.7653,8.52739,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.89972,-0.357311,-0.171225,0.0313278,-0.00933148,-0.0250435,0.0432545,-0.0212582,-0.444459,0.0139275,1116,656,17.71,4.11417,73.4215,8.32435,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.92266,-0.364025,-0.168264,0.0317912,-0.00985583,-0.0263875,0.044582,-0.0226466,-0.451355,0.0139431,1123,656,17.9192,4.16387,74.0591,8.14629,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.94503,-0.373123,-0.155258,0.0322401,-0.0100922,-0.0274002,0.0456972,-0.0235494,-0.45653,0.0136563,1130,656,18.1468,4.2402,74.6749,7.99617,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.96543,-0.377279,-0.140376,0.0324087,-0.00999297,-0.0279883,0.0463195,-0.0239037,-0.46126,0.0132648,1137,656,18.359,4.26081,75.2873,7.80408,56.203,4.14454
-3.84493,31.974,-8.16166,1.98478,-0.378291,-0.124294,0.0322003,-0.00966102,-0.0282707,0.0464452,-0.023906,-0.466745,0.0132037,1144,656,18.5633,4.24168,75.9061,7.56121,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.00666,-0.37549,-0.119548,0.031766,-0.00919083,-0.0282917,0.046213,-0.0236379,-0.472128,0.0131655,1151,656,18.7636,4.20321,76.5649,7.30571,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.03086,-0.372613,-0.123667,0.0313235,-0.00855711,-0.0281242,0.0458591,-0.0230927,-0.477026,0.01309,1158,656,18.9638,4.1798,77.2699,7.09161,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.05719,-0.370144,-0.123184,0.0308975,-0.00780874,-0.0278021,0.0454191,-0.0223304,-0.481346,0.0135311,1165,656,19.1946,4.16124,78.0202,6.84849,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.08272,-0.369759,-0.111476,0.0302878,-0.00702743,-0.0274449,0.0448165,-0.0215561,-0.486871,0.0132107,1172,656,19.445,4.14715,78.7652,6.56374,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.10883,-0.367382,-0.105877,0.0293841,-0.006388,-0.0272154,0.0440647,-0.0210686,-0.494687,0.0133585,1179,656,19.6855,4.12348,79.5063,6.25463,59.0611,2.75627
0.744646,32.1725,-8.69767,2.13326,-0.361617,-0.105356,0.0282499,-0.00588792,-0.0271294,0.0432334,-0.0208714,-0.504604,0.0136912,1186,656,19.8967,4.08141,80.2212,5.92503,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.385371,-0.352176,-0.173691,0.0481695,-0.00915996,-0.0041981,0.0484753,-0.00946575,-0.0727107,0.0160063,731,663,3.57357,3.83069,47.9875,20.1898,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.415163,-0.34922,-0.179395,0.0471425,-0.00876833,-0.00468627,0.0475325,-0.0091584,-0.0830447,0.0145763,738,663,3.85463,3.81131,48.1787,19.9837,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.444565,-0.346333,-0.188811,0.0457672,-0.00842455,-0.00518408,0.0462587,-0.00891601,-0.0945196,0.0138612,745,663,4.12492,3.81919,48.3474,19.7645,43.8421,16.1673
-45.318,29.6344,-3.68993,0.475715,-0.345408,-0.193535,0.0443865,-0.00811479,-0.00558426,0.0449739,-0.00870218,-0.104802,0.0137814,752,663,4.42015,3.82779,48.5397,19.5567,43.729,15.9685
-44.6007,29.6568,-3.74118,0.511369,-0.344564,-0.200612,0.0433007,-0.00789013,-0.00590755,0.0439736,-0.00856303,-0.113417,0.0130537,759,663,4.75531,3.83472,48.8269,19.3449,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.544514,-0.34383,-0.20135,0.0425345,-0.00777732,-0.00624052,0.043297,-0.00853982,-0.121582,0.0133517,766,663,5.07582,3.82837,49.1416,19.1421,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.572281,-0.342219,-0.203219,0.0419626,-0.00772301,-0.00663566,0.0428336,-0.00859395,-0.130506,0.0133637,773,663,5.34056,3.81452,49.4775,18.9225,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.597533,-0.3423,-0.203695,0.0415577,-0.00768965,-0.0070801,0.0425554,-0.00868732,-0.13999,0.0132989,780,663,5.58271,3.82166,49.7629,18.7143,43.7727,15.1412
-41.71,29.762,-4.03673,0.621507,-0.34338,-0.203653,0.0413082,-0.0075941,-0.00755843,0.0424498,-0.00873569,-0.149903,0.0130653,787,663,5.8131,3.83697,50.0051,18.5023,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.646967,-0.339735,-0.209748,0.0412135,-0.00763603,-0.00803628,0.0425016,-0.00892412,-0.158932,0.0130282,794,663,6.04618,3.83008,50.2511,18.2416,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.675061,-0.336248,-0.210457,0.0411635,-0.00781789,-0.00852992,0.0426065,-0.00926083,-0.167576,0.0125555,801,663,6.31434,3.80592,50.5292,17.9889,43.7863,14.492
-39.5433,29.8353,-4.21702,0.706288,-0.332859,-0.212793,0.0411047,-0.0080674,-0.00904514,0.0427158,-0.00967846,-0.176265,0.012434,808,663,6.60996,3.78389,50.8515,17.7322,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.738579,-0.332631,-0.214576,0.0411745,-0.00825898,-0.00956999,0.0429625,-0.010047,-0.184706,0.0123631,815,663,6.91698,3.77524,51.2403,17.533,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.767922,-0.333263,-0.216286,0.04142,-0.00830774,-0.0101306,0.0434046,-0.0102923,-0.193452,0.012276,822,663,7.19481,3.77703,51.6048,17.3568,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.79512,-0.335149,-0.214683,0.0417884,-0.00828874,-0.0107025,0.0439799,-0.0104802,-0.201968,0.0122685,829,663,7.45723,3.79737,51.955,17.192,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.82411,-0.334919,-0.217369,0.0422898,-0.00834706,-0.0112457,0.044675,-0.0107322,-0.208998,0.0122695,836,663,7.72851,3.81927,52.3145,16.9791,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.854918,-0.33358,-0.223616,0.042955,-0.00847783,-0.0117994,0.0455328,-0.0110556,-0.215086,0.0119287,843,663,8.01035,3.83219,52.7048,16.7416,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.885066,-0.334906,-0.225012,0.04363,-0.00857922,-0.0123768,0.0464154,-0.0113647,-0.221366,0.0119143,850,663,8.29467,3.85703,53.0932,16.5242,44.318,13.0459
-34.4496,30.0191,-4.73065,0.911845,-0.337823,-0.228125,0.0440655,-0.00862027,-0.0129477,0.0470755,-0.0116303,-0.228416,0.0115165,857,663,8.54273,3.89065,53.4517,16.3646,44.4155,12.8514
-33.7198,30.045,-4.8024,0.940523,-0.341482,-0.224696,0.0442636,-0.00858581,-0.0135236,0.0475231,-0.0118453,-0.236513,0.0113486,864,663,8.82141,3.91908,53.8294,16.1973,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.972357,-0.344533,-0.22485,0.0444457,-0.00853261,-0.0140493,0.0479409,-0.0120278,-0.243827,0.011286,871,663,9.12355,3.94751,54.2659,16.0135,44.656,12.436
-32.2564,30.1019,-4.95501,1.00451,-0.348799,-0.216653,0.0446627,-0.00857812,-0.0145226,0.0483664,-0.0122818,-0.249708,0.011139,878,663,9.44467,3.96391,54.701,15.8071,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.03838,-0.351794,-0.213894,0.0447005,-0.00868483,-0.0149256,0.04859,-0.0125744,-0.254927,0.0116124,885,663,9.77174,3.98231,55.1352,15.6079,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.07464,-0.352786,-0.215081,0.0444329,-0.00882404,-0.0152593,0.0484951,-0.0128863,-0.260181,0.0115861,892,663,10.1135,4.00105,55.5815,15.4033,45.006,11.7484
-30.0668,30.1761,-5.13344,1.11478,-0.353094,-0.216429,0.0439154,-0.0089256,-0.0154711,0.0481118,-0.0131221,-0.264872,0.0111755,899,663,10.4921,4.0236,56.0408,15.1854,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.14882,-0.353301,-0.211059,0.0432605,-0.00911042,-0.0155552,0.0475323,-0.0133822,-0.268012,0.0119165,906,663,10.8242,4.02587,56.4286,14.9541,45.1458,11.324
-28.6086,30.2215,-5.22987,1.17495,-0.355338,-0.2107,0.0424969,-0.00939507,-0.0155385,0.0467939,-0.0136921,-0.269798,0.0127954,913,663,11.0696,4.04335,56.7545,14.7593,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.19753,-0.361123,-0.206362,0.0416686,-0.00985668,-0.0154532,0.0459478,-0.0141359,-0.270148,0.0133989,920,663,11.2885,4.08966,57.0713,14.5888,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.22392,-0.365889,-0.201437,0.0408654,-0.010347,-0.0152889,0.0450824,-0.0145641,-0.269133,0.0131103,927,663,11.5454,4.13414,57.3883,14.4055,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.25293,-0.367719,-0.202074,0.0400628,-0.0108528,-0.0151157,0.0442121,-0.0150022,-0.267907,0.0127597,934,663,11.8156,4.16315,57.7479,14.2111,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.28175,-0.368729,-0.203179,0.0391899,-0.0112346,-0.0149774,0.0433031,-0.0153477,-0.268017,0.0121658,941,663,12.0826,4.18693,58.1039,14.0287,45.5513,10.281
-24.956,30.3304,-5.45845,1.31245,-0.370345,-0.212695,0.0382392,-0.0115657,-0.0148609,0.0423364,-0.0156629,-0.269018,0.0118991,948,663,12.3499,4.2281,58.5167,13.8597,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.34143,-0.373037,-0.219768,0.0374391,-0.0119054,-0.0148251,0.0415506,-0.0160169,-0.270534,0.0119419,955,663,12.6046,4.27412,59.0092,13.6571,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.3645,-0.378987,-0.219768,0.0370005,-0.0121782,-0.0149793,0.0412038,-0.0163815,-0.27357,0.01198,962,663,12.8168,4.3308,59.4537,13.4689,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.3886,-0.385058,-0.220805,0.036808,-0.0123653,-0.0152927,0.041176,-0.0167333,-0.278218,0.011797,969,663,13.0367,4.38868,59.8857,13.3051,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.41593,-0.388469,-0.223378,0.0367042,-0.0124053,-0.0157404,0.0413161,-0.0170172,-0.285023,0.0113323,976,663,13.2837,4.42282,60.3527,13.1293,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.44268,-0.386573,-0.224246,0.0367335,-0.0122889,-0.0162665,0.0416399,-0.0171953,-0.29295,0.0112244,983,663,13.5268,4.40547,60.8704,12.8926,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.46564,-0.3843,-0.213902,0.0370675,-0.0120132,-0.0169331,0.0423425,-0.0172882,-0.301995,0.0115198,990,663,13.7565,4.36635,61.3517,12.624,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.48665,-0.380914,-0.206384,0.0377868,-0.0116044,-0.0177956,0.0435305,-0.0173481,-0.312208,0.0117517,997,663,13.9613,4.3264,61.7922,12.3444,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.50697,-0.377761,-0.210874,0.0388011,-0.011058,-0.0187445,0.0450619,-0.0173188,-0.322357,0.0114368,1004,663,14.1343,4.30854,62.1558,12.1267,47.416,8.28601
-18.2994,30.5737,-6.06836,1.53199,-0.378577,-0.213438,0.039806,-0.0103584,-0.0195541,0.0465276,-0.01708,-0.33109,0.0120824,1011,663,14.3568,4.33136,62.5664,11.9258,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.56073,-0.382777,-0.207093,0.0404159,-0.00961988,-0.0201075,0.0474949,-0.0166988,-0.338504,0.0129343,1018,663,14.6343,4.36825,63.0649,11.7392,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.59234,-0.385988,-0.203007,0.0405077,-0.00888359,-0.0204743,0.0478913,-0.0162671,-0.346107,0.0129951,1025,663,14.9337,4.39429,63.6371,11.5251,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.62716,-0.388654,-0.202146,0.0402357,-0.00824913,-0.0206967,0.0478688,-0.0158822,-0.35333,0.0125851,1032,663,15.2561,4.42307,64.2778,11.3101,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.661,-0.388296,-0.210611,0.0397778,-0.00765305,-0.0207845,0.0475968,-0.015472,-0.359815,0.0123085,1039,663,15.5467,4.44208,64.9735,11.1027,48.745,7.18306
-14.5608,30.7232,-6.48188,1.69785,-0.391559,-0.215431,0.0391562,-0.00704626,-0.0207082,0.0470791,-0.0149691,-0.365414,0.012847,1046,663,15.8737,4.49927,65.7529,10.927,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.73658,-0.396674,-0.203282,0.0382165,-0.00650075,-0.0205,0.046192,-0.0144763,-0.37103,0.0135283,1053,663,16.2561,4.53161,66.572,10.7421,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.77199,-0.395277,-0.190622,0.0369164,-0.00611638,-0.0202203,0.0449265,-0.0141265,-0.377177,0.0141034,1060,663,16.6063,4.49692,67.344,10.4826,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.79399,-0.388118,-0.186307,0.0354918,-0.00599901,-0.0199647,0.0435381,-0.0140453,-0.383112,0.0135839,1067,663,16.8091,4.42148,67.8979,10.1865,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.80245,-0.378779,-0.191843,0.0342564,-0.00599961,-0.0199407,0.0424616,-0.0142047,-0.390361,0.0127478,1074,663,16.8601,4.34537,68.2599,9.90889,50.685,6.13292
-10.8032,30.8716,-6.89947,1.81081,-0.373937,-0.198129,0.0333492,-0.00614739,-0.0202792,0.0419071,-0.0147053,-0.399331,0.0134302,1081,663,16.9096,4.31042,68.6043,9.68091,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.82568,-0.369702,-0.202032,0.0327106,-0.00639405,-0.020972,0.0418309,-0.0155143,-0.410208,0.0132127,1088,663,17.0258,4.27168,69.0754,9.43666,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.85104,-0.361954,-0.195327,0.0322817,-0.00679188,-0.021832,0.0420421,-0.0165523,-0.420412,0.0118906,1095,663,17.2642,4.19708,69.714,9.10458,51.6592,5.48773
-8.54151,30.963,-7.1424,1.88388,-0.348342,-0.199594,0.0320785,-0.00730687,-0.0226866,0.0424272,-0.0176556,-0.427964,0.0116098,1102,663,17.5466,4.08848,70.4429,8.73204,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.90964,-0.339813,-0.203092,0.0321138,-0.00786021,-0.0236592,0.0430984,-0.0188448,-0.434668,0.0126347,1109,663,17.7641,4.02127,71.1113,8.41025,52.478,5.01085
-7.02774,31.0271,-7.31342,1.93359,-0.341142,-0.202465,0.0323832,-0.00828881,-0.0248507,0.0441581,-0.0200637,-0.44249,0.0137011,1116,663,17.9761,4.0242,71.7479,8.18782,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.95669,-0.349744,-0.191537,0.0328408,-0.0085702,-0.0261103,0.0454589,-0.0211884,-0.450169,0.0139609,1123,663,18.2056,4.08153,72.3714,8.02717,53.2952,4.53386
