 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.26767,-0.470102,-0.0156722,0.0147604,-0.00232043,-0.0131997,0.0219417,-0.00950164,-0.49826,0.0172336,731,656,12.5724,4.87311,57.5294,21.1246,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.27721,-0.473445,-0.00219279,0.0139174,-0.000606342,-0.0138767,0.0223175,-0.00900649,-0.544337,0.0151739,738,656,12.6825,4.88787,57.5292,20.9624,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.2808,-0.474828,-0.00657334,0.0131691,0.00107958,-0.0147256,0.0230423,-0.00879364,-0.590638,0.0142789,745,656,12.7039,4.90565,57.4573,20.808,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.28636,-0.478102,-0.0162412,0.012381,0.00258499,-0.0156183,0.0238513,-0.00888528,-0.633451,0.0146955,752,656,12.7359,4.95193,57.4299,20.6518,45.2473,16.1997
-44.5265,30.436,-4.11337,1.2953,-0.481334,-0.0213139,0.0115528,0.00384287,-0.0164749,0.0246177,-0.00922206,-0.670471,0.0145913,759,656,12.8082,4.9906,57.4881,20.4549,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.30571,-0.483339,-0.0160681,0.010668,0.00485513,-0.0172363,0.0252412,-0.00971811,-0.701873,0.0143106,766,656,12.9122,5.00315,57.5807,20.2382,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.31525,-0.483279,-0.0145309,0.00970231,0.00562665,-0.0178835,0.0256637,-0.0103348,-0.728668,0.0139605,773,656,13.0005,5.0046,57.7126,20.0214,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.32242,-0.486906,-0.00595825,0.00865625,0.00620016,-0.0184092,0.0258783,-0.0110219,-0.752093,0.0138698,780,656,13.0784,5.03224,57.7997,19.8285,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.32791,-0.493089,0.00482849,0.00759038,0.00668512,-0.0188321,0.0259752,-0.0116997,-0.773383,0.0134859,787,656,13.1444,5.07124,57.8507,19.66,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.32985,-0.500114,0.010965,0.00648271,0.00697987,-0.0191296,0.0258625,-0.0123999,-0.791895,0.0132053,794,656,13.1675,5.13485,57.8702,19.5057,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.33145,-0.507008,0.0195772,0.00535444,0.00702321,-0.0192615,0.0254684,-0.0130907,-0.807044,0.0125642,801,656,13.1918,5.19178,57.8897,19.3397,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.33313,-0.512517,0.0273659,0.00414101,0.00691733,-0.0192059,0.0247851,-0.0137268,-0.821474,0.0123016,808,656,13.2153,5.23537,57.9415,19.1573,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.33507,-0.514081,0.0320447,0.00291915,0.00677467,-0.0189851,0.0239297,-0.0142358,-0.835995,0.0120014,815,656,13.2352,5.24142,58.0293,18.9411,45.429,14.2576
-38.0098,30.6704,-4.74089,1.33593,-0.512481,0.0357835,0.00175581,0.00671143,-0.0186236,0.0230214,-0.0145541,-0.851533,0.0118899,822,656,13.2423,5.2137,58.1191,18.7126,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.33722,-0.509195,0.0406162,0.000663433,0.0065811,-0.0181533,0.0220151,-0.0147705,-0.866184,0.0119938,829,656,13.2553,5.17353,58.2074,18.4809,45.5897,13.8564
-36.553,30.7236,-4.89159,1.33819,-0.506117,0.0463834,-0.000334087,0.00649736,-0.0175762,0.0209867,-0.0148234,-0.881371,0.0119458,836,656,13.2669,5.14683,58.3163,18.2178,45.6935,13.648
-35.8221,30.7535,-4.97467,1.33769,-0.504162,0.0522724,-0.00116716,0.00645249,-0.0169686,0.0200337,-0.0147484,-0.895828,0.011991,843,656,13.2645,5.12377,58.4361,17.9468,45.8225,13.414
-35.0902,30.7844,-5.05979,1.33511,-0.502733,0.0556963,-0.00183931,0.00645932,-0.0163814,0.0192087,-0.0145887,-0.909436,0.0118584,850,656,13.2374,5.10226,58.5544,17.6799,45.9657,13.1668
-34.3607,30.81,-5.12911,1.3321,-0.498567,0.055761,-0.00245847,0.00648318,-0.015844,0.0184751,-0.0144504,-0.922911,0.0112555,857,656,13.1998,5.04948,58.6257,17.4522,46.0597,12.968
-33.6317,30.8334,-5.19338,1.33025,-0.493421,0.0583495,-0.00308415,0.0064993,-0.015434,0.0178683,-0.0144531,-0.935914,0.0106235,864,656,13.1784,4.98287,58.6931,17.2363,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.32948,-0.487451,0.0624504,-0.00367187,0.00644029,-0.0151472,0.017353,-0.0145845,-0.946482,0.0101685,871,656,13.1701,4.90276,58.8136,16.9772,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.32545,-0.481225,0.0747167,-0.00417965,0.00629966,-0.0148732,0.0168291,-0.0147091,-0.954755,0.0101398,878,656,13.1456,4.80813,58.9117,16.6578,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.3201,-0.473928,0.0838456,-0.00461238,0.00601661,-0.0145609,0.0162025,-0.0147983,-0.960379,0.0105577,885,656,13.1025,4.71401,58.9697,16.328,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.31505,-0.466134,0.093059,-0.00494595,0.00566137,-0.0142224,0.0155368,-0.0148214,-0.963867,0.010723,892,656,13.0628,4.62231,59.0052,15.9984,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.31152,-0.457885,0.0971313,-0.00520854,0.00526005,-0.013917,0.0148946,-0.0148431,-0.965269,0.01042,899,656,13.0281,4.53725,59.0458,15.6885,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.30686,-0.448494,0.105043,-0.00546433,0.00483199,-0.013666,0.0142874,-0.0149197,-0.965534,0.0113375,906,656,12.9898,4.42734,59.0996,15.3696,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.3,-0.437306,0.113363,-0.00571217,0.00437325,-0.0133535,0.0136044,-0.0149434,-0.965937,0.0118076,913,656,12.931,4.29438,59.1215,15.0408,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.29254,-0.426003,0.126426,-0.00593839,0.00385816,-0.0129368,0.012793,-0.0148732,-0.966373,0.0122376,920,656,12.876,4.15674,59.1477,14.6935,47.0059,10.977
-27.0489,31.0635,-5.73988,1.28791,-0.412695,0.135653,-0.00616383,0.00335976,-0.0125058,0.0119796,-0.0147837,-0.967307,0.0118743,927,656,12.8409,4.00745,59.1862,14.3454,47.0942,10.7698
-26.3168,31.086,-5.78952,1.28442,-0.39952,0.142583,-0.00639595,0.00301481,-0.0121139,0.0113051,-0.0146862,-0.970644,0.0117962,934,656,12.8122,3.87046,59.2519,14.0006,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.27992,-0.385706,0.146863,-0.00663581,0.00281149,-0.0117798,0.0107794,-0.0146037,-0.97608,0.0112816,941,656,12.7683,3.73812,59.3158,13.6524,47.3006,10.3697
-24.85,31.1316,-5.89251,1.27549,-0.373212,0.151042,-0.006867,0.00275204,-0.0114527,0.0103641,-0.0144791,-0.984189,0.0113813,948,656,12.7252,3.61036,59.4063,13.3236,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.26985,-0.362035,0.163157,-0.00708966,0.00276583,-0.0111373,0.0100169,-0.0143407,-0.993678,0.0111764,955,656,12.6866,3.47707,59.5408,12.9613,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.26379,-0.351004,0.173583,-0.0072959,0.00284694,-0.0108485,0.00975088,-0.0141998,-1.00404,0.0107754,962,656,12.6411,3.33906,59.6772,12.6168,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.25683,-0.337647,0.179505,-0.00746701,0.00299746,-0.0105851,0.00957284,-0.0140424,-1.01494,0.010493,969,656,12.5772,3.19554,59.8168,12.2562,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.24844,-0.322919,0.178271,-0.00766195,0.00321108,-0.0104421,0.00954713,-0.013998,-1.02541,0.0101092,976,656,12.4843,3.05811,59.9414,11.8865,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.23977,-0.30981,0.178307,-0.00793292,0.00348254,-0.0104733,0.0097024,-0.0141528,-1.03489,0.0103722,983,656,12.3913,2.93196,60.1323,11.5329,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.23261,-0.298453,0.184777,-0.00832243,0.00388794,-0.010661,0.0100681,-0.0145026,-1.04544,0.0105774,990,656,12.327,2.8086,60.3394,11.1854,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.22683,-0.288121,0.193281,-0.00880644,0.00432732,-0.0109213,0.010504,-0.0149832,-1.05608,0.0104424,997,656,12.281,2.68621,60.5268,10.8464,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.22228,-0.277566,0.199921,-0.00926282,0.0047912,-0.0110528,0.0108617,-0.0153333,-1.06855,0.0106441,1004,656,12.2435,2.56875,60.6741,10.5204,49.2179,8.34859
-18.183,31.3808,-6.5175,1.21474,-0.267627,0.207271,-0.00963559,0.00525054,-0.0110318,0.0111154,-0.0155004,-1.08217,0.0114923,1011,656,12.1789,2.46106,60.7977,10.1967,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.20654,-0.256656,0.207882,-0.0100513,0.00579744,-0.0109953,0.0114264,-0.0156802,-1.09764,0.0121403,1018,656,12.0927,2.36394,61.0001,9.87222,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.19825,-0.248929,0.206362,-0.0106333,0.0063729,-0.0110085,0.0117799,-0.0160403,-1.11424,0.0121218,1025,656,12.0019,2.29172,61.2174,9.55834,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.18895,-0.244153,0.208221,-0.0113261,0.00691058,-0.0109961,0.0120772,-0.0164927,-1.13155,0.0115046,1032,656,11.9094,2.23792,61.4475,9.26449,50.2956,7.43789
-15.192,31.5029,-6.84056,1.17787,-0.239966,0.206968,-0.0120801,0.00735012,-0.0109074,0.0122417,-0.0169716,-1.14922,0.0110182,1039,656,11.793,2.19106,61.6956,8.99068,50.643,7.19449
-14.437,31.5361,-6.94492,1.16391,-0.237857,0.214866,-0.0128844,0.00772852,-0.0107352,0.0123038,-0.0174597,-1.16791,0.0112802,1046,656,11.6695,2.15277,61.964,8.75959,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.15265,-0.233691,0.211938,-0.0137621,0.00803743,-0.0105534,0.0123093,-0.018034,-1.18617,0.0116371,1053,656,11.5474,2.11138,62.3374,8.52725,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.14387,-0.226888,0.200384,-0.0146766,0.00821435,-0.0103675,0.0122118,-0.0186741,-1.20279,0.0118665,1060,656,11.4293,2.05769,62.7236,8.28182,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.1366,-0.217001,0.183413,-0.0155454,0.00819383,-0.0101431,0.0119374,-0.019289,-1.21723,0.0119751,1067,656,11.3134,1.99307,63.0179,8.00806,52.312,6.3766
-11.4205,31.6621,-7.31516,1.12436,-0.210002,0.183375,-0.0163429,0.00792433,-0.00991318,0.011459,-0.0198776,-1.22829,0.0123823,1074,656,11.189,1.92523,63.1794,7.72708,52.5853,6.16318
-10.6718,31.688,-7.37709,1.10801,-0.206151,0.188887,-0.0169978,0.00754988,-0.00965159,0.0108902,-0.020338,-1.23761,0.0120818,1081,656,11.0387,1.88027,63.3141,7.47055,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.09057,-0.206061,0.196931,-0.0174683,0.0071589,-0.00931436,0.0102849,-0.0205943,-1.24699,0.0113713,1088,656,10.885,1.85946,63.4862,7.23303,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.07388,-0.20474,0.199017,-0.0177528,0.0066863,-0.00889566,0.00958131,-0.0206478,-1.25617,0.0103238,1095,656,10.7243,1.83516,63.76,7.00119,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.05829,-0.200731,0.201337,-0.017917,0.00614125,-0.00843965,0.0088066,-0.0205823,-1.2649,0.0104984,1102,656,10.5744,1.77872,64.037,6.75199,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.04043,-0.195728,0.206937,-0.0180144,0.00552491,-0.0080345,0.0080058,-0.0204953,-1.2713,0.0112039,1109,656,10.4106,1.71111,64.3006,6.46094,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.0227,-0.189086,0.208701,-0.0180069,0.00494385,-0.00764947,0.00725973,-0.0203228,-1.27682,0.0119867,1116,656,10.2391,1.64301,64.556,6.14261,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.00644,-0.180865,0.205733,-0.0178239,0.00440658,-0.00719891,0.00653419,-0.0199515,-1.28343,0.0120229,1123,656,10.0703,1.57472,64.8266,5.81352,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.993216,-0.172144,0.198877,-0.0174356,0.00396562,-0.00665093,0.00586413,-0.0193342,-1.29274,0.0114791,1130,656,9.92123,1.51072,65.1252,5.52921,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.983128,-0.165555,0.188596,-0.0169299,0.0036255,-0.0060643,0.00528124,-0.0185856,-1.30426,0.0110357,1137,656,9.79433,1.46462,65.474,5.28415,56.203,4.14454
-3.84493,31.974,-8.16166,0.971927,-0.161559,0.18089,-0.0164452,0.00336972,-0.00551339,0.00480048,-0.0178759,-1.31689,0.0111728,1144,656,9.66352,1.43451,65.8259,5.03762,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.958391,-0.160391,0.180885,-0.0160921,0.00312448,-0.00506309,0.00437686,-0.0173445,-1.32831,0.011326,1151,656,9.5297,1.41618,66.1496,4.80678,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.94339,-0.158038,0.179506,-0.0158356,0.00289324,-0.00471193,0.00401189,-0.0169543,-1.3377,0.0115234,1158,656,9.37862,1.38917,66.4756,4.59307,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.928538,-0.153926,0.176194,-0.0155813,0.00272829,-0.0044617,0.00375765,-0.0166106,-1.34405,0.0117435,1165,656,9.22391,1.35054,66.8344,4.34817,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.914968,-0.148198,0.172317,-0.0153058,0.00264373,-0.00431139,0.00362559,-0.0162876,-1.34688,0.0113465,1172,656,9.07958,1.30032,67.2202,4.04859,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.901925,-0.143078,0.173139,-0.0150566,0.00264831,-0.00419638,0.00359257,-0.0160008,-1.34947,0.0116355,1179,656,8.95195,1.25231,67.5898,3.72435,59.0611,2.75627
0.744646,32.1725,-8.69767,0.88934,-0.136906,0.171094,-0.0149246,0.00265004,-0.00410892,0.00356324,-0.0158378,-1.3521,0.0122438,1186,656,8.82164,1.20063,67.9514,3.40191,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.28458,-0.468852,-0.0236156,0.0174067,-0.000890657,-0.0145133,0.0254141,-0.00889813,-0.504174,0.0163644,731,663,12.7382,4.87811,56.2499,20.9272,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.29657,-0.47398,-0.0135727,0.0161438,0.000696557,-0.015245,0.0255101,-0.00866975,-0.550929,0.0148313,738,663,12.8669,4.91957,56.2461,20.7609,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.30053,-0.478028,-0.00934406,0.0150231,0.00223554,-0.0160577,0.0259131,-0.00865454,-0.595933,0.0137413,745,663,12.9068,4.95629,56.1519,20.5988,43.8421,16.1673
-45.318,29.6344,-3.68993,1.3047,-0.480431,-0.015586,0.0139187,0.0035924,-0.0168332,0.0263628,-0.00885162,-0.63659,0.0132838,752,663,12.9306,4.98613,56.0947,20.4389,43.729,15.9685
-44.6007,29.6568,-3.74118,1.31423,-0.483571,-0.020552,0.0128411,0.0047039,-0.0175253,0.0267638,-0.00921885,-0.671341,0.0123202,759,663,13.0091,5.01838,56.1335,20.2707,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.32627,-0.485714,-0.0247452,0.01177,0.00557205,-0.018104,0.0270384,-0.00969635,-0.700632,0.0128116,766,663,13.1129,5.04714,56.2575,20.0996,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.33774,-0.48875,-0.0179812,0.010669,0.00621543,-0.0185619,0.0271372,-0.0102528,-0.725701,0.0136863,773,663,13.2293,5.07886,56.4262,19.8929,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.3475,-0.494093,-0.00558388,0.00954195,0.00667251,-0.0188974,0.027059,-0.0108445,-0.74751,0.0141914,780,663,13.3395,5.11516,56.5451,19.7113,43.7727,15.1412
-41.71,29.762,-4.03673,1.35573,-0.499635,0.00707129,0.00841695,0.00704071,-0.0191505,0.0268917,-0.011434,-0.76744,0.014152,787,663,13.4356,5.14719,56.6194,19.5241,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.35907,-0.505855,0.013432,0.00729445,0.00724941,-0.0192974,0.0265694,-0.0120255,-0.784815,0.013702,794,663,13.4728,5.19461,56.6363,19.3558,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.36122,-0.511616,0.0164158,0.00618005,0.00726249,-0.0193161,0.026045,-0.0126024,-0.799404,0.0128046,801,663,13.4922,5.24724,56.6638,19.1912,43.7863,14.492
-39.5433,29.8353,-4.21702,1.36283,-0.517341,0.0206504,0.00500497,0.00716176,-0.0191869,0.0253005,-0.0131338,-0.813471,0.0125731,808,663,13.5087,5.29306,56.6955,19.0185,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.36381,-0.519739,0.0247148,0.0038331,0.00703,-0.0189455,0.0244444,-0.0135813,-0.827484,0.0126744,815,663,13.5178,5.3048,56.7797,18.8268,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.36416,-0.517614,0.0304418,0.00270347,0.00695891,-0.0186141,0.0235665,-0.0139041,-0.842305,0.0128553,822,663,13.5231,5.27774,56.86,18.5973,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.36518,-0.514282,0.0395366,0.00160224,0.00684704,-0.0182044,0.0226169,-0.0141677,-0.856933,0.0126534,829,663,13.5411,5.23083,56.9535,18.3704,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.36638,-0.510437,0.0466384,0.00056076,0.0067734,-0.0177245,0.0216617,-0.0143275,-0.872145,0.0122445,836,663,13.5572,5.19436,57.037,18.1094,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.36665,-0.508227,0.0497571,-0.000338461,0.00673964,-0.0172347,0.0207949,-0.0143937,-0.886663,0.0113706,843,663,13.5572,5.17441,57.1251,17.8529,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.36484,-0.50693,0.0532654,-0.00108944,0.00675146,-0.0167707,0.0200539,-0.0143919,-0.90022,0.0115341,850,663,13.5378,5.15943,57.2053,17.6049,44.318,13.0459
-34.4496,30.0191,-4.73065,1.36196,-0.503062,0.0534401,-0.00177938,0.00678399,-0.0163413,0.0193952,-0.0143906,-0.913526,0.0114862,857,663,13.5015,5.11261,57.2811,17.3807,44.4155,12.8514
-33.7198,30.045,-4.8024,1.36046,-0.499141,0.0609226,-0.00245866,0.00680997,-0.01599,0.0188237,-0.0144724,-0.926446,0.0113066,864,663,13.4925,5.04842,57.3699,17.1429,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.36,-0.495035,0.0673235,-0.00309646,0.00675962,-0.0157185,0.0183045,-0.0146413,-0.937304,0.0108723,871,663,13.4918,4.9792,57.4933,16.8931,44.656,12.436
-32.2564,30.1019,-4.95501,1.3564,-0.488677,0.0770946,-0.00366653,0.00662462,-0.0154409,0.0177547,-0.0147966,-0.946233,0.0103989,878,663,13.4666,4.88578,57.5902,16.5826,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.35009,-0.481402,0.0877392,-0.00419005,0.00637075,-0.0151233,0.017109,-0.0149283,-0.95336,0.0106416,885,663,13.4169,4.78888,57.6337,16.2691,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.34473,-0.472112,0.0936796,-0.00463927,0.00606178,-0.0147673,0.016418,-0.0149955,-0.959203,0.0109838,892,663,13.3673,4.69261,57.6766,15.9524,45.006,11.7484
-30.0668,30.1761,-5.13344,1.34142,-0.463441,0.0979946,-0.00501985,0.00571913,-0.0144192,0.0157361,-0.0150369,-0.963636,0.0109567,899,663,13.3349,4.60293,57.7171,15.65,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.33894,-0.452619,0.101923,-0.00538446,0.00535352,-0.0141173,0.0150883,-0.0151192,-0.967108,0.0115755,906,663,13.3096,4.48691,57.7635,15.3262,45.1458,11.324
-28.6086,30.2215,-5.22987,1.33356,-0.440784,0.1111,-0.0057416,0.00496117,-0.0137745,0.0143873,-0.0151677,-0.970675,0.012137,913,663,13.2667,4.34455,57.7808,14.9896,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.32704,-0.42949,0.124842,-0.00608013,0.00454173,-0.0133371,0.0135865,-0.0151249,-0.974878,0.0123527,920,663,13.2219,4.202,57.8119,14.6427,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.32181,-0.416422,0.134485,-0.00640684,0.00414832,-0.0128765,0.0127868,-0.0150453,-0.979887,0.0120207,927,663,13.1816,4.05618,57.826,14.286,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.31718,-0.401954,0.139073,-0.00672748,0.00388252,-0.0124595,0.0121194,-0.0149644,-0.986663,0.0120605,934,663,13.1368,3.91017,57.8621,13.9308,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.31176,-0.386417,0.145371,-0.00705461,0.00373182,-0.0121049,0.0115906,-0.0149134,-0.994968,0.0113992,941,663,13.0877,3.75598,57.8855,13.578,45.5513,10.281
-24.956,30.3304,-5.45845,1.3066,-0.37251,0.153064,-0.0073647,0.00368973,-0.0117662,0.0111623,-0.0148372,-1.00498,0.0112311,948,663,13.0444,3.60842,57.9361,13.2346,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.30045,-0.360446,0.167024,-0.00762576,0.00371013,-0.0114462,0.0108149,-0.0147305,-1.01529,0.0109578,955,663,13.0044,3.45996,58.0682,12.8651,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.29334,-0.349202,0.178105,-0.00783064,0.00379161,-0.0111589,0.0105618,-0.0146009,-1.02546,0.0107022,962,663,12.9496,3.31763,58.2146,12.5028,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.28689,-0.336244,0.181473,-0.00797158,0.00394017,-0.0108997,0.0104051,-0.0144365,-1.03544,0.0105912,969,663,12.8851,3.17878,58.3543,12.1508,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.28016,-0.322528,0.181785,-0.00810254,0.0041557,-0.0107439,0.0103958,-0.0143427,-1.04461,0.0104789,976,663,12.8114,3.05197,58.4969,11.7925,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.27084,-0.310236,0.187472,-0.00827337,0.00441685,-0.0107466,0.0105517,-0.0144082,-1.05208,0.010653,983,663,12.724,2.9245,58.6649,11.4395,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.2631,-0.299163,0.195843,-0.00853655,0.00476829,-0.0108933,0.0108798,-0.0146481,-1.05952,0.0111329,990,663,12.658,2.7983,58.8596,11.093,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.25685,-0.288179,0.204923,-0.00891106,0.0051205,-0.0111093,0.0112439,-0.0150345,-1.06704,0.0111851,997,663,12.6085,2.66884,59.0415,10.749,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.25245,-0.277323,0.210349,-0.00930473,0.00546578,-0.0112259,0.0115179,-0.0153568,-1.07634,0.0107168,1004,663,12.5698,2.55163,59.1596,10.4455,47.416,8.28601
-18.2994,30.5737,-6.06836,1.24631,-0.266889,0.214107,-0.00964919,0.00579735,-0.0112125,0.0116891,-0.015541,-1.08699,0.0111127,1011,663,12.5108,2.44559,59.2681,10.132,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.23898,-0.256395,0.217792,-0.0100362,0.00619169,-0.0111899,0.0118998,-0.0157443,-1.09909,0.0116614,1018,663,12.44,2.3404,59.4292,9.81087,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.23016,-0.246648,0.218238,-0.010586,0.00660209,-0.0112202,0.0121414,-0.0161253,-1.11221,0.01177,1025,663,12.3478,2.24927,59.6227,9.47385,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.22065,-0.241458,0.221464,-0.0112759,0.00698454,-0.0112382,0.0123339,-0.0166253,-1.12653,0.0114526,1032,663,12.2559,2.1911,59.8387,9.18285,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.20953,-0.236832,0.223722,-0.012072,0.0072928,-0.0111795,0.0123999,-0.0171791,-1.14228,0.0109327,1039,663,12.1465,2.14264,60.0927,8.91983,48.745,7.18306
-14.5608,30.7232,-6.48188,1.19585,-0.234563,0.230596,-0.0129474,0.00754507,-0.0110274,0.0123517,-0.017754,-1.15975,0.0108717,1046,663,12.023,2.11059,60.376,8.68224,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.18295,-0.23131,0.230665,-0.013894,0.0077346,-0.0108515,0.0122403,-0.0183997,-1.17724,0.0112267,1053,663,11.8919,2.07056,60.7183,8.44736,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.17213,-0.224946,0.219991,-0.0148764,0.00781283,-0.0106616,0.0120364,-0.0191,-1.19361,0.0119269,1060,663,11.7563,2.01582,61.0782,8.19101,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.16458,-0.216971,0.204719,-0.0158097,0.00773999,-0.0104292,0.0116946,-0.0197643,-1.20836,0.0124472,1067,663,11.6419,1.95513,61.375,7.93115,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.15494,-0.209568,0.198963,-0.0166606,0.00748699,-0.0101905,0.0112126,-0.0203863,-1.22029,0.0128073,1074,663,11.5291,1.90016,61.5659,7.66896,50.685,6.13292
-10.8032,30.8716,-6.89947,1.13953,-0.205853,0.200647,-0.0173762,0.00715866,-0.00993294,0.0106758,-0.0208933,-1.23048,0.0123281,1081,663,11.3791,1.86842,61.6746,7.42942,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.12065,-0.204082,0.205501,-0.0179251,0.00682359,-0.00961305,0.0101188,-0.0212203,-1.24056,0.0113233,1088,663,11.2037,1.84197,61.813,7.18658,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.10112,-0.203143,0.210014,-0.0182966,0.00644503,-0.00921966,0.00950274,-0.0213543,-1.25056,0.0104357,1095,663,11.0214,1.81658,62.024,6.94007,51.6592,5.48773
-8.54151,30.963,-7.1424,1.08489,-0.199604,0.212661,-0.0185287,0.00603698,-0.00878962,0.00885796,-0.0213497,-1.26024,0.0104082,1102,663,10.8663,1.76409,62.2745,6.67644,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.06798,-0.195453,0.215608,-0.0186743,0.00559859,-0.00840117,0.00822267,-0.0212983,-1.26805,0.0108953,1109,663,10.7054,1.70599,62.5273,6.40322,52.478,5.01085
-7.02774,31.0271,-7.31342,1.05081,-0.188944,0.213071,-0.0187243,0.00520177,-0.00804286,0.00765407,-0.0211766,-1.27485,0.0118603,1116,663,10.529,1.64592,62.775,6.1006,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.03439,-0.180794,0.207137,-0.0186261,0.00485136,-0.0076336,0.00711512,-0.0208898,-1.28251,0.011942,1123,663,10.3513,1.58155,63.0405,5.79559,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.0195,-0.173403,0.20556,-0.0183386,0.00458206,-0.00713826,0.00662336,-0.0203799,-1.29226,0.0115534,1130,663,10.1988,1.52023,63.3173,5.51821,53.7088,4.33296
