 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.29734,-0.761824,-0.290506,0.0691227,-0.0138931,-0.0125749,0.0709857,-0.0157561,-0.147082,0.0180299,731,656,12.4444,8.24479,58.251,24.3874,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.3403,-0.760471,-0.284749,0.0673312,-0.012449,-0.0149364,0.0700359,-0.0151537,-0.179139,0.016138,738,656,12.8677,8.24274,58.5808,24.1787,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.37817,-0.756356,-0.291619,0.0652031,-0.0107892,-0.0171933,0.068912,-0.0144982,-0.212466,0.0160644,745,656,13.2192,8.21551,58.8384,23.9726,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.41969,-0.759277,-0.289818,0.0630652,-0.00912435,-0.0190953,0.0678051,-0.0138642,-0.243302,0.0170908,752,656,13.6217,8.23236,59.1305,23.7999,45.2473,16.1997
-44.5265,30.436,-4.11337,1.46597,-0.762165,-0.292972,0.0612352,-0.0076019,-0.0207401,0.0670011,-0.0133678,-0.271159,0.0169552,759,656,14.0617,8.25746,59.539,23.6047,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.5143,-0.764401,-0.286988,0.05972,-0.00627784,-0.0223035,0.0665504,-0.0131083,-0.297179,0.0163212,766,656,14.5366,8.27519,59.9894,23.3859,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.55621,-0.763346,-0.29125,0.0584282,-0.00518021,-0.0238206,0.0663597,-0.0131117,-0.321423,0.0150634,773,656,14.929,8.27632,60.4381,23.1716,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.59045,-0.766079,-0.289457,0.0573447,-0.0042953,-0.0252694,0.0663796,-0.0133302,-0.34338,0.0147529,780,656,15.2565,8.31256,60.7931,22.9773,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.61978,-0.772054,-0.281209,0.0564279,-0.00356441,-0.0267037,0.0665921,-0.0137286,-0.363697,0.0144379,787,656,15.5474,8.36722,61.0736,22.7983,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.65128,-0.775746,-0.283121,0.0555886,-0.00313111,-0.0279772,0.066784,-0.0143265,-0.380644,0.0148265,794,656,15.841,8.42721,61.3873,22.6122,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.68795,-0.778925,-0.278749,0.0547073,-0.0030313,-0.0290805,0.066815,-0.015139,-0.394522,0.014506,801,656,16.1962,8.45708,61.7475,22.4178,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.73022,-0.782762,-0.275282,0.0536758,-0.00311514,-0.0300168,0.0665999,-0.0160393,-0.406574,0.014086,808,656,16.6043,8.4891,62.1925,22.2318,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.77149,-0.788037,-0.25969,0.0526999,-0.00328312,-0.0308364,0.0663546,-0.0169379,-0.41686,0.0134103,815,656,17.0241,8.50929,62.6351,22.0366,45.429,14.2576
-38.0098,30.6704,-4.74089,1.80881,-0.790879,-0.247986,0.0519115,-0.00342605,-0.0315322,0.0661932,-0.0177077,-0.425283,0.0128444,822,656,17.3977,8.50961,63.0576,21.8397,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.84492,-0.792439,-0.238479,0.051255,-0.00371286,-0.0320363,0.0659811,-0.018439,-0.430867,0.0127443,829,656,17.7547,8.51346,63.4684,21.6427,45.5897,13.8564
-36.553,30.7236,-4.89159,1.88223,-0.792084,-0.237412,0.0507514,-0.00402644,-0.0323087,0.0657182,-0.0189932,-0.433812,0.012596,836,656,18.1069,8.52176,63.9304,21.4156,45.6935,13.648
-35.8221,30.7535,-4.97467,1.91961,-0.791599,-0.236989,0.0504994,-0.00416468,-0.032549,0.06567,-0.0193353,-0.43615,0.0127612,843,656,18.4578,8.53064,64.4195,21.1619,45.8225,13.414
-35.0902,30.7844,-5.05979,1.95427,-0.792035,-0.23465,0.0503404,-0.00394722,-0.0328565,0.065815,-0.0194219,-0.440161,0.0128476,850,656,18.7853,8.53519,64.8937,20.9105,45.9657,13.1668
-34.3607,30.81,-5.12911,1.98458,-0.795078,-0.228629,0.0499747,-0.00351773,-0.033157,0.0658284,-0.0193714,-0.446006,0.0126115,857,656,19.0781,8.54697,65.2717,20.7381,46.0597,12.968
-33.6317,30.8334,-5.19338,2.01728,-0.799563,-0.223623,0.0493489,-0.0029366,-0.0335085,0.0657062,-0.019294,-0.454128,0.0126276,864,656,19.3924,8.57905,65.6631,20.6027,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.05394,-0.803033,-0.215576,0.0486713,-0.00230743,-0.0338749,0.0655755,-0.0192116,-0.462862,0.0125923,871,656,19.75,8.59422,66.1329,20.4186,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.08723,-0.802258,-0.203122,0.047986,-0.00169609,-0.0342282,0.0654373,-0.0191475,-0.471499,0.0124043,878,656,20.0823,8.55916,66.5862,20.1462,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.11983,-0.79816,-0.196935,0.0470223,-0.00114119,-0.0345313,0.0650398,-0.0191587,-0.480913,0.012418,885,656,20.3952,8.50355,67.0111,19.8523,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.15554,-0.792807,-0.192569,0.0456646,-0.000662978,-0.0348373,0.0643362,-0.0193345,-0.492004,0.0124695,892,656,20.7344,8.45203,67.4436,19.5492,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.19836,-0.788759,-0.195822,0.0439187,-0.000281433,-0.0350873,0.0632858,-0.0196486,-0.504355,0.0120182,899,656,21.1276,8.43568,67.9382,19.2804,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.23578,-0.785908,-0.182698,0.0418333,-9.29104e-05,-0.0352052,0.0618441,-0.0201037,-0.516863,0.0132249,906,656,21.5002,8.39827,68.3861,18.9994,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.25782,-0.784622,-0.175591,0.0394283,-5.98728e-05,-0.0351149,0.0599692,-0.0206009,-0.529291,0.0131118,913,656,21.712,8.37085,68.685,18.7621,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.27671,-0.781879,-0.162645,0.0366803,-0.000201804,-0.0348262,0.0576466,-0.0211681,-0.541908,0.0137805,920,656,21.9043,8.32676,68.9624,18.4885,47.0059,10.977
-27.0489,31.0635,-5.73988,2.29965,-0.774813,-0.155123,0.0337142,-0.000339246,-0.0344031,0.0550735,-0.0216985,-0.555611,0.0137873,927,656,22.1244,8.25129,69.2669,18.1948,47.0942,10.7698
-26.3168,31.086,-5.78952,2.32751,-0.766697,-0.152094,0.0306898,-0.000421268,-0.0338539,0.0523909,-0.0221224,-0.570039,0.0138387,934,656,22.3823,8.18105,69.6382,17.8967,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.34996,-0.759241,-0.14628,0.0276635,-0.000381486,-0.0332038,0.0496843,-0.0224023,-0.5856,0.0130465,941,656,22.5936,8.09356,69.958,17.623,47.3006,10.3697
-24.85,31.1316,-5.89251,2.37036,-0.755028,-0.134586,0.0246832,-0.00035346,-0.032423,0.0469206,-0.0225908,-0.601167,0.0129336,948,656,22.7975,8.02472,70.2752,17.3702,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.38495,-0.752347,-0.116902,0.022001,-0.000373792,-0.0316157,0.0443503,-0.0227231,-0.615346,0.0131998,955,656,22.9571,7.96106,70.5949,17.0836,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.39725,-0.748623,-0.104488,0.0198575,-0.000231912,-0.0309465,0.0423486,-0.0227231,-0.628471,0.0127334,962,656,23.0834,7.90403,70.9035,16.7926,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.40608,-0.74001,-0.100981,0.0182002,6.69632e-05,-0.0304025,0.0408592,-0.022592,-0.640486,0.012061,969,656,23.1567,7.81803,71.1972,16.475,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.41306,-0.723055,-0.0998089,0.0168233,0.000487091,-0.0300511,0.0397966,-0.0224862,-0.6527,0.0113051,976,656,23.2057,7.65118,71.4665,16.0839,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.42073,-0.700691,-0.0936081,0.0156188,0.000944051,-0.0299187,0.0390867,-0.0225239,-0.665149,0.0111848,983,656,23.27,7.41746,71.8072,15.6383,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.43046,-0.679506,-0.0839595,0.0146744,0.00156999,-0.0300874,0.0389148,-0.0226704,-0.678186,0.0115836,990,656,23.3616,7.19383,72.1736,15.1911,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.43947,-0.664483,-0.0656858,0.0140944,0.00238278,-0.030514,0.0393094,-0.0228323,-0.690598,0.0119718,997,656,23.4665,7.00937,72.491,14.7901,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.44619,-0.650964,-0.0518944,0.0138879,0.00343427,-0.0309524,0.0400516,-0.0227295,-0.701754,0.0126701,1004,656,23.541,6.8515,72.7383,14.4228,49.2179,8.34859
-18.183,31.3808,-6.5175,2.44807,-0.637942,-0.0422496,0.01383,0.00466229,-0.0312319,0.0408127,-0.0223204,-0.712534,0.0139978,1011,656,23.5603,6.70748,72.9505,14.0685,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.45331,-0.621926,-0.0371323,0.01345,0.00585695,-0.0313201,0.0412028,-0.0218959,-0.725084,0.0145841,1018,656,23.6002,6.55335,73.2772,13.6885,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.46318,-0.607548,-0.0371287,0.0125644,0.00693506,-0.0313007,0.0411767,-0.0216772,-0.740557,0.014182,1025,656,23.6736,6.41629,73.6683,13.3069,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.47714,-0.593732,-0.0359825,0.0112668,0.00787368,-0.0312103,0.0408267,-0.0216862,-0.758246,0.0137457,1032,656,23.7884,6.27322,74.1244,12.9323,50.2956,7.43789
-15.192,31.5029,-6.84056,2.48873,-0.577587,-0.0381221,0.00960861,0.00875665,-0.0310387,0.0402242,-0.021859,-0.778537,0.0134888,1039,656,23.8722,6.10733,74.5933,12.552,50.643,7.19449
-14.437,31.5361,-6.94492,2.49496,-0.564468,-0.0243299,0.00764098,0.00955854,-0.0306186,0.0392334,-0.0220339,-0.80105,0.0141222,1046,656,23.9397,5.9541,75.0498,12.2043,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.50608,-0.547297,-0.0137522,0.00533549,0.0101645,-0.0299211,0.0377683,-0.0222683,-0.825659,0.0142769,1053,656,24.0452,5.77491,75.623,11.813,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.51965,-0.524748,-0.00831841,0.00276141,0.0103827,-0.0290105,0.0358318,-0.0226877,-0.850701,0.0143265,1060,656,24.1615,5.55425,76.2051,11.3731,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.52506,-0.500347,-0.00234073,0.000118799,0.010025,-0.0281009,0.033606,-0.0234622,-0.872633,0.0145923,1067,656,24.2022,5.31927,76.5959,10.9105,52.312,6.3766
-11.4205,31.6621,-7.31516,2.51038,-0.477407,0.00475791,-0.00239065,0.0092276,-0.0274697,0.0314957,-0.0246588,-0.8896,0.0141379,1074,656,24.0555,5.08286,76.7285,10.4666,52.5853,6.16318
-10.6718,31.688,-7.37709,2.49074,-0.458628,0.0111313,-0.00457469,0.00819505,-0.0272269,0.0297757,-0.0261553,-0.90057,0.0134325,1081,656,23.8608,4.88255,76.8332,10.0756,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.4713,-0.441248,0.0182752,-0.0063862,0.00703066,-0.0273103,0.0284444,-0.0277999,-0.905832,0.0126748,1088,656,23.67,4.69452,76.9897,9.67632,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.46159,-0.419656,0.0255728,-0.00786556,0.00564485,-0.0275325,0.0272387,-0.0294595,-0.905699,0.011556,1095,656,23.5701,4.47736,77.3269,9.23036,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.45662,-0.396042,0.034448,-0.00908488,0.00419541,-0.0278279,0.0261644,-0.0310538,-0.902516,0.0119396,1102,656,23.5189,4.23806,77.7011,8.76567,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.44836,-0.374299,0.0396234,-0.0100471,0.00278424,-0.0283611,0.0254463,-0.0327092,-0.896632,0.0129075,1109,656,23.4284,4.01479,78.0596,8.31177,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.43489,-0.354247,0.0495043,-0.0106644,0.00166167,-0.0290994,0.0252436,-0.0342463,-0.889752,0.013634,1116,656,23.3005,3.79184,78.349,7.86327,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.41962,-0.336147,0.0613956,-0.0108409,0.000895942,-0.0297972,0.0253971,-0.0353421,-0.882626,0.0137937,1123,656,23.1612,3.58981,78.6146,7.42661,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.40928,-0.320065,0.0784114,-0.0107082,0.000493027,-0.0301579,0.025566,-0.0357811,-0.877207,0.0134396,1130,656,23.0818,3.39962,78.9169,7.04386,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.40388,-0.306774,0.0965438,-0.0105278,0.000475317,-0.0301063,0.0255786,-0.0356311,-0.87577,0.0132796,1137,656,23.0525,3.2446,79.2823,6.67984,56.203,4.14454
-3.84493,31.974,-8.16166,2.39565,-0.29459,0.109462,-0.0105756,0.000635337,-0.0297738,0.0253267,-0.035267,-0.878444,0.0135598,1144,656,22.9846,3.10441,79.6431,6.31444,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.38484,-0.283336,0.118777,-0.0108878,0.000882841,-0.0291429,0.0247288,-0.0347337,-0.885031,0.0135467,1151,656,22.8843,2.97599,79.9856,5.96839,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.37329,-0.272508,0.12402,-0.0113485,0.00120053,-0.0283186,0.0239314,-0.0340794,-0.894421,0.0133727,1158,656,22.7676,2.85479,80.3403,5.66412,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.36306,-0.260394,0.129516,-0.0118146,0.00166668,-0.0273797,0.0231233,-0.0332712,-0.906094,0.0131069,1165,656,22.6635,2.72187,80.7368,5.3303,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.35412,-0.247658,0.138696,-0.0122997,0.00220079,-0.0263685,0.0222976,-0.0323965,-0.919562,0.0122555,1172,656,22.5804,2.58944,81.156,4.93385,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.34613,-0.233365,0.13926,-0.0129395,0.00267198,-0.0253552,0.0213957,-0.0316632,-0.934722,0.0124809,1179,656,22.4852,2.45495,81.5769,4.52278,59.0611,2.75627
0.744646,32.1725,-8.69767,2.33785,-0.217287,0.133342,-0.0138727,0.00294601,-0.0244848,0.0204253,-0.031352,-0.950813,0.0133776,1186,656,22.3711,2.3208,81.9859,4.10829,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.31381,-0.751328,-0.30124,0.0733467,-0.0131728,-0.0144122,0.0756843,-0.0155104,-0.160795,0.0174081,731,663,12.6,8.15773,56.9758,24.1124,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.35918,-0.753302,-0.302307,0.070925,-0.0118536,-0.0166425,0.0741457,-0.0150742,-0.191156,0.0157923,738,663,13.0364,8.19368,57.3081,23.9303,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.39972,-0.751773,-0.309491,0.0682006,-0.0103784,-0.0187289,0.0724362,-0.014614,-0.222413,0.0156426,745,663,13.414,8.20651,57.5812,23.725,43.8421,16.1673
-45.318,29.6344,-3.68993,1.44111,-0.752143,-0.311285,0.065551,-0.00893818,-0.0203972,0.0707706,-0.0141577,-0.25052,0.0158183,752,663,13.8087,8.20976,57.8685,23.538,43.729,15.9685
-44.6007,29.6568,-3.74118,1.4902,-0.755443,-0.306429,0.0633524,-0.00763161,-0.0217739,0.0694992,-0.0137784,-0.275139,0.0148082,759,663,14.2905,8.22785,58.2645,23.354,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.53872,-0.757399,-0.306268,0.0616233,-0.00649031,-0.0230405,0.068685,-0.013552,-0.2974,0.0148703,766,663,14.7573,8.24528,58.7264,23.1766,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.58125,-0.760251,-0.301668,0.0602211,-0.0055269,-0.0242469,0.0681957,-0.0135015,-0.317749,0.0147339,773,663,15.1715,8.27027,59.193,22.9817,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.6195,-0.766668,-0.291885,0.0590847,-0.00474547,-0.025377,0.0679442,-0.0136049,-0.335885,0.0148287,780,663,15.553,8.32153,59.586,22.816,43.7727,15.1412
-41.71,29.762,-4.03673,1.65473,-0.774293,-0.282545,0.058103,-0.00410609,-0.0264858,0.0678517,-0.0138548,-0.352685,0.0149289,787,663,15.9043,8.38593,59.9213,22.6491,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.68922,-0.775107,-0.291349,0.0572827,-0.00371874,-0.0274671,0.0678275,-0.0142635,-0.366557,0.0151604,794,663,16.2146,8.43472,60.2602,22.4282,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.72765,-0.77662,-0.291875,0.0565016,-0.0036043,-0.0283493,0.0677628,-0.0148655,-0.378118,0.0146974,801,663,16.578,8.46093,60.6387,22.2213,43.7863,14.492
-39.5433,29.8353,-4.21702,1.76898,-0.778957,-0.290086,0.0556142,-0.00364382,-0.0291627,0.0675585,-0.0155882,-0.388734,0.0143475,808,663,16.9736,8.486,61.0527,22.0138,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.81078,-0.784547,-0.273969,0.0547659,-0.00376905,-0.0299488,0.0673734,-0.0163766,-0.398452,0.0140274,815,663,17.3997,8.50361,61.5043,21.8378,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.84824,-0.787943,-0.260881,0.0540423,-0.00390155,-0.0306641,0.0672564,-0.0171157,-0.406883,0.0136473,822,663,17.777,8.51247,61.9245,21.6555,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.88439,-0.791406,-0.246241,0.0534165,-0.00418346,-0.0312373,0.0671042,-0.0178712,-0.412986,0.0132138,829,663,18.1439,8.52867,62.3418,21.4791,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.92188,-0.791223,-0.242923,0.0529661,-0.00450832,-0.0316962,0.067013,-0.0185552,-0.417161,0.012784,836,663,18.5023,8.53789,62.7766,21.2583,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.9598,-0.789221,-0.245952,0.0527826,-0.00468733,-0.0322102,0.0672124,-0.0191171,-0.421179,0.012241,843,663,18.8521,8.53574,63.2334,21.0112,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.9962,-0.789154,-0.245934,0.052677,-0.00459149,-0.0328074,0.0675886,-0.0195032,-0.426608,0.0126015,850,663,19.1925,8.54474,63.6834,20.7771,44.318,13.0459
-34.4496,30.0191,-4.73065,2.02743,-0.791762,-0.245692,0.0523389,-0.00431064,-0.0333721,0.0677862,-0.0197579,-0.433513,0.0128168,857,663,19.483,8.56708,64.0831,20.6104,44.4155,12.8514
-33.7198,30.045,-4.8024,2.06158,-0.797847,-0.231072,0.0517413,-0.00390744,-0.0338919,0.0677674,-0.0199335,-0.441698,0.0131564,864,663,19.8296,8.59537,64.499,20.4505,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.0992,-0.802717,-0.221688,0.0511037,-0.00348989,-0.0343549,0.067686,-0.0200721,-0.449692,0.0132403,871,663,20.1993,8.61809,64.9797,20.2737,44.656,12.436
-32.2564,30.1019,-4.95501,2.13381,-0.800949,-0.210802,0.0504521,-0.00310038,-0.0347822,0.0675708,-0.0202191,-0.457363,0.012656,878,663,20.5412,8.57663,65.4392,19.998,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.16753,-0.79652,-0.204365,0.0494915,-0.00274324,-0.0351614,0.0671741,-0.0204259,-0.465964,0.0126872,885,663,20.8654,8.51908,65.8718,19.7173,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.20644,-0.79162,-0.200905,0.0480575,-0.00241255,-0.0355149,0.0663899,-0.0207449,-0.476513,0.0127439,892,663,21.2337,8.48103,66.3415,19.4385,45.006,11.7484
-30.0668,30.1761,-5.13344,2.25302,-0.789346,-0.196639,0.0461485,-0.0021357,-0.0357874,0.0651756,-0.0211628,-0.488661,0.0124175,899,663,21.6787,8.46882,66.8591,19.1855,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.29224,-0.786235,-0.185461,0.0438741,-0.00198806,-0.03593,0.0635669,-0.0216809,-0.501375,0.0134584,906,663,22.0653,8.42598,67.2933,18.915,45.1458,11.324
-28.6086,30.2215,-5.22987,2.31795,-0.783672,-0.17943,0.0413053,-0.00193803,-0.0358981,0.0615903,-0.0222231,-0.514342,0.0138141,913,663,22.3104,8.3791,67.6122,18.6753,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.33728,-0.783004,-0.16806,0.0384291,-0.00197162,-0.0357037,0.0592508,-0.0227933,-0.52796,0.014339,920,663,22.504,8.34688,67.8931,18.4333,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.35971,-0.778908,-0.160373,0.0353389,-0.00196319,-0.0353954,0.0566965,-0.0233208,-0.542917,0.0141966,927,663,22.72,8.29955,68.1743,18.1602,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.38451,-0.770291,-0.162081,0.0321522,-0.00185164,-0.0349928,0.0540548,-0.0237542,-0.559259,0.014073,934,663,22.9385,8.23665,68.5013,17.8587,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.40561,-0.760272,-0.155516,0.0289543,-0.00161475,-0.0345,0.051404,-0.0240644,-0.576877,0.0129645,941,663,23.1378,8.13686,68.7784,17.5591,45.5513,10.281
-24.956,30.3304,-5.45845,2.4266,-0.752517,-0.149408,0.025895,-0.00135638,-0.033891,0.0487968,-0.0242582,-0.594265,0.0124168,948,663,23.3351,8.04927,69.0819,17.2819,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.44265,-0.746685,-0.138703,0.0232537,-0.00110438,-0.0332681,0.046502,-0.0243527,-0.609931,0.0122258,955,663,23.4931,7.96787,69.4308,16.9783,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.45397,-0.743865,-0.123992,0.0211901,-0.000711924,-0.032746,0.0447677,-0.0242895,-0.624033,0.0123279,962,663,23.6143,7.90462,69.7475,16.6877,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.46458,-0.738463,-0.112947,0.0195971,-0.000196413,-0.0323037,0.0434861,-0.0240854,-0.636755,0.0121264,969,663,23.7208,7.83102,70.0394,16.3899,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.47397,-0.726132,-0.100492,0.0182776,0.000424453,-0.0319933,0.0425663,-0.0238642,-0.649351,0.0116727,976,663,23.8172,7.68789,70.3201,16.0329,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.48036,-0.705591,-0.093131,0.0171953,0.00106162,-0.0318555,0.0419895,-0.0237325,-0.661389,0.0115664,983,663,23.8718,7.47207,70.6381,15.6038,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.48835,-0.685014,-0.0816469,0.0164204,0.00179229,-0.0319838,0.0419157,-0.0237031,-0.672991,0.0122257,990,663,23.9503,7.25315,70.981,15.1562,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.49833,-0.666686,-0.0676912,0.0159576,0.00259492,-0.0323445,0.0423036,-0.0237511,-0.683547,0.0128226,997,663,24.0541,7.0496,71.3136,14.7282,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.50971,-0.65078,-0.0578484,0.0157621,0.00352123,-0.0327398,0.0429486,-0.0236653,-0.692994,0.0128909,1004,663,24.1646,6.87468,71.5792,14.3707,47.416,8.28601
-18.2994,30.5737,-6.06836,2.5188,-0.637349,-0.0475592,0.01559,0.00454071,-0.0329995,0.0435241,-0.0233934,-0.702459,0.0138211,1011,663,24.2544,6.72482,71.8271,14.0215,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.52561,-0.622895,-0.0383794,0.0150672,0.00551779,-0.0330838,0.0437191,-0.0231341,-0.713732,0.0142666,1018,663,24.3188,6.57043,72.1181,13.6548,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.53387,-0.607103,-0.0347293,0.0140549,0.00639668,-0.033078,0.0435246,-0.0230731,-0.727775,0.0139812,1025,663,24.3841,6.41376,72.4731,13.2565,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.54595,-0.592548,-0.0336209,0.0126288,0.00716648,-0.0330029,0.0430133,-0.0232181,-0.744115,0.0136223,1032,663,24.4804,6.26415,72.9011,12.8852,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.55616,-0.577236,-0.0295202,0.0108319,0.00785354,-0.0328139,0.0421904,-0.023505,-0.762722,0.0133735,1039,663,24.5643,6.10467,73.3596,12.5221,48.745,7.18306
-14.5608,30.7232,-6.48188,2.56516,-0.566063,-0.0117741,0.00867988,0.00842391,-0.0323586,0.0409108,-0.023807,-0.783421,0.0136333,1046,663,24.667,5.97655,73.8487,12.1721,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.57597,-0.55271,0.00704087,0.00614681,0.00880525,-0.0316168,0.0391208,-0.0241687,-0.806406,0.0138521,1053,663,24.7886,5.81834,74.3971,11.7962,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.58694,-0.531088,0.0150834,0.0033338,0.00888426,-0.0306562,0.0368906,-0.0246725,-0.830539,0.0141828,1060,663,24.8862,5.5962,74.9458,11.349,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.58912,-0.504911,0.0134131,0.000500909,0.00854773,-0.0296843,0.03448,-0.0254314,-0.852758,0.0145209,1067,663,24.8781,5.34156,75.3224,10.8856,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.57716,-0.478076,0.0108218,-0.00214499,0.00790557,-0.0289621,0.0322751,-0.0265145,-0.871299,0.0142991,1074,663,24.7338,5.08833,75.4903,10.4366,50.685,6.13292
-10.8032,30.8716,-6.89947,2.55989,-0.457758,0.0131717,-0.00445345,0.00709858,-0.0285691,0.0304697,-0.0278246,-0.885142,0.0137218,1081,663,24.552,4.88858,75.5835,10.0435,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.54324,-0.438765,0.0206877,-0.00639549,0.00619164,-0.0284414,0.0290275,-0.0292313,-0.894285,0.0129129,1088,663,24.3877,4.6873,75.7431,9.63542,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.53307,-0.418827,0.0390024,-0.00798588,0.00513719,-0.0284711,0.027793,-0.0306417,-0.898652,0.0116777,1095,663,24.3092,4.46272,76.0312,9.17538,51.6592,5.48773
-8.54151,30.963,-7.1424,2.52936,-0.393838,0.0473094,-0.00925708,0.00408038,-0.0286482,0.0268258,-0.0320025,-0.899752,0.0117547,1102,663,24.2682,4.20587,76.3987,8.68536,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.52036,-0.369256,0.0460348,-0.0102347,0.00309796,-0.0290941,0.0262797,-0.0334164,-0.898019,0.0124581,1109,663,24.1546,3.97159,76.7349,8.21156,52.478,5.01085
-7.02774,31.0271,-7.31342,2.5094,-0.345472,0.0392003,-0.0108774,0.00235897,-0.0297825,0.0262498,-0.0347682,-0.89473,0.0135033,1116,663,24.0098,3.74655,77.0494,7.75821,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.49522,-0.326004,0.0487311,-0.0111637,0.00190013,-0.0304842,0.0265443,-0.0358079,-0.890939,0.0139728,1123,663,23.8741,3.53407,77.3212,7.33047,53.2952,4.53386
