 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.24511,-0.701694,-0.287647,0.063628,-0.0145271,-0.0118292,0.0653791,-0.0162783,-0.146971,0.0177079,731,656,11.925,7.65985,57.7613,23.7921,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.28375,-0.697002,-0.282219,0.062104,-0.0120106,-0.0142792,0.0647599,-0.0146665,-0.183897,0.0158063,738,656,12.3052,7.60532,58.0514,23.5729,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.31936,-0.690574,-0.294887,0.0602281,-0.00975978,-0.0165394,0.0639398,-0.0134715,-0.220759,0.0158727,745,656,12.6246,7.56232,58.2981,23.3583,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.35847,-0.690362,-0.305434,0.0582795,-0.00779492,-0.0185048,0.0631089,-0.0126244,-0.25529,0.0168142,752,656,12.982,7.57996,58.5895,23.1674,45.2473,16.1997
-44.5265,30.436,-4.11337,1.4028,-0.691207,-0.3174,0.0565702,-0.00614951,-0.0202257,0.0625269,-0.0121061,-0.28641,0.016512,759,656,13.3873,7.60968,58.9948,22.9589,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.44706,-0.693443,-0.307182,0.0551332,-0.004795,-0.0217958,0.0622218,-0.0118836,-0.314439,0.0159776,766,656,13.8294,7.6175,59.3982,22.7351,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.48532,-0.694859,-0.294204,0.0538799,-0.0037305,-0.0232492,0.0620918,-0.0119424,-0.339534,0.0148883,773,656,14.2164,7.61342,59.7808,22.513,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.51636,-0.697872,-0.286005,0.0527898,-0.00294289,-0.0245766,0.0620791,-0.0122322,-0.361376,0.0146954,780,656,14.524,7.6424,60.0937,22.3087,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.543,-0.703074,-0.277719,0.0518554,-0.00220378,-0.0258646,0.0622367,-0.0125851,-0.381689,0.0142572,787,656,14.7889,7.68428,60.3484,22.1276,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.57193,-0.705751,-0.278729,0.0509501,-0.00185637,-0.0269868,0.0623016,-0.0132079,-0.398164,0.0144126,794,656,15.0593,7.7239,60.6361,21.9393,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.60563,-0.707688,-0.273992,0.0499649,-0.00191195,-0.0279546,0.0621613,-0.0141083,-0.411396,0.0140414,801,656,15.3862,7.74077,60.9672,21.7325,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.64441,-0.710195,-0.27217,0.0488027,-0.00219047,-0.0287496,0.0617329,-0.0151206,-0.422647,0.0136229,808,656,15.7573,7.76435,61.3815,21.5349,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.68286,-0.713281,-0.266305,0.0476847,-0.00256505,-0.0293987,0.0612321,-0.0161124,-0.431811,0.0128781,815,656,16.132,7.78196,61.8134,21.3343,45.429,14.2576
-38.0098,30.6704,-4.74089,1.71718,-0.714707,-0.260779,0.0467484,-0.00288704,-0.0299274,0.0608096,-0.0169482,-0.439232,0.0123442,822,656,16.465,7.7782,62.2172,21.1359,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.75026,-0.7146,-0.252017,0.0459232,-0.00318812,-0.030349,0.0604065,-0.0176715,-0.445263,0.0123143,829,656,16.7911,7.76581,62.6001,20.9256,45.5897,13.8564
-36.553,30.7236,-4.89159,1.78438,-0.713138,-0.245778,0.0452176,-0.00343624,-0.0306311,0.0600068,-0.0182253,-0.449804,0.0123632,836,656,17.1218,7.75968,63.0226,20.6731,45.6935,13.648
-35.8221,30.7535,-4.97467,1.81736,-0.712044,-0.239014,0.0447352,-0.00353844,-0.0308897,0.0597999,-0.0186032,-0.453754,0.0126218,843,656,17.442,7.74916,63.4589,20.4047,45.8225,13.414
-35.0902,30.7844,-5.05979,1.84734,-0.712334,-0.232035,0.0443736,-0.00338739,-0.031165,0.0597555,-0.0187692,-0.458484,0.0125297,850,656,17.7331,7.74356,63.8805,20.1442,45.9657,13.1668
-34.3607,30.81,-5.12911,1.87292,-0.713705,-0.228051,0.0438872,-0.00310164,-0.0313855,0.0595978,-0.0188123,-0.464104,0.0121171,857,656,17.9762,7.74558,64.2162,19.9563,46.0597,12.968
-33.6317,30.8334,-5.19338,1.90096,-0.715885,-0.225071,0.0431954,-0.00266285,-0.0316603,0.0593575,-0.0188249,-0.471999,0.0120209,864,656,18.2413,7.76742,64.566,19.7934,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.9329,-0.717355,-0.217636,0.0424843,-0.00214021,-0.0319611,0.0591509,-0.0188068,-0.480671,0.0119319,871,656,18.5521,7.76847,64.9913,19.5867,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.9616,-0.71584,-0.20308,0.0418103,-0.00155029,-0.0322257,0.0589698,-0.0187098,-0.489292,0.0118022,878,656,18.8443,7.71498,65.3971,19.3111,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.98987,-0.711023,-0.198531,0.0409335,-0.000943735,-0.0324096,0.05858,-0.0185902,-0.498597,0.0118936,885,656,19.1127,7.64692,65.7828,19.0217,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.02081,-0.705188,-0.1955,0.0397466,-0.000377182,-0.0325419,0.0579136,-0.0185443,-0.509169,0.0120294,892,656,19.4037,7.58313,66.1712,18.7264,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.05853,-0.699401,-0.198927,0.03822,0.000113718,-0.0326275,0.0569502,-0.0186164,-0.521127,0.0115673,899,656,19.7474,7.55012,66.6168,18.441,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.09162,-0.693701,-0.189672,0.0363753,0.000428504,-0.0326249,0.05565,-0.0188463,-0.533627,0.0129304,906,656,20.0706,7.4882,67.0288,18.1431,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.11106,-0.688784,-0.187952,0.0342087,0.000532114,-0.0324715,0.053948,-0.0192073,-0.546207,0.0130442,913,656,20.2464,7.43363,67.3106,17.8819,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.12728,-0.684259,-0.177698,0.0316984,0.000423949,-0.0321496,0.0518119,-0.0196896,-0.559048,0.0137249,920,656,20.4079,7.36958,67.566,17.6035,47.0059,10.977
-27.0489,31.0635,-5.73988,2.14703,-0.675842,-0.170728,0.0289711,0.000295256,-0.031712,0.0494358,-0.0201695,-0.573087,0.0136856,927,656,20.5963,7.28117,67.84,17.2986,47.0942,10.7698
-26.3168,31.086,-5.78952,2.17004,-0.667318,-0.162994,0.0261705,0.000202363,-0.0311916,0.0469726,-0.0205997,-0.588172,0.0136126,934,656,20.8175,7.20187,68.1572,16.9848,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.18871,-0.658325,-0.157611,0.0233635,0.000157904,-0.0305912,0.0444784,-0.020957,-0.604137,0.0127818,941,656,20.9918,7.1079,68.4405,16.6893,47.3006,10.3697
-24.85,31.1316,-5.89251,2.20582,-0.651082,-0.149315,0.0206286,9.54008e-05,-0.0298439,0.0419224,-0.0211985,-0.619734,0.0127275,948,656,21.157,7.01989,68.7304,16.4091,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.21828,-0.645618,-0.132822,0.0181866,3.14264e-05,-0.0290402,0.0395349,-0.0213169,-0.633916,0.0129961,955,656,21.2939,6.9295,69.031,16.0998,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.22809,-0.638872,-0.119307,0.0162273,0.000155863,-0.0283334,0.0376424,-0.0212593,-0.64722,0.0126949,962,656,21.3987,6.84233,69.3138,15.777,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.23466,-0.628033,-0.113848,0.0147297,0.000404234,-0.0276886,0.036167,-0.0210331,-0.658829,0.0121277,969,656,21.4547,6.73091,69.5825,15.4351,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.23887,-0.60978,-0.115135,0.0135094,0.000732844,-0.0272047,0.0350658,-0.0208235,-0.670076,0.0113211,976,656,21.4725,6.55749,69.8279,15.0344,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.24363,-0.588116,-0.109317,0.0124585,0.00109664,-0.0269566,0.0343263,-0.0207711,-0.681546,0.0112346,983,656,21.509,6.33347,70.1402,14.594,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.25051,-0.567431,-0.098699,0.0116374,0.00162074,-0.0270427,0.0341316,-0.0208734,-0.693835,0.0115788,990,656,21.5762,6.11473,70.4769,14.1483,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.25737,-0.551072,-0.0832061,0.0111276,0.00229488,-0.0274299,0.0344944,-0.0210719,-0.70558,0.0119934,997,656,21.6552,5.92425,70.7766,13.7375,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.26348,-0.53499,-0.0786787,0.0109542,0.00311593,-0.0278563,0.0351657,-0.0210956,-0.715511,0.0124756,1004,656,21.7042,5.75769,71.0296,13.3625,49.2179,8.34859
-18.183,31.3808,-6.5175,2.26472,-0.519738,-0.0764338,0.0109285,0.0040515,-0.028158,0.0358571,-0.0208771,-0.724642,0.0134123,1011,656,21.7015,5.60257,71.2444,13.0027,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.26824,-0.50238,-0.0751292,0.010617,0.00497714,-0.0283363,0.0362734,-0.0206792,-0.735803,0.0137824,1018,656,21.7172,5.43806,71.5587,12.621,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.27543,-0.486638,-0.0736685,0.00982719,0.00579706,-0.028486,0.0363693,-0.0207451,-0.750088,0.0134832,1025,656,21.7687,5.28124,71.9212,12.2281,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.28572,-0.471666,-0.0688022,0.00864777,0.0064706,-0.0285845,0.0361644,-0.0210461,-0.766366,0.0131182,1032,656,21.8571,5.11912,72.3364,11.8373,50.2956,7.43789
-15.192,31.5029,-6.84056,2.29384,-0.456458,-0.0642131,0.00714467,0.00707208,-0.028565,0.0356734,-0.0214567,-0.784763,0.0126434,1039,656,21.9238,4.95076,72.7624,11.4539,50.643,7.19449
-14.437,31.5361,-6.94492,2.29759,-0.444244,-0.0481114,0.00536387,0.00759405,-0.028302,0.034803,-0.021845,-0.805088,0.0129961,1046,656,21.9741,4.80437,73.1911,11.1089,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.30714,-0.42812,-0.0370712,0.00325077,0.00790352,-0.0278053,0.0334796,-0.0223253,-0.827134,0.0133726,1053,656,22.0669,4.64485,73.7475,10.7168,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.31906,-0.405834,-0.0336785,0.000898381,0.00781445,-0.0271042,0.0316803,-0.0229675,-0.848847,0.0136504,1060,656,22.1639,4.43898,74.315,10.2746,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.3237,-0.381264,-0.0341147,-0.00147202,0.00722817,-0.0263477,0.0295825,-0.0238264,-0.867212,0.0141194,1067,656,22.1838,4.21785,74.7051,9.81796,52.312,6.3766
-11.4205,31.6621,-7.31516,2.30924,-0.359676,-0.0264475,-0.00369505,0.00633721,-0.0258025,0.0276067,-0.0249645,-0.881403,0.0137932,1074,656,22.0417,3.98883,74.8379,9.39099,52.5853,6.16318
-10.6718,31.688,-7.37709,2.29001,-0.342588,-0.0189311,-0.00560661,0.00530103,-0.0256097,0.0260311,-0.0263367,-0.890311,0.0131534,1081,656,21.8549,3.79987,74.9441,9.01743,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.27121,-0.326712,-0.00975694,-0.00718093,0.00417409,-0.0257027,0.0248188,-0.0278257,-0.894099,0.0124088,1088,656,21.6762,3.62002,75.1033,8.6322,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.26135,-0.306652,-0.00413267,-0.00846209,0.00285575,-0.0259183,0.0237257,-0.0293321,-0.89288,0.0113623,1095,656,21.5725,3.41781,75.44,8.20707,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.25592,-0.285745,0.00623828,-0.00952335,0.0014645,-0.0262318,0.0227715,-0.0308303,-0.888625,0.0118516,1102,656,21.5222,3.19672,75.8069,7.77129,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.24734,-0.267157,0.013179,-0.0103846,0.000119578,-0.0267698,0.0221476,-0.0324127,-0.882265,0.0129195,1109,656,21.4347,3.00161,76.1593,7.3439,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.2346,-0.249908,0.0206986,-0.0109684,-0.000931338,-0.027512,0.0220161,-0.0339159,-0.875612,0.013438,1116,656,21.3099,2.81336,76.4571,6.9232,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.21919,-0.233663,0.0264236,-0.011187,-0.0016502,-0.0282054,0.022187,-0.0350242,-0.869137,0.0133689,1123,656,21.1561,2.64084,76.7267,6.51471,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.2087,-0.220076,0.0395377,-0.0111331,-0.00201081,-0.0285399,0.0223302,-0.0354741,-0.864636,0.0130136,1130,656,21.0675,2.4889,77.0304,6.15557,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.20346,-0.210049,0.0572199,-0.0110337,-0.00203231,-0.0284754,0.0222958,-0.0353618,-0.863777,0.0128919,1137,656,21.0403,2.36905,77.3963,5.8208,56.203,4.14454
-3.84493,31.974,-8.16166,2.19573,-0.201026,0.0695826,-0.0111632,-0.00181716,-0.0281699,0.0220647,-0.0350451,-0.867593,0.0133499,1144,656,20.9777,2.2571,77.7613,5.49004,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.18573,-0.193863,0.0805581,-0.0115509,-0.00146568,-0.0276158,0.0215641,-0.0345807,-0.875703,0.0133805,1151,656,20.8911,2.15562,78.1087,5.18993,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.17359,-0.186691,0.0858161,-0.0120738,-0.000996818,-0.0268899,0.0209191,-0.0339897,-0.886962,0.0133239,1158,656,20.7709,2.06624,78.4564,4.924,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.162,-0.17619,0.0887239,-0.0126004,-0.000372868,-0.0260589,0.0202799,-0.0332532,-0.900621,0.0132048,1165,656,20.649,1.95954,78.8411,4.60411,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.15139,-0.166079,0.0974873,-0.0131291,0.000308365,-0.0251526,0.0196241,-0.0324449,-0.91591,0.0125941,1172,656,20.5509,1.85483,79.2434,4.23174,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.14148,-0.155038,0.0985653,-0.0137755,0.000900836,-0.0241974,0.0188483,-0.0317229,-0.932622,0.0127649,1179,656,20.4408,1.74985,79.644,3.85162,59.0611,2.75627
0.744646,32.1725,-8.69767,2.13253,-0.142781,0.0929379,-0.0146832,0.00132086,-0.0233424,0.0179947,-0.0313571,-0.950526,0.0133745,1186,656,20.3232,1.64986,80.045,3.47518,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.26244,-0.688085,-0.305749,0.0676454,-0.0130061,-0.0136124,0.069881,-0.0152416,-0.162776,0.0171264,731,663,12.076,7.54615,56.5081,23.5083,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.30377,-0.689564,-0.304683,0.0655241,-0.0108764,-0.0159442,0.068718,-0.0140703,-0.197702,0.0154204,738,663,12.4764,7.55955,56.7981,23.3321,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.34077,-0.686879,-0.311322,0.0630948,-0.00897114,-0.0180473,0.0673617,-0.0132381,-0.232166,0.015244,745,663,12.82,7.55417,57.0365,23.1208,43.8421,16.1673
-45.318,29.6344,-3.68993,1.37878,-0.686065,-0.316628,0.0606738,-0.00732237,-0.0197863,0.0660123,-0.0126609,-0.263533,0.015345,752,663,13.1754,7.55993,57.2976,22.9203,43.729,15.9685
-44.6007,29.6568,-3.74118,1.42581,-0.687968,-0.317712,0.0586183,-0.00595297,-0.0212442,0.0649808,-0.0123155,-0.290992,0.014316,759,663,13.6266,7.57917,57.6843,22.7288,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.47192,-0.690816,-0.309553,0.0569686,-0.00482733,-0.0225317,0.0643115,-0.0121702,-0.315037,0.0146697,766,663,14.0837,7.59527,58.1083,22.5418,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.51137,-0.693379,-0.300467,0.0555962,-0.0039317,-0.0236874,0.0638716,-0.012207,-0.3361,0.0147486,773,663,14.4757,7.61511,58.5374,22.3306,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.54616,-0.698072,-0.291361,0.0544443,-0.00325954,-0.0247112,0.0635802,-0.0123955,-0.354124,0.0150663,780,663,14.8219,7.6559,58.8983,22.1442,43.7727,15.1412
-41.71,29.762,-4.03673,1.57839,-0.703323,-0.285876,0.0534397,-0.00264914,-0.0257016,0.0634355,-0.012645,-0.370918,0.014895,787,663,15.1368,7.70357,59.2116,21.9615,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.60982,-0.704328,-0.290389,0.0525494,-0.00234865,-0.0265596,0.0632954,-0.0130947,-0.384466,0.0147792,794,663,15.4253,7.73201,59.5138,21.7501,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.6451,-0.705829,-0.28927,0.0516669,-0.00236785,-0.0273173,0.0630705,-0.0137715,-0.395459,0.0141623,801,663,15.7612,7.74875,59.8592,21.5468,43.7863,14.492
-39.5433,29.8353,-4.21702,1.68284,-0.707839,-0.285236,0.0506602,-0.00257686,-0.0279886,0.0626669,-0.0145836,-0.405241,0.0139119,808,663,16.1261,7.7691,60.2347,21.3298,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.72134,-0.711556,-0.275515,0.0496869,-0.00288465,-0.0286046,0.0622491,-0.0154469,-0.413809,0.013429,815,663,16.5081,7.78993,60.6652,21.1364,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.75604,-0.712959,-0.267661,0.048839,-0.00318155,-0.0291726,0.061913,-0.0162555,-0.421321,0.0130221,822,663,16.8489,7.78747,61.0676,20.9451,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.7893,-0.714339,-0.256078,0.0480676,-0.00349934,-0.0296846,0.0616029,-0.0170346,-0.427806,0.0127186,829,663,17.1821,7.78373,61.4623,20.7592,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.82295,-0.712501,-0.2501,0.0474346,-0.00380016,-0.0301425,0.061375,-0.0177406,-0.433187,0.0125187,836,663,17.508,7.77057,61.8558,20.5195,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.85668,-0.709896,-0.249554,0.0470348,-0.00398104,-0.0306455,0.0613992,-0.0183454,-0.438318,0.0120345,843,663,17.8239,7.75661,62.2663,20.26,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.88861,-0.70949,-0.247829,0.0467321,-0.00395933,-0.0311857,0.0615728,-0.0188001,-0.444169,0.0121854,850,663,18.1243,7.76162,62.6702,20.0172,44.318,13.0459
-34.4496,30.0191,-4.73065,1.91538,-0.711556,-0.245398,0.0462668,-0.00380376,-0.0316689,0.0616009,-0.0191378,-0.450928,0.0122668,857,663,18.3758,7.7768,63.0232,19.8393,44.4155,12.8514
-33.7198,30.045,-4.8024,1.94515,-0.715737,-0.231923,0.0455865,-0.00350255,-0.0321289,0.0614734,-0.0193894,-0.459217,0.0125197,864,663,18.6777,7.79556,63.3987,19.6558,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.97815,-0.718745,-0.222362,0.044886,-0.00314787,-0.0325509,0.0613212,-0.0195831,-0.467566,0.012505,871,663,19.003,7.80739,63.8345,19.453,44.656,12.436
-32.2564,30.1019,-4.95501,2.00811,-0.715955,-0.210343,0.0442026,-0.00274748,-0.0329205,0.0611607,-0.0197055,-0.475672,0.012001,878,663,19.3024,7.74506,64.2474,19.1746,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.03723,-0.711457,-0.202885,0.0432743,-0.00232636,-0.0332047,0.0607531,-0.0198051,-0.48454,0.0121592,885,663,19.5847,7.67764,64.6339,18.8989,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.07101,-0.705734,-0.200616,0.0419556,-0.0018989,-0.0333974,0.0599807,-0.019924,-0.494913,0.0124198,892,663,19.9015,7.62315,65.056,18.6249,45.006,11.7484
-30.0668,30.1761,-5.13344,2.11211,-0.701557,-0.19747,0.0402274,-0.00150484,-0.0335021,0.0588301,-0.0201075,-0.506879,0.0121375,899,663,20.2914,7.5938,65.5224,18.356,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.14687,-0.694703,-0.192597,0.0381664,-0.00122736,-0.033513,0.0573422,-0.0204032,-0.519721,0.013214,906,663,20.6222,7.52649,65.9232,18.0594,45.1458,11.324
-28.6086,30.2215,-5.22987,2.16948,-0.688186,-0.193705,0.035817,-0.00108582,-0.0333945,0.0555186,-0.0207874,-0.533007,0.0136169,913,663,20.8229,7.45229,66.2227,17.7957,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.18569,-0.685427,-0.184999,0.033166,-0.00106492,-0.0331317,0.0533419,-0.0212409,-0.546983,0.0142123,920,663,20.9814,7.39641,66.4774,17.5464,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.20485,-0.679878,-0.177999,0.0303089,-0.00103097,-0.0327626,0.0509561,-0.0216782,-0.562335,0.0140757,927,663,21.1646,7.33426,66.7276,17.2624,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.22583,-0.671113,-0.174651,0.0273557,-0.000930186,-0.0323321,0.0485027,-0.0220773,-0.579223,0.0138721,934,663,21.357,7.26266,67.0096,16.9489,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.24332,-0.659545,-0.167334,0.0243894,-0.000768598,-0.03184,0.0460451,-0.0224243,-0.597274,0.0127831,941,663,21.5232,7.15393,67.2502,16.6255,45.5513,10.281
-24.956,30.3304,-5.45845,2.26089,-0.649248,-0.16182,0.0215741,-0.000601105,-0.0312273,0.0436238,-0.0226508,-0.61481,0.0124409,948,663,21.6865,7.04344,67.5211,16.3241,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.27505,-0.640938,-0.150939,0.0191616,-0.000416359,-0.0305767,0.0414781,-0.0227328,-0.630481,0.012263,955,663,21.8271,6.93487,67.8513,15.9994,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.28431,-0.634956,-0.137279,0.0172727,-8.16736e-05,-0.0299898,0.0398155,-0.0226244,-0.644575,0.0123226,962,663,21.9265,6.84277,68.1494,15.6804,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.29192,-0.626805,-0.126826,0.0158319,0.000342397,-0.0294308,0.03852,-0.0223456,-0.656739,0.01223,969,663,22.0031,6.7465,68.4127,15.3543,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.298,-0.612642,-0.116303,0.0146609,0.000844353,-0.028981,0.0375456,-0.0220404,-0.668396,0.011774,976,663,22.064,6.59166,68.6636,14.9805,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.30134,-0.592269,-0.109359,0.0137136,0.00136867,-0.028724,0.0369208,-0.0218385,-0.679563,0.0117335,983,663,22.0892,6.37616,68.9519,14.5559,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.30653,-0.571806,-0.0980239,0.0130407,0.00198939,-0.0287636,0.0368046,-0.0217745,-0.690501,0.0122178,990,663,22.1415,6.15408,69.2673,14.1144,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.31406,-0.552464,-0.0859447,0.0126355,0.0026581,-0.0290705,0.0371423,-0.0218487,-0.700422,0.0127447,997,663,22.2185,5.94158,69.5781,13.6826,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.32385,-0.535177,-0.0794499,0.0124665,0.00338707,-0.0294301,0.0377049,-0.0218514,-0.708875,0.0126257,1004,663,22.3069,5.76369,69.8318,13.3132,47.416,8.28601
-18.2994,30.5737,-6.06836,2.33142,-0.519652,-0.0752772,0.0123316,0.00416768,-0.0296792,0.0382083,-0.0217089,-0.717059,0.0132445,1011,663,22.3691,5.61177,70.0721,12.9472,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.33626,-0.503298,-0.0727337,0.0118896,0.00491919,-0.0298145,0.0384219,-0.0216131,-0.727214,0.0136224,1018,663,22.4004,5.45212,70.3518,12.5726,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.34271,-0.485553,-0.0713099,0.0109898,0.00557419,-0.0299341,0.0383383,-0.0217743,-0.740291,0.0133407,1025,663,22.444,5.28021,70.6914,12.16,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.35195,-0.470145,-0.0661428,0.00970242,0.00610427,-0.0300086,0.0379659,-0.0221592,-0.755458,0.0129465,1032,663,22.5227,5.11558,71.086,11.7733,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.36017,-0.454854,-0.0569194,0.00808589,0.00653235,-0.0299458,0.037265,-0.0226467,-0.772431,0.012407,1039,663,22.5999,4.94844,71.5178,11.4005,48.745,7.18306
-14.5608,30.7232,-6.48188,2.36619,-0.443363,-0.0380906,0.00615887,0.00684021,-0.0296273,0.0361288,-0.0231298,-0.791147,0.0124449,1046,663,22.6775,4.81276,71.976,11.0484,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.37405,-0.430179,-0.0203618,0.00386797,0.00694792,-0.029077,0.0345257,-0.0237099,-0.811854,0.0128702,1053,663,22.7696,4.65996,72.4963,10.6745,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.38242,-0.409155,-0.0122278,0.00132176,0.00675043,-0.0283426,0.0325084,-0.0244362,-0.833137,0.0135495,1060,663,22.8438,4.4435,73.0187,10.2331,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.38368,-0.383911,-0.0149167,-0.00120796,0.00619713,-0.0275692,0.0303113,-0.0253221,-0.852149,0.0141779,1067,663,22.826,4.2014,73.3866,9.77907,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.37212,-0.358699,-0.0160506,-0.00354088,0.00543457,-0.0269853,0.0283027,-0.0264091,-0.867795,0.0140567,1074,663,22.6902,3.9569,73.5556,9.34793,50.685,6.13292
-10.8032,30.8716,-6.89947,2.35493,-0.339773,-0.0128416,-0.00554821,0.00456997,-0.0266871,0.0266733,-0.0276516,-0.879072,0.0134285,1081,663,22.5125,3.76727,73.6474,8.96879,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.33824,-0.321924,-0.00552949,-0.00722823,0.00363021,-0.0266161,0.0253652,-0.0289632,-0.886009,0.0126486,1088,663,22.3486,3.57885,73.8057,8.5709,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.32813,-0.303138,0.00782176,-0.0086126,0.00257112,-0.0266852,0.0242441,-0.0302856,-0.888678,0.011549,1095,663,22.2606,3.37703,74.0988,8.12805,51.6592,5.48773
-8.54151,30.963,-7.1424,2.3239,-0.28046,0.0153675,-0.00973523,0.00151,-0.0269223,0.0233906,-0.0316158,-0.888341,0.0117128,1102,663,22.2144,3.14366,74.4611,7.662,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.31433,-0.258848,0.0157386,-0.0106225,0.000539981,-0.0274182,0.0229393,-0.0330218,-0.885806,0.0124781,1109,663,22.101,2.93774,74.7886,7.21152,52.478,5.01085
-7.02774,31.0271,-7.31342,2.30316,-0.238186,0.00815254,-0.0112359,-0.000176012,-0.0281488,0.0229809,-0.0343928,-0.882389,0.0133057,1116,663,21.9543,2.74218,75.1007,6.79169,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.2895,-0.221395,0.0139449,-0.0115566,-0.000622817,-0.0288795,0.0233027,-0.0354821,-0.878942,0.0135857,1123,663,21.8164,2.56474,75.3802,6.39384,53.2952,4.53386
