 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.19583,-0.366901,-0.0617926,0.0228551,-0.00674842,-0.00897516,0.0253636,-0.00925693,-0.27254,0.0169615,731,656,11.7722,3.92511,56.9523,20.2296,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.21008,-0.368437,-0.0668216,0.0219137,-0.00447148,-0.0108541,0.0258049,-0.0083627,-0.344228,0.0148829,738,656,11.8972,3.95525,57.0298,20.0831,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.21937,-0.368726,-0.0790635,0.0211592,-0.00250799,-0.0126392,0.0266399,-0.00798863,-0.409152,0.0143305,745,656,11.9607,3.98748,57.0252,19.9211,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.23027,-0.373489,-0.0869796,0.0204469,-0.000883877,-0.0142429,0.027575,-0.00801204,-0.464025,0.0149489,752,656,12.0477,4.05075,57.0439,19.771,45.2473,16.1997
-44.5265,30.436,-4.11337,1.24483,-0.381224,-0.0892102,0.0197813,0.000423336,-0.0156935,0.0285406,-0.00833594,-0.509076,0.0148005,759,656,12.1804,4.12177,57.1486,19.62,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.26068,-0.389488,-0.079669,0.0191441,0.0014724,-0.01696,0.0294319,-0.00881537,-0.545252,0.0147263,766,656,12.3455,4.18832,57.2829,19.456,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.27615,-0.395914,-0.0717236,0.0185049,0.00226041,-0.0180101,0.0301396,-0.00937421,-0.573562,0.0142947,773,656,12.5036,4.24675,57.4577,19.2858,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.28863,-0.404071,-0.0625338,0.0178263,0.00284983,-0.0188826,0.0306513,-0.00997509,-0.596625,0.0141651,780,656,12.6347,4.32625,57.5922,19.1271,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.29991,-0.413359,-0.0584356,0.0170719,0.00346847,-0.0197371,0.0311464,-0.010606,-0.619464,0.0137537,787,656,12.7456,4.40987,57.7084,18.9983,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.30886,-0.423106,-0.0594366,0.0162077,0.00377492,-0.0204617,0.0313765,-0.0113939,-0.637925,0.013586,794,656,12.8246,4.51325,57.8055,18.883,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.31849,-0.433976,-0.0543021,0.0152482,0.00384086,-0.020995,0.0313005,-0.0122114,-0.652765,0.0131427,801,656,12.9213,4.60855,57.9059,18.769,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.32891,-0.445164,-0.0456549,0.0141596,0.00383802,-0.0213029,0.030918,-0.0129203,-0.666559,0.0128231,808,656,13.0322,4.69744,58.0377,18.6492,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.33888,-0.453086,-0.0367848,0.0130456,0.00383849,-0.0214597,0.0303899,-0.0135058,-0.679739,0.0122908,815,656,13.1383,4.75919,58.1929,18.4864,45.429,14.2576
-38.0098,30.6704,-4.74089,1.34767,-0.457837,-0.0349094,0.0119377,0.00395934,-0.0215026,0.029818,-0.013921,-0.693681,0.0118048,822,656,13.2196,4.80001,58.3594,18.3196,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.35706,-0.460377,-0.0332191,0.0108152,0.00403618,-0.0214271,0.0291193,-0.0142679,-0.706954,0.0117844,829,656,13.3061,4.82903,58.5282,18.1432,45.5897,13.8564
-36.553,30.7236,-4.89159,1.36646,-0.463857,-0.0287742,0.00973011,0.00411288,-0.0212263,0.0283328,-0.0144898,-0.719621,0.0118558,836,656,13.3975,4.87072,58.7176,17.9441,45.6935,13.648
-35.8221,30.7535,-4.97467,1.37371,-0.469235,-0.0198143,0.00881483,0.00423189,-0.0209886,0.0276367,-0.01459,-0.731025,0.0121377,843,656,13.4766,4.9163,58.9043,17.7361,45.8225,13.414
-35.0902,30.7844,-5.05979,1.3779,-0.475678,-0.0108374,0.00810079,0.00447676,-0.020735,0.0271028,-0.0145252,-0.741814,0.012048,850,656,13.5261,4.95898,59.0761,17.5384,45.9657,13.1668
-34.3607,30.81,-5.12911,1.38093,-0.480304,-0.00831689,0.00745065,0.00483884,-0.0204265,0.026613,-0.0143235,-0.753476,0.0114106,857,656,13.5525,4.98846,59.1989,17.3903,46.0597,12.968
-33.6317,30.8334,-5.19338,1.38577,-0.484222,-0.00305202,0.00678367,0.00528419,-0.0201299,0.0261778,-0.01411,-0.766784,0.0108351,864,656,13.6018,5.01214,59.3237,17.2503,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.3928,-0.486593,0.00260066,0.00613306,0.00574911,-0.0198985,0.0258406,-0.0139584,-0.780575,0.0105152,871,656,13.6725,5.01807,59.5141,17.0614,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.39604,-0.487006,0.0155073,0.00553294,0.00620257,-0.0196639,0.0255345,-0.013799,-0.793911,0.0104689,878,656,13.7201,4.9859,59.6792,16.8062,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.39722,-0.485182,0.0205272,0.00494756,0.00656982,-0.0193424,0.0251181,-0.0136007,-0.806354,0.0106492,885,656,13.7324,4.9472,59.8048,16.5419,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.39931,-0.482492,0.0235098,0.00438585,0.00688303,-0.0189292,0.0246048,-0.0133359,-0.818331,0.0107763,892,656,13.7497,4.91378,59.9169,16.2754,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.40526,-0.480703,0.022721,0.00381872,0.007144,-0.0185034,0.0240593,-0.0130966,-0.830206,0.010565,899,656,13.7973,4.90328,60.054,16.0335,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.41065,-0.478361,0.0308096,0.00316525,0.00730037,-0.0181176,0.023468,-0.0130024,-0.842212,0.0117084,906,656,13.8567,4.86933,60.202,15.7748,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.41094,-0.474091,0.0388891,0.00240331,0.00730419,-0.017693,0.0227156,-0.0130081,-0.854209,0.0122444,913,656,13.8664,4.81088,60.291,15.5063,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.4091,-0.469417,0.0521389,0.00154054,0.00715073,-0.0171615,0.0217349,-0.0130436,-0.866408,0.0127088,920,656,13.8658,4.74093,60.3691,15.219,47.0059,10.977
-27.0489,31.0635,-5.73988,1.40892,-0.462779,0.0630728,0.000605261,0.00690279,-0.0166164,0.0206662,-0.0131581,-0.879036,0.0122613,927,656,13.8769,4.65429,60.4463,14.9313,47.0942,10.7698
-26.3168,31.086,-5.78952,1.41019,-0.456195,0.0705446,-0.00036226,0.00669831,-0.0161389,0.0196885,-0.0133524,-0.893074,0.0119985,934,656,13.8952,4.57821,60.5554,14.6513,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.40918,-0.447292,0.0732481,-0.00133271,0.00653097,-0.0156885,0.0187728,-0.0135745,-0.908179,0.0113458,941,656,13.8812,4.49004,60.654,14.3596,47.3006,10.3697
-24.85,31.1316,-5.89251,1.40759,-0.439017,0.0754286,-0.00225633,0.00636732,-0.0151342,0.017792,-0.013681,-0.924174,0.0114192,948,656,13.8606,4.40697,60.7734,14.0746,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.40452,-0.432134,0.0865331,-0.00307407,0.0062003,-0.0144921,0.0167791,-0.0136528,-0.94024,0.0112099,955,656,13.8439,4.31715,60.9329,13.7553,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.40177,-0.424243,0.0982378,-0.00375284,0.00606124,-0.0139292,0.0159224,-0.013614,-0.954753,0.010722,962,656,13.8317,4.2167,61.0982,13.4292,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.39757,-0.413712,0.106786,-0.0042902,0.00597591,-0.0134964,0.0152824,-0.0135967,-0.967115,0.0104568,969,656,13.7987,4.09567,61.2597,13.0914,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.39034,-0.400218,0.107298,-0.00474592,0.00596329,-0.013224,0.0148756,-0.0136583,-0.977767,0.0101526,976,656,13.7192,3.96173,61.3924,12.7358,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.38227,-0.386979,0.11229,-0.00517706,0.00603661,-0.0131006,0.0146797,-0.0138202,-0.987596,0.0106045,983,656,13.6407,3.82334,61.5819,12.3742,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.37662,-0.37505,0.122667,-0.00558286,0.00625716,-0.0130975,0.0147104,-0.0140361,-0.997655,0.0107932,990,656,13.5974,3.69023,61.7979,12.0114,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.37295,-0.363311,0.13209,-0.00592099,0.00654681,-0.0131828,0.0148954,-0.0142695,-1.00626,0.0105533,997,656,13.5717,3.55624,62.0042,11.6536,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.37145,-0.350292,0.132052,-0.006136,0.00687545,-0.0132137,0.0150981,-0.0143587,-1.01415,0.0107704,1004,656,13.5471,3.42188,62.1898,11.3209,49.2179,8.34859
-18.183,31.3808,-6.5175,1.36572,-0.33853,0.137272,-0.00625997,0.00724637,-0.0131833,0.0153055,-0.0143191,-1.0221,0.0117448,1011,656,13.4932,3.29363,62.3335,10.9903,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.35898,-0.326938,0.145828,-0.00647255,0.00769506,-0.013168,0.0155637,-0.0143412,-1.03217,0.0123962,1018,656,13.4363,3.17615,62.5394,10.646,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.3525,-0.318108,0.154224,-0.00688707,0.00813135,-0.013185,0.0157956,-0.0145513,-1.04425,0.0124117,1025,656,13.3825,3.07595,62.7611,10.3037,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.34665,-0.310338,0.163058,-0.00744703,0.00847325,-0.0131787,0.0159093,-0.0148831,-1.05708,0.0118929,1032,656,13.3361,2.9785,63.0158,9.97135,50.2956,7.43789
-15.192,31.5029,-6.84056,1.33912,-0.301209,0.163696,-0.00810902,0.00872446,-0.0131067,0.0158842,-0.0152688,-1.07082,0.011505,1039,656,13.2554,2.87454,63.2963,9.65306,50.643,7.19449
-14.437,31.5361,-6.94492,1.3293,-0.292603,0.167512,-0.00887439,0.00893533,-0.0129524,0.0157487,-0.0156877,-1.08654,0.0117702,1046,656,13.1594,2.78649,63.6102,9.36131,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.32338,-0.283286,0.165771,-0.00980245,0.0090788,-0.0127432,0.0154974,-0.0162211,-1.1042,0.0118537,1053,656,13.0878,2.71111,64.0336,9.0598,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.31994,-0.272112,0.159771,-0.0108487,0.00909378,-0.0124514,0.0150745,-0.0168294,-1.12302,0.0119048,1060,656,13.0302,2.61919,64.4646,8.74912,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.31648,-0.260099,0.155001,-0.0118676,0.00890765,-0.0120492,0.0144287,-0.0173886,-1.14114,0.0122775,1067,656,12.9757,2.51891,64.7809,8.42723,52.312,6.3766
-11.4205,31.6621,-7.31516,1.3053,-0.25027,0.159941,-0.0128203,0.00857017,-0.0116567,0.0136948,-0.0179449,-1.1566,0.0128966,1074,656,12.8706,2.41215,64.9473,8.11333,52.5853,6.16318
-10.6718,31.688,-7.37709,1.28913,-0.243223,0.167405,-0.0136788,0.00817291,-0.0113632,0.0130109,-0.0185167,-1.16829,0.0125541,1081,656,12.7243,2.32545,65.082,7.83031,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.27266,-0.238617,0.175989,-0.014415,0.00779982,-0.0111466,0.0124284,-0.0190436,-1.17722,0.0116935,1088,656,12.5785,2.25419,65.2635,7.55477,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.25933,-0.232467,0.17982,-0.0150126,0.00739512,-0.0109546,0.0118606,-0.0194781,-1.18372,0.0103976,1095,656,12.4511,2.17871,65.5684,7.27556,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.24793,-0.2238,0.180898,-0.015496,0.00692467,-0.0107406,0.0112395,-0.0198109,-1.1888,0.0105951,1102,656,12.3355,2.08488,65.8878,6.97914,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.23297,-0.214855,0.178598,-0.0158787,0.00639667,-0.0105627,0.0106088,-0.0200909,-1.19134,0.011436,1109,656,12.1782,1.99505,66.1887,6.66293,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.21657,-0.20543,0.177714,-0.0161078,0.00592026,-0.0104272,0.0100732,-0.0202607,-1.19178,0.0121295,1116,656,12.0108,1.89991,66.4603,6.32785,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.20134,-0.195503,0.175978,-0.0161168,0.00552181,-0.0102644,0.00961606,-0.0202111,-1.19125,0.0119421,1123,656,11.8525,1.80758,66.7395,5.98597,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.18859,-0.186461,0.179437,-0.0159198,0.00530501,-0.0100291,0.00929418,-0.019909,-1.19222,0.0112516,1130,656,11.7302,1.71831,67.0315,5.68445,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.1786,-0.180592,0.181152,-0.0156291,0.0052309,-0.00968614,0.00903489,-0.0194331,-1.19658,0.0108796,1137,656,11.631,1.66107,67.3684,5.42201,56.203,4.14454
-3.84493,31.974,-8.16166,1.1671,-0.176881,0.179534,-0.0154031,0.00515755,-0.00929347,0.00873557,-0.0189811,-1.20328,0.0111653,1144,656,11.5101,1.62702,67.7111,5.16337,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.15405,-0.17572,0.182241,-0.0153153,0.00506854,-0.00890569,0.00841127,-0.018658,-1.21172,0.0114579,1151,656,11.3859,1.60303,68.037,4.92888,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.14043,-0.172875,0.179829,-0.0153017,0.00500029,-0.00854113,0.00811555,-0.018417,-1.22105,0.0118745,1158,656,11.2437,1.57154,68.3777,4.71412,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.12669,-0.168347,0.176175,-0.0152854,0.00498454,-0.0081872,0.00787831,-0.0181791,-1.23105,0.0121885,1165,656,11.0969,1.52998,68.7479,4.4656,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.11392,-0.162265,0.172698,-0.0152684,0.00501544,-0.00782843,0.00768535,-0.0179383,-1.24211,0.0117698,1172,656,10.9593,1.47815,69.1412,4.1596,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.10132,-0.156074,0.169259,-0.0152743,0.0049974,-0.00742854,0.00742812,-0.017705,-1.25456,0.0119333,1179,656,10.8236,1.42789,69.5197,3.8323,59.0611,2.75627
0.744646,32.1725,-8.69767,1.08887,-0.149669,0.166964,-0.0153659,0.00490251,-0.00702058,0.00709675,-0.0175602,-1.26787,0.0122387,1186,656,10.6922,1.37639,69.883,3.50623,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.20742,-0.359929,-0.0763999,0.0254959,-0.00529972,-0.0106874,0.0288415,-0.00864528,-0.303373,0.0161103,731,663,11.8725,3.89429,55.6349,19.9765,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.2239,-0.366263,-0.0766217,0.0241433,-0.00324517,-0.0124439,0.0289527,-0.00805451,-0.368799,0.0145117,738,663,12.0283,3.95223,55.6915,19.8543,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.23413,-0.36997,-0.0790973,0.0230032,-0.00147143,-0.0140521,0.0293995,-0.00786776,-0.427159,0.01377,745,663,12.1181,4.00267,55.6678,19.6959,43.8421,16.1673
-45.318,29.6344,-3.68993,1.24471,-0.374575,-0.0831154,0.0219592,-8.73199e-06,-0.0154251,0.0299115,-0.00796099,-0.476003,0.0135004,752,663,12.2086,4.06069,55.6659,19.543,43.729,15.9685
-44.6007,29.6568,-3.74118,1.25999,-0.381493,-0.0835047,0.0210422,0.00115155,-0.016626,0.0304704,-0.00827667,-0.515859,0.0124703,759,663,12.3515,4.12781,55.7494,19.3977,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.27698,-0.388804,-0.0818637,0.0202304,0.00205845,-0.0176514,0.0309971,-0.00870823,-0.547711,0.0131157,766,663,12.5142,4.20021,55.9079,19.2632,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.29365,-0.397073,-0.0727619,0.0194742,0.00273551,-0.0184783,0.0313901,-0.00918044,-0.572755,0.0140235,773,663,12.6863,4.27447,56.1201,19.1081,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.30895,-0.407024,-0.0616874,0.0187356,0.00324442,-0.01914,0.0316378,-0.00965786,-0.593131,0.0145187,780,663,12.8487,4.36054,56.2923,18.9715,43.7727,15.1412
-41.71,29.762,-4.03673,1.32389,-0.416635,-0.058705,0.017945,0.00377039,-0.0197774,0.0318667,-0.0101513,-0.61335,0.0143807,787,663,12.9937,4.44625,56.4457,18.8443,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.33484,-0.425201,-0.063288,0.0171112,0.00404543,-0.0203157,0.0319186,-0.010762,-0.629836,0.0140208,794,663,13.0859,4.53843,56.5526,18.7159,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.34498,-0.43543,-0.0620832,0.0162322,0.00411869,-0.0207248,0.0317671,-0.0114162,-0.643234,0.0132687,801,663,13.1805,4.63352,56.6575,18.6027,43.7863,14.492
-39.5433,29.8353,-4.21702,1.35474,-0.44698,-0.0526754,0.0152564,0.00412477,-0.0209745,0.031391,-0.0120098,-0.655706,0.0129888,808,663,13.2862,4.7275,56.7561,18.4773,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.3639,-0.456485,-0.0417128,0.0142599,0.00412413,-0.0211312,0.0309224,-0.0125384,-0.667707,0.0127535,815,663,13.3883,4.79581,56.9045,18.3434,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.37257,-0.460296,-0.0384014,0.0132473,0.00420844,-0.021218,0.0304218,-0.0129661,-0.680467,0.012467,822,663,13.4707,4.83179,57.0662,18.1752,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.38175,-0.463032,-0.0350394,0.0121888,0.00425762,-0.0212144,0.0298051,-0.0133587,-0.693,0.0120955,829,663,13.558,4.85861,57.2452,18.013,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.39144,-0.465998,-0.0333647,0.011145,0.00431488,-0.0211381,0.0291421,-0.0136823,-0.705311,0.0118842,836,663,13.6472,4.89509,57.4166,17.831,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.39903,-0.471391,-0.0271276,0.0102396,0.00442385,-0.0210681,0.0285996,-0.0139361,-0.71682,0.0115009,843,663,13.7247,4.94731,57.5673,17.6392,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.40393,-0.478423,-0.0161074,0.00949232,0.004642,-0.0210018,0.0282085,-0.0140742,-0.727916,0.011806,850,663,13.7851,5.00193,57.6972,17.4571,44.318,13.0459
-34.4496,30.0191,-4.73065,1.4072,-0.483642,-0.0101431,0.00877047,0.00496132,-0.0208792,0.0278317,-0.0141,-0.739915,0.0118249,857,663,13.8201,5.04079,57.82,17.3032,44.4155,12.8514
-33.7198,30.045,-4.8024,1.41362,-0.488542,-0.000846575,0.00801155,0.00535556,-0.0207223,0.0274484,-0.0140812,-0.753399,0.0115167,864,663,13.8922,5.06648,57.9795,17.1404,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.42158,-0.49271,0.00552419,0.00726973,0.00575246,-0.0205734,0.0270985,-0.0140763,-0.766969,0.01123,871,663,13.9738,5.0851,58.1814,16.9635,44.656,12.436
-32.2564,30.1019,-4.95501,1.42563,-0.493087,0.0140288,0.0065786,0.00612076,-0.0203944,0.0267454,-0.014046,-0.779786,0.0107452,878,663,14.0207,5.05743,58.3518,16.7227,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.42676,-0.491146,0.0201377,0.00588702,0.00641113,-0.0201199,0.0262707,-0.0139725,-0.79191,0.0108051,885,663,14.0344,5.01631,58.4721,16.4733,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.42962,-0.487696,0.0206922,0.00519281,0.00665858,-0.0197366,0.0256759,-0.0138245,-0.803956,0.0110679,892,663,14.054,4.98205,58.6006,16.2271,45.006,11.7484
-30.0668,30.1761,-5.13344,1.43631,-0.486039,0.0215648,0.00447864,0.00686914,-0.0193063,0.0250171,-0.0136694,-0.816314,0.01101,899,663,14.112,4.96848,58.7405,15.9971,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.44248,-0.484149,0.03154,0.00368962,0.00700266,-0.0188827,0.0243014,-0.0136091,-0.829149,0.0118395,906,663,14.1829,4.93112,58.8588,15.7468,45.1458,11.324
-28.6086,30.2215,-5.22987,1.44442,-0.479422,0.0377672,0.00280812,0.00701691,-0.0184196,0.023452,-0.0136269,-0.842275,0.0126203,913,663,14.205,4.86688,58.9489,15.4804,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.44398,-0.474774,0.0510365,0.00184289,0.00691895,-0.0178569,0.0224173,-0.0136554,-0.855991,0.0130017,920,663,14.2178,4.79942,59.0374,15.1887,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.44401,-0.468556,0.0614748,0.000830606,0.00676086,-0.0172709,0.0213193,-0.0137279,-0.870411,0.01258,927,663,14.2298,4.72299,59.0991,14.8926,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.44478,-0.460823,0.0645915,-0.000202864,0.00664748,-0.0167505,0.0203194,-0.0138748,-0.886249,0.0124142,934,663,14.234,4.64752,59.1878,14.6024,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.44317,-0.451475,0.0697881,-0.00125104,0.00656388,-0.0162629,0.0193821,-0.0140693,-0.903298,0.0115261,941,663,14.2192,4.54875,59.248,14.318,45.5513,10.281
-24.956,30.3304,-5.45845,1.44162,-0.442195,0.0732779,-0.00224909,0.00648438,-0.0156977,0.0184114,-0.0141761,-0.921057,0.0112557,948,663,14.2013,4.45378,59.3381,14.0264,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.43835,-0.434704,0.0845259,-0.00310215,0.00641852,-0.015076,0.0174679,-0.0141515,-0.938322,0.0108751,955,663,14.1827,4.35476,59.5005,13.7054,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.43444,-0.426989,0.0959421,-0.00377782,0.00640156,-0.0145263,0.016704,-0.0140803,-0.953904,0.0105194,962,663,14.1582,4.25497,59.6758,13.3675,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.43007,-0.417135,0.102611,-0.0042947,0.00644024,-0.0140907,0.0161511,-0.0140056,-0.967375,0.0103911,969,663,14.1195,4.14384,59.83,13.0359,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.42469,-0.404742,0.105476,-0.00472807,0.00654909,-0.0137995,0.0158176,-0.0139965,-0.97935,0.0104157,976,663,14.0627,4.01726,59.9814,12.694,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.41623,-0.392164,0.115482,-0.00512019,0.0067115,-0.0136411,0.0156643,-0.014073,-0.989997,0.0107652,983,663,13.9909,3.87485,60.1514,12.3351,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.4094,-0.380836,0.129183,-0.00546468,0.00695795,-0.0135942,0.0156926,-0.0141994,-0.99969,0.0112212,990,663,13.9432,3.73859,60.3471,11.9748,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.40513,-0.368387,0.139455,-0.00574893,0.00721983,-0.0136225,0.0158225,-0.0143516,-1.00753,0.0112506,997,663,13.9131,3.59827,60.5462,11.609,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.40372,-0.355124,0.140157,-0.00593903,0.00747548,-0.0136051,0.0159368,-0.0144004,-1.01441,0.0106767,1004,663,13.8909,3.46146,60.6995,11.2955,47.416,8.28601
-18.2994,30.5737,-6.06836,1.40088,-0.342486,0.140438,-0.00606625,0.00773971,-0.0135322,0.0160279,-0.0143545,-1.02125,0.0112694,1011,663,13.8542,3.33293,60.8445,10.9745,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.39584,-0.330469,0.147896,-0.00627347,0.00804043,-0.0134699,0.0161367,-0.0143697,-1.0296,0.0119512,1018,663,13.8113,3.20533,61.0224,10.6332,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.38931,-0.319129,0.157996,-0.00667197,0.00831252,-0.0134445,0.0162115,-0.0145709,-1.0396,0.012087,1025,663,13.7601,3.07874,61.2255,10.267,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.38297,-0.310899,0.169087,-0.00724362,0.00850663,-0.0134148,0.016187,-0.014924,-1.05082,0.01182,1032,663,13.7136,2.97083,61.4622,9.93964,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.3752,-0.301864,0.175166,-0.00795817,0.00862395,-0.0133291,0.0160302,-0.0153645,-1.06363,0.0113196,1039,663,13.6421,2.86731,61.7441,9.63344,48.745,7.18306
-14.5608,30.7232,-6.48188,1.36626,-0.293814,0.181041,-0.0087967,0.00869291,-0.0131606,0.0157492,-0.015853,-1.07864,0.0112644,1046,663,13.5588,2.78864,62.0748,9.33475,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.35906,-0.285489,0.183925,-0.00978848,0.0086982,-0.0129463,0.0153623,-0.0164526,-1.09542,0.0114535,1053,663,13.4852,2.71413,62.4685,9.02685,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.3536,-0.274467,0.180728,-0.0108972,0.00860061,-0.0126687,0.0148373,-0.0171338,-1.11334,0.0119836,1060,663,13.4146,2.60975,62.8712,8.70441,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.34915,-0.263269,0.178252,-0.0119811,0.00836031,-0.0123069,0.0141553,-0.0177761,-1.13072,0.0126207,1067,663,13.3561,2.50021,63.1826,8.38654,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.33993,-0.251668,0.176079,-0.0129841,0.00802729,-0.0119625,0.0134424,-0.0183992,-1.14572,0.0132525,1074,663,13.253,2.39343,63.3741,8.08286,50.685,6.13292
-10.8032,30.8716,-6.89947,1.3252,-0.24348,0.176932,-0.0138815,0.00766667,-0.0117068,0.0128027,-0.0190174,-1.15736,0.0127862,1081,663,13.1051,2.31537,63.4911,7.80662,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.30761,-0.236946,0.182827,-0.0146619,0.00733389,-0.0115209,0.0122635,-0.0195915,-1.16649,0.0117154,1088,663,12.9418,2.23817,63.6414,7.51946,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.29177,-0.231769,0.192673,-0.0153154,0.00699276,-0.0113617,0.0117604,-0.020083,-1.17349,0.0106712,1095,663,12.8045,2.16164,63.8826,7.22423,51.6592,5.48773
-8.54151,30.963,-7.1424,1.27984,-0.223536,0.19623,-0.0158514,0.00662545,-0.0111937,0.011249,-0.0204749,-1.17909,0.0106364,1102,663,12.6895,2.06521,64.1742,6.91153,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.26537,-0.21495,0.193653,-0.0162798,0.00624669,-0.0110603,0.0107692,-0.0208023,-1.18264,0.0112203,1109,663,12.5362,1.98079,64.4573,6.59908,52.478,5.01085
-7.02774,31.0271,-7.31342,1.2499,-0.204321,0.184773,-0.0165695,0.00592707,-0.0109687,0.0103898,-0.0210322,-1.18439,0.0120384,1116,663,12.3584,1.88719,64.729,6.27341,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.23469,-0.193947,0.180564,-0.0166797,0.00568571,-0.0108547,0.0100876,-0.0210815,-1.18554,0.0118968,1123,663,12.194,1.79521,65.0045,5.94747,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.22128,-0.185748,0.185602,-0.0166158,0.00558865,-0.0106743,0.00988775,-0.0209149,-1.18792,0.011473,1130,663,12.0691,1.71171,65.2885,5.65377,53.7088,4.33296
