 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.916592,-0.787808,-0.339369,0.0894351,-0.0203734,-0.0104527,0.0904213,-0.0213596,-0.0940646,0.0186228,731,656,8.60251,8.55141,54.7113,24.736,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.970997,-0.788765,-0.327146,0.0879333,-0.0194459,-0.0119802,0.0892537,-0.0207663,-0.109771,0.0166764,738,656,9.15203,8.54579,55.1361,24.5537,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.02448,-0.785772,-0.3402,0.085677,-0.0185919,-0.0134916,0.0873944,-0.0203093,-0.126615,0.0170483,745,656,9.64939,8.53419,55.5515,24.3762,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.08272,-0.791097,-0.346505,0.0833618,-0.0178676,-0.0147743,0.085474,-0.0199799,-0.142004,0.0180869,752,656,10.205,8.60181,56.0149,24.2283,45.2473,16.1997
-44.5265,30.436,-4.11337,1.14618,-0.795508,-0.361256,0.0815868,-0.0173721,-0.0158726,0.0840704,-0.0198557,-0.15521,0.0179513,759,656,10.7962,8.67988,56.6053,24.0506,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.2094,-0.800805,-0.358074,0.0804271,-0.017152,-0.0169171,0.0832768,-0.0200016,-0.166882,0.017152,766,656,11.4146,8.73974,57.1999,23.8592,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.26347,-0.803924,-0.348514,0.0797084,-0.0171232,-0.0179712,0.0829361,-0.020351,-0.177711,0.0156633,773,656,11.9527,8.7585,57.7376,23.6597,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.30812,-0.809853,-0.338342,0.0794154,-0.0171759,-0.0190589,0.08304,-0.0208005,-0.187934,0.0152644,780,656,12.3993,8.80816,58.1753,23.4848,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.34769,-0.817744,-0.326805,0.0795363,-0.0171868,-0.0202146,0.0835911,-0.0212416,-0.197958,0.0147407,787,656,12.7984,8.86588,58.5461,23.3288,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.39311,-0.819272,-0.333831,0.0798945,-0.0173733,-0.0214254,0.0844048,-0.0218835,-0.207481,0.0148314,794,656,13.2207,8.90956,59.0006,23.1357,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.44572,-0.819951,-0.334105,0.0802576,-0.0178196,-0.0227009,0.0852571,-0.022819,-0.216772,0.0139917,801,656,13.7249,8.9252,59.5199,22.9241,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.5099,-0.823293,-0.335103,0.0805364,-0.0183133,-0.0239489,0.086033,-0.0238099,-0.225607,0.0137605,808,656,14.3407,8.96379,60.1803,22.7386,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.57496,-0.829993,-0.332467,0.0810462,-0.0188014,-0.0251384,0.0870181,-0.0247733,-0.233236,0.0136038,815,656,14.9713,9.02771,60.8702,22.5741,45.429,14.2576
-38.0098,30.6704,-4.74089,1.63407,-0.835546,-0.333562,0.0820215,-0.0192132,-0.026254,0.0884251,-0.0256168,-0.239238,0.0133722,822,656,15.5357,9.08039,61.52,22.4235,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.68963,-0.84027,-0.334816,0.0833535,-0.0196028,-0.0272956,0.0901424,-0.0263917,-0.243771,0.013337,829,656,16.0639,9.14306,62.1323,22.2676,45.5897,13.8564
-36.553,30.7236,-4.89159,1.74768,-0.846032,-0.334239,0.0849058,-0.0200192,-0.0282233,0.0920157,-0.0271291,-0.246781,0.0136296,836,656,16.6189,9.21969,62.7905,22.0931,45.6935,13.648
-35.8221,30.7535,-4.97467,1.80764,-0.853635,-0.326448,0.0866884,-0.0203431,-0.0291869,0.0941301,-0.0277847,-0.249648,0.0141097,843,656,17.2055,9.29083,63.4807,21.9089,45.8225,13.414
-35.0902,30.7844,-5.05979,1.8656,-0.863068,-0.314466,0.0884516,-0.0205505,-0.0301756,0.0962476,-0.0283466,-0.252828,0.0142002,850,656,17.7801,9.36307,64.1596,21.731,45.9657,13.1668
-34.3607,30.81,-5.12911,1.9202,-0.873627,-0.305544,0.0898115,-0.0206603,-0.0310483,0.0979396,-0.0287884,-0.256044,0.0140969,857,656,18.3164,9.44314,64.763,21.6269,46.0597,12.968
-33.6317,30.8334,-5.19338,1.97922,-0.884867,-0.303779,0.0907456,-0.0206353,-0.0318873,0.0992286,-0.0291182,-0.260007,0.0143679,864,656,18.8816,9.56085,65.4091,21.549,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.04641,-0.896868,-0.307993,0.0915619,-0.0204812,-0.0326673,0.100391,-0.02931,-0.263958,0.0142343,871,656,19.514,9.68415,66.1879,21.4666,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.11424,-0.90993,-0.30613,0.0923002,-0.0202499,-0.0333887,0.10146,-0.0294095,-0.267744,0.0139644,878,656,20.1634,9.80298,66.9852,21.347,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.1823,-0.91954,-0.302584,0.0925165,-0.0199575,-0.0340053,0.101998,-0.0294393,-0.271926,0.0137135,885,656,20.8171,9.88907,67.7505,21.1877,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.2531,-0.925449,-0.297473,0.0920247,-0.0196344,-0.0345004,0.101824,-0.0294342,-0.27676,0.0135396,892,656,21.4991,9.95866,68.5152,20.9804,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.33349,-0.930082,-0.296415,0.0909734,-0.019208,-0.0348299,0.10106,-0.0292948,-0.28189,0.0131939,899,656,22.2653,10.0347,69.3612,20.7737,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.40477,-0.935565,-0.287089,0.0894368,-0.0189068,-0.0351046,0.0998167,-0.0292867,-0.287492,0.0153441,906,656,22.9585,10.0875,70.1376,20.579,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.45683,-0.947171,-0.282373,0.0873952,-0.0187828,-0.0354109,0.0981214,-0.029509,-0.29412,0.015474,913,656,23.4567,10.1844,70.7254,20.4767,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.50557,-0.957897,-0.27264,0.0849753,-0.0190144,-0.0357501,0.0960799,-0.030119,-0.301168,0.0159995,920,656,23.932,10.2726,71.2916,20.3441,47.0059,10.977
-27.0489,31.0635,-5.73988,2.56099,-0.965819,-0.264773,0.0824166,-0.0193703,-0.0360594,0.0938964,-0.0308501,-0.308213,0.015429,927,656,24.4674,10.3545,71.9046,20.1829,47.0942,10.7698
-26.3168,31.086,-5.78952,2.62394,-0.974147,-0.261771,0.0798306,-0.0199137,-0.0363221,0.0916555,-0.0317386,-0.314735,0.0153942,934,656,25.0648,10.4587,72.6099,20.0298,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.68302,-0.985556,-0.260055,0.0771045,-0.0205341,-0.0366144,0.0893093,-0.0327388,-0.32175,0.0147348,941,656,25.6222,10.5772,73.2841,19.9306,47.3006,10.3697
-24.85,31.1316,-5.89251,2.74132,-0.996924,-0.253459,0.0740813,-0.0213452,-0.0369017,0.0866863,-0.0339502,-0.329156,0.0151379,948,656,26.1812,10.6789,73.9701,19.8281,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.79338,-1.01141,-0.231965,0.07125,-0.0222401,-0.0372968,0.0843059,-0.035296,-0.336723,0.0165025,955,656,26.71,10.7835,74.642,19.6931,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.83671,-1.03245,-0.216983,0.069232,-0.0229528,-0.0379764,0.0828616,-0.0365824,-0.344579,0.0164417,962,656,27.142,10.9594,75.2421,19.6395,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.87713,-1.05356,-0.209179,0.0679267,-0.0235381,-0.0388106,0.0821753,-0.0377867,-0.351854,0.016206,969,656,27.5306,11.1524,75.8296,19.6025,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.92332,-1.0609,-0.210296,0.0669686,-0.0239704,-0.0397833,0.0819158,-0.0389177,-0.359399,0.0148904,976,656,27.9528,11.2364,76.4758,19.439,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.97217,-1.05676,-0.198457,0.066254,-0.0242499,-0.040824,0.0819474,-0.0399433,-0.367001,0.0136654,983,656,28.4245,11.1784,77.2031,19.1513,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.0178,-1.05243,-0.186375,0.0661139,-0.0241012,-0.0420649,0.0826841,-0.0406714,-0.375254,0.0140857,990,656,28.8649,11.1126,77.91,18.8642,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.05409,-1.05652,-0.170066,0.0667992,-0.0234329,-0.0436298,0.0844447,-0.0410784,-0.384326,0.0141572,997,656,29.2269,11.1041,78.491,18.6635,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.08306,-1.06222,-0.164107,0.0681227,-0.0222296,-0.0453043,0.086926,-0.0410328,-0.393407,0.0149174,1004,656,29.497,11.1517,78.961,18.4892,49.2179,8.34859
-18.183,31.3808,-6.5175,3.11779,-1.06852,-0.162378,0.0695563,-0.0205504,-0.0466126,0.0893299,-0.040324,-0.401203,0.0165803,1011,656,29.8128,11.2219,79.4979,18.3222,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.17182,-1.07533,-0.147102,0.0702823,-0.0186928,-0.0473913,0.0907953,-0.0392058,-0.408496,0.0173268,1018,656,30.3416,11.2832,80.2796,18.1332,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.23328,-1.08172,-0.140674,0.0699948,-0.0166988,-0.0478289,0.0911968,-0.0379008,-0.417258,0.016441,1025,656,30.9216,11.3367,81.1581,17.9411,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.30051,-1.08976,-0.130076,0.0689456,-0.0148099,-0.0480489,0.0908051,-0.0366695,-0.426958,0.0158741,1032,656,31.5654,11.3854,82.1146,17.765,50.2956,7.43789
-15.192,31.5029,-6.84056,3.36019,-1.09262,-0.131293,0.0673492,-0.0129314,-0.0480876,0.0898481,-0.0354303,-0.437616,0.0163937,1039,656,32.108,11.4056,83.0447,17.5631,50.643,7.19449
-14.437,31.5361,-6.94492,3.41752,-1.10249,-0.118781,0.065352,-0.0110009,-0.0477716,0.0883276,-0.0339765,-0.448288,0.0191733,1046,656,32.6584,11.4924,83.9939,17.4245,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.48053,-1.10747,-0.0967905,0.0628552,-0.00926532,-0.0472055,0.0861978,-0.0326079,-0.459229,0.0208312,1053,656,33.2813,11.5287,85.052,17.2052,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.54176,-1.1039,-0.0743614,0.0597701,-0.00806368,-0.0465555,0.0834533,-0.0317469,-0.470591,0.0208448,1060,656,33.8864,11.4756,86.0729,16.9045,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.58133,-1.09406,-0.0590359,0.0563062,-0.00765029,-0.0460929,0.0804276,-0.0317717,-0.482129,0.0186223,1067,656,34.2693,11.3709,86.7829,16.5598,52.312,6.3766
-11.4205,31.6621,-7.31516,3.58866,-1.08529,-0.0449537,0.0529933,-0.00769414,-0.0462233,0.0779428,-0.0326436,-0.494947,0.0153498,1074,656,34.3439,11.2531,87.1208,16.2456,52.5853,6.16318
-10.6718,31.688,-7.37709,3.59679,-1.08234,-0.0386809,0.0503216,-0.00807031,-0.0471241,0.0765611,-0.0343097,-0.508061,0.0165183,1081,656,34.4094,11.2067,87.4948,16.0059,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.61154,-1.0757,-0.0373112,0.0483653,-0.00867834,-0.0487497,0.0763238,-0.0366368,-0.520714,0.0163801,1088,656,34.5244,11.1373,87.989,15.7156,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.64716,-1.05761,-0.0417815,0.0469006,-0.00962217,-0.0506707,0.0766584,-0.03938,-0.531013,0.0146116,1095,656,34.8193,10.9856,88.7787,15.3145,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.6892,-1.04186,-0.0270003,0.0457193,-0.0107492,-0.0525793,0.0771655,-0.0421954,-0.539,0.0146718,1102,656,35.2205,10.8082,89.6019,14.9203,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.72941,-1.03932,-0.00694405,0.0448453,-0.0118248,-0.0546188,0.0780415,-0.045021,-0.54612,0.0158308,1109,656,35.6194,10.7393,90.413,14.6304,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.76482,-1.04954,0.0230467,0.0443632,-0.0124291,-0.0568816,0.0795426,-0.0476085,-0.553888,0.0170218,1116,656,35.9997,10.7738,91.1529,14.4368,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.79489,-1.06286,0.049074,0.0442775,-0.0125589,-0.0590356,0.0813787,-0.0496601,-0.56108,0.0173348,1123,656,36.3209,10.8451,91.8418,14.282,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.8263,-1.07719,0.0851216,0.0442067,-0.0122957,-0.0604199,0.0826541,-0.0507431,-0.566709,0.0173484,1130,656,36.6791,10.9391,92.5283,14.1331,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.85723,-1.08469,0.130768,0.0436599,-0.0116333,-0.0609293,0.0829215,-0.0508949,-0.572415,0.0166526,1137,656,37.0544,10.9444,93.2189,13.9121,56.203,4.14454
-3.84493,31.974,-8.16166,3.88733,-1.08626,0.170536,0.0424371,-0.0106001,-0.0607952,0.0822456,-0.0504087,-0.579741,0.0164204,1144,656,37.4067,10.8913,93.9264,13.6303,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.91777,-1.08126,0.193334,0.0408555,-0.00956261,-0.060039,0.080763,-0.0494702,-0.586636,0.0172873,1151,656,37.7199,10.7938,94.6587,13.3275,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.94814,-1.07685,0.202798,0.0392583,-0.00843891,-0.0588352,0.0788947,-0.0480752,-0.592845,0.0196961,1158,656,37.9995,10.7356,95.4186,13.0698,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.97855,-1.07048,0.215204,0.0377361,-0.00715042,-0.0573424,0.0768708,-0.0462852,-0.598867,0.0209798,1165,656,38.2854,10.6571,96.2057,12.7683,58.0601,3.27884
-0.786777,32.1044,-8.52565,4.0065,-1.06765,0.250753,0.0360768,-0.00581492,-0.0557071,0.0746458,-0.0443839,-0.605575,0.0189046,1172,656,38.6056,10.5726,96.9608,12.422,58.5688,3.02635
-0.0206244,32.1392,-8.61483,4.03706,-1.06284,0.274334,0.0341333,-0.00470684,-0.0542461,0.0723307,-0.0429043,-0.613507,0.0170987,1179,656,38.9211,10.4897,97.7377,12.0613,59.0611,2.75627
0.744646,32.1725,-8.69767,4.06749,-1.05206,0.280378,0.0318868,-0.00394721,-0.0531758,0.0700829,-0.0421433,-0.622902,0.0158509,1186,656,39.1902,10.3861,98.5153,11.6766,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.922379,-0.76875,-0.350527,0.0932495,-0.0205123,-0.011242,0.0943497,-0.0216126,-0.097563,0.0178265,731,663,8.64732,8.37582,53.3344,24.3841,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.979618,-0.774691,-0.343207,0.0911669,-0.0197288,-0.0127409,0.0926118,-0.0211738,-0.112931,0.0163761,738,663,9.21778,8.4234,53.7618,24.2388,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.03534,-0.776072,-0.354122,0.0883532,-0.0189943,-0.0141931,0.0901981,-0.0208392,-0.129258,0.0165035,745,663,9.74144,8.46905,54.184,24.0708,43.8421,16.1673
-45.318,29.6344,-3.68993,1.09337,-0.779049,-0.363696,0.0855635,-0.0183604,-0.0153335,0.0877787,-0.0205756,-0.143474,0.0168128,752,663,10.2894,8.51953,54.6414,23.9149,43.729,15.9685
-44.6007,29.6568,-3.74118,1.15893,-0.782571,-0.373155,0.0834452,-0.0178903,-0.0162439,0.0859854,-0.0204305,-0.155122,0.0157412,759,663,10.9107,8.57044,55.2179,23.753,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.2218,-0.787233,-0.367413,0.0820751,-0.0176001,-0.017077,0.0849196,-0.0204447,-0.165057,0.0158199,766,663,11.5303,8.61789,55.804,23.5786,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.27476,-0.792055,-0.358498,0.081226,-0.0174187,-0.0179097,0.084377,-0.0205697,-0.174155,0.0154004,773,663,12.0566,8.65965,56.3605,23.3901,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.32226,-0.799752,-0.348735,0.0808333,-0.0172873,-0.0187707,0.0843016,-0.0207556,-0.182711,0.0154013,780,663,12.5308,8.73083,56.8398,23.2294,43.7727,15.1412
-41.71,29.762,-4.03673,1.36744,-0.808922,-0.340589,0.0808031,-0.0171447,-0.019693,0.0846142,-0.0209559,-0.191163,0.0152527,787,663,12.9794,8.80626,57.2701,23.0861,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.4161,-0.808639,-0.35,0.0811069,-0.0171506,-0.0206482,0.0852696,-0.0213133,-0.198936,0.015162,794,663,13.4293,8.83638,57.7443,22.8654,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.47097,-0.808311,-0.35257,0.0815369,-0.0173939,-0.0216791,0.086079,-0.021936,-0.206528,0.0140443,801,663,13.9515,8.84521,58.2824,22.6482,43.7863,14.492
-39.5433,29.8353,-4.21702,1.53261,-0.808769,-0.35278,0.0819388,-0.0177302,-0.0227592,0.0868899,-0.0226813,-0.214205,0.0138414,808,663,14.5437,8.85824,58.8925,22.4243,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.59678,-0.813935,-0.351715,0.0825244,-0.0181406,-0.0238656,0.0878958,-0.0235121,-0.221381,0.0138729,815,663,15.1626,8.903,59.5818,22.2667,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.65644,-0.82033,-0.350913,0.0834555,-0.018556,-0.0249566,0.0892337,-0.0243342,-0.227521,0.0137615,822,663,15.7361,8.96028,60.2326,22.1383,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.7123,-0.827737,-0.346501,0.0847202,-0.0190353,-0.0260035,0.0908725,-0.0251875,-0.232322,0.0133389,829,663,16.2781,9.03095,60.8529,22.0207,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.77159,-0.834331,-0.3425,0.086323,-0.0195821,-0.0270206,0.0928186,-0.0260777,-0.235918,0.0134639,836,663,16.8522,9.11666,61.4921,21.8532,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.83339,-0.839841,-0.341507,0.0882456,-0.0200722,-0.028132,0.0951162,-0.0269428,-0.239537,0.0133028,843,663,17.4442,9.18915,62.1679,21.664,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.8935,-0.848354,-0.335547,0.0901591,-0.0204782,-0.0292933,0.0974364,-0.0277555,-0.243499,0.0137703,850,663,18.0287,9.27654,62.8323,21.4979,44.318,13.0459
-34.4496,30.0191,-4.73065,1.94815,-0.857619,-0.332789,0.0916276,-0.0207877,-0.0303672,0.0993063,-0.0284665,-0.24767,0.0139054,857,663,18.5534,9.35987,63.4497,21.3915,44.4155,12.8514
-33.7198,30.045,-4.8024,2.00809,-0.868583,-0.323431,0.0926393,-0.0209626,-0.0313711,0.100727,-0.02905,-0.252303,0.0145476,864,663,19.142,9.45122,64.119,21.2828,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.07323,-0.878134,-0.322915,0.0935451,-0.0210185,-0.0322787,0.102014,-0.0294871,-0.256577,0.0147085,871,663,19.7631,9.54639,64.8751,21.1564,44.656,12.436
-32.2564,30.1019,-4.95501,2.14163,-0.889036,-0.318763,0.0943813,-0.0209961,-0.0331104,0.103208,-0.0298227,-0.260522,0.0141276,878,663,20.4224,9.63707,65.6657,21.0195,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.2121,-0.898018,-0.316304,0.0946669,-0.0208908,-0.0338235,0.103839,-0.0300628,-0.264806,0.0140129,885,663,21.0976,9.7198,66.4533,20.874,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.28726,-0.905448,-0.314126,0.0941312,-0.0207293,-0.0344174,0.103655,-0.0302527,-0.269948,0.0137906,892,663,21.8168,9.80784,67.2696,20.7143,45.006,11.7484
-30.0668,30.1761,-5.13344,2.36984,-0.912806,-0.310791,0.0928881,-0.0204657,-0.0348556,0.102748,-0.0303258,-0.275683,0.0135926,899,663,22.6094,9.91028,68.1312,20.5381,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.44043,-0.918735,-0.303782,0.0911437,-0.0202834,-0.0351944,0.101329,-0.0304686,-0.281702,0.0152578,906,663,23.292,9.97314,68.8704,20.353,45.1458,11.324
-28.6086,30.2215,-5.22987,2.49506,-0.929786,-0.299646,0.0890098,-0.0202513,-0.0355136,0.0995384,-0.0307799,-0.288212,0.0159659,913,663,23.8142,10.0668,69.4667,20.2443,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.54306,-0.944605,-0.29007,0.086597,-0.0204822,-0.0358569,0.097495,-0.0313802,-0.295059,0.016432,920,663,24.2828,10.1832,70.0227,20.1611,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.59558,-0.957521,-0.280813,0.0840831,-0.0208234,-0.0361861,0.0953541,-0.0320944,-0.301949,0.0161424,927,663,24.7941,10.2992,70.5874,20.0499,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.65354,-0.966726,-0.277129,0.0815125,-0.0212794,-0.0364907,0.0931492,-0.0329162,-0.308701,0.0157998,934,663,25.3453,10.4022,71.2221,19.9101,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.71004,-0.973403,-0.270618,0.0788148,-0.0217867,-0.0368128,0.0908466,-0.0338185,-0.315893,0.0148448,941,663,25.8871,10.4826,71.8366,19.755,45.5513,10.281
-24.956,30.3304,-5.45845,2.76852,-0.979332,-0.2708,0.0759999,-0.0224168,-0.0371476,0.0884471,-0.034864,-0.323316,0.0141846,948,663,26.4333,10.5532,72.5072,19.6082,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.82556,-0.986685,-0.270677,0.0735231,-0.0230817,-0.0376127,0.0864403,-0.0359989,-0.330806,0.0148525,955,663,26.964,10.6335,73.2627,19.4367,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.8703,-1.00647,-0.256579,0.071832,-0.0235946,-0.0383088,0.085308,-0.0370705,-0.338252,0.0160883,962,663,27.407,10.7933,73.8983,19.3635,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.9171,-1.02812,-0.246401,0.0707524,-0.0240053,-0.0391221,0.0848169,-0.0380698,-0.345117,0.0160944,969,663,27.862,10.9849,74.5357,19.3277,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.96831,-1.04202,-0.226438,0.0699181,-0.0242686,-0.040059,0.0846512,-0.0390017,-0.35243,0.0151546,976,663,28.3785,11.0903,75.2053,19.2047,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.01946,-1.04059,-0.214243,0.0693316,-0.0243805,-0.0411101,0.0848095,-0.0398585,-0.360086,0.014003,983,663,28.8735,11.0555,75.9452,18.9489,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.06574,-1.03721,-0.199261,0.0693217,-0.0241466,-0.0424046,0.0856925,-0.0405174,-0.368433,0.0143893,990,663,29.3267,10.9921,76.6504,18.6674,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.10397,-1.03862,-0.183108,0.0700484,-0.0235211,-0.0439932,0.0874837,-0.0409564,-0.377328,0.0146387,997,663,29.7063,10.9608,77.2506,18.4418,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.13746,-1.04364,-0.182676,0.0712996,-0.022526,-0.0456918,0.0898738,-0.0411002,-0.386107,0.0144952,1004,663,30.0079,11.0028,77.7394,18.3046,47.416,8.28601
-18.2994,30.5737,-6.06836,3.17907,-1.0515,-0.183262,0.072505,-0.0212068,-0.0471067,0.0920909,-0.0407928,-0.394034,0.0154347,1011,663,30.3852,11.0948,78.3125,18.1637,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.23201,-1.0584,-0.175703,0.0729753,-0.0197444,-0.0480787,0.0934046,-0.0401737,-0.401798,0.016527,1018,663,30.8871,11.1769,79.048,17.9802,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.29198,-1.06334,-0.166512,0.0725271,-0.0181658,-0.0487564,0.0937651,-0.0394038,-0.410809,0.0163711,1025,663,31.4586,11.2172,79.8928,17.768,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.35506,-1.07141,-0.152356,0.0714326,-0.0166299,-0.0492039,0.09343,-0.0386272,-0.420411,0.0158588,1032,663,32.0705,11.2689,80.7946,17.5886,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.41585,-1.07748,-0.143074,0.0698952,-0.0151036,-0.0494192,0.092576,-0.0377844,-0.430269,0.0159689,1039,663,32.6475,11.3117,81.7331,17.4194,48.745,7.18306
-14.5608,30.7232,-6.48188,3.47929,-1.09031,-0.12502,0.0679499,-0.0135364,-0.0492765,0.0911457,-0.0367321,-0.439955,0.0174466,1046,663,33.269,11.4248,82.7452,17.292,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.54542,-1.10083,-0.0953603,0.0654182,-0.0120719,-0.0488282,0.0890059,-0.0356596,-0.450016,0.0189104,1053,663,33.9408,11.4904,83.8128,17.1167,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.60527,-1.09954,-0.0714469,0.0622504,-0.0109229,-0.0482007,0.0861773,-0.0348498,-0.460765,0.01986,1060,663,34.537,11.4435,84.8134,16.832,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.63984,-1.08839,-0.0623896,0.0587605,-0.0102776,-0.0476615,0.0830903,-0.0346074,-0.471989,0.0183701,1067,663,34.8575,11.3226,85.4903,16.4873,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.65017,-1.07659,-0.0574116,0.0554588,-0.00990736,-0.0476164,0.0805295,-0.0349781,-0.484634,0.0156565,1074,663,34.9387,11.2007,85.8654,16.1702,50.685,6.13292
-10.8032,30.8716,-6.89947,3.6617,-1.0727,-0.0577043,0.0527411,-0.00976146,-0.048217,0.0789486,-0.035969,-0.497865,0.01745,1081,663,35.021,11.168,86.2403,15.936,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.68524,-1.06716,-0.0602476,0.0506451,-0.00980032,-0.0494151,0.078347,-0.0375022,-0.510942,0.0173276,1088,663,35.2106,11.1181,86.8006,15.6722,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.72314,-1.05388,-0.0501007,0.0490298,-0.0101194,-0.0509176,0.0783386,-0.0394282,-0.522295,0.015031,1095,663,35.5626,10.9828,87.5638,15.2817,51.6592,5.48773
-8.54151,30.963,-7.1424,3.77252,-1.03153,-0.0495904,0.0477887,-0.0105942,-0.0525336,0.0786965,-0.041502,-0.531804,0.0144699,1102,663,35.9985,10.7689,88.4549,14.8294,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.81001,-1.01845,-0.0428267,0.0469128,-0.011043,-0.0543866,0.0795597,-0.04369,-0.540622,0.0156984,1109,663,36.3375,10.6312,89.2325,14.454,52.478,5.01085
-7.02774,31.0271,-7.31342,3.84568,-1.02063,-0.0330231,0.0464487,-0.0111845,-0.0565332,0.081086,-0.0458218,-0.549698,0.0170567,1116,663,36.67,10.6196,89.9795,14.2298,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.8764,-1.03693,0.00334294,0.0463298,-0.0110534,-0.0586572,0.0829365,-0.0476602,-0.557937,0.0177947,1123,663,37.0219,10.7069,90.6563,14.0975,53.2952,4.53386
