 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.986413,-0.728313,-0.358547,0.0900195,-0.021022,-0.00958245,0.0908403,-0.0218428,-0.0854543,0.0190909,731,656,9.25312,8.03385,55.4231,24.17,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.04108,-0.726305,-0.35372,0.0888255,-0.0191255,-0.0113737,0.0900108,-0.0203108,-0.103841,0.017028,738,656,9.79174,8.00664,55.8645,23.9784,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.09396,-0.721238,-0.373535,0.086757,-0.0175466,-0.0130229,0.0883584,-0.0191479,-0.122353,0.0172768,745,656,10.2705,7.98376,56.2867,23.7962,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.15387,-0.724657,-0.382336,0.0845158,-0.0162662,-0.0144474,0.086546,-0.0182964,-0.139609,0.0183689,752,656,10.8371,8.03012,56.7707,23.642,45.2473,16.1997
-44.5265,30.436,-4.11337,1.21967,-0.727649,-0.397325,0.0827283,-0.0153658,-0.015746,0.0851938,-0.0178314,-0.155322,0.0181658,759,656,11.4498,8.08731,57.3839,23.4592,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.28492,-0.732951,-0.392496,0.0814905,-0.0148632,-0.0170407,0.0844154,-0.0177882,-0.169989,0.0172398,766,656,12.0898,8.14252,57.9945,23.2672,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.33957,-0.737038,-0.386001,0.0806314,-0.0147118,-0.0183954,0.0840575,-0.0181379,-0.184136,0.0154241,773,656,12.6273,8.18063,58.5426,23.0782,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.38387,-0.74312,-0.377848,0.0801355,-0.0147924,-0.0197985,0.0840992,-0.0187561,-0.197592,0.0149227,780,656,13.0657,8.23435,58.9799,22.9096,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.42367,-0.749539,-0.372424,0.0800234,-0.0148543,-0.0212435,0.0845627,-0.0193936,-0.210515,0.0146354,787,656,13.455,8.28298,59.3635,22.7562,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.46895,-0.750623,-0.378907,0.0801671,-0.015267,-0.0226802,0.0852829,-0.0203828,-0.221849,0.0151245,794,656,13.8756,8.32002,59.8154,22.5596,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.52165,-0.751673,-0.37711,0.0803504,-0.0160354,-0.0241114,0.0860455,-0.0217305,-0.231948,0.0147082,801,656,14.3831,8.33983,60.3314,22.3439,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.58547,-0.756082,-0.372078,0.0804539,-0.0168306,-0.0254759,0.0867214,-0.0230982,-0.241229,0.0145932,808,656,15.0052,8.38633,60.9775,22.15,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.65006,-0.763554,-0.365828,0.0808035,-0.0175828,-0.0267418,0.0876023,-0.0243816,-0.248961,0.0142955,815,656,15.6365,8.45092,61.6561,21.9873,45.429,14.2576
-38.0098,30.6704,-4.74089,1.70942,-0.77043,-0.361567,0.08166,-0.0181922,-0.027898,0.0889258,-0.025458,-0.254782,0.0138941,822,656,16.2123,8.50509,62.2989,21.8423,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.76497,-0.776,-0.356955,0.0829035,-0.0187895,-0.0289525,0.0905686,-0.0264546,-0.258812,0.0137475,829,656,16.7504,8.56257,62.9011,21.6877,45.5897,13.8564
-36.553,30.7236,-4.89159,1.82268,-0.780999,-0.354961,0.0843872,-0.0193405,-0.0298853,0.0923814,-0.0273347,-0.261377,0.0138132,836,656,17.3036,8.62923,63.5537,21.5037,45.6935,13.648
-35.8221,30.7535,-4.97467,1.88199,-0.787234,-0.350039,0.0861371,-0.0197283,-0.0308558,0.0944739,-0.0280651,-0.263885,0.0142499,843,656,17.8772,8.69906,64.2422,21.3046,45.8225,13.414
-35.0902,30.7844,-5.05979,1.93957,-0.794478,-0.344536,0.087871,-0.0198728,-0.0318202,0.0965667,-0.0285685,-0.266763,0.0142007,850,656,18.4343,8.76935,64.9278,21.1093,45.9657,13.1668
-34.3607,30.81,-5.12911,1.99457,-0.803623,-0.340336,0.0891724,-0.0199069,-0.0326197,0.0981829,-0.0289174,-0.269507,0.0141202,857,656,18.9642,8.85028,65.5424,20.9938,46.0597,12.968
-33.6317,30.8334,-5.19338,2.05436,-0.815469,-0.337702,0.0900129,-0.0197777,-0.0333728,0.0993611,-0.029126,-0.273117,0.0144136,864,656,19.5377,8.96851,66.1941,20.9245,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.12119,-0.829483,-0.335431,0.090701,-0.0195228,-0.034127,0.100412,-0.0292335,-0.27722,0.0144065,871,656,20.1782,9.09518,66.9586,20.8552,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.18731,-0.843401,-0.32539,0.0913073,-0.0190961,-0.0348979,0.101413,-0.0292021,-0.281876,0.0142142,878,656,20.8259,9.20373,67.7265,20.734,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.25365,-0.852481,-0.319928,0.0913689,-0.0185859,-0.0355895,0.101883,-0.0290999,-0.287254,0.0136803,885,656,21.4657,9.28011,68.4724,20.5676,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.32325,-0.857404,-0.31539,0.090666,-0.0180579,-0.0361467,0.101587,-0.0289785,-0.293399,0.0132375,892,656,22.1339,9.34144,69.2265,20.3517,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.40306,-0.860877,-0.317546,0.0893654,-0.0174724,-0.0365214,0.100657,-0.0287635,-0.299844,0.0126813,899,656,22.8869,9.4143,70.0716,20.1374,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.47346,-0.865581,-0.310463,0.0875501,-0.0170248,-0.0368358,0.0992224,-0.0286972,-0.306865,0.0150124,906,656,23.5659,9.47094,70.8427,19.9317,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.52352,-0.874962,-0.311278,0.0852204,-0.0167961,-0.0371434,0.0973111,-0.0288868,-0.314696,0.0153526,913,656,24.0321,9.56763,71.4194,19.8061,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.56957,-0.883802,-0.305766,0.0825267,-0.0169939,-0.0374167,0.0950247,-0.0294919,-0.32237,0.0164139,920,656,24.4714,9.64596,71.9659,19.6619,47.0059,10.977
-27.0489,31.0635,-5.73988,2.62298,-0.890835,-0.29817,0.0797377,-0.0173681,-0.0376124,0.0926021,-0.0302325,-0.329551,0.0164816,927,656,24.9857,9.71048,72.5598,19.5022,47.0942,10.7698
-26.3168,31.086,-5.78952,2.68514,-0.898992,-0.287733,0.0769628,-0.0179423,-0.0377741,0.0901619,-0.0311414,-0.33616,0.016872,934,656,25.5897,9.79317,73.2467,19.3415,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.74216,-0.909484,-0.282696,0.0740395,-0.0186075,-0.0379916,0.0876262,-0.0321942,-0.34345,0.016186,941,656,26.1331,9.88846,73.8963,19.2364,47.3006,10.3697
-24.85,31.1316,-5.89251,2.79776,-0.919823,-0.276252,0.0708226,-0.0194915,-0.0381706,0.0847938,-0.0334628,-0.350875,0.016169,948,656,26.6646,9.97693,74.5565,19.128,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.84696,-0.932434,-0.258788,0.0678373,-0.0204556,-0.0383953,0.0821982,-0.0348165,-0.357918,0.0167772,955,656,27.1563,10.065,75.2066,18.9877,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.88729,-0.951421,-0.241667,0.0656993,-0.0211608,-0.0389206,0.0805872,-0.0360487,-0.365347,0.0166491,962,656,27.5625,10.2209,75.7747,18.9072,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.92508,-0.970402,-0.232431,0.0642704,-0.0216257,-0.0396456,0.0797715,-0.0371268,-0.372718,0.0163461,969,656,27.9275,10.3944,76.3348,18.8435,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.96883,-0.97507,-0.234956,0.0631538,-0.0218275,-0.0404842,0.0793523,-0.0380261,-0.380611,0.0150574,976,656,28.3219,10.4492,76.9596,18.6629,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.0155,-0.967987,-0.225338,0.06224,-0.0218349,-0.0413855,0.0791933,-0.0387882,-0.388792,0.0136195,983,656,28.7663,10.364,77.6688,18.3537,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.05897,-0.960651,-0.213675,0.0618647,-0.0213665,-0.042573,0.0797832,-0.039285,-0.398385,0.0138103,990,656,29.1837,10.2729,78.3554,18.0358,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.09257,-0.96277,-0.195982,0.0622594,-0.0204037,-0.0441738,0.0814227,-0.039567,-0.409313,0.0139224,997,656,29.5214,10.26,78.9083,17.7967,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.11857,-0.965859,-0.196266,0.0632201,-0.0189667,-0.045891,0.0837274,-0.0394741,-0.420249,0.0147827,1004,656,29.7479,10.3032,79.3574,17.5985,49.2179,8.34859
-18.183,31.3808,-6.5175,3.1496,-0.969503,-0.200737,0.0642824,-0.0171471,-0.0471582,0.0858701,-0.0387348,-0.429297,0.0164863,1011,656,30.0132,10.359,79.8664,17.4165,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.19919,-0.974167,-0.185876,0.0646873,-0.0152799,-0.0478272,0.0870425,-0.0376351,-0.437243,0.0170449,1018,656,30.4973,10.3931,80.6055,17.215,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.25585,-0.978864,-0.175489,0.0640971,-0.0133519,-0.0481687,0.0871772,-0.0364321,-0.44683,0.0161847,1025,656,31.0387,10.4217,81.4323,17.0015,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.318,-0.984646,-0.162336,0.0627321,-0.0116207,-0.0483264,0.0865272,-0.0354159,-0.457536,0.0156986,1032,656,31.6383,10.443,82.3363,16.8004,50.2956,7.43789
-15.192,31.5029,-6.84056,3.37381,-0.985996,-0.158595,0.0608333,-0.00996967,-0.0483156,0.0853289,-0.0344653,-0.469225,0.0163069,1039,656,32.1541,10.4401,83.2227,16.5754,50.643,7.19449
-14.437,31.5361,-6.94492,3.42548,-0.994237,-0.138578,0.0585936,-0.0083074,-0.0479401,0.0835998,-0.0333136,-0.480789,0.0188216,1046,656,32.6664,10.4857,84.108,16.4203,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.48219,-0.996455,-0.115561,0.0558617,-0.00684168,-0.0473214,0.0812749,-0.0322548,-0.492833,0.0205376,1053,656,33.2305,10.4844,85.1041,16.1823,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.53787,-0.988128,-0.0989352,0.0525196,-0.00586485,-0.0466448,0.078354,-0.0316992,-0.505796,0.0205678,1060,656,33.768,10.3939,86.0782,15.848,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.57271,-0.973007,-0.0934239,0.0488335,-0.00556075,-0.0461374,0.0751933,-0.0319206,-0.519074,0.0186901,1067,656,34.0816,10.2622,86.7539,15.4633,52.312,6.3766
-11.4205,31.6621,-7.31516,3.57592,-0.960031,-0.0886285,0.0453546,-0.00559337,-0.0461894,0.0726289,-0.0328677,-0.533397,0.0157135,1074,656,34.094,10.1285,87.0623,15.1168,52.5853,6.16318
-10.6718,31.688,-7.37709,3.57811,-0.95453,-0.0852256,0.0425293,-0.00582046,-0.0469991,0.0712065,-0.0344977,-0.54786,0.0165889,1081,656,34.0951,10.0572,87.3816,14.863,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.58686,-0.946352,-0.0810022,0.040373,-0.00615963,-0.0484661,0.0708681,-0.0366547,-0.561616,0.0164854,1088,656,34.159,9.96026,87.8141,14.5609,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.61732,-0.92728,-0.0790815,0.0386884,-0.00674148,-0.0501463,0.0710245,-0.0390776,-0.572736,0.0145907,1095,656,34.4191,9.78124,88.5462,14.1461,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.65419,-0.909998,-0.0598238,0.0373168,-0.00745193,-0.0517847,0.0713479,-0.0414831,-0.581397,0.0145161,1102,656,34.781,9.58074,89.3138,13.73,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.68607,-0.904193,-0.0371666,0.0362573,-0.00813322,-0.0535689,0.072047,-0.0439229,-0.588999,0.015604,1109,656,35.1059,9.48152,90.0411,13.3985,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.71316,-0.909041,-0.00816592,0.0355656,-0.00843668,-0.0555672,0.0733287,-0.0461998,-0.596899,0.0168197,1116,656,35.4034,9.46962,90.7013,13.1517,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.73636,-0.915953,0.0163132,0.0352672,-0.00829697,-0.0573777,0.0748582,-0.047888,-0.603988,0.0171509,1123,656,35.6542,9.4842,91.3252,12.9359,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.76263,-0.923292,0.0476599,0.0350177,-0.00780349,-0.058376,0.0757856,-0.0485714,-0.60963,0.0166964,1130,656,35.9507,9.50962,91.9668,12.7381,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.78771,-0.925125,0.0865732,0.0343637,-0.00700475,-0.058486,0.0757154,-0.0483564,-0.615432,0.0161539,1137,656,36.2528,9.47747,92.6071,12.4695,56.203,4.14454
-3.84493,31.974,-8.16166,3.81065,-0.921168,0.117221,0.0330629,-0.00588015,-0.0579306,0.0747068,-0.0475241,-0.623271,0.0159902,1144,656,36.5138,9.39548,93.2538,12.1426,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.83244,-0.912655,0.136021,0.0313704,-0.00479732,-0.056838,0.072932,-0.0463589,-0.631379,0.0160092,1151,656,36.7344,9.27683,93.9054,11.8074,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.85457,-0.904129,0.146155,0.0296677,-0.00362083,-0.0553987,0.0708684,-0.0448216,-0.639466,0.0154719,1158,656,36.9369,9.16685,94.5842,11.5202,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.87745,-0.895046,0.160605,0.0280547,-0.00227083,-0.0537526,0.0687422,-0.0429583,-0.647928,0.0151487,1165,656,37.1561,9.0592,95.2954,11.1889,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.89902,-0.887211,0.189438,0.0263314,-0.000895735,-0.0520089,0.0664789,-0.0410432,-0.657393,0.0143349,1172,656,37.3983,8.94394,95.9941,10.8012,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.92303,-0.876471,0.20787,0.0243768,0.000192165,-0.0504398,0.0641536,-0.0395846,-0.66775,0.0144107,1179,656,37.6376,8.82345,96.7113,10.3826,59.0611,2.75627
0.744646,32.1725,-8.69767,3.9453,-0.861582,0.219063,0.022165,0.00084111,-0.0492696,0.061913,-0.038907,-0.678841,0.0154221,1186,656,37.8418,8.67588,97.404,9.94536,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.995141,-0.707713,-0.373533,0.0937189,-0.0210756,-0.0109147,0.0947474,-0.0221042,-0.0939589,0.0180455,731,663,9.32093,7.856,54.0821,23.8021,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.05248,-0.712282,-0.369902,0.0919367,-0.0194637,-0.0126245,0.0933495,-0.0208765,-0.111442,0.0164619,738,663,9.8852,7.89095,54.5175,23.6561,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.10735,-0.71179,-0.384194,0.0893187,-0.0181032,-0.0141602,0.091154,-0.0199384,-0.128886,0.0165374,745,663,10.3935,7.91688,54.9379,23.4839,43.8421,16.1673
-45.318,29.6344,-3.68993,1.16504,-0.71243,-0.397493,0.0866297,-0.0169836,-0.0153771,0.0888636,-0.0192176,-0.144267,0.016845,752,663,10.9306,7.94324,55.3992,23.3202,43.729,15.9685
-44.6007,29.6568,-3.74118,1.23326,-0.716096,-0.402117,0.0845376,-0.0161573,-0.0164139,0.0871457,-0.0187653,-0.157574,0.0158285,759,663,11.5854,7.98201,55.9922,23.157,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.29827,-0.721495,-0.39794,0.0831347,-0.0156172,-0.0174175,0.0861167,-0.0185992,-0.169562,0.0159698,766,663,12.2225,8.03367,56.6012,22.9987,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.35182,-0.728294,-0.391211,0.082198,-0.0153243,-0.0184621,0.085576,-0.0187024,-0.180971,0.0152283,773,663,12.7501,8.09369,57.1664,22.8385,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.39957,-0.734954,-0.383277,0.0816565,-0.0152133,-0.0195538,0.0854546,-0.0190114,-0.191852,0.0150582,780,663,13.2223,8.1543,57.6513,22.6751,43.7727,15.1412
-41.71,29.762,-4.03673,1.44487,-0.741712,-0.380097,0.0814482,-0.0151137,-0.0206946,0.0856965,-0.0193619,-0.20247,0.0149408,787,663,13.662,8.20861,58.0917,22.524,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.49374,-0.73977,-0.393492,0.0815772,-0.0153113,-0.0218301,0.0862686,-0.0200027,-0.211686,0.0152323,794,663,14.1054,8.23017,58.5746,22.294,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.54916,-0.739942,-0.395492,0.0818543,-0.0158287,-0.023003,0.0870001,-0.0209745,-0.220078,0.0147497,801,663,14.6327,8.25152,59.1162,22.072,43.7863,14.492
-39.5433,29.8353,-4.21702,1.61107,-0.742112,-0.390448,0.0820976,-0.0164255,-0.0242181,0.0877289,-0.0220568,-0.228462,0.0147031,808,663,15.2359,8.28108,59.7191,21.8465,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.67511,-0.748104,-0.383947,0.0825251,-0.0170555,-0.025444,0.0886496,-0.02318,-0.236213,0.0147156,815,663,15.8623,8.32968,60.3974,21.6822,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.73458,-0.754923,-0.378439,0.0833271,-0.0176294,-0.026623,0.0899175,-0.0242199,-0.242669,0.0144729,822,663,16.4415,8.38258,61.0381,21.5502,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.78976,-0.763126,-0.366886,0.08448,-0.0182579,-0.0277257,0.0914847,-0.0252626,-0.247464,0.0139253,829,663,16.9891,8.4466,61.6398,21.43,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.84778,-0.769285,-0.360734,0.0859862,-0.0188965,-0.0287904,0.0933694,-0.0262797,-0.251038,0.013811,836,663,17.5537,8.52286,62.2633,21.2562,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.90881,-0.773409,-0.360986,0.0878465,-0.0194251,-0.0299486,0.0956413,-0.0272199,-0.254623,0.0135009,843,663,18.1346,8.58836,62.9337,21.0517,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.96882,-0.779697,-0.359896,0.0897006,-0.0197766,-0.031115,0.097926,-0.028002,-0.258441,0.0138488,850,663,18.7075,8.67087,63.605,20.8646,44.318,13.0459
-34.4496,30.0191,-4.73065,2.02416,-0.788111,-0.361159,0.0910866,-0.0200218,-0.0321353,0.0997114,-0.0286466,-0.262212,0.0141484,857,663,19.2302,8.75605,64.2354,20.7543,44.4155,12.8514
-33.7198,30.045,-4.8024,2.08463,-0.799807,-0.351423,0.0919954,-0.0201116,-0.0330577,0.101017,-0.0291335,-0.266426,0.0147709,864,663,19.8237,8.85184,64.9087,20.6543,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.15021,-0.81143,-0.349475,0.0927738,-0.0200866,-0.0339239,0.102186,-0.0294987,-0.270638,0.0150015,871,663,20.4512,8.96013,65.6662,20.5504,44.656,12.436
-32.2564,30.1019,-4.95501,2.21731,-0.822489,-0.341351,0.0934778,-0.0199229,-0.0347744,0.103292,-0.0297371,-0.275071,0.0143907,878,663,21.1046,9.04238,66.438,20.4113,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.28605,-0.830845,-0.336642,0.0936113,-0.0196727,-0.0355198,0.103827,-0.0298886,-0.280052,0.0140869,885,663,21.7662,9.11451,67.2054,20.2568,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.36084,-0.837673,-0.33111,0.0928792,-0.0193837,-0.0361303,0.103502,-0.0300065,-0.285957,0.0136721,892,663,22.4872,9.19405,68.0129,20.0823,45.006,11.7484
-30.0668,30.1761,-5.13344,2.44387,-0.844224,-0.327562,0.0914117,-0.0190332,-0.0365731,0.102425,-0.030046,-0.292482,0.0133407,899,663,23.2836,9.2884,68.8785,19.8982,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.51351,-0.849422,-0.323122,0.0894145,-0.0187746,-0.0369129,0.100809,-0.0301688,-0.2994,0.0151594,906,663,23.9507,9.35417,69.6122,19.7052,45.1458,11.324
-28.6086,30.2215,-5.22987,2.56674,-0.858241,-0.326714,0.0870148,-0.018706,-0.0372017,0.0987933,-0.0304845,-0.306626,0.0159231,913,663,24.4424,9.44457,70.2066,19.5837,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.61261,-0.871248,-0.321507,0.0843411,-0.0189485,-0.0374682,0.0965011,-0.0311084,-0.313817,0.0171112,920,663,24.8801,9.55336,70.7484,19.4885,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.66318,-0.883791,-0.308638,0.0815937,-0.0193227,-0.0377034,0.0941242,-0.0318532,-0.32086,0.0179195,927,663,25.3788,9.65615,71.289,19.3708,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.72027,-0.893402,-0.298425,0.0788189,-0.0197934,-0.0379411,0.0917271,-0.0327016,-0.327932,0.018618,934,663,25.9341,9.74886,71.9056,19.2265,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.77422,-0.899577,-0.290208,0.0759063,-0.0203063,-0.0382212,0.0892417,-0.0336417,-0.335694,0.0175885,941,663,26.4539,9.81522,72.4932,19.07,45.5513,10.281
-24.956,30.3304,-5.45845,2.82972,-0.904153,-0.293608,0.0728739,-0.0209547,-0.0384852,0.0866396,-0.0347205,-0.343508,0.0160099,948,663,26.9633,9.87657,73.1395,18.9177,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.88418,-0.909563,-0.295333,0.0702129,-0.0216308,-0.0388282,0.084428,-0.0358458,-0.350946,0.0151405,955,663,27.4643,9.93141,73.8731,18.741,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.92618,-0.927983,-0.277781,0.0683709,-0.0220925,-0.0394187,0.0831371,-0.0368586,-0.358418,0.0163392,962,663,27.8869,10.0721,74.4774,18.6485,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.97019,-0.946904,-0.268033,0.0671436,-0.0223662,-0.0401695,0.0825268,-0.0377494,-0.365729,0.0162073,969,663,28.3126,10.2385,75.0885,18.5869,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.01736,-0.957483,-0.253742,0.066144,-0.022416,-0.0410188,0.0822234,-0.0384955,-0.373592,0.0152419,976,663,28.7766,10.3191,75.727,18.4445,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.066,-0.95321,-0.244689,0.0653694,-0.0222837,-0.041961,0.0822181,-0.0391324,-0.381828,0.0138948,983,663,29.2393,10.2576,76.447,18.1718,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.11025,-0.947901,-0.227708,0.0651495,-0.0217723,-0.0432068,0.0829722,-0.039595,-0.391233,0.0141541,990,663,29.6759,10.1738,77.1297,17.8668,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.1462,-0.948006,-0.208332,0.0656168,-0.0208951,-0.0448136,0.0846452,-0.0399235,-0.401542,0.0144655,997,663,30.0392,10.139,77.7032,17.6082,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.17695,-0.950691,-0.209818,0.0665367,-0.0196942,-0.0465327,0.0868581,-0.0400156,-0.411749,0.0144141,1004,663,30.3089,10.1766,78.1678,17.4371,47.416,8.28601
-18.2994,30.5737,-6.06836,3.21548,-0.955126,-0.214364,0.0674012,-0.0182457,-0.0478939,0.0888248,-0.0396692,-0.420617,0.0154083,1011,663,30.6464,10.244,78.7162,17.2686,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.265,-0.959889,-0.204896,0.067573,-0.0167426,-0.0487499,0.0898654,-0.039035,-0.428892,0.0163685,1018,663,31.1185,10.2922,79.4162,17.0714,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.3203,-0.963246,-0.193637,0.0668381,-0.0151743,-0.0493178,0.0899705,-0.0383067,-0.43858,0.0163318,1025,663,31.6486,10.31,80.213,16.8442,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.37867,-0.968808,-0.180263,0.0654396,-0.0137135,-0.0496782,0.0893786,-0.0376525,-0.449048,0.015955,1032,663,32.2124,10.3373,81.0702,16.6436,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.4344,-0.972601,-0.170103,0.0635958,-0.0123121,-0.0498256,0.0882765,-0.0369927,-0.459913,0.0160884,1039,663,32.7417,10.3566,81.9583,16.4511,48.745,7.18306
-14.5608,30.7232,-6.48188,3.49243,-0.982408,-0.149892,0.0613808,-0.0109032,-0.0496109,0.0866187,-0.0361411,-0.470596,0.0173928,1046,663,33.3151,10.4303,82.9156,16.2975,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.55233,-0.989715,-0.119209,0.058581,-0.00960656,-0.0491024,0.0842654,-0.035291,-0.48194,0.0188837,1053,663,33.9285,10.4527,83.9218,16.1,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.60566,-0.984463,-0.0973978,0.0551234,-0.00860114,-0.0484529,0.0812515,-0.0347292,-0.494551,0.0198059,1060,663,34.4562,10.3678,84.8618,15.7845,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.63557,-0.96897,-0.0975193,0.0513697,-0.00802834,-0.0478855,0.0780182,-0.0346769,-0.507825,0.0184303,1067,663,34.7097,10.2257,85.5041,15.4095,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.64266,-0.953016,-0.101248,0.0478574,-0.00766166,-0.0477798,0.0753564,-0.0351606,-0.522236,0.0160487,1074,663,34.7382,10.0902,85.8574,15.0565,50.685,6.13292
-10.8032,30.8716,-6.89947,3.64916,-0.945807,-0.105676,0.0449534,-0.00743857,-0.0483027,0.0737063,-0.0361915,-0.536931,0.0175703,1081,663,34.7617,10.0338,86.188,14.7969,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.66617,-0.938398,-0.10308,0.0426392,-0.00732838,-0.0493724,0.0729892,-0.0376784,-0.551169,0.0175749,1088,663,34.9002,9.94558,86.6788,14.5175,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.69838,-0.924395,-0.0852163,0.040783,-0.00742524,-0.0506798,0.0727989,-0.0394411,-0.563423,0.0150749,1095,663,35.2155,9.77979,87.3777,14.1169,51.6592,5.48773
-8.54151,30.963,-7.1424,3.74277,-0.90091,-0.0788246,0.0393181,-0.00762426,-0.0520682,0.0729607,-0.0412669,-0.573648,0.0143718,1102,663,35.6171,9.54091,88.2135,13.6475,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.77241,-0.885689,-0.0686403,0.0382256,-0.00779166,-0.0536889,0.0736284,-0.0431944,-0.582959,0.0153848,1109,663,35.8888,9.38194,88.9109,13.2402,52.478,5.01085
-7.02774,31.0271,-7.31342,3.79983,-0.883886,-0.0576899,0.037525,-0.00769656,-0.0555859,0.0749229,-0.0450944,-0.592233,0.0168617,1116,663,36.1445,9.33891,89.5764,12.9667,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.82397,-0.894528,-0.0225593,0.0371559,-0.00732818,-0.0573947,0.0764676,-0.0466399,-0.600544,0.0180904,1123,663,36.4296,9.37645,90.1907,12.7798,53.2952,4.53386
