 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.454609,-0.0322781,-0.148993,0.0227702,-0.0041296,-0.00340645,0.0231948,-0.00455428,-0.124027,0.0156794,731,656,4.2558,0.673772,50.1315,17.2579,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.47055,-0.0298185,-0.149299,0.0217236,-0.00386486,-0.00376974,0.0222674,-0.00440867,-0.143268,0.0139745,738,656,4.40795,0.646413,50.2133,17.0756,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.484137,-0.0266997,-0.157002,0.0207872,-0.00365602,-0.00413291,0.0214671,-0.00433591,-0.163046,0.0132438,745,656,4.52422,0.629025,50.2382,16.882,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.496831,-0.0267714,-0.161553,0.0200213,-0.00351649,-0.00444764,0.0208337,-0.00432886,-0.180662,0.0136665,752,656,4.637,0.637453,50.2647,16.6845,45.2473,16.1997
-44.5265,30.436,-4.11337,0.510373,-0.0283185,-0.163912,0.0194648,-0.00349047,-0.00471008,0.0203937,-0.00441932,-0.194707,0.0135959,759,656,4.76164,0.657003,50.3572,16.4656,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.525293,-0.0295623,-0.16104,0.0190671,-0.00359867,-0.00494948,0.0201008,-0.00463234,-0.205885,0.0132114,766,656,4.90842,0.668179,50.4919,16.2451,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.539713,-0.0297258,-0.159715,0.0187427,-0.00376589,-0.00520453,0.0198878,-0.00491104,-0.216579,0.0127094,773,656,5.04728,0.667383,50.6658,16.0374,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.551046,-0.0289915,-0.16051,0.0185086,-0.00391202,-0.00545949,0.0197673,-0.00517075,-0.226599,0.0124814,780,656,5.15175,0.66533,50.8049,15.8244,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.560926,-0.0290075,-0.160205,0.0183381,-0.00394703,-0.0056851,0.0197046,-0.00531355,-0.235893,0.0123843,787,656,5.2439,0.662982,50.9119,15.6162,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.571601,-0.0287905,-0.163261,0.0182764,-0.00400018,-0.00589976,0.0197425,-0.0054662,-0.243555,0.0125255,794,656,5.33774,0.670715,51.0268,15.4118,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.584013,-0.0284914,-0.164599,0.0182522,-0.0040966,-0.00612467,0.0198206,-0.00566499,-0.250691,0.0122147,801,656,5.45138,0.679891,51.1625,15.1911,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.598647,-0.0292313,-0.163001,0.0182126,-0.00418414,-0.00634226,0.0198839,-0.00585541,-0.257657,0.0118982,808,656,5.59198,0.692872,51.3438,14.9708,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.613159,-0.0296432,-0.161539,0.0182085,-0.00418834,-0.00657875,0.0199979,-0.00597778,-0.265578,0.0113375,815,656,5.73091,0.69738,51.5518,14.7473,45.429,14.2576
-38.0098,30.6704,-4.74089,0.625582,-0.0292573,-0.161848,0.0182793,-0.00409612,-0.00684936,0.0202094,-0.00602628,-0.274679,0.0108583,822,656,5.84591,0.692005,51.7532,14.5365,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.636999,-0.0287096,-0.164188,0.0184431,-0.0039694,-0.0071255,0.0205166,-0.00604294,-0.283182,0.010926,829,656,5.9471,0.693631,51.9443,14.3435,45.5897,13.8564
-36.553,30.7236,-4.89159,0.650755,-0.027826,-0.172022,0.0186953,-0.00390822,-0.00736751,0.0208847,-0.00609756,-0.288851,0.0110129,836,656,6.06056,0.712915,52.1919,14.1275,45.6935,13.648
-35.8221,30.7535,-4.97467,0.665201,-0.0278544,-0.176004,0.0190344,-0.0039369,-0.0076006,0.0213215,-0.00622403,-0.292295,0.0113262,843,656,6.18765,0.729581,52.4649,13.8927,45.8225,13.414
-35.0902,30.7844,-5.05979,0.678721,-0.0286918,-0.176676,0.0193784,-0.00400692,-0.00785375,0.0217712,-0.0063997,-0.295733,0.0114795,850,656,6.31174,0.740523,52.7378,13.6544,45.9657,13.1668
-34.3607,30.81,-5.12911,0.690332,-0.0307778,-0.174041,0.0195784,-0.0040309,-0.00809657,0.0220882,-0.00654073,-0.300594,0.011063,857,656,6.42372,0.746996,52.938,13.4816,46.0597,12.968
-33.6317,30.8334,-5.19338,0.703224,-0.0336922,-0.172015,0.0196226,-0.00399654,-0.00833809,0.0222695,-0.00664344,-0.307386,0.0104504,864,656,6.54707,0.769748,53.1402,13.3361,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.717948,-0.0370701,-0.170548,0.0196626,-0.00389769,-0.00855865,0.0224434,-0.00667854,-0.314156,0.010051,871,656,6.687,0.798776,53.4058,13.1601,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.732562,-0.0391356,-0.168869,0.0197661,-0.0039315,-0.0087395,0.0226405,-0.00680591,-0.317754,0.0101149,878,656,6.82574,0.820025,53.6919,12.925,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.747692,-0.0398013,-0.16962,0.0197853,-0.00409401,-0.00888533,0.0227287,-0.00703738,-0.319885,0.0104944,885,656,6.96458,0.83158,53.9543,12.681,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.763389,-0.0396358,-0.168673,0.0196559,-0.00430862,-0.00902361,0.0226736,-0.00732637,-0.322735,0.0105488,892,656,7.11188,0.839371,54.1941,12.431,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.781204,-0.0382813,-0.171696,0.0194296,-0.00443277,-0.00913686,0.0225262,-0.00752941,-0.326768,0.0103251,899,656,7.27173,0.841107,54.4431,12.1952,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.796737,-0.0366789,-0.173353,0.0191548,-0.00454256,-0.00921739,0.0223179,-0.00770559,-0.330567,0.0114019,906,656,7.41178,0.82504,54.698,11.9695,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.805662,-0.0375757,-0.173748,0.0188315,-0.00469358,-0.00923462,0.0220234,-0.00788549,-0.332791,0.0119287,913,656,7.49054,0.818689,54.8767,11.7806,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.814176,-0.0391802,-0.173761,0.0184676,-0.0049489,-0.00916987,0.0216311,-0.00811242,-0.332206,0.0124165,920,656,7.56589,0.827008,55.0676,11.5852,47.0059,10.977
-27.0489,31.0635,-5.73988,0.826066,-0.0412241,-0.164832,0.0180949,-0.00521572,-0.00907451,0.0212109,-0.00833177,-0.33077,0.0118959,927,656,7.6918,0.838011,55.2565,11.376,47.0942,10.7698
-26.3168,31.086,-5.78952,0.84199,-0.0418195,-0.162015,0.0176891,-0.00545433,-0.00902303,0.0207912,-0.00855639,-0.331134,0.0116462,934,656,7.84415,0.852082,55.5063,11.1628,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.857649,-0.0413914,-0.164985,0.0172324,-0.00559309,-0.00898011,0.0203418,-0.00870251,-0.333336,0.011163,941,656,7.98195,0.859348,55.7664,10.9615,47.3006,10.3697
-24.85,31.1316,-5.89251,0.872088,-0.0421467,-0.169593,0.0167265,-0.00566707,-0.00886084,0.0198084,-0.00874903,-0.33473,0.0112624,948,656,8.10446,0.877745,56.0428,10.7757,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.883891,-0.0447511,-0.16623,0.0162779,-0.00568,-0.00864994,0.0192761,-0.00867812,-0.333649,0.0111781,955,656,8.21761,0.897907,56.3493,10.559,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.894375,-0.0483064,-0.162602,0.0159848,-0.00563142,-0.00845091,0.0188965,-0.00854312,-0.331805,0.0108714,962,656,8.31871,0.92222,56.646,10.3597,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.903921,-0.0498679,-0.16462,0.0157613,-0.00550694,-0.00833759,0.0186401,-0.00838578,-0.332467,0.0107574,969,656,8.3986,0.936473,56.9472,10.1594,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.914507,-0.0473167,-0.174557,0.0154869,-0.00529515,-0.00834392,0.0184223,-0.00823058,-0.338282,0.0103446,976,656,8.47105,0.926017,57.2586,9.93094,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.92478,-0.0437051,-0.17608,0.0151761,-0.00491653,-0.00843604,0.0182482,-0.00798873,-0.349247,0.0104126,983,656,8.55718,0.894827,57.6267,9.6735,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.934572,-0.0405613,-0.172138,0.014998,-0.00441479,-0.00858597,0.0182505,-0.00766729,-0.362112,0.0104987,990,656,8.65004,0.8602,57.993,9.40672,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.94329,-0.0382812,-0.166882,0.0150425,-0.00390127,-0.00880848,0.0185053,-0.00736407,-0.374562,0.0103216,997,656,8.73554,0.838799,58.3169,9.13518,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.951596,-0.0351722,-0.170988,0.0152649,-0.00344687,-0.00904639,0.0189232,-0.00710521,-0.384291,0.010411,1004,656,8.79714,0.827339,58.595,8.88623,49.2179,8.34859
-18.183,31.3808,-6.5175,0.95983,-0.0321345,-0.178599,0.0155538,-0.00302413,-0.00917481,0.0193209,-0.00679128,-0.389608,0.0111775,1011,656,8.85028,0.823411,58.8829,8.64654,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.9703,-0.0307946,-0.178056,0.0156917,-0.00259843,-0.00918006,0.0195044,-0.00641122,-0.393655,0.0118537,1018,656,8.9422,0.819659,59.2578,8.41673,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.982156,-0.030225,-0.17415,0.0155857,-0.00218939,-0.00915139,0.019455,-0.00605866,-0.400011,0.0118885,1025,656,9.05473,0.814261,59.655,8.15702,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.996259,-0.0301151,-0.16816,0.0153146,-0.00185962,-0.00910122,0.0192403,-0.00578533,-0.407227,0.0114645,1032,656,9.19335,0.802264,60.0986,7.89933,50.2956,7.43789
-15.192,31.5029,-6.84056,1.00983,-0.0284055,-0.169847,0.0149522,-0.00157572,-0.00902098,0.0189223,-0.00554577,-0.414583,0.0111333,1039,656,9.30943,0.785302,60.5786,7.64784,50.643,7.19449
-14.437,31.5361,-6.94492,1.02287,-0.0267395,-0.174569,0.014513,-0.0013086,-0.008913,0.0185195,-0.00531512,-0.42245,0.0114663,1046,656,9.41314,0.781757,61.1168,7.43848,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.03708,-0.0246274,-0.17457,0.0139416,-0.00109132,-0.00880129,0.0179992,-0.00514897,-0.431988,0.0117915,1053,656,9.53768,0.769786,61.7257,7.20903,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.05071,-0.0193854,-0.176772,0.0132485,-0.000998441,-0.00871831,0.0173835,-0.00513343,-0.442867,0.0119362,1060,656,9.651,0.730154,62.3102,6.94941,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.06069,-0.0114099,-0.185799,0.0125355,-0.00106351,-0.00868549,0.0167664,-0.00529447,-0.453299,0.0119992,1067,656,9.71389,0.675123,62.7553,6.67716,52.312,6.3766
-11.4205,31.6621,-7.31516,1.06163,-0.00417087,-0.191278,0.0119175,-0.0011848,-0.00874522,0.0162932,-0.00556051,-0.463932,0.0120172,1074,656,9.69894,0.608552,63.045,6.41165,52.5853,6.16318
-10.6718,31.688,-7.37709,1.06197,-0.000152213,-0.190202,0.0114424,-0.00137897,-0.0089496,0.0160404,-0.00597702,-0.474604,0.0117945,1081,656,9.69356,0.562315,63.3406,6.17128,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.0637,0.00329333,-0.184662,0.0110808,-0.00163599,-0.00932909,0.0160122,-0.00656747,-0.486275,0.0111434,1088,656,9.71137,0.517252,63.6953,5.9051,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.07194,0.00889283,-0.176999,0.0108025,-0.00197793,-0.00982208,0.0161302,-0.00730556,-0.497,0.010162,1095,656,9.79508,0.454386,64.1978,5.61332,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.08306,0.0153728,-0.169461,0.0106178,-0.00237601,-0.0103214,0.0163168,-0.008075,-0.504497,0.0104968,1102,656,9.90578,0.379438,64.7212,5.32033,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.09353,0.0192443,-0.169333,0.010551,-0.00279054,-0.0108444,0.0166121,-0.00885161,-0.509661,0.0113436,1109,656,9.99386,0.334237,65.2588,5.0518,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.10251,0.0202458,-0.169424,0.0105958,-0.00312585,-0.0114289,0.017065,-0.0095951,-0.515077,0.011949,1116,656,10.0678,0.31847,65.7681,4.79958,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.10999,0.0206126,-0.172359,0.0107681,-0.00342525,-0.0119842,0.0175993,-0.0102564,-0.518077,0.011787,1123,656,10.1208,0.318835,66.2616,4.55573,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.11742,0.0198746,-0.171666,0.0109771,-0.00362187,-0.0123141,0.0179926,-0.0106374,-0.517853,0.0113046,1130,656,10.1818,0.339146,66.7449,4.34466,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.12359,0.0209739,-0.167119,0.0110917,-0.00370485,-0.0123706,0.0181076,-0.0107207,-0.515905,0.0110535,1137,656,10.2393,0.332179,67.2288,4.11573,56.203,4.14454
-3.84493,31.974,-8.16166,1.12967,0.0234231,-0.162452,0.0110553,-0.00373651,-0.0122427,0.0179626,-0.0106438,-0.513681,0.0114653,1144,656,10.2961,0.303033,67.7293,3.85683,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.13647,0.0265038,-0.160108,0.0109242,-0.00370487,-0.0119795,0.0176458,-0.0104264,-0.511313,0.01173,1151,656,10.3541,0.263773,68.2422,3.60504,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.14445,0.0289014,-0.159056,0.0107845,-0.0035756,-0.0116863,0.0173202,-0.0101113,-0.509928,0.0119655,1158,656,10.4202,0.232047,68.783,3.38999,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.15262,0.0319041,-0.156285,0.0106409,-0.00337469,-0.0113793,0.0169971,-0.00973091,-0.509406,0.0122118,1165,656,10.4917,0.198756,69.3531,3.14296,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.16117,0.0350102,-0.151158,0.0104312,-0.00315684,-0.011064,0.0166207,-0.00934632,-0.51005,0.0119497,1172,656,10.5722,0.168269,69.9385,2.84541,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.17078,0.039981,-0.151855,0.0101196,-0.00293736,-0.0107885,0.0162011,-0.00901889,-0.513306,0.0122841,1179,656,10.6481,0.128309,70.5239,2.52487,59.0611,2.75627
0.744646,32.1725,-8.69767,1.17904,0.0475146,-0.157172,0.0097127,-0.00275418,-0.0105889,0.0157667,-0.00880816,-0.519372,0.012688,1186,656,10.6993,0.073918,71.0856,2.19405,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.46078,-0.0277287,-0.149484,0.0232206,-0.0039649,-0.00371864,0.0237201,-0.00446439,-0.133521,0.0149474,731,663,4.31952,0.619295,48.7313,17.0177,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.476621,-0.0263599,-0.150065,0.0220937,-0.00374563,-0.00404115,0.0227109,-0.00436291,-0.151575,0.0137305,738,663,4.47051,0.603779,48.7799,16.8209,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.490509,-0.024092,-0.156769,0.0210905,-0.00357664,-0.00435274,0.0218361,-0.00432219,-0.169636,0.0127923,745,663,4.59154,0.600064,48.7959,16.6163,43.8421,16.1673
-45.318,29.6344,-3.68993,0.503768,-0.023777,-0.16239,0.0202737,-0.00347306,-0.004596,0.0211322,-0.00433154,-0.184661,0.012531,752,663,4.70807,0.611686,48.8192,16.4206,43.729,15.9685
-44.6007,29.6568,-3.74118,0.517853,-0.0249482,-0.163201,0.0196922,-0.00346331,-0.00478075,0.0206404,-0.00441153,-0.1958,0.0117597,759,663,4.84079,0.624365,48.889,16.2199,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.532827,-0.0260278,-0.161451,0.0192959,-0.00354699,-0.00495074,0.0203227,-0.00457381,-0.204507,0.0119676,766,663,4.98631,0.631481,49.0255,16.0302,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.545841,-0.0261457,-0.162135,0.0189894,-0.0036643,-0.00514621,0.0201037,-0.00477856,-0.213227,0.0123498,773,663,5.10781,0.633003,49.218,15.8252,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.55747,-0.0261805,-0.162661,0.0187734,-0.00376651,-0.00535148,0.0199794,-0.00497254,-0.221661,0.0125364,780,663,5.21574,0.638313,49.3734,15.6186,43.7727,15.1412
-41.71,29.762,-4.03673,0.568926,-0.0267671,-0.160915,0.018611,-0.00379412,-0.00553426,0.0199034,-0.00508658,-0.229425,0.0126877,787,663,5.326,0.641672,49.4931,15.4036,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.580627,-0.0264712,-0.16166,0.0185725,-0.00384242,-0.00570724,0.019942,-0.00521191,-0.235505,0.0128213,794,663,5.43409,0.64202,49.5979,15.1824,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.593736,-0.0258491,-0.163736,0.0185968,-0.00393303,-0.00589415,0.0200456,-0.00538186,-0.241029,0.0123302,801,663,5.55335,0.645812,49.7344,14.9624,43.7863,14.492
-39.5433,29.8353,-4.21702,0.608117,-0.0257557,-0.164289,0.0186171,-0.00402516,-0.00610421,0.0201579,-0.00556596,-0.247252,0.0119328,808,663,5.68767,0.651688,49.8918,14.7354,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.622596,-0.0252896,-0.164867,0.0186655,-0.00406135,-0.00635714,0.0203229,-0.0057187,-0.25503,0.0115465,815,663,5.82243,0.656946,50.1078,14.513,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.634908,-0.0250537,-0.16579,0.0187665,-0.00403973,-0.00664573,0.0205617,-0.00583498,-0.263838,0.0112,822,663,5.93517,0.65981,50.3079,14.3159,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.646096,-0.0258263,-0.163993,0.0189403,-0.00401302,-0.00693363,0.0208722,-0.0059449,-0.271733,0.0111328,829,663,6.04182,0.665166,50.5045,14.1441,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.65954,-0.0258309,-0.167423,0.0192029,-0.0040419,-0.00719717,0.0212508,-0.00608989,-0.277227,0.0110892,836,663,6.16066,0.681323,50.7163,13.9445,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.674346,-0.024842,-0.173934,0.0195533,-0.00412583,-0.00746441,0.0217099,-0.00628243,-0.28126,0.0107638,843,663,6.28667,0.694069,50.9535,13.7152,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.688655,-0.0251858,-0.176993,0.0199032,-0.00422384,-0.00775815,0.0221825,-0.00650317,-0.285758,0.0109762,850,663,6.41408,0.712206,51.1927,13.4915,44.318,13.0459
-34.4496,30.0191,-4.73065,0.700645,-0.0275006,-0.17801,0.020103,-0.00427177,-0.00805351,0.0225235,-0.00669231,-0.291968,0.0108469,857,663,6.52294,0.727946,51.406,13.331,44.4155,12.8514
-33.7198,30.045,-4.8024,0.713412,-0.03103,-0.172273,0.020141,-0.00426301,-0.00833838,0.022718,-0.00683996,-0.299736,0.0106024,864,663,6.65211,0.74783,51.6271,13.1617,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.727981,-0.0343565,-0.16989,0.0201753,-0.00421027,-0.00857662,0.0228897,-0.00692461,-0.306507,0.0103385,871,663,6.79237,0.770186,51.8937,12.9804,44.656,12.436
-32.2564,30.1019,-4.95501,0.742814,-0.035275,-0.168908,0.020271,-0.00425091,-0.00876031,0.023079,-0.00705893,-0.310192,0.0100944,878,663,6.93187,0.77853,52.1739,12.7424,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.758456,-0.0354039,-0.171265,0.0202808,-0.00436605,-0.00890533,0.0231617,-0.00724696,-0.312878,0.0104862,885,663,7.07257,0.787388,52.4409,12.5148,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.775357,-0.0352519,-0.172477,0.0201206,-0.00450753,-0.00904463,0.0230853,-0.00747225,-0.316752,0.0107904,892,663,7.22745,0.797345,52.7009,12.2965,45.006,11.7484
-30.0668,30.1761,-5.13344,0.79449,-0.0348943,-0.173092,0.0198255,-0.00458738,-0.00916477,0.0228831,-0.00764496,-0.322011,0.0108052,899,663,7.40502,0.805902,52.9568,12.0766,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.809626,-0.034043,-0.170842,0.0194772,-0.00467509,-0.00923816,0.0226056,-0.00780345,-0.326513,0.0116328,906,663,7.5492,0.78991,53.1674,11.8539,45.1458,11.324
-28.6086,30.2215,-5.22987,0.81995,-0.0333132,-0.173798,0.0191171,-0.00482189,-0.00924278,0.0222703,-0.00797515,-0.328778,0.0124456,913,663,7.63626,0.774328,53.346,11.6502,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.828015,-0.0353709,-0.173251,0.0187493,-0.00506067,-0.00917977,0.0218775,-0.00818888,-0.32843,0.0128318,920,663,7.70847,0.783219,53.5288,11.4584,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.83976,-0.0376299,-0.171265,0.0183797,-0.00531703,-0.00910101,0.0214716,-0.00840895,-0.3275,0.0123198,927,663,7.81923,0.804922,53.7086,11.2595,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.85448,-0.0381186,-0.173613,0.0179724,-0.00555085,-0.00907647,0.0210674,-0.00864581,-0.328623,0.0119016,934,663,7.94954,0.826383,53.9322,11.0523,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.868368,-0.0382576,-0.171171,0.0175132,-0.00571643,-0.00907591,0.0206387,-0.0088419,-0.33165,0.0111484,941,663,8.08119,0.837286,54.1381,10.853,45.5513,10.281
-24.956,30.3304,-5.45845,0.882809,-0.038443,-0.173726,0.0170282,-0.00583103,-0.00902556,0.0201621,-0.00896496,-0.334203,0.0108726,948,663,8.20782,0.853213,54.3835,10.6567,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.895579,-0.0396989,-0.175133,0.0166263,-0.00588804,-0.00890621,0.0197234,-0.00898511,-0.334663,0.0106655,955,663,8.32019,0.871347,54.7113,10.4343,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.905343,-0.0428197,-0.172165,0.0163838,-0.00587072,-0.00878383,0.019433,-0.00891991,-0.334122,0.0105465,962,663,8.4127,0.890972,55.0229,10.2183,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.915417,-0.0448434,-0.17261,0.0162054,-0.00576364,-0.00872264,0.0192474,-0.00880567,-0.335562,0.0105972,969,663,8.50102,0.902845,55.3188,10.0204,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.927179,-0.0438906,-0.178271,0.0159663,-0.0055575,-0.00876228,0.0190823,-0.00867349,-0.341668,0.0104627,976,663,8.59401,0.895313,55.6398,9.81287,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.938342,-0.0413578,-0.179164,0.0156975,-0.00521185,-0.00887444,0.0189562,-0.00847053,-0.351913,0.0104719,983,663,8.69025,0.872495,56.0066,9.56937,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.948347,-0.0393428,-0.170932,0.0155627,-0.00477871,-0.00903281,0.0189947,-0.00821076,-0.363107,0.0107101,990,663,8.79447,0.839486,56.3648,9.30719,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.957861,-0.0361102,-0.164936,0.0156351,-0.00433608,-0.009234,0.0192502,-0.00795118,-0.373156,0.0108574,997,663,8.88901,0.808692,56.6952,9.0267,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.967554,-0.0321864,-0.169818,0.0158587,-0.00393851,-0.00943998,0.0196384,-0.00771819,-0.380843,0.0104253,1004,663,8.96226,0.791775,56.9554,8.79449,47.416,8.28601
-18.2994,30.5737,-6.06836,0.977919,-0.0288825,-0.180992,0.0160954,-0.00355634,-0.00956294,0.0199808,-0.00744168,-0.385919,0.010914,1011,663,9.02823,0.79565,57.2352,8.56298,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.988522,-0.027642,-0.184777,0.0161619,-0.00316096,-0.00958276,0.0201083,-0.00710735,-0.390655,0.0116727,1018,663,9.11227,0.798558,57.5712,8.34063,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.999595,-0.0271864,-0.179132,0.0160042,-0.00277211,-0.0095747,0.0200255,-0.00679337,-0.397617,0.0118149,1025,663,9.22115,0.786168,57.9422,8.08812,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.01224,-0.0275861,-0.170624,0.0157114,-0.00243531,-0.00954605,0.0198082,-0.00653211,-0.40539,0.0116099,1032,663,9.35141,0.775006,58.3581,7.84186,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.02525,-0.0269205,-0.167147,0.0153598,-0.00213319,-0.00948117,0.0195127,-0.00628606,-0.412841,0.0110024,1039,663,9.47361,0.762543,58.8368,7.61778,48.745,7.18306
-14.5608,30.7232,-6.48188,1.04006,-0.0259447,-0.172294,0.014943,-0.00184868,-0.00937857,0.0191347,-0.00604045,-0.420316,0.0109038,1046,663,9.59326,0.771755,59.4035,7.40949,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.05531,-0.0250485,-0.173082,0.014386,-0.00160713,-0.0092592,0.0186237,-0.00584485,-0.42922,0.0111957,1053,663,9.72642,0.766793,60.0118,7.19128,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.06865,-0.0194591,-0.177119,0.0136905,-0.00145004,-0.00915939,0.0180031,-0.00576267,-0.440051,0.0117309,1060,663,9.83294,0.719279,60.5904,6.92236,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.07678,-0.0110797,-0.18572,0.0129734,-0.00140851,-0.00910263,0.0173828,-0.0058179,-0.451096,0.012022,1067,663,9.87897,0.653706,61.0243,6.63841,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.07841,-0.00199375,-0.193805,0.01236,-0.00141614,-0.00912678,0.0169063,-0.00596239,-0.462143,0.0121052,1074,663,9.86401,0.583019,61.3213,6.36963,50.685,6.13292
-10.8032,30.8716,-6.89947,1.08022,0.00315197,-0.197308,0.0118921,-0.00149182,-0.00927104,0.0166341,-0.00623377,-0.472789,0.0118772,1081,663,9.86197,0.540725,61.5969,6.13374,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.08465,0.00632022,-0.194574,0.0115312,-0.00162707,-0.00955897,0.0165564,-0.00665219,-0.483993,0.0111457,1088,663,9.8991,0.504187,61.9573,5.88459,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.09321,0.00990435,-0.181889,0.011249,-0.00184426,-0.00994639,0.0166099,-0.00720514,-0.494341,0.0102359,1095,663,9.99783,0.449612,62.4244,5.59121,51.6592,5.48773
-8.54151,30.963,-7.1424,1.10462,0.0167552,-0.173393,0.0110674,-0.00213214,-0.010354,0.0167461,-0.00781086,-0.501659,0.0102914,1102,663,10.1134,0.370712,62.9296,5.27336,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.11327,0.0234822,-0.173798,0.0110124,-0.00245871,-0.0108005,0.0170055,-0.00845182,-0.506591,0.0109474,1109,663,10.1822,0.30786,63.4276,4.97067,52.478,5.01085
-7.02774,31.0271,-7.31342,1.12171,0.0268949,-0.179164,0.0110752,-0.00275403,-0.0113206,0.0174259,-0.00910467,-0.511236,0.0117722,1116,663,10.2381,0.277502,63.92,4.71133,52.8831,4.7659
