 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0121843,0.00432875,0.00178704,0.00189797,-0.00122249,0.00261434,0.00338226,-0.00270678,0.516368,0.0206356,731,656,0.122908,-0.0371442,45.6529,16.6981,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0149921,0.00781795,-0.0132147,0.00102211,-0.000641409,0.00188309,0.00224895,-0.00186825,0.577433,0.0161527,738,656,0.125278,-0.0412345,45.6372,16.5237,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0137177,0.00678551,-0.00452891,0.000487443,-0.000159751,0.00121323,0.00141949,-0.0010918,0.655071,0.0129502,745,656,0.127087,-0.0501369,45.4898,16.3427,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0127459,0.00815941,-0.00444341,0.00017119,0.000154498,0.00064855,0.000811447,-0.00048576,0.778964,0.0130513,752,656,0.117296,-0.0634932,45.3783,16.1212,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0109756,0.0082547,-0.00691257,-6.84247e-06,0.000269127,0.000220481,0.000391242,-0.000128958,1.065,0.0128288,759,656,0.0955352,-0.0657147,45.3258,15.8917,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.00979548,0.00841104,-0.00945384,-7.65778e-05,0.000203101,-5.33058e-05,0.000212916,-8.63933e-05,-1.3887,0.012252,766,656,0.079402,-0.0664494,45.3176,15.6743,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0101609,0.00844544,-0.00887723,-7.12527e-05,1.77817e-05,-0.000205846,0.000183869,-0.00023734,-0.891891,0.0117022,773,656,0.083843,-0.0719394,45.3593,15.4691,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0113051,0.0079575,-0.00467169,-3.04523e-05,-0.000189959,-0.000266006,0.000167499,-0.00038791,-0.639753,0.0115858,780,656,0.102274,-0.0745575,45.3925,15.2618,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0123493,0.00642784,0.000824423,-9.62508e-05,-0.000320633,-0.000384632,0.000192218,-0.000609102,-0.643493,0.011518,787,656,0.122207,-0.0690378,45.4061,15.0556,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.012369,0.00459394,0.00628692,-3.88072e-05,-0.000493268,-0.000303461,0.00011307,-0.000645145,-0.464033,0.0114048,794,656,0.132095,-0.054209,45.4044,14.8525,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0122104,0.00331839,0.0111892,0.000109728,-0.000681124,-8.35416e-05,0.000118457,-0.000689853,-0.104104,0.0109164,801,656,0.139286,-0.0427191,45.4095,14.6367,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0120458,0.00233793,0.015932,0.000221223,-0.000949926,4.93951e-05,0.000223302,-0.000952006,0.042077,0.0107142,808,656,0.146246,-0.036133,45.4446,14.4151,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0121297,0.00321959,0.0118463,0.000290183,-0.00109299,0.000124936,0.000301378,-0.00110419,0.0893618,0.0104399,815,656,0.139722,-0.0380066,45.5251,14.1915,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0123892,0.00480718,0.00506371,0.000326508,-0.00109287,0.000189812,0.000351453,-0.00111782,0.13067,0.0102122,822,656,0.129855,-0.0434145,45.622,13.9794,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0127042,0.0061543,-0.00223566,0.000306497,-0.00102558,0.000215653,0.00034054,-0.00105963,0.156566,0.010431,829,656,0.11944,-0.0446641,45.7159,13.7905,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0123892,0.00665027,-0.00629915,0.000239979,-0.00091653,0.000207467,0.00027607,-0.000952621,0.172238,0.010604,836,656,0.108707,-0.0425128,45.8234,13.5848,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0117962,0.00682418,-0.00652393,0.000177,-0.000828286,0.000192726,0.000212681,-0.000863967,0.183068,0.0108729,843,656,0.10226,-0.0422735,45.9471,13.3479,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0115577,0.00698124,-0.00687478,0.000144383,-0.000729915,0.000171845,0.000176946,-0.000762479,0.187274,0.0107773,850,656,0.0990773,-0.0435369,46.0886,13.1002,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0117941,0.00683971,-0.00438533,0.000114223,-0.000568102,0.000110311,0.000131614,-0.000585493,0.156364,0.010139,857,656,0.105945,-0.0512324,46.1808,12.9032,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0126692,0.00649683,-0.00192816,6.09322e-05,-0.000388896,-2.0177e-05,6.18354e-05,-0.0003898,-0.044735,0.00942299,864,656,0.119098,-0.0579669,46.268,12.7349,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0135805,0.00643269,-0.00100443,2.16466e-06,-0.000245236,-0.000172496,9.07301e-05,-0.000333801,-0.474337,0.00909102,871,656,0.129652,-0.0607361,46.4032,12.5273,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0134524,0.00542626,0.00315777,-3.42759e-05,-0.000191045,-0.000266497,0.000165125,-0.000390446,-0.642367,0.00915326,878,656,0.136415,-0.0612571,46.5448,12.2833,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.012488,0.00468508,0.00507902,-4.21552e-05,-0.000223589,-0.000292892,0.000173747,-0.000439491,-0.635219,0.00941639,885,656,0.130779,-0.0593214,46.6492,12.0395,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0111917,0.00459461,0.00491087,-2.24518e-05,-0.000248562,-0.000271387,0.000158486,-0.000429501,-0.588038,0.00937,892,656,0.117759,-0.0543325,46.7282,11.7997,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.01094,0.00611718,-0.00168602,-1.66185e-06,-0.000208999,-0.000253721,0.000168752,-0.000379413,-0.591452,0.00918135,899,656,0.102159,-0.0534191,46.8096,11.5724,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0115388,0.00794139,-0.00928048,-2.2638e-06,-0.000127898,-0.000255899,0.000198415,-0.000328577,-0.66504,0.0101939,906,656,0.0926838,-0.0549395,46.9304,11.3472,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0117781,0.0075453,-0.00755554,-1.19615e-05,-4.34585e-05,-0.000230708,0.000203535,-0.000258955,-0.75132,0.0107706,913,656,0.0982631,-0.0540591,47.0222,11.1324,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0117667,0.00645317,-0.00376235,1.22011e-06,1.6279e-05,-0.000164612,0.000173534,-0.000156035,-0.808253,0.0109735,920,656,0.105699,-0.052898,47.1255,10.9196,47.0059,10.977
-27.0489,31.0635,-5.73988,0.012277,0.00524421,-0.000185615,3.07391e-05,9.08656e-05,-6.67361e-05,0.000133997,-1.23926e-05,-0.997024,0.0103452,927,656,0.117883,-0.0498343,47.2132,10.7201,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0123889,0.00500006,-0.00161586,3.54173e-05,0.000197693,1.54246e-05,0.000199146,3.39642e-05,1.47687,0.0102117,934,656,0.1161,-0.0486113,47.3176,10.5266,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.012573,0.00614803,-0.00538078,-1.62911e-07,0.000333442,6.29751e-05,0.000344934,-1.16549e-05,1.3903,0.0100097,941,656,0.109906,-0.0480265,47.4301,10.3193,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0129335,0.00681282,-0.00889448,-4.72259e-05,0.000477723,9.94801e-05,0.000495943,-6.54454e-05,1.38966,0.0101898,948,656,0.105924,-0.0435568,47.5697,10.1144,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0127378,0.00617466,-0.00567424,-6.49271e-05,0.000561627,0.000137663,0.00059054,-9.38396e-05,1.36378,0.010005,955,656,0.110464,-0.0403032,47.7614,9.87582,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0123343,0.00487939,-0.00192012,-5.86751e-05,0.000535937,0.000203442,0.00059888,-0.000121618,1.27075,0.00963403,962,656,0.114392,-0.0387267,47.9536,9.6539,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0121613,0.00519392,-0.00237927,-5.15579e-05,0.000460028,0.000288582,0.000589864,-0.000181394,1.14802,0.00955632,969,656,0.1116,-0.0416793,48.1594,9.42783,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0128157,0.00706542,-0.0101477,-5.43868e-05,0.000340327,0.000330343,0.000527776,-0.000241836,1.05466,0.00928757,976,656,0.101335,-0.047908,48.3723,9.1992,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.012552,0.0082553,-0.0126682,-5.0241e-05,0.000216017,0.000303624,0.000414416,-0.00024864,0.992009,0.00951936,983,656,0.0931054,-0.057703,48.6403,8.96931,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0118277,0.00780805,-0.0105783,-3.08104e-05,8.011e-05,0.000220698,0.00025221,-0.00020291,0.908496,0.00969973,990,656,0.090297,-0.0543655,48.9078,8.73894,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0111056,0.00694195,-0.00658333,-2.33325e-05,-9.84264e-05,0.000103236,4.89728e-05,-0.000170732,0.610985,0.00956995,997,656,0.0916549,-0.048661,49.1422,8.5041,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0116025,0.00621357,-0.00377556,-1.9692e-05,-0.000297922,7.20674e-06,-1.95054e-05,-0.000298109,0.0258789,0.00962918,1004,656,0.102363,-0.0457509,49.3353,8.28904,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0128166,0.00549106,-0.00147903,4.0283e-06,-0.000456135,-8.85313e-06,4.19855e-06,-0.000456305,-0.0192296,0.0101914,1011,656,0.119036,-0.0487231,49.5422,8.08469,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0132253,0.0052283,-8.87158e-05,7.48137e-06,-0.000490748,3.31004e-05,9.6708e-06,-0.000492937,0.0660492,0.0106122,1018,656,0.125968,-0.0549214,49.8196,7.88395,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0129832,0.00523822,-5.11477e-05,-5.17785e-05,-0.000452871,3.66389e-05,-4.84591e-05,-0.000456191,0.0903511,0.0106726,1025,656,0.123602,-0.0545187,50.1057,7.64133,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0127487,0.00524475,0.000366748,-0.000136973,-0.00042827,-1.08479e-05,-0.000136569,-0.000428673,-0.0371713,0.0104942,1032,656,0.122095,-0.051641,50.4186,7.38856,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0125502,0.00554562,-0.000934364,-0.000186106,-0.000428162,-5.23268e-05,-0.000175279,-0.00043899,-0.204041,0.0103912,1039,656,0.11713,-0.0486227,50.7657,7.14088,50.643,7.19449
-14.437,31.5361,-6.94492,0.0120944,0.0052834,0.000226247,-0.000189268,-0.000378714,-7.26884e-05,-0.000164593,-0.000403389,-0.327266,0.0108235,1046,656,0.115207,-0.0457554,51.1672,6.93958,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0114718,0.00532782,0.00169779,-0.000192973,-0.000262828,-9.96809e-05,-0.000122278,-0.000333524,-0.616886,0.0109747,1053,656,0.112366,-0.0481797,51.6324,6.73329,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0113305,0.00627693,0.000462183,-0.000222863,-0.00015171,-0.000122787,-5.94496e-05,-0.000315123,-0.926407,0.010798,1060,656,0.107964,-0.053613,52.0837,6.5167,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0119018,0.0089069,-0.00981483,-0.000238423,-7.51198e-05,-0.000117606,-1.35999e-05,-0.000299943,-1.08884,0.0107527,1067,656,0.0897989,-0.0574289,52.4396,6.29878,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0108044,0.00961634,-0.0134487,-0.00021373,-4.34941e-05,-0.000113532,1.32845e-05,-0.000270509,-1.10706,0.0110758,1074,656,0.0709099,-0.0655891,52.7069,6.09275,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0096149,0.00775681,-0.00728104,-0.00015047,-6.7145e-05,-0.00010961,8.45369e-06,-0.000226068,-0.967013,0.0108365,1081,656,0.0736614,-0.0623131,52.9811,5.89675,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.00841133,0.00496043,0.00325444,-6.78128e-05,-0.000178214,-7.42571e-05,-3.04865e-05,-0.00021554,-0.465776,0.0101916,1088,656,0.0865395,-0.0571524,53.3013,5.68136,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.00922154,0.00412051,0.00587232,1.36309e-05,-0.000390258,-7.06161e-06,1.37543e-05,-0.000390381,-0.0174769,0.0093069,1095,656,0.100264,-0.0468507,53.7383,5.45626,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0111251,0.00443148,0.00492815,9.83669e-05,-0.000660735,7.44975e-05,0.000105609,-0.000667977,0.0969071,0.00977956,1102,656,0.116016,-0.0399156,54.1825,5.2279,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0126353,0.00447038,0.0042041,0.000161193,-0.000961654,0.00012435,0.000174799,-0.000975261,0.108986,0.0106482,1109,656,0.128643,-0.0378154,54.635,4.98674,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0130501,0.0051242,0.000695771,0.00017368,-0.00124518,0.000107323,0.000181752,-0.00125326,0.0750707,0.0111192,1116,656,0.124295,-0.040147,55.0662,4.73807,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0122871,0.00644048,-0.00355407,0.000169576,-0.00156234,6.19531e-05,0.000171789,-0.00156456,0.0357105,0.0108379,1123,656,0.106835,-0.0497608,55.4826,4.48895,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.011531,0.00683129,-0.00261068,0.000186356,-0.00188972,8.79563e-05,0.000190075,-0.00189344,0.0422656,0.0103396,1130,656,0.10158,-0.0521078,55.8876,4.27638,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0115976,0.00668572,-0.00192141,0.000212026,-0.00217098,0.000166884,0.000223656,-0.00218261,0.0695784,0.0102002,1137,656,0.103667,-0.0479657,56.3175,4.07237,56.203,4.14454
-3.84493,31.974,-8.16166,0.0115914,0.00655771,-0.00149032,0.000205756,-0.00235939,0.000200311,0.000221304,-0.00237494,0.0774635,0.0105679,1144,656,0.104552,-0.0493096,56.7642,3.84845,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0114606,0.00622512,-0.000160553,0.000162969,-0.00253734,0.00015145,0.000171437,-0.00254581,0.0558528,0.0107581,1151,656,0.106587,-0.0595324,57.2117,3.63491,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0114074,0.00617617,0.0022536,0.000106046,-0.00269272,2.45593e-05,0.000106261,-0.00269293,0.00877415,0.0108805,1158,656,0.111881,-0.0728296,57.674,3.44166,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0113087,0.00603569,0.00299761,5.98034e-05,-0.0027844,-0.000143005,6.69756e-05,-0.00279157,-0.0501111,0.0108216,1165,656,0.112758,-0.0777891,58.1671,3.23176,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0111276,0.00544481,0.00330594,2.09388e-05,-0.00279731,-0.000305833,5.37453e-05,-0.00283012,-0.106861,0.0101438,1172,656,0.111756,-0.0657051,58.6735,2.9774,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0111299,0.00559854,0.00323218,-1.57113e-05,-0.00271026,-0.000424335,4.95326e-05,-0.00277551,-0.152561,0.0104438,1179,656,0.111343,-0.0569075,59.1659,2.69586,59.0611,2.75627
0.744646,32.1725,-8.69767,0.011512,0.00700209,-0.000629702,-6.0473e-05,-0.00251811,-0.000507162,4.00724e-05,-0.00261865,-0.195713,0.0111915,1186,656,0.105009,-0.0535067,59.6504,2.41728,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.012217,0.00183201,-0.000203001,0.0014915,-0.000649531,0.00215292,0.00282537,-0.0019834,0.55468,0.0217127,731,663,0.120647,-0.0321142,44.1918,16.5438,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0161811,0.00852865,-0.0232727,0.000741813,-0.000187884,0.001533,0.00187889,-0.00132496,0.63819,0.0177703,738,663,0.120456,-0.0361838,44.1697,16.3098,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.013901,0.00681396,-0.00971135,0.000301721,0.000178537,0.000972535,0.00121461,-0.000734354,0.753775,0.0132541,745,663,0.120354,-0.0416399,43.9936,16.1115,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0121188,0.00617069,-0.00104261,5.39124e-05,0.000397116,0.00051374,0.000767157,-0.000316128,0.946585,0.0119343,752,663,0.117278,-0.0578006,43.8477,15.9108,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0110771,0.00712908,-0.00362195,-7.72085e-05,0.000441439,0.000172639,0.000493648,-0.000129418,1.27712,0.0107866,759,663,0.102481,-0.0710201,43.7774,15.7001,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.010216,0.00810127,-0.007353,-0.000118716,0.000339449,-4.36399e-05,0.000343568,-0.000122835,-1.47667,0.0108001,766,663,0.0873773,-0.0771673,43.7735,15.5021,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0100326,0.00799193,-0.00636759,-0.00010032,0.000147269,-0.000169225,0.000233146,-0.000186197,-1.10119,0.0112387,773,663,0.0871279,-0.080069,43.8376,15.2945,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0108644,0.0075089,-0.003641,-5.55474e-05,-5.76937e-05,-0.000226412,0.000169794,-0.000283035,-0.783028,0.0116409,780,663,0.0999561,-0.0795694,43.8846,15.089,43.7727,15.1412
-41.71,29.762,-4.03673,0.0122617,0.00562016,0.00267403,-9.84693e-05,-0.000191047,-0.00032311,0.00018165,-0.000471166,-0.714252,0.0118505,787,663,0.124895,-0.0726133,43.9003,14.8786,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0126113,0.00359457,0.00960214,-4.45207e-05,-0.000367599,-0.000263288,0.000102834,-0.000514954,-0.510238,0.0118227,794,663,0.140654,-0.0567204,43.883,14.6585,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0124171,0.0026858,0.0132879,9.29906e-05,-0.000536411,-8.01244e-05,0.000103031,-0.00054645,-0.124654,0.0112905,801,663,0.145278,-0.0417256,43.8824,14.4353,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0119806,0.00235919,0.0155813,0.000201663,-0.000737647,3.20933e-05,0.000202758,-0.000738742,0.0341139,0.0111561,808,663,0.145097,-0.0341239,43.8936,14.2032,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0118331,0.00326025,0.0102959,0.000261733,-0.000835106,7.60169e-05,0.000266976,-0.000840349,0.0688666,0.0109998,815,663,0.134145,-0.0354372,43.9787,13.9947,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0120721,0.00505586,0.00171303,0.000292763,-0.000818261,0.000112491,0.000304038,-0.000829537,0.0998993,0.010709,822,663,0.120793,-0.042206,44.0773,13.8032,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0123567,0.00624231,-0.00339661,0.000281066,-0.000744472,0.000133655,0.000298198,-0.000761605,0.12749,0.0105009,829,663,0.114048,-0.0464053,44.182,13.6265,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0121965,0.00677712,-0.00581715,0.000231591,-0.000638755,0.000138793,0.000253189,-0.000660352,0.15437,0.0104458,836,663,0.107808,-0.0466322,44.2626,13.4282,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0119765,0.00708648,-0.00651803,0.000180745,-0.000542166,0.000137355,0.000205963,-0.000567384,0.181576,0.0101808,843,663,0.104111,-0.0461191,44.3466,13.2026,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0116478,0.00743624,-0.00739578,0.000154399,-0.000430152,0.000121893,0.000178798,-0.000454551,0.197557,0.0102368,850,663,0.098991,-0.0450541,44.4427,12.9736,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0119404,0.0071759,-0.0061476,0.000131042,-0.000270633,7.22856e-05,0.000143655,-0.000283245,0.172743,0.00994247,857,663,0.104101,-0.049224,44.541,12.784,44.4155,12.8514
-33.7198,30.045,-4.8024,0.012665,0.00667396,-0.00335807,8.47463e-05,-0.000105474,-2.3908e-05,8.77052e-05,-0.000108433,-0.123135,0.00952033,864,663,0.116411,-0.0542336,44.6523,12.5902,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0133963,0.00601801,-0.00117137,2.87532e-05,1.37006e-05,-0.000127415,0.000148864,-0.00010641,-0.755898,0.0093184,871,663,0.127719,-0.0559573,44.7874,12.3807,44.656,12.436
-32.2564,30.1019,-4.95501,0.0134929,0.00531887,0.00250568,-8.60565e-06,5.02334e-05,-0.00017455,0.000197826,-0.000156199,-0.868886,0.00911184,878,663,0.135702,-0.0580802,44.9225,12.1379,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0126494,0.00448905,0.00499989,-2.19212e-05,1.14164e-05,-0.000169133,0.0001647,-0.000175205,-0.834517,0.00942461,885,663,0.132358,-0.0571407,45.024,11.9133,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0119494,0.00484988,0.00260566,-1.67859e-05,-2.92765e-05,-0.000136786,0.000113897,-0.000159959,-0.762585,0.00956959,892,663,0.120758,-0.0522733,45.1173,11.6986,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0114826,0.00614774,-0.00229534,-1.58916e-05,-2.86647e-05,-0.000116499,9.43962e-05,-0.000138953,-0.758015,0.00958452,899,663,0.106325,-0.0503966,45.1921,11.4805,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0115177,0.00784804,-0.00789189,-3.5336e-05,-8.96897e-06,-0.00011664,9.52304e-05,-0.000139535,-0.841673,0.0101947,906,663,0.0952609,-0.0534219,45.2696,11.2543,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0119104,0.00779809,-0.00768924,-5.43537e-05,4.10514e-06,-9.39719e-05,7.32885e-05,-0.000123537,-0.936177,0.0107519,913,663,0.0993038,-0.0535275,45.3475,11.0375,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0123388,0.00677221,-0.00478651,-4.31583e-05,-2.08605e-06,-4.10006e-05,2.32339e-05,-6.84782e-05,-1.01757,0.0107209,920,663,0.109232,-0.0504051,45.4533,10.8221,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0129097,0.00553583,-0.00216846,-1.32619e-05,7.82946e-06,3.12849e-05,3.02983e-05,-3.57308e-05,0.94796,0.0101606,927,663,0.12006,-0.0427017,45.5247,10.6139,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.013116,0.00497672,-0.00203804,-5.80414e-06,5.3004e-05,8.19925e-05,0.000110705,-6.35056e-05,0.957564,0.010137,934,663,0.122308,-0.0380349,45.6052,10.4148,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0129406,0.00509571,-0.00336993,-3.84358e-05,0.000128879,9.73982e-05,0.000173616,-8.31722e-05,1.14022,0.00988711,941,663,0.117752,-0.035155,45.6813,10.2305,45.5513,10.281
-24.956,30.3304,-5.45845,0.0127574,0.0056143,-0.0051637,-8.22734e-05,0.000219698,0.000101971,0.000250906,-0.000113482,1.2738,0.00977587,948,663,0.112047,-0.0330272,45.785,10.03,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0125739,0.00569635,-0.00498792,-9.65577e-05,0.000278818,0.000113797,0.000310621,-0.000128361,1.29827,0.00955754,955,663,0.110442,-0.033918,45.9863,9.79384,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0118879,0.00526958,-0.00260145,-8.44387e-05,0.00027342,0.000153798,0.000330435,-0.000141453,1.21579,0.00934007,962,663,0.108695,-0.0397338,46.1989,9.552,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0117237,0.00552045,-0.00308891,-6.99393e-05,0.000250153,0.000210897,0.000354856,-0.000174642,1.10998,0.00940952,969,663,0.106007,-0.0475255,46.3966,9.32869,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0125595,0.00674347,-0.00837006,-6.65687e-05,0.000213736,0.000234617,0.000346874,-0.000199707,1.05464,0.00937101,976,663,0.102768,-0.0517,46.612,9.10984,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0124301,0.00783628,-0.0111133,-6.14561e-05,0.000182173,0.000205207,0.000298998,-0.000178281,1.05325,0.00944362,983,663,0.0953753,-0.0581067,46.8727,8.88286,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0115341,0.00745788,-0.0095252,-4.31241e-05,0.000138546,0.000138077,0.000212987,-0.000117565,1.07634,0.00969396,990,663,0.0898778,-0.0559081,47.1349,8.65366,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0103365,0.00677405,-0.00581151,-2.85894e-05,5.12438e-05,5.2222e-05,7.70576e-05,-5.44031e-05,1.11171,0.00977709,997,663,0.0860445,-0.051948,47.3648,8.42063,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0108619,0.00617964,-0.00466042,-1.31443e-05,-7.08087e-05,-1.53884e-05,-9.29473e-06,-7.46582e-05,-0.24513,0.00935636,1004,663,0.0935017,-0.0469494,47.5277,8.23113,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0124885,0.00590372,-0.00485633,1.39578e-05,-0.000178705,-2.45087e-05,1.70267e-05,-0.000181774,-0.124567,0.00969786,1011,663,0.108689,-0.0459897,47.7083,8.03174,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0129833,0.00548278,-0.00342779,1.70622e-05,-0.000206517,8.9301e-06,1.74184e-05,-0.000206873,0.0398569,0.010212,1018,663,0.116517,-0.0494766,47.9401,7.82814,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0129658,0.00598146,-0.00286346,-3.60011e-05,-0.000183931,1.22269e-05,-3.49973e-05,-0.000184935,0.0819127,0.0103973,1025,663,0.117322,-0.0555329,48.2112,7.58481,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.01235,0.00530557,0.0003027,-0.000111991,-0.000173665,-2.36182e-05,-0.000103986,-0.000181671,-0.326801,0.0103652,1032,663,0.118211,-0.0494222,48.5062,7.34356,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0125045,0.00510207,0.0011948,-0.000157615,-0.000185596,-5.73422e-05,-0.000112581,-0.000230629,-0.665744,0.010011,1039,663,0.121507,-0.0437299,48.8645,7.12539,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0125733,0.00473356,0.00203572,-0.000165458,-0.000161241,-7.99192e-05,-8.34026e-05,-0.000243297,-0.798585,0.0100825,1046,663,0.12394,-0.037873,49.2825,6.92345,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0120613,0.00456621,0.0044514,-0.000172631,-8.92683e-05,-0.000104912,-1.80606e-05,-0.000243839,-0.974485,0.0103214,1053,663,0.124345,-0.0427006,49.7358,6.71238,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.01171,0.00553042,0.00393976,-0.000202772,-2.03344e-05,-0.000123344,4.18565e-05,-0.000264962,-1.10379,0.010662,1060,663,0.119603,-0.0525808,50.1784,6.48054,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0117442,0.00767278,-0.00463268,-0.000225364,2.58984e-05,-0.000119553,7.36916e-05,-0.000273158,-1.19049,0.0108945,1067,663,0.100267,-0.0576601,50.5342,6.25449,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0111615,0.00945965,-0.012727,-0.000214463,4.47553e-05,-0.000113823,8.76402e-05,-0.000257348,-1.21048,0.01112,1074,663,0.0759992,-0.061532,50.8092,6.05834,50.685,6.13292
