 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.428128,-0.0494269,-0.144071,0.0227497,-0.00251011,-0.0027899,0.0230541,-0.00281458,-0.108703,0.0160218,731,656,4.00444,0.804671,49.8673,17.4416,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.443418,-0.0465884,-0.144016,0.0218912,-0.00230973,-0.00320155,0.0223075,-0.0027261,-0.129327,0.0141732,738,656,4.15084,0.78332,49.9421,17.2442,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.456701,-0.0440598,-0.151895,0.0210794,-0.00222836,-0.00364407,0.0216358,-0.00278481,-0.15153,0.0135438,745,656,4.26403,0.782532,49.9641,17.0456,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.469572,-0.0441208,-0.158681,0.0204007,-0.00229221,-0.00405899,0.0211049,-0.00299637,-0.171773,0.0141424,752,656,4.37497,0.801436,49.9962,16.845,45.2473,16.1997
-44.5265,30.436,-4.11337,0.483553,-0.045592,-0.164195,0.0199163,-0.00253565,-0.00440992,0.0207514,-0.00337076,-0.187156,0.0143142,759,656,4.49879,0.827193,50.0984,16.6296,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.499256,-0.0465917,-0.16183,0.0196034,-0.00292157,-0.0047136,0.02055,-0.00386816,-0.198186,0.0139754,766,656,4.65268,0.830157,50.2416,16.4146,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.514707,-0.0454642,-0.160795,0.0193863,-0.00336737,-0.00500585,0.0204389,-0.00441997,-0.207255,0.0132346,773,656,4.80131,0.810526,50.4262,16.2019,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.526477,-0.0447649,-0.158208,0.0192535,-0.00379559,-0.00529018,0.0204096,-0.00495178,-0.215172,0.0125992,780,656,4.91622,0.798355,50.5636,15.9878,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.536651,-0.0452462,-0.154336,0.0191654,-0.00417799,-0.00554213,0.0204144,-0.00542696,-0.221657,0.0120538,787,656,5.01778,0.797785,50.6671,15.7739,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.54739,-0.0452299,-0.156353,0.0191454,-0.00457611,-0.00577732,0.0204776,-0.00590834,-0.226636,0.0119327,794,656,5.11425,0.814787,50.7806,15.5601,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.559997,-0.0458258,-0.155062,0.0191485,-0.00494631,-0.00603186,0.0205742,-0.00637196,-0.232094,0.0116745,801,656,5.2349,0.82809,50.9135,15.3432,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.575352,-0.0471025,-0.154525,0.0191312,-0.00523718,-0.00631263,0.0206694,-0.00677538,-0.239012,0.0115826,808,656,5.38115,0.841809,51.1035,15.1364,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.590545,-0.0468799,-0.157762,0.019145,-0.00537987,-0.00661589,0.0208159,-0.00705075,-0.247383,0.0113891,815,656,5.51862,0.839551,51.3264,14.9244,45.429,14.2576
-38.0098,30.6704,-4.74089,0.604487,-0.0459697,-0.162428,0.0192213,-0.00537073,-0.00692513,0.0210374,-0.00718674,-0.256461,0.0110825,822,656,5.64077,0.835922,51.5498,14.7172,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.616874,-0.0449938,-0.167579,0.0193449,-0.00529688,-0.00723151,0.0213103,-0.00726231,-0.265377,0.0112068,829,656,5.74633,0.845421,51.7547,14.5178,45.5897,13.8564
-36.553,30.7236,-4.89159,0.630786,-0.0449392,-0.173709,0.0195165,-0.00523012,-0.00750808,0.0216163,-0.00732989,-0.272701,0.0112144,836,656,5.86468,0.87359,52.0007,14.3027,45.6935,13.648
-35.8221,30.7535,-4.97467,0.644693,-0.0444357,-0.178347,0.0197421,-0.00519385,-0.00781611,0.0219895,-0.00744124,-0.279981,0.0114293,843,656,5.98535,0.886533,52.2696,14.0635,45.8225,13.414
-35.0902,30.7844,-5.05979,0.657789,-0.0444674,-0.17863,0.0199694,-0.0051898,-0.00815623,0.0223822,-0.00760254,-0.287614,0.0113223,850,656,6.10606,0.887803,52.5379,13.8178,45.9657,13.1668
-34.3607,30.81,-5.12911,0.670054,-0.0456239,-0.175691,0.0200945,-0.00513626,-0.00843114,0.0226526,-0.00769427,-0.294574,0.0108044,857,656,6.22496,0.888427,52.744,13.6316,46.0597,12.968
-33.6317,30.8334,-5.19338,0.684181,-0.0486312,-0.172423,0.0201157,-0.00504635,-0.00865008,0.0228025,-0.00773314,-0.30116,0.0103044,864,656,6.36279,0.91653,52.9559,13.4781,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.70038,-0.0520073,-0.170539,0.0201469,-0.00494292,-0.00880509,0.0229286,-0.0077246,-0.305995,0.0101286,871,656,6.518,0.950014,53.2348,13.296,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.715364,-0.053591,-0.169766,0.0202279,-0.00496432,-0.00892065,0.0230668,-0.00780323,-0.308106,0.0102279,878,656,6.65867,0.969672,53.5259,13.0563,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.729647,-0.0542182,-0.168723,0.0202397,-0.00508239,-0.00900774,0.023117,-0.00795973,-0.309186,0.0104888,885,656,6.79291,0.973767,53.7775,12.8126,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.744593,-0.0537771,-0.167805,0.0201281,-0.00517757,-0.00908048,0.0230493,-0.00809873,-0.311241,0.0103959,892,656,6.93303,0.973553,54.0103,12.5654,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.762394,-0.0535365,-0.166625,0.0199447,-0.00515365,-0.00912323,0.0229105,-0.00811948,-0.314309,0.00997408,899,656,7.10136,0.974983,54.2525,12.3365,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.779319,-0.0522765,-0.16741,0.0197164,-0.00509062,-0.00911938,0.022708,-0.00808225,-0.31699,0.0109038,906,656,7.25692,0.961883,54.5195,12.1113,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.790133,-0.0520651,-0.170997,0.0194186,-0.00506163,-0.00906412,0.0224093,-0.00805236,-0.318705,0.0115014,913,656,7.34768,0.954868,54.7212,11.913,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.800363,-0.0522898,-0.175947,0.0190561,-0.00511798,-0.00896482,0.0220178,-0.00807967,-0.31908,0.011918,920,656,7.4297,0.965054,54.936,11.7066,47.0059,10.977
-27.0489,31.0635,-5.73988,0.812321,-0.0532268,-0.173115,0.018678,-0.00520123,-0.00887666,0.0216162,-0.00813944,-0.319653,0.0114834,927,656,7.54391,0.97834,55.1346,11.4954,47.0942,10.7698
-26.3168,31.086,-5.78952,0.827499,-0.053825,-0.169083,0.0182834,-0.0053119,-0.00885022,0.021234,-0.00826251,-0.321805,0.0113195,934,656,7.69154,0.986422,55.3755,11.2838,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.842388,-0.0540984,-0.16976,0.0178363,-0.00539671,-0.0088496,0.0208232,-0.00838358,-0.325509,0.0109445,941,656,7.8268,0.989735,55.6248,11.0919,47.3006,10.3697
-24.85,31.1316,-5.89251,0.856366,-0.0553633,-0.172379,0.0173193,-0.00549413,-0.00879654,0.0203171,-0.00849201,-0.328457,0.0110838,948,656,7.94914,1.00363,55.8938,10.9133,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.869166,-0.0578262,-0.170561,0.0168355,-0.00562676,-0.00868575,0.0198023,-0.00859353,-0.329143,0.0110241,955,656,8.06884,1.02477,56.2121,10.6985,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.880986,-0.0611291,-0.168908,0.0164845,-0.00576143,-0.0086272,0.0194381,-0.008715,-0.329849,0.0107268,962,656,8.17869,1.05922,56.5242,10.4911,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.891675,-0.0633661,-0.170473,0.0162124,-0.00586467,-0.00865446,0.0192005,-0.00885286,-0.332462,0.0105712,969,656,8.27054,1.0937,56.8353,10.2817,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.90237,-0.0614432,-0.178827,0.0159429,-0.00593197,-0.00875615,0.0190161,-0.00900516,-0.337543,0.0102435,976,656,8.34741,1.09363,57.1453,10.0491,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.912433,-0.0574077,-0.178986,0.0156796,-0.00585813,-0.00888132,0.0188694,-0.009048,-0.344818,0.010454,983,656,8.43441,1.05233,57.5095,9.78879,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.922211,-0.0537438,-0.17445,0.0155451,-0.00564409,-0.00903272,0.018873,-0.00897197,-0.352994,0.0107393,990,656,8.52848,1.00483,57.8751,9.52281,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.931328,-0.0509074,-0.1677,0.0156141,-0.00532552,-0.00924808,0.0191137,-0.0088251,-0.361758,0.0106559,997,656,8.62112,0.964937,58.2011,9.25388,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.939462,-0.0485973,-0.165619,0.0158372,-0.00496402,-0.00950034,0.019523,-0.0086499,-0.370096,0.0106874,1004,656,8.6947,0.939904,58.4693,9.01202,49.2179,8.34859
-18.183,31.3808,-6.5175,0.948273,-0.0457888,-0.171293,0.0160871,-0.00454417,-0.00970773,0.0199366,-0.00839372,-0.377524,0.0113278,1011,656,8.75787,0.928122,58.7604,8.7778,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.959864,-0.0444596,-0.171753,0.01618,-0.00410374,-0.00980764,0.0201466,-0.00807028,-0.384323,0.011751,1018,656,8.85862,0.92434,59.1475,8.55184,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.973125,-0.0437734,-0.169159,0.0160631,-0.00365227,-0.0097971,0.0201035,-0.00769268,-0.391158,0.0117012,1025,656,8.98192,0.920993,59.56,8.29252,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.987933,-0.0433569,-0.166552,0.0158103,-0.00326773,-0.00968524,0.0198653,-0.0073227,-0.396502,0.0115333,1032,656,9.11995,0.915223,60.0148,8.03464,50.2956,7.43789
-15.192,31.5029,-6.84056,1.00066,-0.0415106,-0.168645,0.01548,-0.0029343,-0.00950926,0.0195091,-0.00696338,-0.40077,0.0114111,1039,656,9.22713,0.900722,60.4872,7.7793,50.643,7.19449
-14.437,31.5361,-6.94492,1.01335,-0.0390492,-0.175536,0.0150708,-0.00262289,-0.00930278,0.0190617,-0.00661382,-0.405257,0.0119111,1046,656,9.32259,0.896575,61.0248,7.56278,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.02803,-0.0365113,-0.175892,0.0145352,-0.00241262,-0.00909532,0.0184924,-0.00636979,-0.410376,0.0121433,1053,656,9.45085,0.877661,61.6387,7.33335,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.04303,-0.0316384,-0.174288,0.0138697,-0.00233833,-0.0089297,0.0178245,-0.00629311,-0.416916,0.0121552,1060,656,9.58595,0.829815,62.2318,7.07565,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.05346,-0.0259574,-0.170575,0.0131761,-0.00247609,-0.00884253,0.0171584,-0.0064584,-0.423151,0.0120769,1067,656,9.68246,0.770267,62.6657,6.80687,52.312,6.3766
-11.4205,31.6621,-7.31516,1.05489,-0.0189967,-0.174349,0.0125726,-0.00268754,-0.00888849,0.0166567,-0.00677171,-0.430717,0.0119052,1074,656,9.67632,0.702461,62.9584,6.54188,52.5853,6.16318
-10.6718,31.688,-7.37709,1.05565,-0.0136485,-0.180631,0.0121042,-0.00293472,-0.00912353,0.0164076,-0.00723817,-0.440742,0.0117064,1081,656,9.65825,0.656384,63.2671,6.30185,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.05794,-0.00814591,-0.184365,0.0117617,-0.00319712,-0.0095154,0.0163853,-0.0078208,-0.452316,0.0110381,1088,656,9.65999,0.61136,63.6383,6.02895,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.06697,-0.00148487,-0.181917,0.0115008,-0.00349307,-0.00998199,0.0164876,-0.00847988,-0.463312,0.0101392,1095,656,9.73888,0.559976,64.1544,5.72368,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.07857,0.004498,-0.174679,0.0113183,-0.00383432,-0.0104291,0.0166326,-0.00914855,-0.471266,0.010506,1102,656,9.85345,0.501917,64.6824,5.4243,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.08964,0.00750819,-0.172435,0.0112435,-0.00414983,-0.0108708,0.0168665,-0.00977279,-0.477356,0.0114931,1109,656,9.95219,0.466271,65.2232,5.15521,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.09849,0.00790286,-0.16917,0.0112845,-0.00437392,-0.0113361,0.0172322,-0.0103217,-0.483189,0.012225,1116,656,10.0328,0.451627,65.7273,4.90154,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.10648,0.0082623,-0.169998,0.01145,-0.00450143,-0.0117645,0.0176875,-0.0107389,-0.487511,0.0120406,1123,656,10.0958,0.441872,66.2236,4.66052,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.11437,0.00707235,-0.166534,0.0116337,-0.00452621,-0.0120197,0.0180368,-0.0109294,-0.489479,0.0114398,1130,656,10.1679,0.453212,66.7085,4.4573,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.12173,0.00816484,-0.16244,0.0117081,-0.00445555,-0.0120518,0.0181371,-0.0108845,-0.490042,0.011036,1137,656,10.2359,0.440373,67.2047,4.23607,56.203,4.14454
-3.84493,31.974,-8.16166,1.12849,0.0114348,-0.161275,0.0116361,-0.0044107,-0.0118957,0.0179613,-0.0107359,-0.488702,0.0112642,1144,656,10.2907,0.40842,67.7155,3.97665,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.13613,0.0158166,-0.161764,0.0114824,-0.00439441,-0.011586,0.0175887,-0.0105007,-0.485047,0.0115296,1151,656,10.3496,0.365736,68.2397,3.71341,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.14424,0.0197663,-0.164783,0.0113216,-0.00434749,-0.0112682,0.0172112,-0.0102371,-0.481622,0.0118691,1158,656,10.4067,0.328373,68.7859,3.48864,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.1527,0.023105,-0.163763,0.0111543,-0.00429811,-0.0110013,0.0168714,-0.0100152,-0.479263,0.012106,1165,656,10.4766,0.293089,69.3606,3.24334,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.16096,0.0264293,-0.158759,0.0108981,-0.0043282,-0.0108047,0.0165024,-0.00993252,-0.478491,0.0116173,1172,656,10.554,0.255701,69.9433,2.94888,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.17031,0.0321052,-0.1609,0.0105097,-0.004514,-0.0107081,0.0160781,-0.0100823,-0.479528,0.0118487,1179,656,10.6237,0.211653,70.5276,2.62397,59.0611,2.75627
0.744646,32.1725,-8.69767,1.17883,0.0400879,-0.165779,0.0100228,-0.00482733,-0.010654,0.0155839,-0.0103884,-0.481068,0.0122829,1186,656,10.6783,0.15214,71.0914,2.28811,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.433468,-0.0454194,-0.141358,0.0233626,-0.00308894,-0.00296931,0.0236918,-0.00341816,-0.110424,0.0153273,731,663,4.06507,0.7504,48.4529,17.2008,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.449306,-0.0447464,-0.141932,0.0223874,-0.00290726,-0.00338177,0.0228318,-0.00335158,-0.130639,0.0138397,738,663,4.21645,0.741319,48.5014,17.011,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.462985,-0.0434848,-0.148126,0.0214838,-0.00280795,-0.0038078,0.0220667,-0.00339085,-0.1519,0.0129577,745,663,4.33663,0.753021,48.5141,16.8084,43.8421,16.1673
-45.318,29.6344,-3.68993,0.476111,-0.0433206,-0.152887,0.0207358,-0.00281771,-0.0041718,0.0214529,-0.00353479,-0.170223,0.01277,752,663,4.4536,0.768363,48.5346,16.6086,43.729,15.9685
-44.6007,29.6568,-3.74118,0.491419,-0.0430404,-0.158465,0.0202123,-0.00296937,-0.00445806,0.0210401,-0.00379714,-0.183589,0.0120969,759,663,4.5903,0.784158,48.6248,16.3932,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.507109,-0.0428096,-0.16125,0.0198862,-0.00322622,-0.00470366,0.0208068,-0.00414681,-0.193274,0.0124288,766,663,4.73516,0.789375,48.7763,16.1958,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.520862,-0.0424715,-0.161451,0.0196719,-0.00351828,-0.00494446,0.0206821,-0.0045285,-0.201539,0.0127606,773,663,4.86496,0.783857,48.9752,15.9874,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.5329,-0.0426148,-0.159138,0.019548,-0.00379549,-0.00517681,0.0206445,-0.00489203,-0.208732,0.0126566,780,663,4.98214,0.781772,49.1296,15.7803,43.7727,15.1412
-41.71,29.762,-4.03673,0.544437,-0.0434685,-0.154783,0.0194581,-0.00404169,-0.00537878,0.0206307,-0.0052143,-0.214649,0.0124604,787,663,5.09808,0.781116,49.2454,15.5652,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.556614,-0.0420021,-0.158033,0.0194564,-0.00430086,-0.00556808,0.0206967,-0.00554112,-0.219167,0.012433,794,663,5.20637,0.788808,49.3591,15.3223,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.570058,-0.0414561,-0.159022,0.019502,-0.00454516,-0.00578044,0.0208193,-0.00586249,-0.224068,0.0120616,801,663,5.33104,0.796278,49.4969,15.0961,43.7863,14.492
-39.5433,29.8353,-4.21702,0.584865,-0.0420464,-0.16019,0.0195343,-0.0047436,-0.00602856,0.0209488,-0.00615817,-0.230474,0.0119154,808,663,5.4689,0.802178,49.6594,14.8847,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.59992,-0.0424852,-0.162802,0.0195847,-0.00485685,-0.00631601,0.0211204,-0.0063925,-0.238509,0.0118372,815,663,5.60625,0.801308,49.8845,14.6936,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.614075,-0.0422473,-0.166693,0.0196749,-0.00487921,-0.00662056,0.0213462,-0.00655056,-0.247282,0.0115475,822,663,5.73193,0.805897,50.1072,14.5053,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.62671,-0.0425258,-0.168111,0.0198016,-0.00487143,-0.0069244,0.0216121,-0.00668189,-0.255736,0.0113845,829,663,5.84691,0.819141,50.323,14.3273,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.640554,-0.041814,-0.172426,0.0199866,-0.00487754,-0.00720986,0.0219259,-0.00681692,-0.26277,0.0111995,836,663,5.96793,0.838223,50.54,14.1137,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.654834,-0.0403653,-0.178682,0.0202312,-0.0049049,-0.00752772,0.0223132,-0.00698685,-0.269826,0.0107925,843,663,6.08934,0.843103,50.7717,13.8824,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.668397,-0.0403614,-0.179734,0.020469,-0.00495758,-0.00788635,0.0227164,-0.00720498,-0.277615,0.010885,850,663,6.21335,0.846989,51.0007,13.6591,44.318,13.0459
-34.4496,30.0191,-4.73065,0.680964,-0.0416115,-0.179013,0.0205929,-0.00497224,-0.00821126,0.0230031,-0.0073824,-0.2855,0.0106978,857,663,6.33103,0.853568,51.2168,13.481,44.4155,12.8514
-33.7198,30.045,-4.8024,0.694999,-0.0449693,-0.173001,0.0206068,-0.00494837,-0.00848747,0.0231688,-0.0075104,-0.293163,0.0104784,864,663,6.47313,0.880012,51.4494,13.3006,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.710833,-0.0481533,-0.170472,0.0206393,-0.00491255,-0.0086846,0.0233116,-0.00758482,-0.298507,0.0103593,871,663,6.626,0.911264,51.7277,13.1069,44.656,12.436
-32.2564,30.1019,-4.95501,0.726016,-0.049375,-0.169674,0.0207248,-0.00495902,-0.00882909,0.0234671,-0.00770131,-0.301151,0.0101834,878,663,6.76874,0.924781,52.0114,12.8701,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.740856,-0.0495986,-0.170047,0.0207334,-0.00505479,-0.00894594,0.0235328,-0.00785425,-0.303277,0.0105644,885,663,6.90565,0.927507,52.2677,12.6435,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.756929,-0.0491646,-0.171398,0.0205926,-0.00511456,-0.00905729,0.0234632,-0.00798513,-0.30692,0.01071,892,663,7.05235,0.931062,52.5201,12.4265,45.006,11.7484
-30.0668,30.1761,-5.13344,0.775302,-0.0490789,-0.170899,0.0203419,-0.00508435,-0.0091392,0.023286,-0.00802845,-0.311643,0.0104976,899,663,7.22494,0.938784,52.7669,12.2087,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.791071,-0.0487745,-0.167579,0.0200434,-0.00503795,-0.00915519,0.0230297,-0.00802422,-0.315302,0.0111385,906,663,7.37758,0.931979,52.9818,11.9834,45.1458,11.324
-28.6086,30.2215,-5.22987,0.803397,-0.0476944,-0.173404,0.0197107,-0.00503398,-0.0091132,0.0227047,-0.008028,-0.317428,0.0119743,913,663,7.47851,0.921731,53.1839,11.7778,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.814012,-0.0483467,-0.177725,0.019345,-0.00509595,-0.00903195,0.0223204,-0.0080714,-0.318239,0.0124247,920,663,7.56562,0.930722,53.3986,11.576,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.826987,-0.0494726,-0.180282,0.0189703,-0.00518372,-0.00895897,0.0219305,-0.00814391,-0.319123,0.0120144,927,663,7.67903,0.9521,53.597,11.3715,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.84107,-0.0504269,-0.180402,0.0185724,-0.00529313,-0.00894071,0.0215503,-0.008271,-0.321512,0.0117111,934,663,7.80778,0.971252,53.8111,11.1678,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.85377,-0.0522179,-0.174512,0.0181241,-0.00539537,-0.00895418,0.0211451,-0.00841632,-0.325387,0.0110893,941,663,7.93539,0.981868,54.0004,10.9885,45.5513,10.281
-24.956,30.3304,-5.45845,0.867008,-0.0532624,-0.174718,0.0176363,-0.00550892,-0.00893777,0.0206859,-0.00855853,-0.328817,0.0107442,948,663,8.05553,0.993344,54.2308,10.8049,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.880275,-0.0547222,-0.174344,0.0172118,-0.00563907,-0.0088842,0.0202594,-0.0086867,-0.33046,0.0104679,955,663,8.17657,1.00834,54.5608,10.5833,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.89171,-0.0563572,-0.175338,0.0169246,-0.00574578,-0.00886737,0.019981,-0.00880214,-0.331923,0.0103044,962,663,8.27686,1.02526,54.8942,10.3553,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.902828,-0.0579961,-0.177526,0.0167037,-0.0058091,-0.00891776,0.0198081,-0.00891352,-0.334995,0.0103684,969,663,8.37153,1.04522,55.2024,10.1479,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.915302,-0.0565727,-0.184465,0.016462,-0.00582408,-0.0090403,0.019668,-0.00903005,-0.340795,0.010358,976,663,8.46853,1.04733,55.5319,9.92598,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.926823,-0.0535977,-0.184294,0.0162318,-0.00572739,-0.00919151,0.0195713,-0.00906685,-0.348491,0.0104581,983,663,8.57041,1.01836,55.9006,9.67631,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.937021,-0.0509133,-0.176038,0.0161368,-0.00553003,-0.00936644,0.0196244,-0.0090177,-0.356452,0.0108086,990,663,8.6765,0.976343,56.2607,9.41015,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.946911,-0.0478384,-0.168325,0.0162298,-0.00525487,-0.00957831,0.0198799,-0.00890495,-0.364089,0.0110297,997,663,8.77858,0.929709,56.5925,9.14269,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.956818,-0.0449783,-0.168761,0.0164517,-0.00494971,-0.00981073,0.0202685,-0.00876642,-0.371018,0.0105527,1004,663,8.86382,0.905757,56.8489,8.92246,47.416,8.28601
-18.2994,30.5737,-6.06836,0.967444,-0.0427671,-0.174387,0.0166573,-0.00459781,-0.0100076,0.0206275,-0.00856807,-0.377681,0.0109667,1011,663,8.94472,0.90048,57.1239,8.7017,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.978033,-0.0419637,-0.176157,0.0166918,-0.00423399,-0.010108,0.0207769,-0.00831911,-0.384075,0.0114755,1018,663,9.03335,0.897687,57.4572,8.48639,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.990223,-0.0404727,-0.175155,0.0165282,-0.00387251,-0.0101113,0.0206905,-0.0080348,-0.390507,0.011514,1025,663,9.14282,0.885279,57.8453,8.2303,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.00399,-0.0397821,-0.172952,0.01625,-0.00355946,-0.0100247,0.0204378,-0.00774723,-0.395709,0.0114627,1032,663,9.26985,0.883188,58.2801,7.9761,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.0171,-0.0388236,-0.171199,0.0159252,-0.00327854,-0.00987939,0.0201,-0.0074534,-0.399822,0.0110773,1039,663,9.38904,0.879018,58.7617,7.74399,48.745,7.18306
-14.5608,30.7232,-6.48188,1.03136,-0.038146,-0.174421,0.0155359,-0.00300344,-0.00969714,0.0196812,-0.00714874,-0.403966,0.0111421,1046,663,9.50782,0.890047,59.3207,7.53267,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.04683,-0.0369979,-0.17397,0.0150109,-0.00279242,-0.00949723,0.0191261,-0.00690755,-0.408878,0.0113828,1053,663,9.64584,0.880171,59.9296,7.31011,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.0611,-0.0322019,-0.173645,0.0143424,-0.00266253,-0.00931892,0.0184548,-0.00677491,-0.41559,0.0118071,1060,663,9.77125,0.831124,60.5117,7.04265,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.06982,-0.0253427,-0.173915,0.0136444,-0.002682,-0.0092063,0.0177854,-0.00682303,-0.42269,0.0119683,1067,663,9.84221,0.765089,60.9413,6.75906,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.07204,-0.0171444,-0.17876,0.0130412,-0.0027482,-0.00921834,0.0172834,-0.0069904,-0.431296,0.011963,1074,663,9.84061,0.694967,61.2401,6.49539,50.685,6.13292
-10.8032,30.8716,-6.89947,1.07407,-0.0109033,-0.187091,0.01257,-0.00284179,-0.00939434,0.0170146,-0.00728639,-0.441909,0.0118565,1081,663,9.82975,0.648211,61.524,6.25987,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.07903,-0.0053235,-0.193079,0.0122069,-0.00295472,-0.0097031,0.0169394,-0.00768727,-0.453789,0.0111614,1088,663,9.85173,0.599774,61.9001,6.00699,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.08822,-0.000101646,-0.186163,0.0119228,-0.00311134,-0.0100795,0.0169796,-0.00816814,-0.465,0.0102575,1095,663,9.94288,0.546581,62.3801,5.70101,51.6592,5.48773
-8.54151,30.963,-7.1424,1.1004,0.00744316,-0.182284,0.0117342,-0.00332967,-0.0104594,0.0170914,-0.00868684,-0.47335,0.0103892,1102,663,10.0548,0.479137,62.8978,5.37455,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.10958,0.0130674,-0.182272,0.0116649,-0.00355242,-0.0108561,0.0173131,-0.00920071,-0.479745,0.0111591,1109,663,10.1296,0.43359,63.4001,5.0742,52.478,5.01085
-7.02774,31.0271,-7.31342,1.11824,0.0149662,-0.183455,0.0117145,-0.00373228,-0.0112927,0.0176723,-0.00969012,-0.48547,0.0120608,1116,663,10.1977,0.413157,63.8897,4.81922,52.8831,4.7659
