 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.17921,-0.885499,-0.358007,0.0956652,-0.0227936,-0.0147485,0.0974739,-0.0246022,-0.122022,0.0187556,731,656,11.1797,9.58892,57.223,25.6736,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.23613,-0.884552,-0.339871,0.093789,-0.0214425,-0.0163741,0.0960705,-0.023724,-0.138447,0.0166477,738,656,11.762,9.55204,57.6624,25.4649,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.29161,-0.879882,-0.348863,0.0911734,-0.0199445,-0.0179551,0.0940027,-0.0227738,-0.156289,0.0173765,745,656,12.2839,9.52402,58.0907,25.2568,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.35282,-0.883777,-0.351938,0.0885453,-0.0184296,-0.0192185,0.0918932,-0.0217775,-0.172472,0.018796,752,656,12.8725,9.56548,58.5781,25.0962,45.2473,16.1997
-44.5265,30.436,-4.11337,1.41969,-0.886445,-0.364496,0.0864798,-0.0170626,-0.0202588,0.0903025,-0.0208852,-0.186498,0.0186714,759,656,13.4992,9.61191,59.1987,24.909,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.48639,-0.890159,-0.36144,0.0850038,-0.0159426,-0.0212878,0.0893094,-0.0202482,-0.199563,0.0176603,766,656,14.1497,9.65363,59.8281,24.7057,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.54505,-0.890905,-0.361361,0.083933,-0.0150958,-0.0223798,0.0887558,-0.0199186,-0.212252,0.0159,773,656,14.7142,9.67484,60.4276,24.4911,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.59251,-0.895641,-0.354443,0.0832575,-0.0145018,-0.0235411,0.088631,-0.0198753,-0.224416,0.015389,780,656,15.1804,9.72577,60.8987,24.3031,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.63415,-0.903181,-0.345943,0.0829844,-0.0139893,-0.0247873,0.0889529,-0.0199578,-0.236291,0.0150712,787,656,15.5926,9.78657,61.2956,24.1479,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.68112,-0.904105,-0.353897,0.0829397,-0.0137842,-0.0260754,0.0895214,-0.0203658,-0.247246,0.0153355,794,656,16.0262,9.82688,61.7673,23.9498,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.73565,-0.902846,-0.356289,0.082902,-0.0139709,-0.0274294,0.0901294,-0.0211983,-0.257634,0.0145742,801,656,16.543,9.82661,62.3099,23.724,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.80093,-0.903994,-0.357506,0.0827538,-0.014326,-0.0287914,0.0906503,-0.0222225,-0.267683,0.0142916,808,656,17.1666,9.84579,62.9823,23.5162,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.86606,-0.910017,-0.348703,0.0828407,-0.014765,-0.0300984,0.0913757,-0.0233,-0.276317,0.0140122,815,656,17.8067,9.89321,63.6634,23.3333,45.429,14.2576
-38.0098,30.6704,-4.74089,1.92535,-0.91574,-0.341324,0.0834024,-0.0152461,-0.0313138,0.0925027,-0.0243465,-0.282828,0.0135479,822,656,18.3863,9.93211,64.3018,23.1697,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.98106,-0.920237,-0.334538,0.0843184,-0.0158872,-0.0324569,0.0939126,-0.0254815,-0.287415,0.0133937,829,656,18.9287,9.98045,64.9032,22.9953,45.5897,13.8564
-36.553,30.7236,-4.89159,2.03993,-0.92428,-0.335021,0.0854909,-0.0165782,-0.0334308,0.0954657,-0.0265531,-0.289963,0.0133988,836,656,19.4874,10.039,65.5724,22.8094,45.6935,13.648
-35.8221,30.7535,-4.97467,2.10083,-0.929225,-0.333502,0.0869467,-0.0171598,-0.0343961,0.0972845,-0.0274975,-0.291961,0.0136898,843,656,20.0689,10.0992,66.2831,22.6067,45.8225,13.414
-35.0902,30.7844,-5.05979,2.15971,-0.935272,-0.329143,0.0884187,-0.0174823,-0.0353405,0.0991291,-0.0281927,-0.294264,0.0138829,850,656,20.6352,10.1591,66.9843,22.4024,45.9657,13.1668
-34.3607,30.81,-5.12911,2.21473,-0.943081,-0.323123,0.08947,-0.0176427,-0.036139,0.100523,-0.0286952,-0.296801,0.0141928,857,656,21.1674,10.2248,67.5976,22.2695,46.0597,12.968
-33.6317,30.8334,-5.19338,2.27418,-0.952717,-0.319739,0.090059,-0.0175861,-0.0369499,0.101522,-0.0290488,-0.300809,0.0148519,864,656,21.7373,10.3259,68.2463,22.1715,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.34112,-0.963254,-0.31866,0.0905031,-0.0173022,-0.0377488,0.102407,-0.0292058,-0.305468,0.0149102,871,656,22.375,10.4201,69.0156,22.0713,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.40668,-0.973704,-0.308322,0.0908406,-0.0168216,-0.0385703,0.103232,-0.0292132,-0.310859,0.0145641,878,656,23.0161,10.4931,69.7794,21.9171,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.47197,-0.980152,-0.300882,0.090608,-0.0162513,-0.0393359,0.103526,-0.0291696,-0.317311,0.0139653,885,656,23.6479,10.5365,70.5138,21.7256,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.54043,-0.982503,-0.293818,0.0896007,-0.0156678,-0.0399691,0.103057,-0.0291236,-0.324737,0.0135079,892,656,24.3086,10.5606,71.255,21.4883,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.61949,-0.982693,-0.298508,0.0879764,-0.0150587,-0.0404452,0.101956,-0.0290382,-0.332787,0.0128692,899,656,25.0477,10.6019,72.0986,21.2507,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.6898,-0.98374,-0.293358,0.0858355,-0.0146127,-0.0408732,0.100365,-0.0291426,-0.341555,0.0149026,906,656,25.7202,10.6236,72.8735,21.016,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.73783,-0.991246,-0.29182,0.0831854,-0.0143389,-0.041263,0.0983011,-0.0294546,-0.351144,0.0149489,913,656,26.1701,10.6975,73.4288,20.8683,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.78249,-0.99881,-0.277362,0.0801419,-0.0144457,-0.0415343,0.0957909,-0.0300948,-0.360325,0.0163505,920,656,26.6127,10.75,73.9502,20.6935,47.0059,10.977
-27.0489,31.0635,-5.73988,2.83285,-1.00365,-0.267618,0.0769741,-0.014671,-0.0416336,0.0930633,-0.0307602,-0.368768,0.0175297,927,656,27.1003,10.7971,74.5132,20.5009,47.0942,10.7698
-26.3168,31.086,-5.78952,2.8928,-1.00907,-0.251582,0.0738212,-0.0150867,-0.0415877,0.0902416,-0.0315071,-0.376049,0.0186043,934,656,27.6932,10.8317,75.1728,20.3157,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.94742,-1.01456,-0.247414,0.0705424,-0.0156343,-0.0415159,0.0872887,-0.0323805,-0.383407,0.0175993,941,656,28.2097,10.8835,75.8027,20.1601,47.3006,10.3697
-24.85,31.1316,-5.89251,3.00028,-1.02058,-0.241677,0.0669799,-0.0163419,-0.0413735,0.0840335,-0.0333955,-0.390969,0.0166858,948,656,28.7116,10.9385,76.4394,20.0039,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.04594,-1.02963,-0.222422,0.063599,-0.0171129,-0.0412768,0.0809698,-0.0344837,-0.398339,0.0163761,955,656,29.1711,10.9981,77.0545,19.8166,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.08403,-1.04489,-0.205045,0.0609857,-0.0176115,-0.041463,0.0788147,-0.0354405,-0.406096,0.0162782,962,656,29.5548,11.1169,77.6026,19.6999,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.11875,-1.05825,-0.19643,0.0590334,-0.0179331,-0.0418577,0.0774098,-0.0363095,-0.413687,0.015997,969,656,29.8868,11.2359,78.1359,19.5842,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.15826,-1.0557,-0.203092,0.0573795,-0.0180957,-0.0425197,0.076493,-0.0372092,-0.422456,0.0147766,976,656,30.2294,11.231,78.7277,19.3382,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.20035,-1.04208,-0.194582,0.0559264,-0.0181405,-0.0433626,0.0759175,-0.0381316,-0.431981,0.0134837,983,656,30.6252,11.0791,79.3964,18.9731,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.23962,-1.02918,-0.182243,0.0549925,-0.0177668,-0.044493,0.0760855,-0.0388597,-0.442693,0.0136007,990,656,31.0015,10.9315,80.0434,18.6016,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.26968,-1.02483,-0.16549,0.054804,-0.016883,-0.0460327,0.0773023,-0.0393813,-0.454604,0.0136475,997,656,31.301,10.8551,80.5654,18.3045,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.29133,-1.02218,-0.162405,0.0551759,-0.0154555,-0.0476925,0.0792047,-0.0394843,-0.466705,0.014495,1004,656,31.4912,10.8339,80.9701,18.048,49.2179,8.34859
-18.183,31.3808,-6.5175,3.31439,-1.02081,-0.163141,0.0556913,-0.0135881,-0.0489252,0.0809981,-0.0388949,-0.477356,0.0164871,1011,656,31.6863,10.8337,81.3991,17.8115,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.35315,-1.02103,-0.144521,0.0556308,-0.0115837,-0.0495398,0.081887,-0.0378399,-0.487361,0.0172961,1018,656,32.0733,10.8168,82.0308,17.5612,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.40052,-1.02238,-0.127764,0.0546611,-0.00943413,-0.0497608,0.0818012,-0.0365742,-0.499313,0.0163334,1025,656,32.5386,10.7989,82.7616,17.3065,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.45536,-1.02378,-0.109115,0.0529606,-0.00736247,-0.0497336,0.0809639,-0.0353658,-0.51282,0.0158588,1032,656,33.0791,10.7688,83.59,17.0528,50.2956,7.43789
-15.192,31.5029,-6.84056,3.50503,-1.01777,-0.110468,0.0507079,-0.00527773,-0.0495181,0.0795978,-0.0341676,-0.52814,0.0162608,1039,656,33.5228,10.7005,84.4255,16.7688,50.643,7.19449
-14.437,31.5361,-6.94492,3.54967,-1.0146,-0.107073,0.0480577,-0.00314393,-0.0489349,0.0776839,-0.0327702,-0.544396,0.0183645,1046,656,33.9274,10.6714,85.2651,16.5267,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.59826,-1.00642,-0.0951418,0.0448945,-0.00123221,-0.04807,0.0751476,-0.0314853,-0.561725,0.0196063,1053,656,34.3861,10.5888,86.1981,16.2082,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.64533,-0.990898,-0.0772696,0.0411415,0.000158252,-0.0470995,0.0720139,-0.0307142,-0.580213,0.0195459,1060,656,34.842,10.4222,87.0891,15.8068,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.6732,-0.969418,-0.0697513,0.0370638,0.000764491,-0.0462416,0.0685901,-0.0307618,-0.598388,0.018035,1067,656,35.0917,10.2244,87.6964,15.3585,52.312,6.3766
-11.4205,31.6621,-7.31516,3.66914,-0.949797,-0.0658002,0.0331728,0.000921045,-0.0458957,0.0656931,-0.0315993,-0.616455,0.0153575,1074,656,35.0312,10.0212,87.937,14.9562,52.5853,6.16318
-10.6718,31.688,-7.37709,3.66231,-0.937562,-0.067559,0.0298977,0.000784924,-0.0463053,0.0638806,-0.033198,-0.63311,0.0160101,1081,656,34.9326,9.89401,88.1763,14.6465,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.66048,-0.924686,-0.0632389,0.027286,0.00041445,-0.0474267,0.0631433,-0.0354428,-0.647367,0.0159691,1088,656,34.8946,9.75311,88.5074,14.2969,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.67866,-0.902357,-0.0558576,0.0251884,-0.000315938,-0.0488224,0.0628965,-0.0380241,-0.657655,0.0139648,1095,656,35.0496,9.53469,89.1154,13.8388,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.70457,-0.879222,-0.0368595,0.0235315,-0.00136813,-0.0500974,0.0627028,-0.0405395,-0.663609,0.0137353,1102,656,35.3052,9.28319,89.7784,13.3616,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.72645,-0.864439,-0.015923,0.0223596,-0.00252715,-0.051365,0.062767,-0.0429345,-0.666561,0.0148271,1109,656,35.529,9.09859,90.4121,12.9486,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.74212,-0.858046,0.0132785,0.0216559,-0.00323128,-0.0527811,0.0634405,-0.0450158,-0.669633,0.0159221,1116,656,35.7161,8.96638,90.9634,12.6049,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.75392,-0.852868,0.0354689,0.0213734,-0.00342057,-0.0540947,0.0644735,-0.0465206,-0.672757,0.016178,1123,656,35.8508,8.86505,91.481,12.2804,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.76882,-0.848935,0.0667389,0.0211707,-0.00320183,-0.0547082,0.0650334,-0.0470645,-0.675812,0.0160819,1130,656,36.0369,8.78473,92.0141,11.9718,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.78433,-0.841976,0.104583,0.0206432,-0.00265869,-0.0544445,0.0646694,-0.0466849,-0.67999,0.0158291,1137,656,36.244,8.66929,92.564,11.6211,56.203,4.14454
-3.84493,31.974,-8.16166,3.79727,-0.831141,0.134618,0.0195434,-0.00188538,-0.0534512,0.0633435,-0.0456854,-0.686483,0.0159988,1144,656,36.4075,8.52074,93.1152,11.2305,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.80811,-0.815553,0.150911,0.0180492,-0.0011497,-0.0519509,0.0612801,-0.0443806,-0.694039,0.0160338,1151,656,36.5172,8.33586,93.6641,10.8342,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.81882,-0.797656,0.151768,0.0164749,-0.000392243,-0.0502182,0.0589628,-0.0428801,-0.702205,0.0152693,1158,656,36.5874,8.14946,94.2424,10.4759,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.83072,-0.777083,0.152261,0.0149466,0.000426693,-0.0483933,0.0566214,-0.0412482,-0.710944,0.014793,1165,656,36.6663,7.95138,94.8615,10.0635,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.84138,-0.759792,0.175296,0.0133396,0.00120005,-0.0465343,0.0541984,-0.0396587,-0.720546,0.013843,1172,656,36.7895,7.74837,95.4607,9.60237,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.85382,-0.741444,0.194919,0.0115547,0.00170316,-0.0448403,0.051739,-0.0384811,-0.730692,0.0137509,1179,656,36.9213,7.53911,96.065,9.12225,59.0611,2.75627
0.744646,32.1725,-8.69767,3.86552,-0.718987,0.205675,0.00954184,0.00185578,-0.0435063,0.0493745,-0.0379769,-0.741346,0.0147073,1186,656,37.0235,7.31941,96.656,8.61342,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.19079,-0.86322,-0.374472,0.100246,-0.0223658,-0.0154572,0.102164,-0.0242844,-0.123493,0.018123,731,663,11.2749,9.38809,55.9138,25.3048,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.25167,-0.869159,-0.363298,0.0975977,-0.0212496,-0.0171378,0.10002,-0.0236715,-0.140391,0.0162521,738,663,11.886,9.42693,56.3698,25.1549,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.30986,-0.87006,-0.36851,0.0942759,-0.0199835,-0.0187304,0.097268,-0.0229756,-0.158407,0.0167502,745,663,12.4417,9.46276,56.8061,24.9674,43.8421,16.1673
-45.318,29.6344,-3.68993,1.36987,-0.87219,-0.374091,0.0910585,-0.0187066,-0.0199079,0.0945576,-0.0222057,-0.173988,0.0173406,752,663,13.014,9.50287,57.2763,24.7912,43.729,15.9685
-44.6007,29.6568,-3.74118,1.43951,-0.874504,-0.381685,0.0885722,-0.0175333,-0.0207993,0.0925037,-0.0214648,-0.186817,0.0163936,759,663,13.6768,9.53931,57.8898,24.614,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.50701,-0.877233,-0.379973,0.0868563,-0.0165235,-0.0216226,0.0911966,-0.0208638,-0.198097,0.0163014,766,663,14.333,9.56616,58.5288,24.4372,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.56371,-0.880804,-0.372943,0.0856677,-0.0156965,-0.022465,0.0904234,-0.0204522,-0.208615,0.0154987,773,663,14.8907,9.598,59.1255,24.241,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.61392,-0.887831,-0.362286,0.0849336,-0.0150603,-0.0233494,0.0901172,-0.0202438,-0.218457,0.0153718,780,663,15.391,9.66152,59.6301,24.0719,43.7727,15.1412
-41.71,29.762,-4.03673,1.6614,-0.89641,-0.353864,0.0845511,-0.0145267,-0.0243143,0.0901963,-0.0201719,-0.228135,0.0153553,787,663,15.8606,9.735,60.083,23.918,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.7122,-0.894806,-0.365715,0.0845124,-0.0142409,-0.0253105,0.0906215,-0.0203501,-0.236838,0.015608,794,663,16.3247,9.76024,60.5829,23.6851,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.76928,-0.892582,-0.371418,0.084608,-0.0142888,-0.0263896,0.0912092,-0.0208899,-0.245113,0.014704,801,663,16.8607,9.75674,61.1487,23.4544,43.7863,14.492
-39.5433,29.8353,-4.21702,1.83294,-0.891238,-0.37347,0.084648,-0.0145239,-0.0275563,0.0917905,-0.0216664,-0.253616,0.0144116,808,663,17.4668,9.75993,61.7824,23.2118,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.8979,-0.895859,-0.365267,0.084862,-0.014904,-0.0287626,0.0925603,-0.0226022,-0.261519,0.0144055,815,663,18.1039,9.79415,62.4681,23.0289,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.95752,-0.901594,-0.3569,0.0854219,-0.0153801,-0.0299412,0.0936446,-0.0236028,-0.26802,0.0141269,822,663,18.6886,9.83062,63.1069,22.882,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.01342,-0.908093,-0.346687,0.0862956,-0.0160533,-0.0310813,0.094995,-0.0247527,-0.272907,0.0136342,829,663,19.2395,9.88162,63.7194,22.7462,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.07286,-0.913091,-0.343438,0.0875137,-0.0168213,-0.0321733,0.096637,-0.0259447,-0.276315,0.0135511,836,663,19.8114,9.94501,64.3627,22.5728,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.13515,-0.916629,-0.344022,0.0890808,-0.0175144,-0.0333536,0.0986569,-0.0270904,-0.279587,0.0133204,843,663,20.4028,10.0055,65.0471,22.3628,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.19615,-0.922459,-0.342317,0.090653,-0.0180123,-0.0345625,0.100714,-0.0280737,-0.28328,0.0139615,850,663,20.9852,10.0823,65.7282,22.1701,44.318,13.0459
-34.4496,30.0191,-4.73065,2.25143,-0.928955,-0.342705,0.0917698,-0.0183444,-0.0356529,0.102306,-0.0288801,-0.28733,0.0144729,857,663,21.5074,10.1505,66.358,22.036,44.4155,12.8514
-33.7198,30.045,-4.8024,2.31177,-0.938585,-0.330792,0.0924129,-0.018472,-0.0366891,0.103453,-0.0295123,-0.292296,0.0153033,864,663,22.1024,10.2214,67.0283,21.913,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.37749,-0.946525,-0.332358,0.0929284,-0.0184141,-0.0376522,0.104466,-0.0299513,-0.297332,0.0154705,871,663,22.7227,10.2968,67.7947,21.7828,44.656,12.436
-32.2564,30.1019,-4.95501,2.44422,-0.954764,-0.322833,0.0933505,-0.0181921,-0.0385953,0.105403,-0.0302443,-0.302678,0.0147265,878,663,23.3735,10.3447,68.5624,21.6183,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.51143,-0.961822,-0.311244,0.0931769,-0.0178742,-0.0394484,0.105763,-0.0304607,-0.308854,0.014407,885,663,24.0324,10.3887,69.3062,21.4423,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.5857,-0.965124,-0.307383,0.0921239,-0.0175121,-0.0401537,0.105257,-0.0306451,-0.316101,0.0139631,892,663,24.7434,10.4356,70.1132,21.2379,45.006,11.7484
-30.0668,30.1761,-5.13344,2.66799,-0.96867,-0.305041,0.0903162,-0.0171005,-0.0406978,0.103994,-0.0307784,-0.324223,0.0134454,899,663,25.5285,10.5037,70.9752,21.0259,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.73869,-0.9694,-0.306051,0.0879704,-0.0167878,-0.0411527,0.102203,-0.0310204,-0.332971,0.0149419,906,663,26.1931,10.5344,71.7294,20.8004,45.1458,11.324
-28.6086,30.2215,-5.22987,2.79076,-0.976134,-0.307137,0.0852126,-0.0166197,-0.0415346,0.100005,-0.0314118,-0.342134,0.0153441,913,663,26.6771,10.5976,72.3104,20.6568,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.83555,-0.988991,-0.29026,0.0821435,-0.0167213,-0.0418152,0.0974573,-0.0320352,-0.351057,0.0173854,920,663,27.1268,10.6847,72.8261,20.5393,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.88448,-0.998186,-0.275048,0.0789682,-0.0169057,-0.0419635,0.0947406,-0.0326781,-0.359525,0.020032,927,663,27.613,10.747,73.3495,20.3892,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.93875,-1.00387,-0.264715,0.0757605,-0.0171778,-0.0419994,0.0919279,-0.0333451,-0.367459,0.021935,934,663,28.1396,10.7969,73.9409,20.2111,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.98991,-1.0056,-0.258718,0.0724314,-0.0175067,-0.0420018,0.0889959,-0.0340711,-0.375647,0.0204578,941,663,28.626,10.828,74.5069,20.0114,45.5513,10.281
-24.956,30.3304,-5.45845,3.04294,-1.00676,-0.25992,0.0690011,-0.017919,-0.0419637,0.085954,-0.034872,-0.383942,0.0174665,948,663,29.1145,10.8561,75.1281,19.8182,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.0937,-1.00901,-0.261194,0.0659269,-0.0183415,-0.0420035,0.0832871,-0.0357017,-0.391923,0.0147379,955,663,29.5788,10.8891,75.8268,19.5999,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.13293,-1.02337,-0.242862,0.0636252,-0.0185392,-0.0422686,0.0814869,-0.0364009,-0.399815,0.0158187,962,663,29.9745,10.9888,76.4052,19.467,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.17339,-1.03788,-0.232465,0.0619132,-0.0185906,-0.0426903,0.0803356,-0.0370131,-0.407394,0.0157505,969,663,30.3657,11.1107,76.9833,19.362,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.21727,-1.04181,-0.221249,0.0604288,-0.0184858,-0.0433337,0.0795777,-0.0376347,-0.416092,0.0149212,976,663,30.7891,11.1323,77.5963,19.1606,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.26087,-1.03114,-0.213116,0.0591697,-0.0182709,-0.0441697,0.079188,-0.0382892,-0.425523,0.0138014,983,663,31.1991,11.0081,78.271,18.83,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.30056,-1.01957,-0.197555,0.0584502,-0.017738,-0.045313,0.0795543,-0.0388421,-0.435867,0.0140071,990,663,31.5865,10.867,78.9136,18.4659,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.33295,-1.01322,-0.179937,0.0583873,-0.0168532,-0.0468223,0.0808305,-0.0392963,-0.446972,0.0141473,997,663,31.9095,10.7698,79.457,18.151,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.35987,-1.00998,-0.179204,0.0587554,-0.0156156,-0.0484527,0.0826471,-0.0395073,-0.458107,0.0141256,1004,663,32.1451,10.7431,79.8837,17.9219,47.416,8.28601
-18.2994,30.5737,-6.06836,3.39172,-1.00988,-0.180118,0.0590928,-0.0141051,-0.0497486,0.0842548,-0.0392671,-0.468262,0.0153978,1011,663,32.4246,10.7601,80.3647,17.7031,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.43183,-1.00949,-0.169053,0.0587995,-0.0124886,-0.0505319,0.0849938,-0.0386828,-0.478235,0.0165206,1018,663,32.8081,10.7533,80.9736,17.4552,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.47853,-1.00823,-0.152121,0.0576637,-0.0107598,-0.0509825,0.0848495,-0.0379456,-0.489883,0.0163698,1025,663,33.2667,10.7134,81.682,17.1762,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.52985,-1.00874,-0.134234,0.0558892,-0.00906317,-0.0511785,0.0840261,-0.0372,-0.502673,0.0159569,1032,663,33.7712,10.6809,82.4672,16.9217,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.57846,-1.00552,-0.125259,0.0536386,-0.00736519,-0.05114,0.0826821,-0.0364088,-0.5165,0.0161352,1039,663,34.2278,10.6282,83.2902,16.6698,48.745,7.18306
-14.5608,30.7232,-6.48188,3.62843,-1.00659,-0.112835,0.0509539,-0.00563784,-0.0507257,0.080742,-0.035426,-0.530984,0.0172699,1046,663,34.7039,10.6354,84.1809,16.4407,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.67965,-1.0051,-0.0885994,0.0476625,-0.00404534,-0.0499794,0.078079,-0.0344619,-0.546706,0.0184041,1053,663,35.2172,10.5889,85.1128,16.1645,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.72456,-0.992817,-0.0661,0.0437346,-0.00278107,-0.049054,0.0747651,-0.0338115,-0.56403,0.019025,1060,663,35.6638,10.4354,85.9722,15.7792,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.74751,-0.971141,-0.0637601,0.0395335,-0.00203959,-0.048175,0.0712151,-0.0337212,-0.581725,0.0177476,1067,663,35.8547,10.2255,86.5459,15.3441,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.74724,-0.947592,-0.069646,0.0355669,-0.00158711,-0.0477257,0.0682036,-0.0342238,-0.599798,0.0156474,1074,663,35.806,10.0131,86.8322,14.9288,50.685,6.13292
-10.8032,30.8716,-6.89947,3.74459,-0.932731,-0.079274,0.0321894,-0.00134924,-0.0478968,0.0661676,-0.0353275,-0.61701,0.0170914,1081,663,35.7282,9.88735,87.0819,14.6089,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.75073,-0.919083,-0.0802065,0.029411,-0.00130831,-0.0486561,0.0650742,-0.0369715,-0.632509,0.0172019,1088,663,35.753,9.75063,87.4725,14.2695,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.77009,-0.901474,-0.0582754,0.0271296,-0.00156082,-0.0497111,0.064524,-0.0389551,-0.644928,0.0146732,1095,663,35.9544,9.54871,88.0434,13.8205,51.6592,5.48773
-8.54151,30.963,-7.1424,3.80164,-0.873518,-0.0500768,0.0253431,-0.00205624,-0.0507842,0.064243,-0.0409562,-0.653653,0.0136737,1102,663,36.2369,9.26696,88.754,13.3007,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.8204,-0.851567,-0.0364485,0.0240754,-0.00261805,-0.0519628,0.0643781,-0.0429208,-0.65969,0.0144679,1109,663,36.4118,9.03018,89.3436,12.8291,52.478,5.01085
-7.02774,31.0271,-7.31342,3.83709,-0.839104,-0.0253169,0.0232856,-0.00284906,-0.0533562,0.0651513,-0.0447148,-0.665308,0.0159054,1116,663,36.5639,8.87148,89.907,12.4653,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.85011,-0.836571,0.00477164,0.0228524,-0.00274462,-0.0547031,0.0662342,-0.0461265,-0.670484,0.0168112,1123,663,36.7285,8.78781,90.4207,12.1634,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.86966,-0.835923,0.045051,0.0224216,-0.00238118,-0.0554811,0.0668704,-0.04683,-0.675443,0.0172726,1130,663,36.9803,8.71454,90.9892,11.8836,53.7088,4.33296
