 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.48128,-0.952904,-0.263546,0.0790116,-0.0158446,-0.0133941,0.0808666,-0.0176996,-0.137621,0.0182092,731,656,14.3316,10.1098,59.9114,26.1446,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.52816,-0.948921,-0.26047,0.077498,-0.0144592,-0.0159194,0.080176,-0.0171372,-0.166658,0.016441,738,656,14.7883,10.0872,60.2853,25.9147,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.57154,-0.942879,-0.273069,0.0752954,-0.0131486,-0.0183419,0.0789484,-0.0168016,-0.196587,0.0169391,745,656,15.1835,10.0598,60.6072,25.6911,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.61987,-0.945036,-0.278372,0.0729082,-0.0119118,-0.0205272,0.0776149,-0.0166184,-0.22539,0.0180477,752,656,15.6404,10.0904,60.9783,25.5147,45.2473,16.1997
-44.5265,30.436,-4.11337,1.67604,-0.945664,-0.291072,0.0707907,-0.010854,-0.0225602,0.0766098,-0.0166731,-0.252435,0.0174452,759,656,16.1602,10.1186,61.4995,25.306,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.73225,-0.947802,-0.282797,0.0690122,-0.0100347,-0.0245212,0.076001,-0.0170235,-0.27765,0.0164189,766,656,16.7155,10.1386,62.022,25.0748,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.78095,-0.948404,-0.273553,0.0674914,-0.00946255,-0.0263636,0.0756569,-0.017628,-0.300355,0.0148003,773,656,17.1974,10.138,62.5125,24.8463,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.81938,-0.953528,-0.260948,0.0662221,-0.00906397,-0.0280353,0.0755149,-0.0183568,-0.320072,0.0146394,780,656,17.5846,10.1794,62.8897,24.6549,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.8523,-0.960944,-0.252881,0.0652196,-0.0086787,-0.0296523,0.0756466,-0.0191057,-0.338137,0.0144576,787,656,17.9099,10.2362,63.2061,24.5025,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.88789,-0.963391,-0.263358,0.0643271,-0.00850119,-0.0311339,0.0758223,-0.0199965,-0.353694,0.0147378,794,656,18.2275,10.2878,63.5755,24.3309,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.92932,-0.965792,-0.259959,0.0634129,-0.00854331,-0.0324665,0.0758961,-0.0210265,-0.367069,0.0144575,801,656,18.6266,10.303,63.9845,24.1395,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.97795,-0.971344,-0.249387,0.0623414,-0.00865408,-0.0335982,0.0757203,-0.022033,-0.378957,0.0141035,808,656,19.1091,10.336,64.4794,23.9607,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.0266,-0.979028,-0.230505,0.0613782,-0.00877619,-0.0345401,0.0755293,-0.0229273,-0.388842,0.0136805,815,656,19.6067,10.3734,64.9882,23.7835,45.429,14.2576
-38.0098,30.6704,-4.74089,2.07089,-0.983171,-0.220549,0.0607537,-0.0087352,-0.0352451,0.0755006,-0.0234821,-0.396276,0.0132291,822,656,20.0444,10.3899,65.4815,23.6016,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.11373,-0.982773,-0.218182,0.0603718,-0.00868747,-0.0357559,0.0755491,-0.0238648,-0.401422,0.0129076,829,656,20.4526,10.3936,65.9702,23.3919,45.5897,13.8564
-36.553,30.7236,-4.89159,2.15661,-0.979699,-0.223449,0.0601566,-0.00855993,-0.0361047,0.0756385,-0.0240418,-0.405089,0.0128175,836,656,20.8455,10.3971,66.4975,23.1387,45.6935,13.648
-35.8221,30.7535,-4.97467,2.19956,-0.979286,-0.22211,0.0601754,-0.00829335,-0.0364871,0.075974,-0.024092,-0.40862,0.0129928,843,656,21.2511,10.4046,67.0397,22.8843,45.8225,13.414
-35.0902,30.7844,-5.05979,2.2403,-0.981987,-0.212884,0.0602353,-0.00785296,-0.0369233,0.076414,-0.0240317,-0.412973,0.0130334,850,656,21.6499,10.4144,67.5622,22.6471,45.9657,13.1668
-34.3607,30.81,-5.12911,2.27777,-0.98681,-0.202483,0.0600014,-0.00732336,-0.0373036,0.0765856,-0.0239075,-0.418331,0.0127156,857,656,22.0198,10.4325,68.003,22.4875,46.0597,12.968
-33.6317,30.8334,-5.19338,2.31787,-0.99206,-0.196674,0.0594261,-0.00663112,-0.0377419,0.0765507,-0.0237556,-0.425949,0.0126581,864,656,22.4064,10.4773,68.4654,22.3512,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.36254,-0.99533,-0.192193,0.0587569,-0.00582851,-0.038219,0.0764993,-0.0235709,-0.434624,0.012538,871,656,22.8337,10.5019,69.0191,22.1664,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.4036,-0.995524,-0.180895,0.0580396,-0.00495694,-0.0387317,0.0764641,-0.0233814,-0.444016,0.0122901,878,656,23.2379,10.4778,69.5501,21.9058,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.44349,-0.992822,-0.17333,0.0569852,-0.00416966,-0.0392109,0.0761318,-0.0233162,-0.454241,0.0122949,885,656,23.6231,10.427,70.0443,21.6295,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.48637,-0.988979,-0.165282,0.0554811,-0.00352357,-0.0396028,0.0753627,-0.0234051,-0.465266,0.0125035,892,656,24.038,10.3791,70.5414,21.3392,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.53759,-0.985237,-0.164655,0.0535555,-0.0029615,-0.039832,0.0741348,-0.0235408,-0.476881,0.0122194,899,656,24.5188,10.3649,71.1125,21.0605,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.58221,-0.98196,-0.150712,0.0512712,-0.0025236,-0.0398971,0.0724909,-0.0237432,-0.488809,0.0138447,906,656,24.9612,10.3277,71.6301,20.7683,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.6093,-0.981794,-0.143179,0.0486302,-0.00220952,-0.0397979,0.0704336,-0.024013,-0.501194,0.0138358,913,656,25.2212,10.3155,71.9783,20.5358,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.63337,-0.980388,-0.129801,0.0455935,-0.0020732,-0.0395541,0.0679397,-0.0244194,-0.514251,0.0144884,920,656,25.4633,10.2753,72.3066,20.2828,47.0059,10.977
-27.0489,31.0635,-5.73988,2.6619,-0.974191,-0.124945,0.0422993,-0.00197382,-0.0391854,0.0651686,-0.0248431,-0.528286,0.014307,927,656,25.7307,10.2063,72.6706,20.0089,47.0942,10.7698
-26.3168,31.086,-5.78952,2.69613,-0.968467,-0.115838,0.0389479,-0.00187602,-0.0386329,0.0622297,-0.0251579,-0.542361,0.0144115,934,656,26.0615,10.1402,73.0961,19.7317,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.72483,-0.962433,-0.107939,0.0356016,-0.00168533,-0.0379179,0.0592114,-0.0252952,-0.556914,0.0137827,941,656,26.336,10.0689,73.4745,19.462,47.3006,10.3697
-24.85,31.1316,-5.89251,2.75179,-0.958575,-0.0974106,0.0322715,-0.00150339,-0.0369934,0.0560498,-0.0252816,-0.571275,0.0139603,948,656,26.5991,10.0112,73.8582,19.2091,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.77262,-0.956181,-0.0806839,0.0292048,-0.00134837,-0.0360212,0.053055,-0.0251985,-0.584844,0.0144493,955,656,26.815,9.95547,74.2411,18.9233,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.78944,-0.953903,-0.0674299,0.0266929,-0.00102745,-0.035239,0.0506994,-0.025034,-0.598031,0.0139571,962,656,26.9851,9.90879,74.5938,18.6469,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.80229,-0.946634,-0.0619054,0.0246848,-0.000578053,-0.0346586,0.048942,-0.0248353,-0.610653,0.013177,969,656,27.0996,9.8272,74.925,18.3435,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.81258,-0.930499,-0.0576731,0.0229398,-4.60707e-05,-0.0343863,0.047703,-0.0248092,-0.624119,0.0122446,976,656,27.185,9.66423,75.2238,17.9533,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.82451,-0.907606,-0.0493195,0.0213578,0.000471911,-0.0344208,0.0468849,-0.0250552,-0.638116,0.0119585,983,656,27.2926,9.42476,75.6046,17.4953,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.83824,-0.884462,-0.0408615,0.020069,0.00116226,-0.03481,0.0466864,-0.0254552,-0.652811,0.0123615,990,656,27.4174,9.18749,76.013,17.0278,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.85095,-0.867327,-0.0272329,0.0192247,0.00204809,-0.0355197,0.0471797,-0.0259069,-0.66678,0.0127394,997,656,27.5453,8.99566,76.3744,16.6096,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.85993,-0.851874,-0.0251677,0.0188195,0.0031079,-0.0362926,0.0480967,-0.0261694,-0.678814,0.0133981,1004,656,27.6135,8.84345,76.6608,16.2404,49.2179,8.34859
-18.183,31.3808,-6.5175,2.86277,-0.839164,-0.0217359,0.0186085,0.00425497,-0.0368699,0.0489936,-0.0261302,-0.689275,0.0148043,1011,656,27.6262,8.71187,76.8919,15.9012,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.87027,-0.825004,-0.0153474,0.0180759,0.0052776,-0.0371868,0.0494101,-0.0260566,-0.700192,0.015333,1018,656,27.6885,8.56715,77.2403,15.5427,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.88379,-0.812342,-0.00860083,0.0170102,0.00616584,-0.0373346,0.0493142,-0.0261382,-0.713286,0.0148864,1025,656,27.8095,8.43001,77.6593,15.1703,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.90242,-0.799779,0.00483772,0.0155153,0.00689497,-0.0373139,0.0487672,-0.0263569,-0.727897,0.0146693,1032,656,27.994,8.2742,78.1468,14.7891,50.2956,7.43789
-15.192,31.5029,-6.84056,2.91869,-0.784511,0.0160961,0.013629,0.00759185,-0.0371066,0.0478396,-0.0266187,-0.744813,0.0144893,1039,656,28.15,8.08964,78.646,14.3968,50.643,7.19449
-14.437,31.5361,-6.94492,2.92936,-0.77052,0.0353434,0.011386,0.0082248,-0.0365149,0.0463545,-0.0267437,-0.763768,0.0150386,1046,656,28.2696,7.9169,79.1407,14.0323,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.94482,-0.75166,0.0482232,0.00873952,0.00865951,-0.0355501,0.0442496,-0.0268506,-0.784836,0.0150432,1053,656,28.4186,7.72846,79.7548,13.6091,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.96203,-0.725874,0.0535129,0.00579304,0.00877524,-0.0342764,0.0415929,-0.0270246,-0.807136,0.0151489,1060,656,28.5657,7.48803,80.3742,13.1266,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.96933,-0.697475,0.0551882,0.00277511,0.00840816,-0.03289,0.038602,-0.0274187,-0.828111,0.0153997,1067,656,28.6112,7.23022,80.7908,12.6247,52.312,6.3766
-11.4205,31.6621,-7.31516,2.95397,-0.671124,0.0613518,-0.00010011,0.0077036,-0.0317686,0.035809,-0.0282055,-0.846503,0.0148242,1074,656,28.4528,6.96022,80.9202,12.1516,52.5853,6.16318
-10.6718,31.688,-7.37709,2.93328,-0.650066,0.0700768,-0.00261173,0.00686773,-0.031119,0.0336059,-0.0293499,-0.860972,0.0140679,1081,656,28.2508,6.73306,81.0144,11.7348,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.91347,-0.629181,0.0766815,-0.00467777,0.00602927,-0.0309335,0.032069,-0.0307175,-0.871082,0.0131009,1088,656,28.0521,6.50626,81.1703,11.3085,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.90454,-0.603127,0.0818068,-0.0063441,0.00511846,-0.0310535,0.0309651,-0.0321907,-0.876652,0.0118668,1095,656,27.9512,6.23865,81.52,10.8344,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.90032,-0.575013,0.0890897,-0.00771454,0.00411509,-0.0313743,0.0301273,-0.0337267,-0.878567,0.0122295,1102,656,27.8997,5.95158,81.9055,10.3363,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.89227,-0.548506,0.0952284,-0.00878178,0.00306008,-0.0319631,0.029646,-0.0353677,-0.876981,0.013129,1109,656,27.8097,5.68089,82.2672,9.83444,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.87927,-0.524236,0.105555,-0.00945695,0.00223026,-0.032802,0.0297051,-0.0369318,-0.873547,0.0136648,1116,656,27.6837,5.41896,82.5629,9.34196,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.86373,-0.50195,0.117969,-0.00964826,0.00171755,-0.0336126,0.0301243,-0.038055,-0.869141,0.0135157,1123,656,27.5395,5.17373,82.8274,8.86591,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.85373,-0.481898,0.133708,-0.00952727,0.00145759,-0.0340386,0.030444,-0.0385137,-0.865388,0.0131259,1130,656,27.4566,4.95069,83.1366,8.44407,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.84926,-0.463877,0.152977,-0.00940831,0.0014083,-0.0340159,0.0304431,-0.0384431,-0.864235,0.0129139,1137,656,27.4351,4.75252,83.512,8.02826,56.203,4.14454
-3.84493,31.974,-8.16166,2.84325,-0.446668,0.168814,-0.00956994,0.00143929,-0.0336838,0.0300653,-0.038196,-0.866392,0.0134757,1144,656,27.3913,4.56287,83.8934,7.60561,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.83403,-0.431741,0.191698,-0.0100109,0.00148057,-0.0330626,0.029293,-0.0378233,-0.87143,0.0138252,1151,656,27.3354,4.36919,84.2399,7.20649,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.82284,-0.416842,0.204896,-0.0105645,0.00157316,-0.0322425,0.028313,-0.0373043,-0.878422,0.0137574,1158,656,27.2379,4.18545,84.5925,6.85845,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.81184,-0.398452,0.210109,-0.0111116,0.00181568,-0.0313001,0.0273126,-0.0366085,-0.88722,0.0134177,1165,656,27.1218,3.99053,84.9844,6.46703,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.80177,-0.379402,0.217746,-0.0116924,0.00214433,-0.0302682,0.0262748,-0.0358228,-0.897753,0.0125598,1172,656,27.0201,3.79895,85.3966,6.01388,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.79311,-0.358665,0.219297,-0.0124379,0.00242861,-0.0292128,0.0251391,-0.0351483,-0.90998,0.0126788,1179,656,26.9167,3.60297,85.8124,5.53714,59.0611,2.75627
0.744646,32.1725,-8.69767,2.78465,-0.337032,0.219947,-0.0134715,0.00257943,-0.0283049,0.0239747,-0.0348667,-0.92354,0.0134041,1186,656,26.8132,3.40021,86.2159,5.06157,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.49875,-0.937905,-0.274796,0.0837968,-0.0158515,-0.0149766,0.0859991,-0.0180538,-0.145998,0.0174234,731,663,14.4973,9.98828,58.6487,25.8226,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.55012,-0.940364,-0.275287,0.0815121,-0.0144783,-0.0173914,0.0845659,-0.0175321,-0.17382,0.0158711,738,663,14.9937,10.0245,59.0384,25.6477,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.59624,-0.938268,-0.284247,0.0786108,-0.0131548,-0.0196807,0.0826535,-0.0171976,-0.202599,0.0161714,745,663,15.4227,10.0454,59.3693,25.4292,43.8421,16.1673
-45.318,29.6344,-3.68993,1.64431,-0.937813,-0.290973,0.075649,-0.0119054,-0.0216409,0.0807059,-0.0169624,-0.229555,0.016532,752,663,15.8742,10.0582,59.7306,25.2336,43.729,15.9685
-44.6007,29.6568,-3.74118,1.70293,-0.938928,-0.29711,0.07313,-0.0108137,-0.0233846,0.0792047,-0.0168884,-0.254158,0.0152744,759,663,16.43,10.0827,60.2388,25.0391,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.76068,-0.939423,-0.30069,0.0711194,-0.00992201,-0.0250215,0.0782222,-0.0170248,-0.276593,0.0152776,766,663,16.9799,10.1011,60.7966,24.8452,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.80916,-0.942783,-0.289902,0.069475,-0.00922991,-0.0265338,0.0775847,-0.0173397,-0.296621,0.0148075,773,663,17.4625,10.1204,61.3103,24.644,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.85136,-0.949498,-0.27715,0.0681448,-0.00869745,-0.0278825,0.077196,-0.0177486,-0.313886,0.0149785,780,663,17.8871,10.1698,61.737,24.4753,43.7727,15.1412
-41.71,29.762,-4.03673,1.8899,-0.957826,-0.267965,0.0670592,-0.00820836,-0.02918,0.0770466,-0.0181958,-0.32977,0.0150907,787,663,18.2699,10.229,62.1055,24.328,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.9284,-0.958786,-0.280127,0.0661822,-0.00791759,-0.03037,0.0770388,-0.0187742,-0.343321,0.015208,794,663,18.6127,10.2656,62.4902,24.1342,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.97297,-0.960781,-0.278763,0.065382,-0.00785094,-0.0314632,0.0770429,-0.0195118,-0.354924,0.014675,801,663,19.0389,10.2829,62.9256,23.939,43.7863,14.492
-39.5433,29.8353,-4.21702,2.02087,-0.965098,-0.26888,0.064482,-0.00789866,-0.0324469,0.0768977,-0.0203143,-0.365456,0.0143142,808,663,19.5129,10.3121,63.3897,23.7375,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.06952,-0.97286,-0.248288,0.0636613,-0.00802533,-0.0333475,0.0767751,-0.0211391,-0.374671,0.0140634,815,663,20.0135,10.3493,63.9004,23.5682,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.11357,-0.977177,-0.236104,0.0630808,-0.00809283,-0.0341077,0.0767865,-0.0217986,-0.382089,0.0137647,822,663,20.4527,10.368,64.3865,23.3969,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.15593,-0.97917,-0.22829,0.0626965,-0.0082083,-0.0347312,0.076874,-0.0223858,-0.387561,0.0132061,829,663,20.8665,10.3797,64.8763,23.2205,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.19954,-0.976928,-0.23003,0.0625348,-0.00830134,-0.0352882,0.0771136,-0.0228802,-0.391781,0.0128685,836,663,21.2734,10.3867,65.3796,22.9793,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.24428,-0.975063,-0.233052,0.0626533,-0.00828305,-0.035939,0.0776788,-0.0233085,-0.395996,0.0124205,843,663,21.6884,10.3943,65.9029,22.7248,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.28703,-0.976233,-0.230176,0.0628025,-0.00811878,-0.036658,0.0783444,-0.0236607,-0.401,0.0128208,850,663,22.0949,10.4117,66.4102,22.4961,44.318,13.0459
-34.4496,30.0191,-4.73065,2.32451,-0.980691,-0.225413,0.0626238,-0.0078474,-0.0373229,0.078716,-0.0239396,-0.407079,0.0129256,857,663,22.4538,10.4398,66.8638,22.3436,44.4155,12.8514
-33.7198,30.045,-4.8024,2.36548,-0.987459,-0.2114,0.0620907,-0.00742095,-0.0379744,0.0788133,-0.0241435,-0.414812,0.0132588,864,663,22.8644,10.4808,67.3474,22.1863,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.41037,-0.992565,-0.204922,0.061473,-0.00690769,-0.0386003,0.0788478,-0.0242825,-0.422954,0.0132232,871,663,23.2978,10.5158,67.9038,22.0118,44.656,12.436
-32.2564,30.1019,-4.95501,2.4532,-0.99195,-0.19219,0.0608077,-0.00634179,-0.0392246,0.0788647,-0.0243988,-0.431426,0.0126019,878,663,23.7219,10.4832,68.4406,21.7432,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.49474,-0.989059,-0.181326,0.0597692,-0.00581758,-0.0397937,0.0785408,-0.0245892,-0.440771,0.0126453,885,663,24.1295,10.4259,68.9428,21.4768,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.54161,-0.985916,-0.171598,0.0581818,-0.00536457,-0.0402514,0.0776893,-0.0248721,-0.451286,0.0129137,892,663,24.5864,10.3903,69.4809,21.2078,45.006,11.7484
-30.0668,30.1761,-5.13344,2.59701,-0.983545,-0.166492,0.0560623,-0.00494985,-0.0405473,0.0762978,-0.0251853,-0.462894,0.0127071,899,663,25.117,10.3785,70.0837,20.9498,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.64385,-0.979468,-0.158196,0.0535508,-0.00460325,-0.0406881,0.0744837,-0.0255362,-0.475159,0.0141387,906,663,25.5701,10.3374,70.5975,20.669,45.1458,11.324
-28.6086,30.2215,-5.22987,2.67443,-0.978256,-0.149922,0.0507265,-0.00432445,-0.0406762,0.0723152,-0.0259132,-0.487941,0.0145368,913,663,25.8654,10.3019,70.9613,20.4362,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.69801,-0.980008,-0.136616,0.047567,-0.00412872,-0.0405272,0.0697875,-0.0263492,-0.501526,0.0150669,920,663,26.1031,10.2797,71.2819,20.2243,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.72524,-0.977676,-0.128485,0.0441692,-0.00393026,-0.0402587,0.0670146,-0.0267756,-0.516153,0.0148092,927,663,26.3652,10.2434,71.6103,19.9729,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.75543,-0.97068,-0.128598,0.0406685,-0.00368166,-0.0398465,0.0640947,-0.0271079,-0.531484,0.0145261,934,663,26.6378,10.1872,71.9886,19.6906,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.78305,-0.961331,-0.120741,0.0371494,-0.00333215,-0.039296,0.0611112,-0.027294,-0.547577,0.0134144,941,663,26.9012,10.0934,72.3285,19.3936,45.5513,10.281
-24.956,30.3304,-5.45845,2.81078,-0.953865,-0.113933,0.0337558,-0.00295576,-0.0385667,0.0581121,-0.0273121,-0.563287,0.0128624,948,663,27.1633,10.0112,72.6976,19.1143,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.83471,-0.94825,-0.104612,0.0307753,-0.00255551,-0.0378033,0.0554237,-0.0272039,-0.577791,0.0128836,955,663,27.3926,9.94078,73.126,18.8087,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.85183,-0.947628,-0.0884244,0.0284003,-0.00199623,-0.0371756,0.0533643,-0.0269602,-0.591353,0.0131752,962,663,27.5712,9.89879,73.498,18.534,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.86734,-0.944103,-0.0764633,0.0265147,-0.00132529,-0.0366772,0.0518245,-0.0266352,-0.604031,0.0131059,969,663,27.7252,9.84247,73.8374,18.2518,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.88094,-0.932643,-0.0605799,0.024877,-0.000574614,-0.0364047,0.0507161,-0.0264137,-0.617255,0.0126268,976,663,27.8676,9.70295,74.1559,17.8959,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.89094,-0.911501,-0.0510869,0.0234576,0.000158169,-0.0363996,0.0500263,-0.0264105,-0.630524,0.0124207,983,663,27.9591,9.47606,74.5076,17.4585,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.90231,-0.889311,-0.0411718,0.0223718,0.000993162,-0.0367377,0.0499437,-0.0265788,-0.643826,0.0129199,990,663,28.0642,9.24323,74.8873,16.9988,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.91581,-0.869839,-0.0298899,0.021671,0.00191659,-0.0373754,0.0504522,-0.0268647,-0.656216,0.0134384,997,663,28.1937,9.03634,75.2594,16.5612,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.92973,-0.851995,-0.0316048,0.0213014,0.00292209,-0.0380858,0.0512905,-0.0270671,-0.667017,0.0133815,1004,663,28.3008,8.86748,75.5668,16.2004,47.416,8.28601
-18.2994,30.5737,-6.06836,2.94102,-0.8384,-0.0287295,0.0209813,0.00394549,-0.038627,0.0520184,-0.0270916,-0.676876,0.014256,1011,663,28.3931,8.73307,75.8471,15.8583,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.95152,-0.82563,-0.0183166,0.0202822,0.00485393,-0.0389427,0.0522674,-0.0271313,-0.687619,0.0147952,1018,663,28.4935,8.59256,76.1737,15.5058,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.96422,-0.81168,-0.00824707,0.0190461,0.00564281,-0.0391326,0.0520468,-0.0273579,-0.700593,0.0146307,1025,663,28.6134,8.44126,76.5647,15.115,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.98149,-0.798411,0.0044394,0.0173769,0.00630585,-0.0391717,0.0514023,-0.0277196,-0.715206,0.0144654,1032,663,28.7827,8.2782,77.03,14.7413,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.99585,-0.78374,0.0211591,0.0153178,0.00689636,-0.0389941,0.0503279,-0.0281137,-0.731615,0.0143673,1039,663,28.9321,8.09653,77.5147,14.3683,48.745,7.18306
-14.5608,30.7232,-6.48188,3.00874,-0.772377,0.0470012,0.012857,0.00737509,-0.0384225,0.0486362,-0.0284041,-0.74979,0.01449,1046,663,29.0877,7.94379,78.0336,14.0106,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.02438,-0.757432,0.0663653,0.00993208,0.00767025,-0.037478,0.0462962,-0.0286939,-0.770315,0.0146135,1053,663,29.2536,7.77679,78.6299,13.6105,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.039,-0.732645,0.0725809,0.00667269,0.00771918,-0.036233,0.0434327,-0.0290408,-0.792618,0.0149848,1060,663,29.3783,7.53478,79.2181,13.128,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.04242,-0.702166,0.064264,0.0033926,0.00743363,-0.0348692,0.0403408,-0.0295146,-0.814339,0.0152405,1067,663,29.3632,7.25819,79.6168,12.6264,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.02924,-0.671595,0.0600368,0.000330414,0.00692967,-0.0337218,0.0375129,-0.0302528,-0.834167,0.0147815,1074,663,29.2002,6.97042,79.7773,12.1452,50.685,6.13292
-10.8032,30.8716,-6.89947,3.01111,-0.648851,0.0634613,-0.00234153,0.00634539,-0.0329515,0.0352384,-0.0312346,-0.850927,0.0142816,1081,663,29.0098,6.74089,79.8631,11.731,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.99482,-0.627473,0.0733916,-0.00457782,0.00575646,-0.032554,0.0335509,-0.0323722,-0.864104,0.0135,1088,663,28.8515,6.50933,80.0257,11.2985,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.98669,-0.603762,0.0897983,-0.00639903,0.00512299,-0.0324498,0.0323192,-0.0335952,-0.873251,0.0121284,1095,663,28.7847,6.24604,80.338,10.811,51.6592,5.48773
-8.54151,30.963,-7.1424,2.98448,-0.573703,0.094039,-0.00785182,0.00445022,-0.0325926,0.0314671,-0.0348687,-0.878664,0.0120158,1102,663,28.7443,5.95074,80.7268,10.2758,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.97541,-0.544019,0.0948359,-0.00894682,0.00376904,-0.0330343,0.0310517,-0.0362295,-0.880468,0.012457,1109,663,28.6308,5.66546,81.0621,9.74712,52.478,5.01085
-7.02774,31.0271,-7.31342,2.96423,-0.51565,0.0906539,-0.00964102,0.00327248,-0.0337689,0.0311964,-0.0375649,-0.87986,0.0132597,1116,663,28.4862,5.39055,81.3736,9.24568,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.9507,-0.492379,0.103477,-0.00992818,0.00300479,-0.0345315,0.0316701,-0.0385935,-0.877958,0.0136744,1123,663,28.3609,5.13452,81.6504,8.77655,53.2952,4.53386
-5.51255,31.0876,-7.4784,2.94162,-0.473239,0.127039,-0.00999122,0.00291913,-0.0349915,0.0320459,-0.039118,-0.876612,0.0135035,1130,663,28.3047,4.89953,81.9601,8.35994,53.7088,4.33296
