 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0293371,-0.00274366,-0.00403943,0.000204751,0.00179441,0.000311438,0.00185325,0.000145914,1.38408,0.0150587,731,656,0.284377,0.00898817,45.826,16.8121,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0298972,-0.00272397,-0.000340731,9.69783e-05,0.00211779,0.000591625,0.00227825,-6.34877e-05,1.30594,0.0132445,738,656,0.295672,0.0142945,45.7536,16.6286,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0295171,-0.0014908,-0.00138828,6.02768e-05,0.00231041,0.000563058,0.00244344,-7.2754e-05,1.33879,0.012532,745,656,0.289644,0.0195018,45.6329,16.4236,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0290835,0.00143521,-0.010235,5.71979e-05,0.00235515,0.000410572,0.00242631,-1.39551e-05,1.3992,0.0129654,752,656,0.269809,0.0140997,45.543,16.1957,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0289885,0.00358802,-0.0209501,6.36842e-05,0.00224699,0.000234881,0.00227197,3.87016e-05,1.46483,0.0130527,759,656,0.250137,0.0094263,45.5217,15.958,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0296594,0.00385448,-0.0220354,7.77138e-05,0.00201982,6.45591e-05,0.00202196,7.55701e-05,1.5376,0.0127028,766,656,0.254476,0.00307674,45.5284,15.7391,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0304139,0.00301483,-0.0170511,9.12143e-05,0.00171553,-8.88713e-05,0.00172037,8.63664e-05,-1.5163,0.0122014,773,656,0.270149,-8.139e-05,45.5657,15.5328,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0297748,0.00208643,-0.0112884,0.000104092,0.00140207,-0.000190058,0.00142933,7.68346e-05,-1.42835,0.0119517,780,656,0.273522,0.000389837,45.579,15.3252,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0296206,0.00010241,-0.00338113,0.000114553,0.00108785,-0.000181947,0.00112075,8.16527e-05,-1.3919,0.011749,787,656,0.285757,0.00418586,45.5769,15.1209,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0300178,-0.00186366,0.00186449,0.000148138,0.000768282,-0.000148955,0.000802205,0.000114216,-1.34688,0.0116036,794,656,0.298902,0.0160108,45.5792,14.9243,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0308552,-0.00210021,0.00210587,0.000183816,0.000458093,-0.00011996,0.000503155,0.000138753,-1.21146,0.0111606,801,656,0.307357,0.0232744,45.6021,14.7094,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.030982,-0.00153818,0.00179217,0.000183105,0.000109833,-9.09363e-05,0.000244508,4.84302e-05,-0.593908,0.0109646,808,656,0.307746,0.0213567,45.6489,14.4844,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0312081,-0.000605996,-0.00129403,0.000153637,-0.000207134,-4.42959e-05,0.000158996,-0.000212493,-0.120399,0.0106125,815,656,0.304121,0.0160231,45.7291,14.2598,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0313554,-0.000429442,-0.00262253,0.000125331,-0.000442306,2.21304e-07,0.000125331,-0.000442306,0.000389869,0.0101953,822,656,0.302935,0.0143406,45.8153,14.0519,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0313706,-0.000124123,-0.00559296,0.000112214,-0.000570933,1.60301e-05,0.00011259,-0.000571309,0.0234479,0.0101747,829,656,0.297413,0.0143033,45.8989,13.8665,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0308749,8.79824e-05,-0.00707479,9.24789e-05,-0.000630387,3.4142e-05,9.40879e-05,-0.000631996,0.0470918,0.0101206,836,656,0.28947,0.0186501,46.0003,13.6548,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0305496,0.000235989,-0.00773843,5.07465e-05,-0.000698266,5.14104e-05,5.42587e-05,-0.000701778,0.0682113,0.0103716,843,656,0.284681,0.0221033,46.1272,13.4167,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0304876,6.29239e-05,-0.00901283,-1.15529e-05,-0.000756935,3.75957e-05,-9.66142e-06,-0.000758826,0.0502681,0.0104049,850,656,0.281407,0.0268995,46.2719,13.1726,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0304284,-7.28228e-05,-0.00931107,-7.86169e-05,-0.000791139,-2.70394e-05,-7.75922e-05,-0.000792164,-0.0378762,0.00998082,857,656,0.280027,0.0241642,46.3658,12.9804,46.0597,12.968
-33.6317,30.8334,-5.19338,0.030149,-0.000262637,-0.00896871,-0.000140312,-0.000799901,-0.000106094,-0.000123667,-0.000816546,-0.155621,0.00954676,864,656,0.277723,0.0196473,46.4454,12.8143,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0303295,-0.000969802,-0.00534446,-0.000179649,-0.000768829,-0.000146452,-0.000145253,-0.000803225,-0.230678,0.00933589,871,656,0.286217,0.0140072,46.5692,12.6124,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0308304,-0.00189066,-1.98305e-05,-0.000181583,-0.000725959,-0.000113843,-0.000158735,-0.000748808,-0.198071,0.00934105,878,656,0.301123,0.0134451,46.715,12.3627,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.031098,-0.00162817,0.000612492,-0.000165478,-0.000655737,-4.06258e-05,-0.000162134,-0.000659081,-0.0821195,0.00947917,885,656,0.304667,0.0113483,46.8334,12.108,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0308251,-0.000938025,0.000706442,-0.000142861,-0.000524998,2.14991e-05,-0.000141655,-0.000526204,0.0560246,0.00932364,892,656,0.301816,0.00869794,46.9218,11.8599,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0308242,0.00059253,-0.00468578,-0.000118439,-0.000300696,3.90769e-05,-0.000110414,-0.000308721,0.202547,0.00901802,899,656,0.290847,0.00549574,47.0039,11.6324,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0303101,0.00169037,-0.0102442,-8.13031e-05,6.40415e-06,3.06677e-05,1.60636e-05,-9.09625e-05,1.26566,0.00978128,906,656,0.27453,0.00384545,47.1109,11.4141,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0297076,0.00156815,-0.00947262,-1.37367e-05,0.00033471,3.88307e-05,0.000338985,-1.80115e-05,1.46115,0.0102551,913,656,0.269881,0.00336066,47.1961,11.1987,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0291726,0.00123442,-0.00905286,7.13264e-05,0.000627372,6.41917e-05,0.000634686,6.40122e-05,1.45734,0.0105813,920,656,0.265265,0.00462853,47.2996,10.983,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0295364,0.00086737,-0.00682714,0.000143,0.0008751,9.55489e-05,0.000887365,0.000130735,1.44313,0.0102651,927,656,0.273001,0.00294179,47.388,10.7768,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0300235,0.00186319,-0.0103141,0.000181149,0.00109133,0.000102326,0.00110269,0.000169787,1.46021,0.0102909,934,656,0.270271,-0.000240334,47.4992,10.571,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0303783,0.00286792,-0.0108385,0.000187442,0.00125251,8.85776e-05,0.00125982,0.000180125,1.48838,0.0100584,941,656,0.272095,-0.00592283,47.6085,10.3613,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0306753,0.00270275,-0.0101295,0.00017533,0.0013551,8.53042e-05,0.00136124,0.000169194,1.49899,0.0101326,948,656,0.276043,-0.0020229,47.7412,10.158,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0313439,0.00141782,-0.00634486,0.000159475,0.00136612,0.000119974,0.00137793,0.000147662,1.47265,0.00977264,955,656,0.290078,0.00690624,47.9403,9.92427,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0321403,-0.000112514,-0.0034945,0.000140755,0.00126786,0.000208246,0.00130511,0.00010351,1.39382,0.00938074,962,656,0.303621,0.0156705,48.1453,9.70294,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0326353,-0.000232326,-0.00372054,0.000109486,0.00113305,0.000295541,0.00121225,3.02809e-05,1.30895,0.00946808,969,656,0.307723,0.0143614,48.3572,9.48285,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0324944,0.000449393,-0.00530669,5.39216e-05,0.000932737,0.000313721,0.00103324,-4.65782e-05,1.26078,0.00937276,976,656,0.302722,0.00586758,48.5537,9.25743,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0319076,0.00196262,-0.00862221,-1.252e-05,0.000732934,0.000248283,0.000808057,-8.76435e-05,1.27698,0.00961875,983,656,0.289602,-0.00799841,48.82,9.0282,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0310618,0.00241004,-0.00964606,-6.03376e-05,0.000515927,0.000157092,0.000555969,-0.000100379,1.32122,0.00957164,990,656,0.278887,-0.0125152,49.0908,8.79955,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0300894,0.00227371,-0.0107127,-8.62993e-05,0.000288335,8.07792e-05,0.000305011,-0.000102975,1.36722,0.00928168,997,656,0.266906,-0.00697157,49.3299,8.56878,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0297657,0.00187926,-0.0115614,-8.37516e-05,9.86647e-05,3.34265e-05,0.000104597,-8.96838e-05,1.39515,0.00941688,1004,656,0.261667,0.00177042,49.52,8.35431,49.2179,8.34859
-18.183,31.3808,-6.5175,0.029329,0.0018248,-0.0146914,-5.78199e-05,-1.54553e-05,-4.91432e-06,-1.48927e-05,-5.83825e-05,-1.45681,0.0102741,1011,656,0.250356,0.013321,49.7181,8.14151,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0293602,0.00215467,-0.015108,-2.95871e-05,2.21184e-05,-4.53591e-05,4.8475e-05,-5.59436e-05,-1.04442,0.0108897,1018,656,0.249273,0.0123311,49.994,7.93042,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0298773,0.00174397,-0.0104399,-4.9232e-06,0.000164219,-6.79762e-05,0.000188152,-2.88557e-05,-1.23228,0.0108735,1025,656,0.263999,0.00802774,50.2812,7.68425,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0308139,0.000835592,-0.00368088,1.64021e-05,0.000359467,-6.60551e-05,0.000371746,4.12313e-06,-1.387,0.0105118,1032,656,0.28746,0.00740835,50.5971,7.43019,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0315125,0.000349495,-0.000917089,3.26554e-05,0.000508605,-4.82198e-05,0.000513441,2.78192e-05,-1.47084,0.0102595,1039,656,0.300009,0.0069659,50.9476,7.18681,50.643,7.19449
-14.437,31.5361,-6.94492,0.0308461,0.000240475,-0.00185072,4.01168e-05,0.000610654,-2.40849e-05,0.000611669,3.91019e-05,-1.52868,0.0105714,1046,656,0.291316,0.0103257,51.3497,6.98949,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0301477,0.00132954,-0.00656671,3.90864e-05,0.00070123,7.70966e-06,0.00070132,3.89966e-05,1.55915,0.0107292,1053,656,0.273739,0.00580661,51.8221,6.78717,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0301786,0.00282078,-0.0125687,2.40978e-05,0.000763489,2.34289e-05,0.000764231,2.33562e-05,1.53915,0.0106345,1060,656,0.260057,0.00282329,52.2809,6.57461,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0308576,0.00422437,-0.0181061,-1.75506e-05,0.000766465,1.36097e-05,0.000766701,-1.77868e-05,1.55344,0.0105977,1067,656,0.253455,0.00259165,52.6318,6.35986,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0310819,0.00444108,-0.0194458,-7.91429e-05,0.000669648,-5.68868e-06,0.000669692,-7.91861e-05,-1.5632,0.0107928,1074,656,0.252147,-0.000791423,52.9089,6.15046,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0309483,0.00312447,-0.0159785,-0.000129055,0.000529576,-8.64191e-06,0.00052969,-0.000129169,-1.55768,0.0107387,1081,656,0.258527,0.00405467,53.1965,5.95211,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0304245,0.000927348,-0.00853599,-0.000162793,0.000357576,-3.05567e-05,0.000359364,-0.000164582,-1.51234,0.0103498,1088,656,0.270482,0.0094074,53.5269,5.73604,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0303127,-0.00050861,-0.000651317,-0.000193461,0.000157348,-9.88593e-05,0.000183288,-0.000219402,-1.31418,0.00951035,1095,656,0.287362,0.00772564,53.9488,5.51567,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0307134,-0.00033536,0.00316014,-0.000208503,-5.87794e-05,-0.000138209,2.35399e-05,-0.000290822,-1.03361,0.00979958,1102,656,0.299612,-0.000988439,54.3731,5.28867,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0313194,-0.00020421,0.00305516,-0.000200173,-0.0002879,-0.000118218,-0.000117944,-0.00037013,-0.607751,0.0103692,1109,656,0.304911,-0.0036139,54.8162,5.04819,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.031499,-0.000422511,0.00286811,-0.000177831,-0.000472805,-6.61479e-05,-0.000163677,-0.00048696,-0.210803,0.0107976,1116,656,0.305976,0.00141453,55.2413,4.79704,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0310022,-0.00030805,0.00302529,-0.000160997,-0.000652146,-3.59958e-05,-0.000158373,-0.00065477,-0.0727708,0.0105669,1123,656,0.301323,0.0037149,55.6552,4.5434,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0306864,0.000409665,0.00171587,-0.000161004,-0.000836341,-3.04363e-05,-0.000159635,-0.000837709,-0.0449468,0.010137,1130,656,0.294784,0.00625602,56.067,4.32766,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0303559,0.000785025,-0.00128319,-0.000171609,-0.0010139,-2.6975e-05,-0.000170746,-0.00101476,-0.0319821,0.0100366,1137,656,0.284289,0.00837482,56.4972,4.1287,56.203,4.14454
-3.84493,31.974,-8.16166,0.0297731,-6.83278e-05,0.000170945,-0.000182494,-0.00112622,-1.11592e-05,-0.000182362,-0.00112635,-0.0118224,0.010461,1144,656,0.28217,0.0114923,56.9373,3.91052,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0294861,-0.000750749,0.0015271,-0.000205492,-0.00122626,-4.53219e-05,-0.000203484,-0.00122827,-0.0442837,0.0106161,1151,656,0.282583,0.0159012,57.3831,3.68887,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.029415,0.000156952,-0.00139841,-0.000239486,-0.00136421,-0.000141418,-0.000221977,-0.00138172,-0.123181,0.0106903,1158,656,0.274549,0.0093106,57.8508,3.48944,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.029714,0.00142838,-0.00647664,-0.000260798,-0.00153206,-0.000268163,-0.000206547,-0.00158631,-0.199615,0.0106324,1165,656,0.264748,-0.000183555,58.3539,3.27767,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.029806,0.00142941,-0.00368047,-0.000252028,-0.00167274,-0.000401401,-0.000146462,-0.00177831,-0.25717,0.010056,1172,656,0.272125,-0.0126645,58.8606,3.02782,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0295802,0.0001102,0.00648905,-0.000244136,-0.00174472,-0.000536942,-7.17989e-05,-0.00191706,-0.310574,0.0103386,1179,656,0.294586,-0.0175741,59.3405,2.75194,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0293285,-0.00118838,0.0140174,-0.000258493,-0.00170557,-0.000648155,-1.06342e-05,-0.00195343,-0.365248,0.0111332,1186,656,0.310545,-0.0125714,59.8075,2.48309,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0298677,-0.00337312,0.00194315,0.000129841,0.000840057,0.000338542,0.000975573,-5.67525e-06,1.19004,0.0143448,731,663,0.299765,0.00885586,44.3549,16.5976,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0304123,-0.00357672,0.00278947,3.96905e-05,0.00119063,0.000590606,0.00143977,-0.00020945,1.17161,0.0131073,738,663,0.306362,0.0156447,44.255,16.4025,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0298148,-0.00246268,-0.000581105,1.41134e-05,0.00142655,0.000571156,0.00162861,-0.000187943,1.23077,0.0121112,745,663,0.294376,0.0239914,44.1268,16.195,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0295435,2.6769e-05,-0.00547323,1.70593e-05,0.00152828,0.000443748,0.00164895,-0.000103606,1.30529,0.0117218,752,663,0.282878,0.0141392,44.0205,15.9748,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0298527,0.00241227,-0.0116022,2.88677e-05,0.00149277,0.000293907,0.00154957,-2.7936e-05,1.37988,0.0109987,759,663,0.27502,-0.00310593,43.9697,15.7529,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0303397,0.00276034,-0.0130317,4.59358e-05,0.00135377,0.000143216,0.00136927,3.04363e-05,1.46299,0.0112808,766,663,0.277085,-0.0116437,43.9744,15.5615,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0300421,0.00289788,-0.0136659,6.04737e-05,0.00114509,-1.39495e-06,0.00114509,6.04719e-05,-1.56951,0.01187,773,663,0.27267,-0.0128482,44.0404,15.353,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0297463,0.00236593,-0.0108681,7.46375e-05,0.000919064,-0.00010958,0.000933053,6.06491e-05,-1.44383,0.0120754,780,663,0.274242,-0.00803929,44.0764,15.1438,43.7727,15.1412
-41.71,29.762,-4.03673,0.0298724,0.000541159,-0.00149835,8.71898e-05,0.000695694,-0.000127038,0.000721151,6.1733e-05,-1.37303,0.0120869,787,663,0.291745,-0.00468601,44.0745,14.9248,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0305295,-0.00146336,0.00482254,0.000121398,0.000475924,-0.000121505,0.000513569,8.37521e-05,-1.27035,0.0120136,794,663,0.309356,0.00795355,44.0613,14.7098,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0311095,-0.00271552,0.00740178,0.000159385,0.000269588,-0.000106529,0.000334422,9.45514e-05,-1.02407,0.0114577,801,663,0.319631,0.0192924,44.0702,14.5011,43.7863,14.492
-39.5433,29.8353,-4.21702,0.031271,-0.00228551,0.00510181,0.000169652,3.90721e-05,-8.44005e-05,0.000211069,-2.3441e-06,-0.456189,0.011245,808,663,0.316912,0.0216102,44.0952,14.2762,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0312089,-0.0010901,-0.000488491,0.000156432,-0.000163549,-5.41847e-05,0.000165358,-0.000172476,-0.163275,0.0110064,815,663,0.305973,0.0163449,44.1817,14.0669,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0311167,-0.000216628,-0.00444978,0.000136209,-0.000299353,-2.71108e-05,0.00013789,-0.000301034,-0.0619245,0.0106444,822,663,0.297613,0.00958952,44.269,13.8769,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0310614,0.000375873,-0.00690982,0.000119854,-0.000356427,-1.64422e-05,0.000120421,-0.000356994,-0.0344673,0.0103722,829,663,0.292286,0.00343349,44.366,13.7044,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0310895,0.000843798,-0.00943461,9.56461e-05,-0.000367778,1.10822e-05,9.5911e-05,-0.000368043,0.0238954,0.0101119,836,663,0.287513,0.0069935,44.4484,13.5039,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0310794,0.00135059,-0.0120601,5.60817e-05,-0.000391686,4.98714e-05,6.1569e-05,-0.000397174,0.109589,0.00975329,843,663,0.282039,0.0157764,44.5376,13.2728,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0309454,0.00157138,-0.0135406,5.74339e-06,-0.000415459,6.07227e-05,1.43227e-05,-0.000424038,0.140358,0.00984268,850,663,0.277435,0.0269918,44.6364,13.0381,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0307656,0.00151072,-0.0130685,-4.89643e-05,-0.000433635,2.2743e-05,-4.76243e-05,-0.000434975,0.05885,0.00974099,857,663,0.276226,0.0232478,44.7313,12.8469,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0303391,0.000807924,-0.0100291,-0.00010704,-0.000447977,-3.46567e-05,-0.000103553,-0.000451464,-0.100285,0.0096319,864,663,0.277609,0.0170288,44.8312,12.6573,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0300669,-0.000234806,-0.00603154,-0.000149754,-0.000452919,-6.59271e-05,-0.000136038,-0.000466636,-0.205124,0.00953541,871,663,0.282473,0.0108294,44.9538,12.4533,44.656,12.436
-32.2564,30.1019,-4.95501,0.0304495,-0.001536,0.000421494,-0.000158066,-0.000459613,-4.04572e-05,-0.000152732,-0.000464947,-0.131077,0.00931601,878,663,0.298501,0.00778901,45.0871,12.2134,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.030882,-0.00150869,0.00294492,-0.000146174,-0.000445284,1.34586e-05,-0.000145569,-0.000445888,0.0448747,0.0096216,885,663,0.307351,0.00351054,45.201,11.9773,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.031291,-0.000670845,0.00123143,-0.000126146,-0.000379479,4.85934e-05,-0.000117145,-0.00038848,0.183159,0.00970403,892,663,0.307659,0.00266475,45.304,11.7567,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0312074,0.00067175,-0.00421405,-0.000106382,-0.000238713,3.65149e-05,-9.69752e-05,-0.00024812,0.25214,0.00949402,899,663,0.295756,0.00501131,45.3833,11.5393,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0299555,0.00149848,-0.00902393,-7.76461e-05,-3.60887e-05,-2.15708e-06,-3.59771e-05,-7.77578e-05,-1.51908,0.00969964,906,663,0.273706,0.00862625,45.4472,11.3204,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0293648,0.00181576,-0.01017,-1.98766e-05,0.00018627,-2.07245e-05,0.000188333,-2.19394e-05,-1.47159,0.0100402,913,663,0.265342,0.0065868,45.5178,11.1032,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0288671,0.00133024,-0.00928835,5.93188e-05,0.000388227,-1.03666e-05,0.000388554,5.89924e-05,-1.53932,0.0101571,920,663,0.262019,0.00862368,45.6179,10.8855,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0294285,0.000618932,-0.00683467,0.000129991,0.000561688,1.42901e-05,0.000562161,0.000129518,1.53774,0.0100202,927,663,0.272203,0.00964003,45.6896,10.6744,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0299671,0.000818813,-0.00785205,0.000169156,0.000718643,2.17234e-05,0.000719501,0.000168298,1.53134,0.0103245,934,663,0.275097,0.00778974,45.7751,10.4712,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0304181,0.000957652,-0.00698303,0.000175911,0.000838077,1.14982e-05,0.000838277,0.000175711,1.55344,0.0100408,941,663,0.280906,0.00477364,45.854,10.2847,45.5513,10.281
-24.956,30.3304,-5.45845,0.0309048,0.000615773,-0.00552643,0.00016329,0.000918758,1.07103e-05,0.000918909,0.000163138,1.55662,0.00981188,948,663,0.288284,0.0105685,45.9593,10.0858,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.031519,-0.000783772,-0.00150593,0.000147061,0.000932463,4.96995e-05,0.000935595,0.000143928,1.50785,0.00937068,955,663,0.302358,0.0209422,46.1625,9.85338,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0317275,-0.00161376,-0.000178763,0.000131271,0.000871158,0.000139988,0.000896759,0.000105671,1.38992,0.00910154,962,663,0.30702,0.0256875,46.3851,9.61247,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0319963,-0.00131676,-0.00214977,0.00011052,0.000789841,0.00023383,0.000862546,3.78151e-05,1.26934,0.0092601,969,663,0.305314,0.0222565,46.5892,9.38913,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0321858,-0.000302731,-0.00571133,6.9643e-05,0.000671322,0.000270491,0.000775044,-3.40785e-05,1.20463,0.00946965,976,663,0.299384,0.0119161,46.7961,9.17443,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0320305,0.00139348,-0.00927143,1.44862e-05,0.000553388,0.000232627,0.000639914,-7.20394e-05,1.2147,0.00963241,983,663,0.289855,-0.00208959,47.0579,8.94632,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0312841,0.00204034,-0.00999955,-2.8683e-05,0.000413834,0.000168371,0.000470612,-8.54607e-05,1.24555,0.00966138,990,663,0.280656,-0.00855438,47.325,8.71423,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0302177,0.00249316,-0.0117203,-5.30509e-05,0.0002565,0.000112478,0.000293053,-8.96042e-05,1.25658,0.00953451,997,663,0.266251,-0.007422,47.5637,8.48131,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0297215,0.00224399,-0.0121542,-5.42316e-05,0.000119254,7.56453e-05,0.000147605,-8.25823e-05,1.21221,0.00916136,1004,663,0.2602,-0.00159666,47.719,8.2898,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0294312,0.00248999,-0.0156264,-4.35195e-05,3.85017e-05,3.55638e-05,5.17742e-05,-5.6792e-05,1.2136,0.00982196,1011,663,0.249503,0.00692035,47.8854,8.08407,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0298353,0.00253135,-0.0144579,-3.91802e-05,6.65791e-05,-1.87419e-05,6.98022e-05,-4.24032e-05,-1.40049,0.010554,1018,663,0.255507,0.00314605,48.1166,7.8727,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0302991,0.00238135,-0.0101647,-4.2071e-05,0.000172526,-6.56464e-05,0.000191014,-6.05597e-05,-1.29627,0.010673,1025,663,0.268901,-0.00452949,48.3872,7.63039,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.030828,0.000588779,-0.00156898,-4.36068e-05,0.000319707,-8.48694e-05,0.000338554,-6.24544e-05,-1.35227,0.0104277,1032,663,0.29265,6.90158e-05,48.6861,7.39316,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0314289,-0.000482182,0.00280986,-4.20104e-05,0.000434436,-7.71277e-05,0.00044661,-5.41848e-05,-1.41424,0.00992038,1039,663,0.307919,0.00474602,49.0442,7.18048,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0311954,-0.000414485,-0.000943572,-4.40931e-05,0.000516634,-6.26012e-05,0.000523538,-5.0997e-05,-1.46096,0.00981895,1046,663,0.297117,0.0156532,49.4652,6.98122,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0305095,0.000372262,-0.00409104,-5.11248e-05,0.000593586,-4.73826e-05,0.00059705,-5.45885e-05,-1.49782,0.0100099,1053,663,0.283186,0.0107864,49.9239,6.7714,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0301811,0.00196979,-0.00855505,-6.69911e-05,0.000657008,-4.51115e-05,0.000659808,-6.97911e-05,-1.50881,0.0103894,1060,663,0.269486,0.00283799,50.3716,6.53933,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0302236,0.00311995,-0.0117103,-9.82146e-05,0.000677279,-5.36508e-05,0.000680973,-0.000101909,-1.50205,0.0106636,1067,663,0.262214,0.000479062,50.7205,6.31053,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0302307,0.003858,-0.0146764,-0.000140365,0.000619016,-6.10729e-05,0.000623897,-0.000145245,-1.49105,0.0108064,1074,663,0.255076,-0.000199498,50.9948,6.11332,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0301853,0.00323761,-0.0154914,-0.000168791,0.000518588,-5.57709e-05,0.000523084,-0.000173287,-1.49036,0.0106406,1081,663,0.252524,0.00792705,51.2487,5.92743,50.9385,5.94031
