 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.72375,-0.278429,-0.347604,0.0387218,-0.00946733,-0.0163561,0.0437489,-0.0144944,-0.298188,0.0179214,731,656,16.5011,3.65171,62.5176,19.8296,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.74694,-0.277633,-0.346644,0.0374371,-0.00728323,-0.017613,0.0435409,-0.013387,-0.333596,0.0157367,738,656,16.7169,3.64056,62.668,19.6594,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.76641,-0.273626,-0.357041,0.0360988,-0.00540447,-0.0190424,0.0435118,-0.0128174,-0.371236,0.0156687,745,656,16.8763,3.63342,62.756,19.448,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.78843,-0.275073,-0.364637,0.0347162,-0.00383664,-0.0204777,0.043563,-0.0126835,-0.407803,0.0166982,752,656,17.0658,3.67091,62.8788,19.2594,45.2473,16.1997
-44.5265,30.436,-4.11337,1.81358,-0.277557,-0.373726,0.0334137,-0.00257869,-0.0218885,0.0437542,-0.0129192,-0.441339,0.0164857,759,656,17.2828,3.70144,63.0958,19.0727,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.83861,-0.280346,-0.366696,0.0321999,-0.00158024,-0.0232595,0.0440549,-0.0134352,-0.471365,0.0157468,766,656,17.5257,3.71465,63.3213,18.8663,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.86174,-0.280429,-0.36218,0.0310273,-0.000841933,-0.0245542,0.0443642,-0.0141788,-0.497577,0.0146768,773,656,17.7446,3.70875,63.5743,18.6513,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.88117,-0.284203,-0.354526,0.0298949,-0.000221724,-0.0257288,0.044648,-0.0149749,-0.520639,0.0144751,780,656,17.9329,3.75122,63.7766,18.4512,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.89724,-0.291076,-0.3457,0.0288017,0.000484374,-0.0268112,0.0449632,-0.0156771,-0.542466,0.0140456,787,656,18.0909,3.80931,63.9286,18.2853,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.91159,-0.297145,-0.344631,0.0276737,0.000938829,-0.0276858,0.0450502,-0.0164377,-0.56049,0.0138838,794,656,18.2181,3.87672,64.0723,18.1284,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.92852,-0.302028,-0.339162,0.0264825,0.00106806,-0.0283492,0.0448421,-0.0172916,-0.574704,0.0134607,801,656,18.3783,3.92031,64.2409,17.95,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.94707,-0.307292,-0.3331,0.0251777,0.00106198,-0.0287977,0.0443401,-0.0181004,-0.587133,0.0130858,808,656,18.5552,3.96328,64.4536,17.7719,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.96561,-0.311497,-0.326752,0.0239053,0.00104639,-0.0290843,0.0437253,-0.0187736,-0.598179,0.0124855,815,656,18.7321,3.99176,64.6935,17.5808,45.429,14.2576
-38.0098,30.6704,-4.74089,1.98136,-0.313334,-0.322195,0.0227136,0.00115326,-0.0292362,0.0430937,-0.0192269,-0.608768,0.0121073,822,656,18.8779,3.99689,64.9204,17.3854,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.99774,-0.312407,-0.322927,0.0215542,0.0011677,-0.0292635,0.042349,-0.0196271,-0.617807,0.012183,829,656,19.0193,3.99506,65.1584,17.1829,45.5897,13.8564
-36.553,30.7236,-4.89159,2.01558,-0.310624,-0.322525,0.0204819,0.00114233,-0.0291479,0.0415221,-0.0198979,-0.625236,0.0123063,836,656,19.1765,3.99671,65.4338,16.9378,45.6935,13.648
-35.8221,30.7535,-4.97467,2.03141,-0.3091,-0.320516,0.0196334,0.00114099,-0.0290114,0.0408363,-0.020062,-0.631132,0.0126867,843,656,19.3167,3.9869,65.7125,16.678,45.8225,13.414
-35.0902,30.7844,-5.05979,2.04373,-0.309423,-0.312194,0.0189635,0.00124538,-0.0288884,0.0403208,-0.0201118,-0.636618,0.0125984,850,656,19.4346,3.97522,65.9617,16.4203,45.9657,13.1668
-34.3607,30.81,-5.12911,2.05258,-0.3096,-0.304165,0.0182937,0.00139249,-0.0287581,0.0398171,-0.0201309,-0.642495,0.012022,857,656,19.5188,3.95304,66.1299,16.2198,46.0597,12.968
-33.6317,30.8334,-5.19338,2.06337,-0.309655,-0.299588,0.0175474,0.00156299,-0.0287001,0.0393473,-0.0202369,-0.649602,0.011617,864,656,19.6154,3.94647,66.3111,16.0392,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.07688,-0.309179,-0.293373,0.0168415,0.00172196,-0.0287174,0.0389775,-0.0204141,-0.656695,0.0113599,871,656,19.7411,3.92699,66.5608,15.8202,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.08666,-0.306729,-0.278361,0.016225,0.00186669,-0.028687,0.0386175,-0.0205258,-0.662787,0.0111557,878,656,19.8471,3.86378,66.7834,15.535,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.09513,-0.300915,-0.270113,0.0155462,0.00183085,-0.0285404,0.0380412,-0.0206642,-0.667494,0.011079,885,656,19.9272,3.78388,66.9722,15.2252,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.10566,-0.293505,-0.261658,0.0147745,0.00174428,-0.0283563,0.0373545,-0.0208357,-0.672478,0.0111745,892,656,20.0277,3.69997,67.1555,14.9005,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.12096,-0.286496,-0.264029,0.0138644,0.0015975,-0.0281832,0.0365738,-0.0211119,-0.678255,0.0109868,899,656,20.1533,3.65005,67.3833,14.6047,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.13356,-0.278737,-0.260219,0.0127819,0.00149251,-0.0279754,0.0356764,-0.021402,-0.685848,0.0121826,906,656,20.2643,3.57613,67.6057,14.2983,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.13884,-0.27076,-0.255622,0.0115288,0.00133357,-0.0276195,0.0345172,-0.0216548,-0.694142,0.0123905,913,656,20.3061,3.48474,67.7463,14.0052,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.14165,-0.262381,-0.245334,0.0100654,0.00102101,-0.0270838,0.033002,-0.0219156,-0.702676,0.012979,920,656,20.3351,3.38164,67.8719,13.6918,47.0059,10.977
-27.0489,31.0635,-5.73988,2.14868,-0.251648,-0.235108,0.00844088,0.00063189,-0.0264839,0.0313066,-0.0222338,-0.712211,0.0129197,927,656,20.4049,3.25939,68.018,13.365,47.0942,10.7698
-26.3168,31.086,-5.78952,2.15707,-0.24062,-0.23013,0.00675235,0.000354833,-0.025915,0.0296652,-0.0225581,-0.723992,0.0130845,934,656,20.477,3.15048,68.1975,13.0428,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.16055,-0.227769,-0.227519,0.00507974,0.000258408,-0.0253756,0.0281589,-0.0228208,-0.738041,0.012321,941,656,20.4964,3.02253,68.3378,12.7169,47.3006,10.3697
-24.85,31.1316,-5.89251,2.16278,-0.217221,-0.220626,0.00350541,0.000284584,-0.0247952,0.0267424,-0.0229524,-0.752969,0.0120763,948,656,20.5128,2.90542,68.4853,12.4073,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.16216,-0.208316,-0.207784,0.0021266,0.000349665,-0.0242226,0.025477,-0.0230007,-0.767067,0.0119147,955,656,20.5136,2.79244,68.6637,12.0678,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.16115,-0.19885,-0.197733,0.0010305,0.000522707,-0.0237162,0.0244942,-0.0229409,-0.780046,0.0115663,962,656,20.505,2.68549,68.8458,11.7253,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.15842,-0.185427,-0.193259,0.000253446,0.000767719,-0.0232642,0.0237762,-0.0227551,-0.790924,0.0113242,969,656,20.4675,2.54967,69.0248,11.3626,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.15255,-0.167134,-0.194261,-0.00030552,0.0010086,-0.0229403,0.0233013,-0.0225982,-0.799715,0.0108743,976,656,20.3875,2.37621,69.1707,10.9612,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.14683,-0.147625,-0.190509,-0.000721268,0.00121232,-0.0228429,0.0231089,-0.0226178,-0.806547,0.0111111,983,656,20.318,2.18027,69.3825,10.5428,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.14441,-0.129346,-0.179366,-0.000982648,0.00157762,-0.023025,0.0233581,-0.0227631,-0.813168,0.011309,990,656,20.2963,1.98499,69.6265,10.1193,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.14398,-0.113285,-0.164247,-0.00106465,0.001975,-0.0234077,0.0239121,-0.0230018,-0.817817,0.0113766,997,656,20.3034,1.8036,69.8542,9.70754,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.14434,-0.0983335,-0.151279,-0.000921466,0.00245451,-0.0237545,0.024581,-0.0230479,-0.820868,0.0118064,1004,656,20.3146,1.63527,70.0383,9.32726,49.2179,8.34859
-18.183,31.3808,-6.5175,2.13916,-0.0841816,-0.141323,-0.000708683,0.00293315,-0.0239668,0.0251481,-0.0229237,-0.823314,0.0128577,1011,656,20.2665,1.47788,70.1792,8.9647,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.13505,-0.0691307,-0.133638,-0.000802461,0.00344287,-0.02408,0.0254936,-0.0228532,-0.82936,0.0135866,1018,656,20.2228,1.3264,70.4095,8.59306,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.13325,-0.0563893,-0.130108,-0.00133318,0.00393234,-0.0241817,0.0256242,-0.023025,-0.839622,0.0135467,1025,656,20.1928,1.19292,70.6805,8.2284,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.13294,-0.0450256,-0.126169,-0.00218573,0.00438262,-0.024229,0.025549,-0.0233521,-0.852761,0.013063,1032,656,20.1781,1.07002,70.9923,7.87212,50.2956,7.43789
-15.192,31.5029,-6.84056,2.1308,-0.033009,-0.12826,-0.00330955,0.00480689,-0.0241803,0.0252671,-0.0237698,-0.868539,0.0124753,1039,656,20.1322,0.94613,71.3254,7.53041,50.643,7.19449
-14.437,31.5361,-6.94492,2.1252,-0.0252822,-0.118454,-0.00470724,0.00522572,-0.0240018,0.0247695,-0.024251,-0.887419,0.0128576,1046,656,20.0797,0.860684,71.669,7.23418,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.1261,-0.0157276,-0.113295,-0.00643806,0.00555314,-0.0236901,0.0239945,-0.0248795,-0.909338,0.013086,1053,656,20.078,0.771945,72.1462,6.91994,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.13054,-0.00170848,-0.114457,-0.00840208,0.00568306,-0.0232675,0.0229504,-0.0256694,-0.932354,0.0133789,1060,656,20.0953,0.65001,72.6441,6.57049,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.13016,0.0154919,-0.118007,-0.0104031,0.00549493,-0.0228551,0.0217439,-0.0266521,-0.952755,0.0137539,1067,656,20.0616,0.50935,72.9862,6.1873,52.312,6.3766
-11.4205,31.6621,-7.31516,2.11279,0.0304458,-0.113257,-0.012311,0.00511484,-0.0226432,0.0206636,-0.0278598,-0.969062,0.0139044,1074,656,19.8862,0.355505,73.0912,5.82399,52.5853,6.16318
-10.6718,31.688,-7.37709,2.09053,0.0405022,-0.103969,-0.0139885,0.00465578,-0.0227595,0.0199283,-0.029261,-0.979773,0.0132758,1081,656,19.676,0.235676,73.163,5.51112,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.06852,0.0481311,-0.0949153,-0.0154303,0.0041106,-0.0231163,0.0194365,-0.0307562,-0.985343,0.012404,1088,656,19.4682,0.136095,73.2882,5.20556,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.05323,0.0574996,-0.0879002,-0.0166593,0.00333022,-0.0235216,0.0188925,-0.0322215,-0.986299,0.0112179,1095,656,19.3186,0.0288848,73.5676,4.887,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.04102,0.0682019,-0.0788304,-0.0177061,0.00244212,-0.0239106,0.0183142,-0.0335782,-0.984774,0.0115387,1102,656,19.2034,-0.0932572,73.8673,4.55365,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.02566,0.0770678,-0.0740296,-0.0185714,0.00152366,-0.0244512,0.0179113,-0.034959,-0.980341,0.0126283,1109,656,19.0488,-0.190245,74.1532,4.22316,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.00585,0.0843371,-0.0666276,-0.0191611,0.000782198,-0.0251582,0.0178729,-0.0362518,-0.974079,0.0133264,1116,656,18.8592,-0.277536,74.3796,3.89406,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.98442,0.0910033,-0.0627323,-0.0193608,0.000188607,-0.025789,0.0179932,-0.0371654,-0.966546,0.013376,1123,656,18.6466,-0.351315,74.5898,3.57772,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.96828,0.0944058,-0.0523083,-0.0192428,-0.000187018,-0.0260283,0.0180025,-0.0374323,-0.960852,0.0130232,1130,656,18.5008,-0.408595,74.8386,3.32932,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.95789,0.0938659,-0.0347293,-0.0190358,-0.000312313,-0.025828,0.0177983,-0.0371464,-0.959266,0.0127027,1137,656,18.4276,-0.436225,75.1517,3.10582,56.203,4.14454
-3.84493,31.974,-8.16166,1.94546,0.0926915,-0.0244536,-0.0190239,-0.000310512,-0.0254176,0.0174179,-0.0367523,-0.96176,0.0129698,1144,656,18.3184,-0.449801,75.4702,2.8801,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.92985,0.0902591,-0.0172522,-0.0192153,-0.000194166,-0.0247852,0.0168425,-0.036252,-0.968595,0.0130631,1151,656,18.1724,-0.44401,75.764,2.67033,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.91108,0.0873841,-0.0155018,-0.01949,3.50503e-05,-0.0239786,0.0161623,-0.0356172,-0.978719,0.0132365,1158,656,17.9838,-0.414288,76.0477,2.49045,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.89316,0.086322,-0.00905511,-0.0197343,0.000485692,-0.023039,0.0155353,-0.0347839,-0.992158,0.0132117,1165,656,17.8144,-0.415812,76.3645,2.27466,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.87696,0.0865748,0.00448139,-0.0199645,0.00109993,-0.0220187,0.0149757,-0.0338403,-1.00848,0.0124281,1172,656,17.6783,-0.443491,76.705,1.9975,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.86248,0.0894414,0.0056929,-0.0202949,0.00169755,-0.0209553,0.0143665,-0.0329638,-1.02702,0.0123464,1179,656,17.5286,-0.48047,77.0586,1.70585,59.0611,2.75627
0.744646,32.1725,-8.69767,1.84789,0.0958231,-0.00456688,-0.0208482,0.00216946,-0.0199475,0.0136901,-0.0323688,-1.04705,0.0127183,1186,656,17.3491,-0.525821,77.4071,1.40393,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.7463,-0.27037,-0.361781,0.0419869,-0.00776518,-0.0186339,0.048192,-0.0139703,-0.321453,0.0171627,731,663,16.7145,3.59188,61.3093,19.5752,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.77243,-0.274504,-0.358229,0.0401854,-0.00581258,-0.0196686,0.0474487,-0.0130759,-0.35375,0.0154964,738,663,16.9646,3.62073,61.4497,19.4272,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.79254,-0.274364,-0.359979,0.0383859,-0.00412704,-0.0208326,0.0468924,-0.0126335,-0.387664,0.0156474,745,663,17.1454,3.64191,61.5178,19.2217,43.8421,16.1673
-45.318,29.6344,-3.68993,1.81356,-0.274168,-0.364965,0.0366196,-0.00273064,-0.0219539,0.0464247,-0.0125357,-0.420042,0.0160367,752,663,17.3293,3.65709,61.6163,19.0231,43.729,15.9685
-44.6007,29.6568,-3.74118,1.84067,-0.275856,-0.369009,0.0350433,-0.00162332,-0.023033,0.0461485,-0.0127286,-0.449262,0.0148189,759,663,17.5745,3.67746,61.8185,18.8373,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.86841,-0.277334,-0.373015,0.0336668,-0.000759513,-0.0240753,0.0460494,-0.0131422,-0.475046,0.0147703,766,663,17.8249,3.69523,62.0888,18.6659,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.894,-0.280079,-0.368556,0.0324085,-0.000121606,-0.0250577,0.0460172,-0.0137303,-0.497526,0.0146468,773,663,18.0678,3.72473,62.3931,18.466,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.91705,-0.28604,-0.359229,0.0312418,0.000393317,-0.0259428,0.0459992,-0.0143641,-0.517198,0.0148946,780,663,18.2947,3.7799,62.6408,18.2902,43.7727,15.1412
-41.71,29.762,-4.03673,1.93754,-0.29294,-0.351075,0.0301157,0.000951983,-0.0267428,0.0459938,-0.0149261,-0.535799,0.0147746,787,663,18.4949,3.83813,62.8365,18.1206,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.95316,-0.297506,-0.350283,0.0290287,0.00128498,-0.0273899,0.0458592,-0.0155456,-0.550998,0.0143813,794,663,18.6338,3.88765,62.9774,17.9393,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.97062,-0.302057,-0.348788,0.0279317,0.00135589,-0.0279096,0.0455551,-0.0162676,-0.563223,0.0136964,801,663,18.792,3.92977,63.1509,17.7691,43.7863,14.492
-39.5433,29.8353,-4.21702,1.98886,-0.306792,-0.343113,0.0267394,0.00132848,-0.0283093,0.0450636,-0.0169958,-0.574467,0.0134207,808,663,18.965,3.97052,63.3361,17.5793,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.00777,-0.311636,-0.335922,0.0255689,0.0012932,-0.0286182,0.0445169,-0.0176548,-0.584831,0.0130674,815,663,19.1468,4.00558,63.5827,17.4029,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.02383,-0.31246,-0.33007,0.0244516,0.00134664,-0.0288326,0.04396,-0.0181618,-0.594854,0.0128675,822,663,19.2975,4.00587,63.8093,17.2051,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.03967,-0.31267,-0.320996,0.0233358,0.00131465,-0.0289445,0.0432932,-0.0186428,-0.603648,0.012664,829,663,19.4516,3.99831,64.0407,17.0098,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.05659,-0.31051,-0.317493,0.0222878,0.00124714,-0.0289812,0.0425991,-0.0190641,-0.611291,0.0124809,836,663,19.6056,3.98953,64.2771,16.7686,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.07273,-0.308154,-0.320693,0.0214426,0.00121494,-0.0290452,0.0420845,-0.0194269,-0.617858,0.0120475,843,663,19.7393,3.98106,64.5242,16.5224,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.08677,-0.307409,-0.320888,0.0207541,0.00127173,-0.0291301,0.0417286,-0.0197027,-0.624042,0.0122689,850,663,19.8579,3.98007,64.7589,16.2865,44.318,13.0459
-34.4496,30.0191,-4.73065,2.09683,-0.306974,-0.321366,0.0200561,0.00137467,-0.029186,0.0413597,-0.0199289,-0.630528,0.0123071,857,663,19.9373,3.97387,64.9557,16.0925,44.4155,12.8514
-33.7198,30.045,-4.8024,2.10902,-0.308907,-0.307918,0.0192905,0.00150526,-0.0292464,0.0409664,-0.0201706,-0.637811,0.0122726,864,663,20.0642,3.96569,65.1619,15.8931,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.12378,-0.310581,-0.295977,0.0185633,0.00160678,-0.0293318,0.0406176,-0.0204475,-0.644709,0.0120056,871,663,20.2131,3.9539,65.4181,15.6803,44.656,12.436
-32.2564,30.1019,-4.95501,2.13488,-0.308263,-0.279904,0.0179031,0.00167489,-0.0293585,0.0402482,-0.0206701,-0.650573,0.0113867,878,663,20.334,3.89184,65.6425,15.3968,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.14367,-0.302425,-0.269053,0.0171468,0.0016147,-0.0292794,0.0396726,-0.0209111,-0.655763,0.011314,885,663,20.422,3.81065,65.8274,15.0971,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.15553,-0.294695,-0.262675,0.0162395,0.00153988,-0.0291401,0.0389424,-0.021163,-0.661863,0.0115107,892,663,20.5308,3.73048,66.0319,14.7955,45.006,11.7484
-30.0668,30.1761,-5.13344,2.17206,-0.288324,-0.260695,0.0151502,0.00144498,-0.0289782,0.038075,-0.0214798,-0.669294,0.0113713,899,663,20.677,3.67307,66.2633,14.5163,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.18658,-0.280182,-0.258095,0.0138828,0.00138055,-0.0287755,0.0370783,-0.021815,-0.678441,0.0121625,906,663,20.8044,3.58976,66.472,14.2189,45.1458,11.324
-28.6086,30.2215,-5.22987,2.19421,-0.271127,-0.255175,0.0124503,0.00127306,-0.0284412,0.0358467,-0.0221234,-0.688386,0.0127236,913,663,20.8654,3.48628,66.6205,13.9215,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.19804,-0.263358,-0.246517,0.0108231,0.00107602,-0.0279449,0.0343163,-0.0224171,-0.699067,0.0131864,920,663,20.9009,3.38935,66.7554,13.617,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.20458,-0.253398,-0.238895,0.00904684,0.000850641,-0.0273862,0.0326399,-0.0227424,-0.711129,0.0129778,927,663,20.9606,3.28107,66.8825,13.2922,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.21095,-0.23995,-0.24285,0.00720003,0.000749306,-0.0268699,0.0310374,-0.0230881,-0.725666,0.0128872,934,663,20.9943,3.16504,67.0339,12.9589,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.21418,-0.225681,-0.236913,0.00536353,0.000789208,-0.0263797,0.029555,-0.0234023,-0.742155,0.0118545,941,663,21.0177,3.01885,67.1383,12.626,45.5513,10.281
-24.956,30.3304,-5.45845,2.21651,-0.213533,-0.228067,0.0036647,0.000910519,-0.0258462,0.0281705,-0.0235952,-0.758783,0.0114684,948,663,21.0386,2.88599,67.2563,12.2998,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.21566,-0.204328,-0.210955,0.00224438,0.00104956,-0.0253224,0.0269764,-0.0236824,-0.773604,0.0113202,955,663,21.0455,2.76179,67.4315,11.952,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.21356,-0.194663,-0.199774,0.00115695,0.00126221,-0.0248537,0.0260633,-0.0236441,-0.786457,0.011302,962,663,21.028,2.64725,67.6223,11.5938,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.21093,-0.182545,-0.195792,0.000400587,0.00152071,-0.0244174,0.0253845,-0.0234632,-0.796865,0.011428,969,663,20.9904,2.52115,67.7948,11.2448,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.20705,-0.165789,-0.196464,-0.000117401,0.0017798,-0.0240678,0.0249177,-0.0232553,-0.805095,0.0113683,976,663,20.9299,2.3643,67.9634,10.8632,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.19995,-0.147691,-0.189865,-0.000435817,0.0020009,-0.0239151,0.0247287,-0.0231636,-0.810849,0.0114982,983,663,20.8531,2.17813,68.1491,10.4554,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.19554,-0.130566,-0.174318,-0.000557526,0.00231094,-0.02402,0.0249395,-0.0231861,-0.815218,0.011892,990,663,20.8215,1.98642,68.3636,10.0343,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.19505,-0.11272,-0.159145,-0.000529845,0.00260316,-0.0243105,0.0253975,-0.0233242,-0.817572,0.0121464,997,663,20.8274,1.78809,68.5907,9.60733,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.19782,-0.096171,-0.1447,-0.000359028,0.00291903,-0.0245908,0.0259253,-0.0233653,-0.818675,0.0120745,1004,663,20.8648,1.59989,68.7642,9.23544,47.416,8.28601
-18.2994,30.5737,-6.06836,2.19723,-0.0810663,-0.1351,-0.000197006,0.00323044,-0.0247568,0.0263328,-0.0232994,-0.819954,0.0127849,1011,663,20.8598,1.4392,68.9167,8.868,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.19385,-0.0660474,-0.127509,-0.000337387,0.00356355,-0.0248435,0.026533,-0.0233069,-0.824573,0.0133119,1018,663,20.8231,1.2842,69.1086,8.49772,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.19082,-0.0502296,-0.124267,-0.00089585,0.00387996,-0.0249411,0.0265472,-0.0235631,-0.833124,0.0132825,1025,663,20.7797,1.12363,69.3523,8.10566,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.18944,-0.0379494,-0.121987,-0.00178755,0.00416651,-0.0250072,0.0263733,-0.0239943,-0.844643,0.012966,1032,663,20.7507,0.990352,69.6458,7.75909,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.18757,-0.0264661,-0.11659,-0.00296097,0.00441646,-0.0249748,0.0259734,-0.0245179,-0.858717,0.0123956,1039,663,20.7234,0.865957,69.9827,7.4316,48.745,7.18306
-14.5608,30.7232,-6.48188,2.18425,-0.0195175,-0.10444,-0.00442583,0.00463628,-0.0248015,0.0253172,-0.0251067,-0.875748,0.0124665,1046,663,20.6975,0.791764,70.3563,7.13015,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.18346,-0.0124828,-0.0924894,-0.00623638,0.0047648,-0.024499,0.0243731,-0.0258447,-0.895828,0.0127742,1053,663,20.6953,0.711853,70.7973,6.82345,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.18445,0.000947377,-0.0908461,-0.00829672,0.00474617,-0.0241045,0.0231958,-0.0267464,-0.91751,0.0134796,1060,663,20.6859,0.583598,71.2531,6.46438,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.18061,0.0185702,-0.0974353,-0.0103755,0.00450401,-0.0237273,0.0219306,-0.0278021,-0.93732,0.0139428,1067,663,20.6121,0.429845,71.5732,6.08374,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.16569,0.0370802,-0.101674,-0.012319,0.00413812,-0.0235347,0.0208412,-0.0290222,-0.953574,0.0140014,1074,663,20.4384,0.264418,71.7102,5.71451,50.685,6.13292
-10.8032,30.8716,-6.89947,2.14547,0.0490365,-0.0988583,-0.0140145,0.00373004,-0.0236141,0.0200836,-0.0303681,-0.965099,0.0132235,1081,663,20.2322,0.148547,71.7699,5.39802,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.1243,0.0574181,-0.0873146,-0.0154833,0.00326174,-0.023879,0.0195417,-0.0317633,-0.972411,0.0123219,1088,663,20.0374,0.0436762,71.8767,5.08471,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.10813,0.0649209,-0.0709472,-0.0167652,0.00264544,-0.0242101,0.0190231,-0.0331429,-0.97603,0.0113802,1095,663,19.9014,-0.0629826,72.1046,4.75401,51.6592,5.48773
-8.54151,30.963,-7.1424,2.09689,0.0759441,-0.0611227,-0.0178656,0.00199734,-0.0245934,0.0185888,-0.0344571,-0.977299,0.0115201,1102,663,19.7968,-0.191064,72.393,4.39955,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.08075,0.0867468,-0.0607333,-0.0187773,0.00138708,-0.0251493,0.0183999,-0.03579,-0.976036,0.012261,1109,663,19.624,-0.297771,72.654,4.05845,52.478,5.01085
-7.02774,31.0271,-7.31342,2.06289,0.0971285,-0.0680431,-0.0194368,0.000949717,-0.0258811,0.0185726,-0.0370596,-0.972994,0.0132298,1116,663,19.4172,-0.392646,72.8978,3.73532,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.04334,0.104518,-0.0646358,-0.019791,0.000658168,-0.0265643,0.0188976,-0.0380305,-0.969109,0.0134848,1123,663,19.2206,-0.475017,73.1201,3.43208,53.2952,4.53386
