 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.820464,-0.681551,-0.269659,0.0775676,-0.0177656,-0.00838136,0.0782989,-0.0184968,-0.0870268,0.0186152,731,656,7.75478,7.33829,53.6925,23.6372,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.866935,-0.68273,-0.261761,0.0763593,-0.01673,-0.00982324,0.0773846,-0.0177553,-0.103999,0.0165236,738,656,8.21999,7.34874,54.0498,23.458,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.913095,-0.679894,-0.27707,0.0744498,-0.0156799,-0.0112834,0.0758409,-0.017071,-0.122669,0.016731,745,656,8.64246,7.35195,54.3996,23.2762,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.96489,-0.683524,-0.285858,0.0724821,-0.0146438,-0.0125405,0.0742512,-0.0164129,-0.140146,0.0175078,752,656,9.13151,7.39901,54.8068,23.1249,45.2473,16.1997
-44.5265,30.436,-4.11337,1.02118,-0.687235,-0.29984,0.0709798,-0.0137711,-0.0136075,0.073111,-0.0159024,-0.155358,0.0172343,759,656,9.65477,7.45631,55.3281,22.952,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.07728,-0.692102,-0.299368,0.0700014,-0.0131477,-0.0145959,0.0724891,-0.0156354,-0.168818,0.0164737,766,656,10.1998,7.51488,55.8598,22.7631,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.12546,-0.696004,-0.290901,0.0693818,-0.0127919,-0.015572,0.0722338,-0.0156438,-0.181137,0.0150662,773,656,10.6796,7.55651,56.3432,22.5593,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.16444,-0.70229,-0.281382,0.0691127,-0.0126477,-0.0165556,0.0723378,-0.0158728,-0.192396,0.0146257,780,656,11.0707,7.61229,56.7278,22.3873,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.19885,-0.710055,-0.270634,0.0692174,-0.0125626,-0.0175494,0.0728243,-0.0161695,-0.202705,0.0142434,787,656,11.4193,7.6568,57.0511,22.2452,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.23812,-0.712608,-0.275486,0.0695423,-0.0127591,-0.0185418,0.0735267,-0.0167435,-0.211669,0.0145266,794,656,11.7869,7.69613,57.4432,22.0689,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.28442,-0.713722,-0.278966,0.0698687,-0.0132482,-0.0195323,0.0742299,-0.0176094,-0.219679,0.0141435,801,656,12.2251,7.72408,57.9078,21.8645,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.3402,-0.71817,-0.28097,0.0701267,-0.0138863,-0.0204772,0.074852,-0.0186117,-0.22679,0.0138359,808,656,12.7585,7.78152,58.4893,21.6848,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.39679,-0.725354,-0.278525,0.0706236,-0.0146073,-0.0213817,0.0756868,-0.0196705,-0.232517,0.0133216,815,656,13.3075,7.85309,59.0984,21.5223,45.429,14.2576
-38.0098,30.6704,-4.74089,1.44855,-0.732151,-0.275213,0.0715442,-0.0153757,-0.0222883,0.0769262,-0.0207577,-0.236937,0.0128996,822,656,13.81,7.90938,59.6705,21.3764,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.49686,-0.738127,-0.270903,0.0727862,-0.0161791,-0.0231868,0.0784667,-0.0218596,-0.240254,0.0128775,829,656,14.2796,7.96961,60.2041,21.2275,45.5897,13.8564
-36.553,30.7236,-4.89159,1.54795,-0.744095,-0.271472,0.0742676,-0.0169782,-0.0239866,0.0801889,-0.0228995,-0.242021,0.0130895,836,656,14.7666,8.04679,60.7978,21.0604,45.6935,13.648
-35.8221,30.7535,-4.97467,1.60071,-0.751112,-0.271022,0.0760209,-0.0176722,-0.0248299,0.0821944,-0.0238456,-0.24369,0.0134108,843,656,15.271,8.12834,61.431,20.88,45.8225,13.414
-35.0902,30.7844,-5.05979,1.65239,-0.758133,-0.272693,0.0777894,-0.0181606,-0.0257505,0.0842633,-0.0246346,-0.246306,0.0135949,850,656,15.7601,8.20919,62.0719,20.6948,45.9657,13.1668
-34.3607,30.81,-5.12911,1.70016,-0.767609,-0.270613,0.0791686,-0.0184669,-0.0266387,0.0859638,-0.0252621,-0.249759,0.0138842,857,656,16.2184,8.30087,62.6206,20.5816,46.0597,12.968
-33.6317,30.8334,-5.19338,1.75228,-0.779443,-0.269801,0.0801297,-0.0185002,-0.0275647,0.0873106,-0.025681,-0.254845,0.0144442,864,656,16.7165,8.42347,63.2016,20.5136,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.81089,-0.793773,-0.267391,0.081007,-0.018255,-0.0284683,0.0885921,-0.0258401,-0.260391,0.0143271,871,656,17.2805,8.55051,63.8873,20.4489,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.87022,-0.808989,-0.255928,0.0819171,-0.0177446,-0.0293957,0.0899414,-0.025769,-0.266483,0.0140417,878,656,17.8683,8.6674,64.5876,20.3388,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.9307,-0.819219,-0.250851,0.0823719,-0.0169361,-0.0301541,0.0908108,-0.025375,-0.27288,0.0136176,885,656,18.4537,8.75523,65.2776,20.184,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.99444,-0.825175,-0.24826,0.0821268,-0.0161762,-0.0306652,0.0909082,-0.0249576,-0.278901,0.0131503,892,656,19.0645,8.82688,65.9782,19.9842,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.0678,-0.829432,-0.253583,0.0813732,-0.0153412,-0.0310235,0.0904693,-0.0244373,-0.285205,0.0124719,899,656,19.7521,8.91101,66.7661,19.7842,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.1337,-0.835128,-0.249944,0.0801927,-0.0147024,-0.0313294,0.0896029,-0.0241126,-0.291789,0.0144793,906,656,20.3841,8.97336,67.4988,19.6038,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.17962,-0.847624,-0.243974,0.0785559,-0.0142407,-0.0316385,0.0883163,-0.024001,-0.299234,0.0146692,913,656,20.8277,9.07952,68.0253,19.5047,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.22198,-0.859894,-0.234027,0.0765809,-0.0141804,-0.0319059,0.0866745,-0.024274,-0.306393,0.0164284,920,656,21.2441,9.18213,68.5291,19.3863,47.0059,10.977
-27.0489,31.0635,-5.73988,2.27128,-0.870215,-0.223351,0.074508,-0.0143708,-0.0320464,0.0848576,-0.0247204,-0.312382,0.017622,927,656,21.7286,9.27947,69.0783,19.2458,47.0942,10.7698
-26.3168,31.086,-5.78952,2.33038,-0.881037,-0.2139,0.0723988,-0.0149118,-0.0321175,0.0829405,-0.0254536,-0.317145,0.0188357,934,656,22.305,9.39231,69.7366,19.1093,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.38437,-0.891314,-0.220081,0.0701001,-0.0157085,-0.0322604,0.0808755,-0.026484,-0.322363,0.0179005,941,656,22.7994,9.51049,70.3729,19.0161,47.3006,10.3697
-24.85,31.1316,-5.89251,2.43746,-0.903498,-0.219281,0.067487,-0.0168161,-0.0324209,0.0785132,-0.0278422,-0.327823,0.016877,948,656,23.2986,9.63861,71.0162,18.9228,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.48543,-0.918494,-0.2041,0.0650916,-0.0181339,-0.0326637,0.0763801,-0.0294223,-0.332746,0.0161375,955,656,23.7774,9.7642,71.6569,18.7986,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.52576,-0.940649,-0.185953,0.0635395,-0.0193383,-0.0331701,0.0751802,-0.030979,-0.33751,0.0160743,962,656,24.1897,9.94675,72.2228,18.7486,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.56317,-0.963139,-0.172152,0.0626945,-0.0203637,-0.0338477,0.0747409,-0.0324101,-0.34192,0.0158223,969,656,24.5648,10.1371,72.7724,18.7197,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.60689,-0.973177,-0.166902,0.0621599,-0.0211213,-0.0346987,0.0747221,-0.0336834,-0.347356,0.0145516,976,656,24.9802,10.2251,73.3857,18.5818,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.65272,-0.971214,-0.156549,0.0618099,-0.0216301,-0.0356302,0.074954,-0.0347742,-0.353415,0.0134877,983,656,25.4228,10.1895,74.0851,18.3187,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.69539,-0.968675,-0.1484,0.0620621,-0.0217218,-0.0368814,0.0759839,-0.0356436,-0.360938,0.0136395,990,656,25.8297,10.15,74.7682,18.0534,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.72879,-0.973779,-0.138145,0.0631722,-0.0211208,-0.0385322,0.0781314,-0.03608,-0.370314,0.0136241,997,656,26.1537,10.1706,75.3286,17.8643,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.75584,-0.981086,-0.136878,0.0648578,-0.0199792,-0.040187,0.0808715,-0.0359929,-0.379195,0.0142385,1004,656,26.398,10.2469,75.7853,17.7086,49.2179,8.34859
-18.183,31.3808,-6.5175,2.7904,-0.988917,-0.14118,0.0666171,-0.0183192,-0.0414448,0.0834888,-0.0351909,-0.386602,0.0158923,1011,656,26.7019,10.3463,76.3274,17.5629,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.84313,-0.99825,-0.129054,0.0677052,-0.0165395,-0.0421761,0.0851909,-0.0340252,-0.393018,0.0166437,1018,656,27.2146,10.4322,77.0996,17.4089,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.90292,-1.00738,-0.121547,0.0678291,-0.0146641,-0.0425821,0.0858659,-0.0327009,-0.400664,0.015763,1025,656,27.7844,10.5057,77.9597,17.2457,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.96783,-1.01961,-0.10559,0.0671907,-0.0129203,-0.0428219,0.0857711,-0.0315006,-0.409383,0.0150116,1032,656,28.4215,10.5891,78.8859,17.0966,50.2956,7.43789
-15.192,31.5029,-6.84056,3.0261,-1.02764,-0.101622,0.0659762,-0.0112484,-0.0429318,0.0851051,-0.0303773,-0.41916,0.015607,1039,656,28.9664,10.6566,79.795,16.9285,50.643,7.19449
-14.437,31.5361,-6.94492,3.08264,-1.04162,-0.0898527,0.0643409,-0.00960641,-0.0427044,0.0838537,-0.0291192,-0.428599,0.0181341,1046,656,29.5116,10.7831,80.7366,16.8317,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.14433,-1.04897,-0.0735472,0.0621963,-0.00817274,-0.0422442,0.0819893,-0.0279657,-0.438162,0.0199895,1053,656,30.1128,10.844,81.7883,16.6535,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.20415,-1.04605,-0.0602481,0.0594312,-0.00722541,-0.041759,0.0795312,-0.0273254,-0.448604,0.019774,1060,656,30.6871,10.8045,82.806,16.3836,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.24345,-1.03897,-0.0446613,0.0562645,-0.0070105,-0.0414836,0.0767981,-0.027544,-0.459624,0.0176217,1067,656,31.0713,10.7321,83.5121,16.0586,52.312,6.3766
-11.4205,31.6621,-7.31516,3.25336,-1.03265,-0.0349652,0.0532298,-0.00720548,-0.0417747,0.0745703,-0.0285459,-0.472286,0.0148222,1074,656,31.1636,10.6525,83.879,15.7687,52.5853,6.16318
-10.6718,31.688,-7.37709,3.26314,-1.03281,-0.033152,0.0507907,-0.00768374,-0.0428088,0.0733937,-0.0302867,-0.485795,0.0161363,1081,656,31.2376,10.6411,84.2728,15.5694,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.27923,-1.02988,-0.0309095,0.0490302,-0.00821572,-0.0445348,0.073347,-0.0325325,-0.499781,0.0162982,1088,656,31.371,10.6047,84.7781,15.3144,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.31523,-1.01673,-0.0306288,0.0477524,-0.00889859,-0.0465538,0.0739208,-0.035067,-0.512095,0.0143473,1095,656,31.6846,10.4944,85.5652,14.95,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.35858,-1.00442,-0.017074,0.0468037,-0.00970662,-0.048543,0.074716,-0.0376189,-0.521834,0.0141954,1102,656,32.0988,10.3651,86.4013,14.578,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.40026,-1.00648,0.00494032,0.0462094,-0.0105005,-0.0506477,0.0758992,-0.0401902,-0.530212,0.01515,1109,656,32.52,10.3447,87.2233,14.321,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.43665,-1.02097,0.0374143,0.0460017,-0.0109558,-0.052924,0.0776227,-0.0425768,-0.538565,0.0164332,1116,656,32.9193,10.4136,87.9691,14.1664,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.46827,-1.03745,0.0645173,0.04614,-0.0109854,-0.0550365,0.0795841,-0.0444295,-0.546041,0.0166973,1123,656,33.2613,10.511,88.6711,14.0422,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.50064,-1.05512,0.0998238,0.04625,-0.0105984,-0.0564682,0.0810444,-0.0453928,-0.552229,0.016602,1130,656,33.6302,10.6391,89.3668,13.9256,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.53222,-1.06515,0.136382,0.0458958,-0.00985471,-0.0570877,0.0815503,-0.0455093,-0.558281,0.0159658,1137,656,33.993,10.6878,90.072,13.7414,56.203,4.14454
-3.84493,31.974,-8.16166,3.56464,-1.06979,0.170194,0.0449062,-0.0088704,-0.057057,0.0810931,-0.0450573,-0.565205,0.0158909,1144,656,34.3562,10.6762,90.807,13.4979,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.59756,-1.06882,0.190134,0.043498,-0.0078922,-0.0565133,0.0798835,-0.0442776,-0.572031,0.0161659,1151,656,34.6895,10.621,91.5652,13.24,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.63203,-1.06691,0.196124,0.0419847,-0.00681998,-0.0556325,0.0783314,-0.0431667,-0.578717,0.0165962,1158,656,35.0028,10.5731,92.3678,13.0323,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.66579,-1.06564,0.210072,0.0404648,-0.00558164,-0.0545304,0.0766331,-0.04175,-0.585646,0.0168936,1165,656,35.3279,10.5398,93.1847,12.7779,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.69614,-1.06719,0.243704,0.0387505,-0.00429909,-0.0533373,0.0747425,-0.0402911,-0.593612,0.0155906,1172,656,35.6695,10.5123,93.9637,12.4651,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.72769,-1.0661,0.266032,0.0367215,-0.00324529,-0.0522959,0.072722,-0.0392458,-0.602898,0.0150447,1179,656,35.9943,10.4828,94.7502,12.1264,59.0611,2.75627
0.744646,32.1725,-8.69767,3.76006,-1.06136,0.281549,0.0343978,-0.0024841,-0.051542,0.0706985,-0.0387848,-0.613601,0.0153035,1186,656,36.3093,10.4286,95.5369,11.7747,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.826452,-0.664294,-0.281999,0.0805764,-0.0172125,-0.00886944,0.0813743,-0.0180104,-0.0897243,0.0176177,731,663,7.79895,7.18983,52.3182,23.2965,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.87525,-0.670113,-0.277794,0.0788337,-0.0163956,-0.0103151,0.0799382,-0.0175001,-0.106671,0.016184,738,663,8.28201,7.24292,52.6712,23.1539,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.923025,-0.67114,-0.290491,0.0764359,-0.0155651,-0.0117602,0.0779154,-0.0170446,-0.125146,0.0162423,745,663,8.7254,7.28805,53.0212,22.9856,43.8421,16.1673
-45.318,29.6344,-3.68993,0.973974,-0.672573,-0.300105,0.0740709,-0.0147625,-0.0129287,0.0759143,-0.0166059,-0.141625,0.0162109,752,663,9.20456,7.32099,53.4117,22.8173,43.729,15.9685
-44.6007,29.6568,-3.74118,1.03307,-0.676103,-0.308597,0.072298,-0.0140825,-0.0138637,0.0744686,-0.016253,-0.155301,0.0150416,759,663,9.76524,7.37001,53.9251,22.654,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.08856,-0.680534,-0.307085,0.0711775,-0.0135683,-0.014686,0.0736504,-0.0160411,-0.166816,0.0149968,766,663,10.3062,7.42473,54.4485,22.4825,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.13434,-0.686648,-0.298597,0.070499,-0.0132248,-0.0154701,0.073266,-0.0159918,-0.176992,0.0146763,773,663,10.7628,7.48464,54.9371,22.3021,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.17559,-0.694351,-0.288223,0.0702032,-0.0130278,-0.0162475,0.0732625,-0.016087,-0.18611,0.0147322,780,663,11.178,7.54994,55.3558,22.1454,43.7727,15.1412
-41.71,29.762,-4.03673,1.21469,-0.70391,-0.276812,0.0702304,-0.0128988,-0.017033,0.073585,-0.0162535,-0.194461,0.0147276,787,663,11.5744,7.61068,55.7228,22.0131,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.25734,-0.704523,-0.28525,0.0705509,-0.0129911,-0.0178075,0.0741883,-0.0166285,-0.201491,0.0149097,794,663,11.9689,7.63834,56.138,21.8091,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.30567,-0.705009,-0.288928,0.0709649,-0.0133289,-0.0186044,0.0748884,-0.0172524,-0.207847,0.0143143,801,663,12.4267,7.6571,56.6154,21.6015,43.7863,14.492
-39.5433,29.8353,-4.21702,1.35974,-0.706587,-0.29032,0.0713477,-0.013806,-0.0194259,0.07557,-0.0180282,-0.214021,0.0140441,808,663,12.9443,7.69015,57.155,21.383,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.41607,-0.712029,-0.289673,0.0719124,-0.0143848,-0.020275,0.0764385,-0.0189109,-0.219635,0.0137224,815,663,13.4874,7.74626,57.7699,21.2204,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.46765,-0.718642,-0.287825,0.0727886,-0.015027,-0.0211649,0.0776234,-0.0198618,-0.224585,0.0133599,822,663,13.9856,7.80279,58.3417,21.0931,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.51568,-0.726491,-0.281438,0.0739563,-0.0157451,-0.0220733,0.0790938,-0.0208826,-0.228674,0.0129051,829,663,14.4567,7.86782,58.884,20.9828,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.56704,-0.733153,-0.278121,0.0754503,-0.0164946,-0.0229661,0.0808676,-0.0219119,-0.231649,0.0129881,836,663,14.954,7.94474,59.4486,20.8278,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.6213,-0.738354,-0.280792,0.0772862,-0.0171646,-0.0239533,0.0830136,-0.022892,-0.2347,0.0127453,843,663,15.4675,8.02325,60.0583,20.639,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.67452,-0.745516,-0.282773,0.0791433,-0.0176794,-0.0250268,0.0852296,-0.0237658,-0.238562,0.0131936,850,663,15.9716,8.11835,60.6696,20.4666,44.318,13.0459
-34.4496,30.0191,-4.73065,1.72245,-0.75377,-0.290755,0.0805804,-0.0180378,-0.0260844,0.0870547,-0.0245121,-0.243288,0.0135923,857,663,16.4122,8.21837,61.2396,20.3611,44.4155,12.8514
-33.7198,30.045,-4.8024,1.77503,-0.764809,-0.285802,0.0815882,-0.0181818,-0.0271322,0.0884894,-0.025083,-0.249072,0.0145157,864,663,16.9224,8.31777,61.8449,20.2609,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.83269,-0.775715,-0.286743,0.0825354,-0.0181303,-0.0281177,0.0898567,-0.0254516,-0.254724,0.0147232,871,663,17.4702,8.424,62.5312,20.1547,44.656,12.436
-32.2564,30.1019,-4.95501,1.89217,-0.789334,-0.273547,0.0835204,-0.0178948,-0.0290909,0.0912725,-0.025647,-0.260428,0.0140431,878,663,18.0627,8.51889,63.2214,20.0342,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.95487,-0.799885,-0.267481,0.0840302,-0.0174598,-0.0298781,0.0921729,-0.0256024,-0.266068,0.0138272,885,663,18.6719,8.60751,63.9283,19.9003,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.0231,-0.807651,-0.265565,0.083752,-0.0170352,-0.0304402,0.0922322,-0.0255153,-0.271695,0.0134333,892,663,19.3255,8.69778,64.6782,19.7454,45.006,11.7484
-30.0668,30.1761,-5.13344,2.09892,-0.814935,-0.266167,0.0828367,-0.0165423,-0.0308575,0.0916385,-0.0253441,-0.277861,0.0130725,899,663,20.0471,8.8056,65.4805,19.5758,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.16275,-0.821151,-0.261254,0.0814863,-0.01618,-0.0311839,0.0905937,-0.0252875,-0.284153,0.0147529,906,663,20.6621,8.87871,66.1573,19.3928,45.1458,11.324
-28.6086,30.2215,-5.22987,2.21099,-0.83318,-0.256285,0.0797852,-0.0159846,-0.0314805,0.0892063,-0.0254058,-0.290787,0.0154375,913,663,21.1264,8.98125,66.6903,19.2908,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.25308,-0.849701,-0.241953,0.0778292,-0.0160908,-0.0317487,0.0875545,-0.0258161,-0.297246,0.0180237,920,663,21.55,9.10009,67.1818,19.2213,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.30157,-0.864483,-0.226312,0.0758027,-0.0163902,-0.0319329,0.0857829,-0.0263704,-0.302919,0.0204886,927,663,22.0382,9.21886,67.6978,19.1208,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.35966,-0.881612,-0.196734,0.0737239,-0.0169024,-0.0320787,0.0839294,-0.027108,-0.308015,0.0227589,934,663,22.6476,9.36726,68.2947,18.9979,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.40714,-0.882599,-0.219703,0.0714907,-0.0175764,-0.0322809,0.0819598,-0.0280455,-0.31361,0.0214484,941,663,23.0434,9.42925,68.8656,18.854,45.5513,10.281
-24.956,30.3304,-5.45845,2.45921,-0.888615,-0.230443,0.0691142,-0.0184541,-0.0325186,0.0798692,-0.029209,-0.319407,0.0180641,948,663,23.5083,9.52567,69.4888,18.7194,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.51055,-0.896469,-0.237988,0.0670788,-0.0194546,-0.032869,0.0781479,-0.0305237,-0.324835,0.01449,955,663,23.9709,9.62857,70.1998,18.5614,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.55201,-0.917623,-0.220337,0.065849,-0.0203448,-0.033439,0.0773003,-0.0317961,-0.329937,0.0155381,962,663,24.3925,9.79948,70.798,18.4908,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.59522,-0.940473,-0.203847,0.065223,-0.0210861,-0.0341545,0.0771034,-0.0329665,-0.334752,0.0155547,969,663,24.8291,9.98983,71.3915,18.4574,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.64287,-0.95563,-0.182119,0.0648147,-0.0215926,-0.0350281,0.0772305,-0.0340083,-0.340636,0.0146025,976,663,25.3181,10.0965,72.0238,18.3511,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.69064,-0.956191,-0.172761,0.0646082,-0.021883,-0.0360166,0.0776421,-0.0349168,-0.347223,0.013535,983,663,25.778,10.0776,72.7345,18.1276,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.73378,-0.954483,-0.162471,0.0649968,-0.0218282,-0.0373392,0.0788456,-0.0356771,-0.355165,0.0137715,990,663,26.1942,10.0363,73.415,17.8726,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.76928,-0.957898,-0.151151,0.0661432,-0.0212864,-0.0390077,0.0810167,-0.0361599,-0.364279,0.0140964,997,663,26.5402,10.0412,73.9943,17.6659,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.8006,-0.964334,-0.154883,0.0677584,-0.0203718,-0.0406975,0.0836768,-0.0362902,-0.372845,0.0139587,1004,663,26.8148,10.1156,74.4667,17.538,47.416,8.28601
-18.2994,30.5737,-6.06836,2.8408,-0.973694,-0.159016,0.0692985,-0.0191017,-0.0420725,0.0861209,-0.0359241,-0.380371,0.0149903,1011,663,27.1737,10.2333,75.0297,17.4124,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.89229,-0.983944,-0.149768,0.0701316,-0.0177059,-0.0429931,0.0876723,-0.0352467,-0.387374,0.0161112,1018,663,27.669,10.3401,75.7481,17.2629,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.95035,-0.992774,-0.138699,0.0700818,-0.0162189,-0.0436162,0.0882856,-0.0344227,-0.395384,0.0159047,1025,663,28.2301,10.4062,76.5711,17.0933,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.0119,-1.00487,-0.122714,0.0693799,-0.0147941,-0.0440402,0.0882097,-0.0336239,-0.404036,0.0151645,1032,663,28.8352,10.4937,77.4548,16.9491,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.07096,-1.01499,-0.112302,0.0682097,-0.0134224,-0.0442754,0.0876121,-0.0328247,-0.413015,0.0151549,1039,663,29.4022,10.5765,78.3742,16.8137,48.745,7.18306
-14.5608,30.7232,-6.48188,3.13328,-1.03003,-0.0992984,0.0666181,-0.0120657,-0.0441709,0.0864273,-0.031875,-0.421579,0.0166178,1046,663,30.0054,10.7197,79.381,16.7164,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.19801,-1.04233,-0.0746097,0.0644386,-0.0108187,-0.0437828,0.0845408,-0.0309208,-0.430424,0.0182063,1053,663,30.6562,10.8044,80.4405,16.5734,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.25622,-1.04258,-0.0546558,0.0616067,-0.00985874,-0.0432704,0.0819913,-0.0302433,-0.44026,0.0189726,1060,663,31.2314,10.7741,81.4294,16.3155,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.29133,-1.03414,-0.0460249,0.0584356,-0.00937881,-0.0428762,0.0791916,-0.0301348,-0.45084,0.0174399,1067,663,31.5595,10.6845,82.111,15.9932,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.30439,-1.02484,-0.0459953,0.0554397,-0.00914571,-0.0429701,0.0768987,-0.0306047,-0.463163,0.0151202,1074,663,31.6585,10.6029,82.5171,15.701,50.685,6.13292
-10.8032,30.8716,-6.89947,3.3183,-1.02296,-0.0537065,0.0529919,-0.00910469,-0.0437071,0.0755562,-0.031669,-0.476572,0.0169168,1081,663,31.7495,10.6037,82.9227,15.4983,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.3432,-1.02064,-0.0559126,0.0511301,-0.00911894,-0.0450374,0.0751891,-0.0331779,-0.490632,0.0168401,1088,663,31.9564,10.5779,83.4947,15.271,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.38129,-1.01136,-0.0410075,0.0497436,-0.00928509,-0.0466648,0.0754443,-0.0349858,-0.50342,0.0145212,1095,663,32.3251,10.4665,84.2534,14.9169,51.6592,5.48773
-8.54151,30.963,-7.1424,3.43022,-0.993745,-0.0368984,0.0487698,-0.00957254,-0.0483646,0.0760795,-0.0368822,-0.514031,0.0138221,1102,663,32.7692,10.296,85.1352,14.4995,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.46872,-0.985715,-0.0277492,0.0481958,-0.00986754,-0.0502644,0.0772102,-0.0388819,-0.523513,0.0148574,1109,663,33.1273,10.217,85.9188,14.154,52.478,5.01085
-7.02774,31.0271,-7.31342,3.50578,-0.993667,-0.0130119,0.0480208,-0.00995549,-0.052405,0.0789209,-0.0408556,-0.532767,0.0163329,1116,663,33.489,10.2613,86.6728,13.9674,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.5381,-1.01361,0.0244173,0.0481489,-0.00980059,-0.0544835,0.0808831,-0.0425347,-0.541014,0.0171063,1123,663,33.8623,10.3825,87.3631,13.8675,53.2952,4.53386
