 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.02884,-0.71967,-0.375229,0.0909231,-0.0204331,-0.0102612,0.0918608,-0.0213707,-0.0911251,0.0186826,731,656,9.64379,7.97423,55.8594,24.1235,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.08351,-0.720975,-0.363486,0.0894002,-0.0198548,-0.0119699,0.0906963,-0.0211508,-0.107855,0.0169587,738,656,10.1939,7.97544,56.2873,23.9431,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.13635,-0.718561,-0.376003,0.0871227,-0.0191266,-0.0136167,0.0888401,-0.0208439,-0.125457,0.0173417,745,656,10.6845,7.96226,56.6954,23.7771,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.19522,-0.722901,-0.380861,0.0847354,-0.0183451,-0.0150344,0.0868834,-0.0204931,-0.141913,0.018349,752,656,11.2474,8.00256,57.1625,23.633,45.2473,16.1997
-44.5265,30.436,-4.11337,1.2597,-0.726986,-0.38862,0.0828323,-0.0176931,-0.0163214,0.0854158,-0.0202766,-0.156991,0.0180612,759,656,11.8594,8.05554,57.7503,23.4502,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.32376,-0.731338,-0.388575,0.0815172,-0.0172436,-0.0176126,0.0845642,-0.0202906,-0.171303,0.0172573,766,656,12.4792,8.11222,58.3584,23.2551,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.37887,-0.733406,-0.386775,0.08064,-0.017034,-0.0189543,0.0841893,-0.0205832,-0.185108,0.0156723,773,656,13.0124,8.14569,58.9196,23.048,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.42426,-0.738304,-0.384708,0.0801627,-0.0170215,-0.0203226,0.0842413,-0.0211001,-0.198061,0.0152268,780,656,13.4503,8.207,59.3781,22.8702,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.46519,-0.745018,-0.381637,0.0800766,-0.0171301,-0.0217422,0.084718,-0.0217716,-0.21032,0.0147077,787,656,13.8461,8.27199,59.7763,22.7143,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.51053,-0.747359,-0.388189,0.0802628,-0.0173657,-0.023168,0.0854817,-0.0225846,-0.221567,0.0148778,794,656,14.2668,8.32404,60.2285,22.5273,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.563,-0.748847,-0.386824,0.0805083,-0.0177433,-0.0245937,0.0863206,-0.0235556,-0.232074,0.0142034,801,656,14.771,8.34035,60.7431,22.3253,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.62592,-0.75424,-0.381427,0.0807043,-0.0181531,-0.0259374,0.0870962,-0.024545,-0.241623,0.0139423,808,656,15.3848,8.38317,61.38,22.1532,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.68985,-0.762675,-0.371637,0.0811424,-0.018545,-0.0271835,0.0880731,-0.0254758,-0.249643,0.0137396,815,656,16.016,8.44743,62.0464,21.9971,45.429,14.2576
-38.0098,30.6704,-4.74089,1.74938,-0.769965,-0.364774,0.0820383,-0.0189537,-0.0283682,0.0894613,-0.0263766,-0.255926,0.0134621,822,656,16.5978,8.50206,62.6865,21.8505,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.80593,-0.775537,-0.359454,0.0832733,-0.0194172,-0.0294858,0.0911375,-0.0272813,-0.260641,0.013418,829,656,17.1466,8.56361,63.297,21.6893,45.5897,13.8564
-36.553,30.7236,-4.89159,1.86404,-0.780254,-0.361825,0.0847195,-0.0198906,-0.0304448,0.0929347,-0.0281058,-0.263563,0.013562,836,656,17.6952,8.6338,63.9607,21.5118,45.6935,13.648
-35.8221,30.7535,-4.97467,1.92412,-0.78635,-0.361024,0.0864409,-0.0202028,-0.0313924,0.0949956,-0.0287574,-0.266047,0.0139284,843,656,18.2682,8.70402,64.6633,21.3244,45.8225,13.414
-35.0902,30.7844,-5.05979,1.98266,-0.793544,-0.358896,0.0881899,-0.0202409,-0.0323327,0.0970991,-0.0291501,-0.268875,0.0140635,850,656,18.8279,8.77781,65.3635,21.1367,45.9657,13.1668
-34.3607,30.81,-5.12911,2.03758,-0.803979,-0.351424,0.0895162,-0.0201433,-0.03316,0.0987636,-0.0293908,-0.271964,0.0141121,857,656,19.3629,8.86951,65.9718,21.0237,46.0597,12.968
-33.6317,30.8334,-5.19338,2.0975,-0.816286,-0.345933,0.0903591,-0.0198789,-0.0339831,0.0999932,-0.0295129,-0.276247,0.0145386,864,656,19.9425,8.99972,66.6199,20.9411,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.16424,-0.830736,-0.339454,0.0910326,-0.0194436,-0.0347787,0.101069,-0.0294804,-0.280955,0.0144139,871,656,20.5899,9.13151,67.3769,20.8601,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.23032,-0.845654,-0.32721,0.0916346,-0.0188432,-0.0355292,0.102074,-0.0292827,-0.285787,0.014135,878,656,21.2413,9.24594,68.1408,20.7445,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.29639,-0.855803,-0.320053,0.0917331,-0.018154,-0.0361867,0.102579,-0.029,-0.291204,0.0136921,885,656,21.8816,9.32532,68.8815,20.5899,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.36583,-0.860625,-0.317853,0.0910934,-0.0174733,-0.0367086,0.10234,-0.0287201,-0.297301,0.0134624,892,656,22.5434,9.38062,69.6379,20.3866,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.44674,-0.863735,-0.322589,0.0898502,-0.0168104,-0.0370295,0.101445,-0.0284055,-0.30346,0.0130985,899,656,23.3017,9.4491,70.4978,20.1789,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.51928,-0.8684,-0.313364,0.0880886,-0.016362,-0.0372644,0.10002,-0.0282936,-0.309875,0.0154326,906,656,24.0054,9.49632,71.2864,19.9747,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.5696,-0.879142,-0.307532,0.0858057,-0.0161295,-0.0374892,0.0981084,-0.0284322,-0.317094,0.0155065,913,656,24.4875,9.59158,71.8558,19.8535,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.61543,-0.888975,-0.298188,0.0831326,-0.0163254,-0.037722,0.0958209,-0.0290137,-0.324476,0.0165847,920,656,24.9322,9.68088,72.3945,19.7038,47.0059,10.977
-27.0489,31.0635,-5.73988,2.66903,-0.895923,-0.293472,0.0803387,-0.0166919,-0.037902,0.0933888,-0.0297421,-0.331598,0.0169377,927,656,25.442,9.75959,72.9944,19.5383,47.0942,10.7698
-26.3168,31.086,-5.78952,2.73205,-0.903848,-0.289024,0.0775452,-0.0172975,-0.038038,0.0909159,-0.0306682,-0.338018,0.0176083,934,656,26.0417,9.85713,73.6983,19.3793,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.78958,-0.913793,-0.287386,0.0745961,-0.018057,-0.038239,0.0883393,-0.0318002,-0.345026,0.0167378,941,656,26.5825,9.95881,74.3578,19.2692,47.3006,10.3697
-24.85,31.1316,-5.89251,2.8458,-0.924753,-0.27838,0.0713165,-0.019092,-0.0384143,0.0854341,-0.0332095,-0.352187,0.01628,948,656,27.125,10.0497,75.0203,19.1614,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.89555,-0.937968,-0.258249,0.0682333,-0.0202594,-0.0386461,0.0827343,-0.0347605,-0.35897,0.0165573,955,656,27.6272,10.1425,75.6719,19.0187,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.93663,-0.958359,-0.239213,0.0660078,-0.0211463,-0.0391592,0.0810175,-0.036156,-0.366026,0.0165045,962,656,28.0447,10.3084,76.2446,18.9485,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.97486,-0.978692,-0.227349,0.0645311,-0.021754,-0.0398661,0.0801302,-0.0373532,-0.372974,0.0162391,969,656,28.4194,10.4882,76.8054,18.8955,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.01822,-0.984666,-0.223542,0.0633854,-0.0221276,-0.0407652,0.0797044,-0.0384467,-0.38078,0.0151198,976,656,28.8235,10.5403,77.418,18.7205,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.06464,-0.977933,-0.212427,0.0624412,-0.0222862,-0.0417956,0.0795885,-0.0394335,-0.389324,0.0137583,983,656,29.2686,10.4534,78.1231,18.4145,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.1083,-0.970841,-0.201553,0.0620855,-0.0219893,-0.0430652,0.0802291,-0.0401329,-0.398737,0.0140428,990,656,29.6859,10.366,78.8128,18.1003,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.14207,-0.97219,-0.188591,0.0625548,-0.021154,-0.0446601,0.0819075,-0.0405067,-0.408909,0.0140755,997,656,30.0147,10.3509,79.3739,17.8654,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.16813,-0.975218,-0.188714,0.0636036,-0.01973,-0.0463427,0.0842566,-0.040383,-0.419239,0.0148018,1004,656,30.242,10.3871,79.8239,17.6725,49.2179,8.34859
-18.183,31.3808,-6.5175,3.1994,-0.978413,-0.193819,0.064735,-0.0178495,-0.0476176,0.0864704,-0.0395849,-0.428211,0.0164341,1011,656,30.5079,10.4348,80.3363,17.4923,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.24872,-0.983618,-0.178675,0.0651975,-0.0158575,-0.0482983,0.0877192,-0.0383792,-0.43633,0.0170045,1018,656,30.9898,10.4739,81.0726,17.2951,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.30562,-0.990109,-0.164312,0.0646839,-0.0137922,-0.0485842,0.0878963,-0.0370045,-0.44571,0.0162742,1025,656,31.5424,10.5161,81.8967,17.0886,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.36801,-0.997693,-0.146524,0.0633892,-0.0118891,-0.048677,0.0872818,-0.0357817,-0.456293,0.0158184,1032,656,32.1547,10.5524,82.7972,16.8909,50.2956,7.43789
-15.192,31.5029,-6.84056,3.4246,-1.0003,-0.140983,0.0615203,-0.0100626,-0.0486403,0.0861185,-0.0346608,-0.46821,0.0165083,1039,656,32.682,10.5602,83.6892,16.673,50.643,7.19449
-14.437,31.5361,-6.94492,3.47854,-1.00688,-0.129606,0.0592562,-0.00825202,-0.0482501,0.0843869,-0.0333827,-0.480181,0.0189057,1046,656,33.1959,10.6095,84.6073,16.5129,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.53669,-1.00731,-0.114646,0.0564827,-0.0066681,-0.0475993,0.0820273,-0.0322127,-0.492544,0.020447,1053,656,33.7548,10.6072,85.6272,16.2698,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.59254,-0.99903,-0.0981619,0.0531011,-0.0056089,-0.0468853,0.0790629,-0.0315707,-0.505702,0.0203871,1060,656,34.293,10.5211,86.6033,15.9326,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.62639,-0.985479,-0.087893,0.0493758,-0.00529387,-0.0463692,0.0758675,-0.0317856,-0.519065,0.0186039,1067,656,34.608,10.3984,87.2638,15.5522,52.312,6.3766
-11.4205,31.6621,-7.31516,3.62932,-0.973181,-0.0822414,0.045844,-0.0053759,-0.0464291,0.073258,-0.0327898,-0.533366,0.0156287,1074,656,34.6198,10.2596,87.5689,15.2208,52.5853,6.16318
-10.6718,31.688,-7.37709,3.63152,-0.967823,-0.0823372,0.0429436,-0.00570112,-0.0472676,0.0717795,-0.034537,-0.547781,0.0166172,1081,656,34.6127,10.1908,87.8925,14.9796,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.64095,-0.960838,-0.0765885,0.0407172,-0.00618437,-0.0488242,0.0714304,-0.0368976,-0.561512,0.016506,1088,656,34.6865,10.1023,88.3299,14.6867,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.67152,-0.942779,-0.073039,0.0389575,-0.00693233,-0.0506808,0.0716454,-0.0396202,-0.572836,0.0144698,1095,656,34.9512,9.93361,89.0612,14.2751,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.70851,-0.925546,-0.0549965,0.0375455,-0.00786309,-0.0525331,0.0720707,-0.0423882,-0.581425,0.0143184,1102,656,35.3109,9.73899,89.8315,13.8584,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.74122,-0.91998,-0.0328076,0.0365263,-0.00879043,-0.0544969,0.0728876,-0.0451517,-0.588383,0.0154787,1109,656,35.6423,9.64496,90.5674,13.528,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.76911,-0.926084,-0.00287332,0.0359221,-0.00924351,-0.056609,0.0742865,-0.0476079,-0.595608,0.0166097,1116,656,35.9495,9.64155,91.2345,13.2935,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.79281,-0.934735,0.0234469,0.0356931,-0.00916002,-0.0585127,0.0759298,-0.0493967,-0.602395,0.0169355,1123,656,36.2096,9.66697,91.8614,13.0937,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.81844,-0.943704,0.0590534,0.0354647,-0.00862848,-0.0596278,0.0769911,-0.0501549,-0.608324,0.0168152,1130,656,36.5104,9.70173,92.4926,12.9029,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.84247,-0.946232,0.101937,0.034807,-0.00774257,-0.0598241,0.0770266,-0.0499622,-0.614561,0.0161537,1137,656,36.8121,9.66822,93.119,12.6349,56.203,4.14454
-3.84493,31.974,-8.16166,3.86586,-0.94329,0.13719,0.0335233,-0.00651164,-0.0592875,0.0760815,-0.0490698,-0.62259,0.0158169,1144,656,37.0884,9.58562,93.7655,12.3119,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.88852,-0.935452,0.156858,0.0318482,-0.00528099,-0.0581595,0.0743342,-0.047767,-0.630909,0.015671,1151,656,37.3195,9.46758,94.4252,11.986,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.91226,-0.927437,0.165484,0.0301258,-0.00397142,-0.056664,0.0722504,-0.0460959,-0.63927,0.0151544,1158,656,37.5334,9.36673,95.1214,11.7048,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.93647,-0.917378,0.178512,0.0284653,-0.00252003,-0.0549657,0.07008,-0.0441347,-0.648032,0.015127,1165,656,37.7611,9.25037,95.8473,11.3686,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.95846,-0.909626,0.208617,0.0266688,-0.00105351,-0.0531945,0.0677784,-0.0421631,-0.657945,0.0143913,1172,656,38.0102,9.13458,96.5493,10.9786,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.98142,-0.89952,0.229128,0.0246208,0.000169444,-0.0516247,0.0654477,-0.0406574,-0.669131,0.0144907,1179,656,38.2447,9.0139,97.2547,10.5649,59.0611,2.75627
0.744646,32.1725,-8.69767,4.00287,-0.885723,0.2418,0.0223347,0.0010428,-0.0504563,0.0632559,-0.0398784,-0.681426,0.0153096,1186,656,38.445,8.87335,97.9386,10.1361,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.03582,-0.701059,-0.378791,0.0948826,-0.0204534,-0.0112348,0.0959668,-0.0215375,-0.0962041,0.0181662,731,663,9.71399,7.78349,54.4809,23.7668,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.09403,-0.706745,-0.375757,0.0927528,-0.0198285,-0.0128858,0.0942088,-0.0212846,-0.112519,0.0169315,738,663,10.2857,7.83864,54.9254,23.6242,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.15003,-0.706587,-0.391349,0.0898976,-0.0190734,-0.0144496,0.0917811,-0.0209568,-0.129617,0.0170975,745,663,10.8026,7.87237,55.3589,23.4552,43.8421,16.1673
-45.318,29.6344,-3.68993,1.20808,-0.708199,-0.402803,0.0870246,-0.018291,-0.0156963,0.0893142,-0.0205806,-0.144848,0.0171152,752,663,11.3461,7.90594,55.8201,23.2968,43.729,15.9685
-44.6007,29.6568,-3.74118,1.27476,-0.711735,-0.408873,0.084778,-0.0176167,-0.0167577,0.0874507,-0.0202895,-0.158162,0.0157908,759,663,11.9828,7.95071,56.401,23.1299,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.33911,-0.716648,-0.403587,0.0832595,-0.0170946,-0.0177877,0.0863191,-0.0201541,-0.170338,0.0158963,766,663,12.6148,8.00142,57.0018,22.9591,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.39257,-0.721899,-0.398161,0.0822642,-0.016753,-0.0188407,0.085728,-0.0202167,-0.181816,0.0153739,773,663,13.1386,8.05162,57.5688,22.7832,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.44036,-0.728815,-0.395523,0.0817067,-0.0165823,-0.0199178,0.0855895,-0.0204651,-0.192529,0.0152916,780,663,13.6014,8.12663,58.0631,22.6289,43.7727,15.1412
-41.71,29.762,-4.03673,1.48616,-0.737079,-0.393778,0.0814934,-0.0165261,-0.0210543,0.0858244,-0.0208572,-0.202878,0.0150126,787,663,14.0431,8.20659,58.5102,22.4862,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.53528,-0.736238,-0.406584,0.0816385,-0.0166172,-0.0222098,0.0864256,-0.0214043,-0.212292,0.014972,794,663,14.4895,8.24736,58.9941,22.2561,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.58992,-0.737259,-0.406147,0.0819462,-0.0168821,-0.0234058,0.0872092,-0.0221451,-0.22118,0.0141714,801,663,15.0135,8.26078,59.5241,22.0503,43.7863,14.492
-39.5433,29.8353,-4.21702,1.65134,-0.740002,-0.400217,0.0822509,-0.0172371,-0.0246075,0.0880046,-0.0229908,-0.229693,0.0140467,808,663,15.6132,8.28508,60.1209,21.8383,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.71501,-0.74722,-0.387788,0.0827489,-0.0176477,-0.0258048,0.0889931,-0.0238919,-0.237415,0.0142018,815,663,16.2465,8.33017,60.7855,21.6806,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.77516,-0.754099,-0.381891,0.0835955,-0.0181123,-0.0269922,0.090315,-0.0248318,-0.243984,0.0140705,822,663,16.8328,8.38142,61.4322,21.5502,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.83145,-0.761529,-0.373836,0.0847565,-0.0186838,-0.0281373,0.0919149,-0.0258422,-0.249124,0.0136565,829,663,17.3844,8.44778,62.0505,21.425,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.88977,-0.767457,-0.372121,0.0862409,-0.0193068,-0.0292248,0.0937925,-0.0268585,-0.252868,0.0136526,836,663,17.9432,8.52545,62.6842,21.261,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.95129,-0.772549,-0.37272,0.0880895,-0.019814,-0.0303756,0.0960528,-0.0277772,-0.25639,0.0134192,843,663,18.528,8.59964,63.3597,21.0679,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.01159,-0.78023,-0.3711,0.0899709,-0.0201133,-0.0315416,0.0983678,-0.0285101,-0.260182,0.01383,850,663,19.1045,8.68947,64.0327,20.8988,44.318,13.0459
-34.4496,30.0191,-4.73065,2.06734,-0.789307,-0.372083,0.0913992,-0.0202817,-0.0326006,0.100219,-0.0291016,-0.264218,0.0141238,857,663,19.6314,8.78512,64.6664,20.7897,44.4155,12.8514
-33.7198,30.045,-4.8024,2.12813,-0.801117,-0.359725,0.0923333,-0.0202984,-0.0335931,0.101592,-0.0295567,-0.268925,0.0148339,864,663,20.2325,8.88554,65.3384,20.678,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.19378,-0.811832,-0.357122,0.0931217,-0.020182,-0.0345084,0.102804,-0.0298646,-0.273553,0.0150224,871,663,20.8612,8.99286,66.0956,20.5551,44.656,12.436
-32.2564,30.1019,-4.95501,2.26076,-0.824209,-0.344665,0.0938441,-0.0199339,-0.0353578,0.103937,-0.0300265,-0.278047,0.0143466,878,663,21.5215,9.08318,66.8592,20.4182,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.32868,-0.834487,-0.336486,0.0940262,-0.0195956,-0.0360839,0.104517,-0.0300865,-0.282935,0.0140461,885,663,22.182,9.16122,67.6133,20.2828,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.40306,-0.841667,-0.333386,0.0933574,-0.0192406,-0.0366628,0.104243,-0.030126,-0.288615,0.0138632,892,663,22.8942,9.23784,68.4209,20.1269,45.006,11.7484
-30.0668,30.1761,-5.13344,2.48644,-0.848432,-0.330137,0.0919427,-0.018874,-0.0370568,0.103192,-0.0301237,-0.294737,0.0136572,899,663,23.6932,9.32943,69.2905,19.9509,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.5585,-0.853423,-0.323478,0.0899913,-0.0186365,-0.0373386,0.101588,-0.0302329,-0.30113,0.0155427,906,663,24.3879,9.38629,70.0444,19.7552,45.1458,11.324
-28.6086,30.2215,-5.22987,2.61264,-0.863028,-0.319515,0.0876239,-0.0185627,-0.0375785,0.0995771,-0.0305158,-0.307965,0.0161607,913,663,24.9034,9.47139,70.6364,19.6279,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.65882,-0.877281,-0.307049,0.0849544,-0.0187797,-0.0378314,0.0972856,-0.0311108,-0.315091,0.0176839,920,663,25.3587,9.58411,71.1705,19.5274,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.70993,-0.889115,-0.301043,0.0821812,-0.0191144,-0.0380671,0.0948919,-0.0318251,-0.322264,0.018973,927,663,25.8485,9.69764,71.7266,19.4093,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.76765,-0.897947,-0.300143,0.079374,-0.0195679,-0.0382869,0.0924591,-0.032653,-0.32932,0.0201069,934,663,26.3902,9.80656,72.3629,19.2662,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.82204,-0.903552,-0.295506,0.0764338,-0.0201032,-0.038546,0.0899362,-0.0336056,-0.336936,0.0188298,941,663,26.9063,9.87763,72.9599,19.1065,45.5513,10.281
-24.956,30.3304,-5.45845,2.87785,-0.908597,-0.294929,0.0733477,-0.0208113,-0.038797,0.0872738,-0.0347374,-0.344624,0.0164367,948,663,27.4269,9.9336,73.6038,18.9548,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.93202,-0.914809,-0.294099,0.0706133,-0.0215839,-0.0391416,0.0849891,-0.0359597,-0.351981,0.0148429,955,663,27.9299,9.99733,74.3308,18.7756,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.97463,-0.933591,-0.276499,0.0687084,-0.022129,-0.0397244,0.0836295,-0.0370501,-0.359309,0.0160753,962,663,28.3582,10.1453,74.9409,18.6827,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.01889,-0.953682,-0.26513,0.0674523,-0.0224629,-0.040457,0.0829757,-0.0379863,-0.366378,0.0160537,969,663,28.7897,10.323,75.5523,18.6268,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.06674,-0.965808,-0.243935,0.0664443,-0.022599,-0.0413412,0.0826785,-0.0388332,-0.374187,0.0153186,976,663,29.2749,10.4028,76.188,18.491,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.11534,-0.962235,-0.231989,0.065662,-0.0225599,-0.0423703,0.0827149,-0.0396128,-0.382636,0.0141194,983,663,29.7434,10.3376,76.904,18.2255,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.15985,-0.956734,-0.216599,0.0654697,-0.0221761,-0.0436669,0.0835115,-0.040218,-0.391808,0.014459,990,663,30.179,10.2513,77.5918,17.9249,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.1961,-0.956114,-0.202061,0.0660006,-0.0214033,-0.0452595,0.0852135,-0.0406162,-0.401452,0.0147277,997,663,30.5342,10.2168,78.1748,17.669,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.22694,-0.958515,-0.205717,0.0669921,-0.0202311,-0.0469408,0.087454,-0.040693,-0.411073,0.0145773,1004,663,30.7998,10.2495,78.6435,17.5049,47.416,8.28601
-18.2994,30.5737,-6.06836,3.26518,-0.963494,-0.209836,0.0679103,-0.0187621,-0.048299,0.0894649,-0.0403167,-0.419752,0.0155594,1011,663,31.1353,10.3171,79.1888,17.3453,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.31416,-0.96844,-0.201905,0.0681223,-0.0171966,-0.0491612,0.0905524,-0.0396268,-0.428045,0.0164811,1018,663,31.5986,10.3695,79.8857,17.1528,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.36988,-0.973004,-0.187715,0.0674415,-0.0155542,-0.049684,0.0906782,-0.038791,-0.437468,0.0164172,1025,663,32.1392,10.3978,80.6829,16.9281,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.42865,-0.980059,-0.170408,0.0660944,-0.0139811,-0.0499961,0.0901084,-0.0379952,-0.447779,0.016017,1032,663,32.7153,10.439,81.5388,16.7286,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.48541,-0.985446,-0.156222,0.0642723,-0.012456,-0.0501247,0.0890294,-0.0372131,-0.458764,0.016184,1039,663,33.2636,10.4713,82.4322,16.5398,48.745,7.18306
-14.5608,30.7232,-6.48188,3.54492,-0.995432,-0.137439,0.0620336,-0.0109341,-0.049901,0.0873654,-0.036266,-0.469743,0.0173347,1046,663,33.8477,10.5526,83.4056,16.387,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.60596,-1.00256,-0.110697,0.0591932,-0.00953498,-0.0493734,0.0849841,-0.0353258,-0.481378,0.0186344,1053,663,34.4627,10.5844,84.4278,16.1905,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.65978,-0.997469,-0.0892434,0.0556977,-0.00844474,-0.048696,0.0819349,-0.0346819,-0.4942,0.019433,1060,663,34.994,10.5033,85.3732,15.8756,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.68995,-0.982319,-0.0876226,0.051909,-0.00783784,-0.0481262,0.0786797,-0.0346085,-0.507636,0.0181101,1067,663,35.2537,10.3605,86.0162,15.5019,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.6973,-0.965667,-0.0929206,0.0483523,-0.00747418,-0.0480432,0.0760025,-0.0351244,-0.522231,0.0159155,1074,663,35.2808,10.2077,86.3744,15.1583,50.685,6.13292
-10.8032,30.8716,-6.89947,3.70385,-0.957502,-0.102409,0.0453829,-0.00728055,-0.0486125,0.0743371,-0.0362347,-0.537187,0.0175723,1081,663,35.2926,10.1428,86.7117,14.9065,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.72109,-0.950998,-0.101075,0.0430063,-0.00722593,-0.0497754,0.0736432,-0.0378629,-0.551742,0.0175408,1088,663,35.4301,10.0693,87.2061,14.6342,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.75266,-0.938178,-0.0814438,0.0410899,-0.00740282,-0.0512398,0.0735305,-0.0398434,-0.564411,0.0150241,1095,663,35.7433,9.91152,87.8969,14.2421,51.6592,5.48773
-8.54151,30.963,-7.1424,3.79605,-0.915627,-0.0740736,0.0395987,-0.00773914,-0.0528137,0.0738047,-0.0419451,-0.574737,0.0141746,1102,663,36.1377,9.68095,88.7221,13.7788,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.82611,-0.900314,-0.0640998,0.0385431,-0.0080809,-0.0545997,0.0745992,-0.044137,-0.583632,0.0151848,1109,663,36.4124,9.52071,89.4239,13.3717,52.478,5.01085
-7.02774,31.0271,-7.31342,3.8548,-0.899657,-0.0516318,0.0379138,-0.00810664,-0.0566138,0.0760148,-0.0462077,-0.592374,0.0166785,1116,663,36.6837,9.48417,90.1002,13.1085,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.87994,-0.91144,-0.0168923,0.0376039,-0.00780186,-0.0585169,0.0776676,-0.0478656,-0.600351,0.0175702,1123,663,36.9773,9.53463,90.7247,12.932,53.2952,4.53386
