 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,-0.00308463,-0.00435811,-0.00139958,0.000816508,0.000247035,0.000196687,0.000877836,0.000185707,0.302252,0.0154019,731,656,-0.0321075,0.0293438,45.5121,16.8114,45.5395,16.7509
-46.6765,30.3718,-3.97297,-0.00156477,-0.00387254,0.00110731,0.00060276,-0.000169889,0.000490609,0.00084089,-0.000408019,0.451881,0.0136355,738,656,-0.0130505,0.0269029,45.4511,16.6311,45.4687,16.5865
-45.9616,30.3904,-4.01268,-0.00069062,-0.00230541,-0.000520151,0.000480432,-0.000487337,0.000577629,0.000750073,-0.000756977,0.436741,0.0128559,745,656,-0.00740648,0.0237529,45.3435,16.4303,45.3496,16.4075
-45.2457,30.4109,-4.05515,-0.000150471,-0.00130211,-0.00421385,0.000387481,-0.000714211,0.000532052,0.000602474,-0.000929205,0.384022,0.0132679,752,656,-0.00849443,0.0273068,45.2531,16.2124,45.2473,16.1997
-44.5265,30.436,-4.11337,-0.0012066,-0.00237075,-0.00494408,0.000313321,-0.000870557,0.000408329,0.000440496,-0.000997732,0.301929,0.0132782,759,656,-0.0199834,0.0319699,45.204,15.9924,45.2071,15.9608
-43.8052,30.4621,-4.1807,-0.002472,-0.00302626,-0.00702976,0.000259164,-0.000937808,0.000264528,0.000315017,-0.000993661,0.208089,0.0129401,766,656,-0.0359674,0.040029,45.1939,15.7802,45.2055,15.7366
-43.0816,30.4891,-4.25787,-0.00267081,-0.0034937,-0.00732851,0.000216039,-0.000911974,0.000118002,0.000228251,-0.000924186,0.103123,0.0124358,773,656,-0.038451,0.0457163,45.2316,15.5764,45.2448,15.5284
-42.3582,30.5152,-4.33043,-0.00228006,-0.00321872,-0.00710864,0.000176497,-0.000779065,-1.5668e-05,0.000176754,-0.000779322,-0.0163907,0.0119424,780,656,-0.0343494,0.0446791,45.2648,15.3668,45.2747,15.3239
-41.6354,30.5404,-4.39634,-0.0010747,-0.00257296,-0.0084843,0.000124955,-0.000629339,-5.87393e-05,0.000129501,-0.000633886,-0.0772526,0.0114366,787,656,-0.0250419,0.0411103,45.2924,15.152,45.2883,15.1131
-40.9126,30.5647,-4.45874,-0.000854619,-0.00283742,-0.00896897,6.01761e-05,-0.000504854,-0.000120641,8.48563e-05,-0.000529534,-0.201792,0.0112125,794,656,-0.0238556,0.0502239,45.3031,14.9453,45.2963,14.9089
-40.1893,30.5894,-4.52125,-0.00110615,-0.00307438,-0.00945278,-3.5135e-05,-0.000398699,-0.000194516,4.93181e-05,-0.000483152,-0.409612,0.0108432,801,656,-0.0273667,0.0625083,45.3165,14.7277,45.3117,14.6976
-39.4642,30.6156,-4.59024,-0.00154662,-0.00339862,-0.00584823,-0.000129659,-0.000346139,-0.000242614,2.77651e-05,-0.000503563,-0.575578,0.0107588,808,656,-0.0254337,0.0676181,45.3507,14.4987,45.3566,14.4806
-38.7374,30.6432,-4.6651,-0.00140015,-0.00300047,-0.00533818,-0.000188076,-0.000314974,-0.000265107,2.10692e-05,-0.000524119,-0.66794,0.0105298,815,656,-0.0231507,0.059328,45.4237,14.2747,45.429,14.2576
-38.0098,30.6704,-4.74089,-0.00104984,-0.00256103,-0.00502216,-0.000219158,-0.000335199,-0.000272658,1.58435e-06,-0.000555942,-0.680564,0.010299,822,656,-0.0191699,0.0474426,45.5091,14.0661,45.5114,14.0466
-37.2822,30.6961,-4.81363,-0.000614026,-0.00267412,-0.0057493,-0.000245159,-0.000423891,-0.000263224,-5.65444e-05,-0.000612506,-0.62175,0.0104533,829,656,-0.0161708,0.0433584,45.5929,13.885,45.5897,13.8564
-36.553,30.7236,-4.89159,-0.000474829,-0.00345656,-0.00569329,-0.000282236,-0.000573841,-0.000254678,-0.000134577,-0.0007215,-0.525422,0.0104461,836,656,-0.0146299,0.0495067,45.6976,13.6854,45.6935,13.648
-35.8221,30.7535,-4.97467,-0.001205,-0.00409068,-0.00511272,-0.000311392,-0.000771983,-0.000256775,-0.000196768,-0.000886606,-0.419855,0.0105978,843,656,-0.0206874,0.055874,45.8184,13.4552,45.8225,13.414
-35.0902,30.7844,-5.05979,-0.00249993,-0.00451729,-0.00501129,-0.0003123,-0.000929355,-0.000248107,-0.000224915,-0.00101674,-0.338638,0.0105073,850,656,-0.0332073,0.0643323,45.9489,13.2071,45.9657,13.1668
-34.3607,30.81,-5.12911,-0.00384045,-0.00447583,-0.00398789,-0.000284557,-0.000992632,-0.000229573,-0.000216639,-0.00106055,-0.287639,0.0099872,857,656,-0.0445143,0.0674928,46.0283,13.0005,46.0597,12.968
-33.6317,30.8334,-5.19338,-0.00411276,-0.00434723,-0.0013145,-0.000235075,-0.000971044,-0.000234243,-0.000166846,-0.00103927,-0.283433,0.00938031,864,656,-0.0422278,0.0650112,46.1041,12.8177,46.1425,12.7948
-32.8999,30.8606,-5.26838,-0.00303047,-0.00428343,-5.11242e-05,-0.000175623,-0.000910139,-0.000289095,-7.54905e-05,-0.00101027,-0.333435,0.00904748,871,656,-0.0292156,0.0588097,46.2404,12.6098,46.2704,12.5863
-32.1666,30.8907,-5.34738,-0.00148753,-0.00438475,0.00187215,-0.000124829,-0.00091133,-0.000344181,4.51627e-06,-0.00104068,-0.359477,0.00918289,878,656,-0.0103519,0.0486714,46.4018,12.3661,46.4199,12.3371
-31.4349,30.9187,-5.41507,-0.00126456,-0.00441521,0.000979658,-8.90374e-05,-0.000953778,-0.000373057,4.96577e-05,-0.00109247,-0.355944,0.00954341,885,656,-0.00979341,0.0467215,46.5221,12.1225,46.5367,12.0876
-30.7045,30.9444,-5.47353,-0.00178583,-0.00421537,-8.4299e-05,-5.17504e-05,-0.000974142,-0.000393539,9.33334e-05,-0.00111923,-0.353204,0.00953874,892,656,-0.0169101,0.0451444,46.6099,11.887,46.6277,11.8507
-29.9749,30.9681,-5.52508,-0.0026881,-0.00362082,-0.00281716,-7.1834e-06,-0.000938501,-0.000406178,0.000145073,-0.00109076,-0.358639,0.00917588,899,656,-0.0311063,0.0458831,46.679,11.664,46.7011,11.6303
-29.2433,30.9928,-5.58313,-0.00312821,-0.00277481,-0.00767723,4.05221e-05,-0.000901042,-0.000412684,0.000195794,-0.00105631,-0.359866,0.00982334,906,656,-0.0450438,0.0464899,46.7855,11.4459,46.8044,11.4118
-28.5123,31.0166,-5.63611,-0.00313921,-0.00354591,-0.00573957,8.19844e-05,-0.000923769,-0.000385378,0.00021267,-0.00105445,-0.326941,0.010249,913,656,-0.0412654,0.0498473,46.8745,11.235,46.8966,11.1964
-27.7801,31.0411,-5.69195,-0.00294236,-0.00508928,-0.00111006,0.000113406,-0.00101711,-0.000341849,0.000208736,-0.00111244,-0.271958,0.0106268,920,656,-0.0298763,0.0500503,46.9786,11.0289,47.0059,10.977
-27.0489,31.0635,-5.73988,-0.00249782,-0.00732473,0.00879381,0.000122267,-0.0011037,-0.000289544,0.00018721,-0.00116864,-0.220643,0.0104188,927,656,-0.00538219,0.0506995,47.056,10.8292,47.0942,10.7698
-26.3168,31.086,-5.78952,-0.00272309,-0.00721867,0.00751039,0.000105964,-0.00115276,-0.000243206,0.000151321,-0.00119812,-0.184377,0.0105225,934,656,-0.00994844,0.0466435,47.1572,10.6336,47.1954,10.5676
-25.5843,31.1082,-5.83833,-0.00264332,-0.00572753,0.00399871,7.61232e-05,-0.00112699,-0.000213464,0.000112875,-0.00116374,-0.170497,0.0101522,941,656,-0.0164297,0.04073,47.2686,10.4252,47.3006,10.3697
-24.85,31.1316,-5.89251,-0.00243823,-0.00460026,-0.00215279,5.76785e-05,-0.00103158,-0.000198264,9.26437e-05,-0.00106654,-0.174562,0.0101192,948,656,-0.0270895,0.0440126,47.4107,10.222,47.4316,10.1698
-24.1115,31.1599,-5.96365,-0.00224206,-0.00449938,-0.00379762,5.66819e-05,-0.000849693,-0.000188152,9.4188e-05,-0.000887199,-0.19676,0.00975994,955,656,-0.0286187,0.0499712,47.6133,9.98364,47.6301,9.93354
-23.3726,31.1879,-6.03372,-0.00170271,-0.00530553,-0.0021616,4.00192e-05,-0.00065324,-0.00016781,7.8503e-05,-0.000691723,-0.225431,0.0093192,962,656,-0.019942,0.0567797,47.8175,9.75449,47.8317,9.70148
-22.6331,31.2155,-6.10327,-0.000946485,-0.0055271,-0.00162857,5.48903e-06,-0.000450935,-0.000133101,4.14676e-05,-0.000486913,-0.264001,0.0091889,969,656,-0.011505,0.0587185,48.0307,9.53033,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.000126842,-0.00534752,-0.0031226,-2.11197e-05,-0.000302154,-0.000112939,1.86415e-05,-0.000341915,-0.338508,0.00897994,976,656,-0.00428734,0.060362,48.2386,9.30409,48.2339,9.25033
-21.1504,31.2724,-6.25027,-0.000542256,-0.00479356,-0.00352365,-1.2409e-05,-0.000142174,-0.000133314,7.09732e-05,-0.000225556,-0.558927,0.00931692,983,656,-0.0117137,0.0554818,48.4997,9.07386,48.5009,9.02459
-20.4058,31.3028,-6.33387,-0.0020051,-0.00484624,-0.00275611,2.35946e-05,-9.12418e-06,-0.000164013,0.000172063,-0.000157592,-0.73569,0.00957299,990,656,-0.0242154,0.0537645,48.7622,8.84557,48.7784,8.79643
-19.6629,31.3315,-6.40682,-0.00339867,-0.00527243,0.000608611,6.80548e-05,4.75195e-05,-0.000176077,0.000234163,-0.000118589,-0.756275,0.00944352,997,656,-0.0304566,0.0514402,48.9912,8.61247,49.0255,8.56485
-18.9232,31.3563,-6.46231,-0.00310527,-0.00547376,0.00180015,0.000133693,3.15233e-05,-0.000147849,0.000239033,-7.3817e-05,-0.619058,0.00949153,1004,656,-0.0250441,0.0530038,49.1847,8.39426,49.2179,8.34859
-18.183,31.3808,-6.5175,-0.00279538,-0.00578685,0.00253,0.000214989,2.15878e-06,-5.92668e-05,0.00023038,-1.32323e-05,-0.254078,0.0101397,1011,656,-0.0204127,0.0565095,49.3849,8.18087,49.4161,8.13527
-17.4377,31.4088,-6.59249,-0.00276739,-0.00621744,0.00437361,0.00028275,6.55024e-05,6.12669e-05,0.000298837,4.94154e-05,0.256775,0.0107625,1018,656,-0.0160332,0.0572223,49.6579,7.97466,49.6913,7.92806
-16.6912,31.4388,-6.66908,-0.00255662,-0.00670312,0.00504656,0.000311505,0.000208442,0.000170117,0.000437724,8.22228e-05,0.638333,0.0108974,1025,656,-0.012376,0.0609444,49.9476,7.73599,49.9798,7.6862
-15.9428,31.4703,-6.75134,-0.0015266,-0.00710767,0.00439604,0.000308398,0.000338209,0.000222173,0.000545975,0.000100631,0.818893,0.010552,1032,656,-0.00373648,0.066568,50.2742,7.49226,50.2956,7.43789
-15.192,31.5029,-6.84056,-0.000382787,-0.00603177,-0.00122,0.00028287,0.0004506,0.000202154,0.000585595,0.000147876,0.982022,0.0102236,1039,656,-0.00517023,0.0657911,50.6399,7.24887,50.643,7.19449
-14.437,31.5361,-6.94492,-0.000636866,-0.00483526,-0.0052614,0.000236592,0.000554661,0.000127082,0.000599198,0.000192054,1.23371,0.0104212,1046,656,-0.0167557,0.0634956,51.0501,7.04309,51.0504,6.99513
-13.6774,31.5725,-7.0658,-0.00123785,-0.00389321,-0.00826216,0.000167013,0.000634218,3.16256e-05,0.000636349,0.000164882,1.50351,0.0106717,1053,656,-0.0294365,0.0639371,51.521,6.83243,51.5233,6.7925
-12.9188,31.6077,-7.17842,-0.00159845,-0.00315753,-0.012288,8.26116e-05,0.000633442,-7.91253e-05,0.000644583,7.14708e-05,-1.43092,0.0107317,1060,656,-0.042161,0.0716044,51.9734,6.61656,51.9744,6.58434
-12.1676,31.6366,-7.25691,-0.00182431,-0.00190082,-0.0184132,3.29053e-07,0.000552564,-0.000194607,0.000614253,-6.13594e-05,-1.26383,0.0108233,1067,656,-0.0583878,0.0712332,52.3162,6.40674,52.312,6.3766
-11.4205,31.6621,-7.31516,-0.00235507,-0.00125191,-0.0200443,-8.58735e-05,0.000415232,-0.000294714,0.000551504,-0.000222145,-1.13769,0.010968,1074,656,-0.0673347,0.0595918,52.5865,6.19827,52.5853,6.16318
-10.6718,31.688,-7.37709,-0.00311901,-0.0024861,-0.0130146,-0.000165698,0.000227239,-0.000351053,0.000433062,-0.00037152,-1.04051,0.0106769,1081,656,-0.0586108,0.0507633,52.8638,5.99934,52.8787,5.95661
-9.91939,31.7172,-7.4514,-0.00366674,-0.00467592,-0.00383749,-0.00021362,-1.16385e-05,-0.000362126,0.000263316,-0.000488574,-0.921384,0.0101776,1088,656,-0.0426219,0.0510686,53.192,5.78201,53.2234,5.7301
-9.16076,31.7504,-7.54848,-0.00325928,-0.00665797,0.00550244,-0.000213316,-0.000309482,-0.000352197,9.40649e-05,-0.000616863,-0.717556,0.00937479,1095,656,-0.0170371,0.053333,53.6171,5.563,53.6557,5.50841
-8.40236,31.7828,-7.64142,-0.00213875,-0.0072956,0.0117444,-0.000179792,-0.000624919,-0.000298406,-3.00914e-05,-0.00077462,-0.464981,0.00971225,1102,656,0.00817057,0.0476474,54.0455,5.33994,54.0805,5.28943
-7.64282,31.8166,-7.73565,-0.000729304,-0.00703235,0.0107776,-0.000138261,-0.000935306,-0.000206315,-8.80227e-05,-0.000985545,-0.238854,0.0103611,1109,656,0.0194799,0.0453248,54.4975,5.09969,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.000317357,-0.00627981,0.00739423,-9.55196e-05,-0.00120892,-0.000119797,-8.27758e-05,-0.00122166,-0.10598,0.0108623,1116,656,0.0215991,0.0424852,54.9348,4.84917,54.9407,4.79737
-6.12517,31.8824,-7.90881,-0.000180906,-0.00475346,0.00293643,-5.20616e-05,-0.0014878,-7.16214e-05,-4.84977e-05,-0.00149137,-0.04972,0.010646,1123,656,0.00628958,0.0335453,55.354,4.59603,55.3594,4.54887
-5.36653,31.9121,-7.99042,-0.0013741,-0.00334537,0.000347885,-7.24394e-06,-0.00175313,-4.16817e-05,-6.24941e-06,-0.00175412,-0.0238561,0.0100699,1130,656,-0.0113919,0.0272913,55.7589,4.38026,55.7728,4.3448
-4.60647,31.9421,-8.07472,-0.00222768,-0.00244542,-0.00375677,3.62669e-05,-0.001968,-1.65151e-05,3.6403e-05,-0.00196813,-0.00823921,0.00988783,1137,656,-0.0293403,0.0285714,56.1852,4.17589,56.203,4.14454
-3.84493,31.974,-8.16166,-0.00256258,-0.00293654,-0.00545825,6.22255e-05,-0.00212537,-3.25323e-05,6.27091e-05,-0.00212585,-0.0148669,0.0104074,1144,656,-0.0364732,0.0391507,56.6309,3.95442,56.6502,3.91832
-3.08292,32.0057,-8.24737,-0.00257451,-0.00471949,-0.0029437,5.56337e-05,-0.00228474,-0.000120966,6.18694e-05,-0.00229098,-0.0515036,0.0108146,1151,656,-0.030263,0.0529368,57.078,3.74034,57.1002,3.69277
-2.3196,32.0365,-8.33541,-0.00269398,-0.00542485,0.000305656,2.56036e-05,-0.00243685,-0.00029566,6.06051e-05,-0.00247185,-0.117836,0.0109953,1158,656,-0.0234456,0.0508239,57.5385,3.54542,57.5654,3.49381
-1.55385,32.0693,-8.42969,-0.0022868,-0.00542809,0.00257167,4.8636e-06,-0.0025602,-0.00050222,9.96889e-05,-0.00265503,-0.186615,0.0108547,1165,656,-0.0140705,0.0421279,58.0349,3.33122,58.0601,3.27884
-0.786777,32.1044,-8.52565,-0.00172623,-0.00545744,0.00617465,1.16089e-05,-0.00261663,-0.000681547,0.000177833,-0.00278285,-0.239222,0.0101256,1172,656,-1.58781e-05,0.0335358,58.5454,3.07519,58.5688,3.02635
-0.0206244,32.1392,-8.61483,-0.00141446,-0.00583276,0.0105894,1.86767e-05,-0.00256347,-0.00082521,0.000259871,-0.00280466,-0.284361,0.0104649,1179,656,0.0137238,0.0325466,59.0363,2.79767,59.0611,2.75627
0.744646,32.1725,-8.69767,-0.00131627,-0.00593619,0.0105996,3.51372e-06,-0.00235439,-0.00090143,0.000308646,-0.00265952,-0.326391,0.0113095,1186,656,0.0147403,0.0401248,59.5143,2.52995,59.5381,2.49417
-47.4615,29.5763,-3.56699,-0.00320068,-0.00503247,0.000747913,0.000577633,0.000296228,0.00026198,0.000734304,0.000139557,0.538966,0.0148491,731,663,-0.0298211,0.045111,44.0415,16.5952,44.0744,16.5453
-46.7466,29.5965,-3.61322,-0.00265686,-0.00574866,0.0046605,0.000386192,5.09694e-05,0.000523178,0.000767952,-0.00033079,0.630378,0.0134455,738,663,-0.017801,0.0437327,43.9359,16.4076,43.9709,16.3562
-46.0328,29.6149,-3.6503,-0.00181966,-0.0035953,-0.000305623,0.000289963,-0.000123686,0.000601147,0.000718869,-0.000552592,0.619716,0.0123552,745,663,-0.0180705,0.0368607,43.8245,16.2012,43.8421,16.1673
-45.318,29.6344,-3.68993,-0.000944465,-0.00174392,-0.00584293,0.000228378,-0.000243645,0.000565784,0.000605402,-0.000620669,0.587801,0.011981,752,663,-0.0190489,0.0354251,43.7301,15.9873,43.729,15.9685
-44.6007,29.6568,-3.74118,-0.00104568,-0.00137232,-0.00895495,0.000187687,-0.000328922,0.000461343,0.000458115,-0.000599351,0.530193,0.0113344,759,663,-0.0254088,0.0344892,43.6694,15.7774,43.6635,15.7537
-43.8801,29.6814,-3.80851,-0.00180502,-0.00170445,-0.0124246,0.000160848,-0.000365955,0.000328934,0.000318847,-0.000523953,0.447792,0.0116514,766,663,-0.038831,0.0384312,43.6656,15.5937,43.6609,15.5552
-43.1557,29.7099,-3.89392,-0.00232194,-0.00254704,-0.0108595,0.000137273,-0.000345827,0.000184037,0.000199394,-0.000407948,0.325538,0.0121305,773,663,-0.0412298,0.0411558,43.7253,15.3926,43.7287,15.3459
-42.4322,29.7366,-3.97064,-0.00204243,-0.00259457,-0.00802355,0.000112351,-0.000258251,4.78117e-05,0.00011842,-0.00026432,0.126257,0.0120739,780,663,-0.0336808,0.0379923,43.7669,15.1819,43.7727,15.1412
-41.71,29.762,-4.03673,-0.000871029,-0.00214462,-0.00634421,7.64107e-05,-0.000168091,5.80032e-08,7.64107e-05,-0.000168091,0.00023723,0.011746,787,663,-0.0193901,0.0341227,43.7888,14.9531,43.7865,14.9233
-40.9888,29.7861,-4.09464,-0.000385677,-0.00238601,-0.00776932,3.17491e-05,-9.80817e-05,-5.34958e-05,5.09515e-05,-0.000117284,-0.344628,0.0115476,794,663,-0.01725,0.0469617,43.7876,14.731,43.7784,14.7046
-40.2664,29.8103,-4.15519,-0.000373217,-0.00325463,-0.00763902,-3.28847e-05,-4.67614e-05,-0.000113278,7.3667e-05,-0.000153313,-0.754811,0.0110707,801,663,-0.0169568,0.0628529,43.795,14.5188,43.7863,14.492
-39.5433,29.8353,-4.21702,-0.000542958,-0.00395705,-0.00582906,-9.82312e-05,-3.44915e-05,-0.00015492,9.18029e-05,-0.000224526,-0.886842,0.0109766,808,663,-0.0154643,0.0730744,43.8093,14.2932,43.8057,14.2697
-38.8169,29.8624,-4.29339,-0.00100594,-0.00400673,-0.00389512,-0.000140505,-3.68428e-05,-0.000178446,9.71472e-05,-0.000274495,-0.926738,0.0108792,815,663,-0.0165724,0.0682486,43.8786,14.0809,43.8828,14.0584
-38.0901,29.8886,-4.36901,-0.00101596,-0.0035575,-0.00396183,-0.000169008,-7.46567e-05,-0.000187995,7.19917e-05,-0.000315656,-0.90833,0.0106983,822,663,-0.0168054,0.0569372,43.9599,13.89,43.9639,13.8645
-37.3623,29.9142,-4.44619,-0.000897081,-0.00359049,-0.00376024,-0.000197182,-0.000158336,-0.000181213,4.49189e-06,-0.00036001,-0.838786,0.0106111,829,663,-0.0152041,0.0490415,44.054,13.7219,44.0571,13.6884
-36.6352,29.9396,-4.51701,-0.000732415,-0.00352742,-0.00575399,-0.00022754,-0.000278871,-0.000170658,-8.06278e-05,-0.000425783,-0.710762,0.0103941,836,663,-0.0172658,0.0501567,44.1369,13.53,44.1351,13.4917
-35.9073,29.9664,-4.58775,-0.000986987,-0.00313055,-0.010355,-0.000246199,-0.000430827,-0.000171895,-0.000143398,-0.000533627,-0.538979,0.00990674,843,663,-0.0284121,0.0573728,44.227,13.3097,44.2201,13.2702
-35.1786,29.9937,-4.66017,-0.00214582,-0.00321831,-0.0118341,-0.00024147,-0.000554023,-0.000176426,-0.000162059,-0.000633434,-0.422944,0.00989259,850,663,-0.0426971,0.0675677,44.3159,13.0819,44.318,13.0459
-34.4496,30.0191,-4.73065,-0.00341489,-0.00302896,-0.0111189,-0.000217002,-0.000609294,-0.000180998,-0.000146251,-0.000680044,-0.372628,0.00970567,857,663,-0.053996,0.0692189,44.3999,12.8793,44.4155,12.8514
-33.7198,30.045,-4.8024,-0.00394521,-0.0034532,-0.00504422,-0.000177398,-0.00060018,-0.000203271,-9.55227e-05,-0.000682055,-0.382909,0.00938016,864,663,-0.0477725,0.0615878,44.4938,12.6748,44.5245,12.6525
-32.9885,30.0727,-4.87854,-0.0034438,-0.00386859,-0.00043755,-0.000126343,-0.000566805,-0.000252238,-1.17223e-05,-0.000681426,-0.426519,0.00916075,871,663,-0.0340592,0.0540491,44.6228,12.4578,44.656,12.436
-32.2564,30.1019,-4.95501,-0.00222824,-0.00466983,0.00358916,-7.81164e-05,-0.000589101,-0.000287194,5.07828e-05,-0.000718,-0.421874,0.00902931,878,663,-0.0142766,0.0489748,44.7681,12.2188,44.7961,12.1906
-31.5256,30.1287,-5.02202,-0.00151222,-0.00481953,0.00337331,-4.25985e-05,-0.000647884,-0.000300562,8.12914e-05,-0.000771774,-0.390974,0.00945954,885,663,-0.00758932,0.0491545,44.8889,11.9914,44.9097,11.9596
-30.7956,30.1533,-5.08222,-0.00143687,-0.00458019,0.0018484,-1.14691e-05,-0.000692802,-0.000317318,0.000113422,-0.000817693,-0.374964,0.00971254,892,663,-0.00977531,0.0491325,44.9883,11.781,45.006,11.7484
-30.0668,30.1761,-5.13344,-0.00209479,-0.00400902,-0.0010292,1.86854e-05,-0.000695547,-0.000333536,0.000150219,-0.000827081,-0.375635,0.0095503,899,663,-0.0218658,0.0508011,45.058,11.5701,45.0774,11.5401
-29.3379,30.1988,-5.18176,-0.00285831,-0.00337254,-0.00405412,4.64296e-05,-0.000697205,-0.000339513,0.000178117,-0.000828892,-0.370007,0.00972718,906,663,-0.0353319,0.0508322,45.1238,11.3523,45.1458,11.324
-28.6086,30.2215,-5.22987,-0.00265833,-0.00356743,-0.00440701,7.21699e-05,-0.000739872,-0.000310458,0.000177263,-0.000844965,-0.326402,0.010056,913,663,-0.0340716,0.0533469,45.2007,11.1376,45.2203,11.1068
-27.8773,30.2459,-5.28498,-0.00210976,-0.00458016,-0.00173214,9.51294e-05,-0.000826019,-0.000266996,0.000166923,-0.000897813,-0.262681,0.0102154,920,663,-0.023223,0.0533572,45.308,10.9258,45.3266,10.8849
-27.1479,30.2677,-5.32788,-0.00138462,-0.0055128,0.00231442,0.000102298,-0.000903903,-0.000223667,0.000149776,-0.000951381,-0.209168,0.0100931,927,663,-0.00786218,0.0490907,45.379,10.7188,45.3966,10.6696
-26.4178,30.2891,-5.37135,-0.00185044,-0.00527993,0.00229209,8.6889e-05,-0.000946855,-0.00019595,0.000122786,-0.000982752,-0.181183,0.010408,934,663,-0.0123303,0.0397556,45.4535,10.5189,45.4755,10.4648
-25.6878,30.3089,-5.41209,-0.00235445,-0.0052272,0.00242635,5.50317e-05,-0.000932673,-0.000192959,9.139e-05,-0.000969031,-0.186241,0.0100156,941,663,-0.0169161,0.0394773,45.5244,10.3338,45.5513,10.281
-24.956,30.3304,-5.45845,-0.00253361,-0.0048843,-0.000885643,3.13096e-05,-0.000862743,-0.000206849,7.68472e-05,-0.000908281,-0.216692,0.00979296,948,663,-0.0254462,0.0466462,45.6303,10.137,45.6542,10.0864
-24.2179,30.3588,-5.53114,-0.00217218,-0.00504254,-0.00298869,2.67371e-05,-0.000732784,-0.000219716,8.57173e-05,-0.000791764,-0.262255,0.0094267,955,663,-0.0262446,0.0557958,45.8401,9.90341,45.8575,9.8515
-23.4784,30.3885,-5.6072,-0.00192138,-0.00530119,-0.00373111,1.79053e-05,-0.000594091,-0.00021442,8.55523e-05,-0.000661738,-0.305606,0.0090633,962,663,-0.0253163,0.060538,46.0661,9.6587,46.0801,9.60397
-22.7402,30.4157,-5.67456,-0.00140132,-0.00498004,-0.00406958,1.0089e-06,-0.000451421,-0.000187577,6.86616e-05,-0.000519074,-0.346146,0.00897769,969,663,-0.0210884,0.0597045,46.2701,9.42641,46.2787,9.37585
-22.0016,30.4421,-5.74028,-0.000645312,-0.0053782,-0.00277361,-1.11272e-05,-0.000341656,-0.000169854,6.05952e-05,-0.000413378,-0.399547,0.00900509,976,663,-0.0110499,0.0619989,46.4751,9.20906,46.4784,9.15765
-21.2593,30.4713,-5.82052,-0.000846451,-0.00501119,-0.00317959,-2.23484e-06,-0.000217648,-0.000186478,0.000105406,-0.000325289,-0.523511,0.00928168,983,663,-0.0138685,0.0545636,46.7319,8.98886,46.7364,8.93561
-20.5157,30.5014,-5.90299,-0.00185067,-0.00479986,-0.0038672,2.72643e-05,-0.000116175,-0.000202241,0.000170126,-0.000259037,-0.615004,0.00965141,990,663,-0.0250433,0.0516661,46.9965,8.76139,47.0096,8.70701
-19.7736,30.5298,-5.97597,-0.00326828,-0.00503724,-0.00139689,6.95263e-05,-7.53383e-05,-0.00018764,0.000198229,-0.000204041,-0.601201,0.00964386,997,663,-0.0334986,0.051561,47.2261,8.52816,47.2564,8.47793
-19.0367,30.5515,-6.02248,-0.00310621,-0.0059707,0.00304066,0.000132939,-9.64873e-05,-0.000133983,0.000194607,-0.000158156,-0.431364,0.00914548,1004,663,-0.0223382,0.0554281,47.381,8.33463,47.416,8.28601
-18.2994,30.5737,-6.06836,-0.0022116,-0.00642798,0.0048931,0.000205016,-0.000127084,-4.00818e-05,0.000209785,-0.000131853,-0.118427,0.00960933,1011,663,-0.00963589,0.0591844,47.5518,8.12852,47.5807,8.08136
-17.5578,30.5992,-6.13038,-0.00184628,-0.00652681,0.00532861,0.000260107,-8.74423e-05,6.88995e-05,0.000273267,-0.000100603,0.188737,0.0103127,1018,663,-0.00504722,0.0571965,47.7838,7.92061,47.8096,7.87104
-16.8133,30.6281,-6.20243,-0.00159859,-0.00568244,0.00296349,0.000280556,1.79499e-05,0.000165849,0.000360787,-6.22807e-05,0.450568,0.0105859,1025,663,-0.00786146,0.0531828,48.0614,7.67887,48.0816,7.6332
-16.0663,30.6583,-6.28189,-0.00135925,-0.00616364,0.00326317,0.000272165,0.000125994,0.000219478,0.000430406,-3.22479e-05,0.624674,0.0104098,1032,663,-0.00476592,0.0581493,48.3686,7.4452,48.3869,7.39631
-15.3157,30.6897,-6.37435,-0.000792066,-0.00629114,0.00121508,0.000240255,0.00022832,0.000210431,0.000444803,2.37716e-05,0.771222,0.00987301,1039,663,-0.00372461,0.0639521,48.7348,7.23583,48.745,7.18306
-14.5608,30.7232,-6.48188,-0.000598887,-0.00607569,-0.00244654,0.000189874,0.000328316,0.000147228,0.000421783,9.64059e-05,1.00514,0.00973756,1046,663,-0.00999416,0.0727471,49.1597,7.03551,49.1633,6.98285
-13.8027,30.7592,-6.59942,-0.000659234,-0.00544368,-0.00444426,0.000126233,0.000409807,6.25549e-05,0.000422993,0.000113047,1.36304,0.010116,1053,663,-0.0151751,0.0732067,49.6228,6.81921,49.6245,6.77222
-13.0454,30.7947,-6.71037,-0.00065985,-0.0043828,-0.0080779,5.27563e-05,0.000437298,-3.60584e-05,0.00044065,4.94043e-05,-1.4781,0.0107331,1060,663,-0.0235398,0.071246,50.0726,6.58851,50.0698,6.5472
