 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.20225,-0.863861,-0.352938,0.0937838,-0.0230403,-0.0113961,0.0948851,-0.0241416,-0.0963387,0.0189657,731,656,11.4135,9.34651,57.4381,25.4804,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.25752,-0.861373,-0.350183,0.0924439,-0.0210057,-0.0136688,0.0940675,-0.0226293,-0.118229,0.0171253,738,656,11.9532,9.33464,57.8899,25.2706,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.31201,-0.854891,-0.370405,0.090204,-0.0191598,-0.0158647,0.0924589,-0.0214147,-0.141187,0.0176685,745,656,12.4457,9.31263,58.3292,25.0608,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.37285,-0.856161,-0.382444,0.0878348,-0.0176079,-0.0176883,0.090723,-0.0204961,-0.161852,0.0187144,752,656,13.0144,9.34922,58.8293,24.8857,45.2473,16.1997
-44.5265,30.436,-4.11337,1.44105,-0.858121,-0.397964,0.0859417,-0.0164142,-0.019252,0.0894431,-0.0199155,-0.179901,0.0183864,759,656,13.6484,9.39566,59.4676,24.6954,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.50813,-0.863384,-0.390487,0.084574,-0.015627,-0.0207716,0.0887093,-0.0197623,-0.196514,0.0175967,766,656,14.3098,9.44465,60.092,24.4994,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.56556,-0.866923,-0.382429,0.0835633,-0.0151889,-0.022307,0.0883684,-0.019994,-0.212165,0.016069,773,656,14.8759,9.48329,60.6649,24.2932,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.61176,-0.873416,-0.370375,0.0829282,-0.0150046,-0.0238245,0.0884165,-0.0204929,-0.226414,0.0158538,780,656,15.3386,9.53996,61.1144,24.1155,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.65249,-0.880794,-0.360556,0.082731,-0.0148296,-0.0253649,0.0889316,-0.0210302,-0.239753,0.0155754,787,656,15.7437,9.59644,61.5002,23.9569,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.69917,-0.881386,-0.369935,0.0827531,-0.0150669,-0.0268837,0.0896546,-0.0219684,-0.25129,0.0159698,794,656,16.1716,9.63533,61.9715,23.7589,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.75421,-0.880626,-0.374546,0.0827677,-0.0156529,-0.0284058,0.0903777,-0.0232629,-0.261755,0.0152851,801,656,16.689,9.64632,62.5222,23.5395,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.8197,-0.88338,-0.376217,0.0826303,-0.016355,-0.0298444,0.0909322,-0.0246569,-0.271314,0.0147825,808,656,17.3137,9.68613,63.1969,23.3437,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.88471,-0.890094,-0.367131,0.0826878,-0.0170357,-0.031123,0.0916039,-0.0259518,-0.279007,0.0142157,815,656,17.9527,9.74205,63.8759,23.1646,45.429,14.2576
-38.0098,30.6704,-4.74089,1.94374,-0.896864,-0.357144,0.0832444,-0.0175987,-0.0322405,0.0926708,-0.0270251,-0.28445,0.0135784,822,656,18.5342,9.78661,64.5071,23.0066,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.99963,-0.90111,-0.351158,0.0841755,-0.0182067,-0.0332515,0.0940269,-0.0280581,-0.288032,0.0133601,829,656,19.0766,9.82519,65.1116,22.8403,45.5897,13.8564
-36.553,30.7236,-4.89159,2.05859,-0.904642,-0.351547,0.0853415,-0.0187914,-0.034102,0.0955155,-0.0289653,-0.289931,0.0135338,836,656,19.636,9.87438,65.7814,22.6537,45.6935,13.648
-35.8221,30.7535,-4.97467,2.11966,-0.90936,-0.349013,0.0867589,-0.0192315,-0.0349741,0.0972592,-0.0297318,-0.291668,0.013987,843,656,20.2206,9.92851,66.492,22.4492,45.8225,13.414
-35.0902,30.7844,-5.05979,2.17921,-0.915575,-0.3435,0.0881284,-0.0193459,-0.0358741,0.0990027,-0.0302201,-0.294319,0.01432,850,656,20.7953,9.98778,67.1975,22.2449,45.9657,13.1668
-34.3607,30.81,-5.12911,2.23379,-0.924406,-0.336102,0.0890506,-0.019276,-0.0366491,0.100285,-0.0305101,-0.297438,0.0144686,857,656,21.3256,10.0616,67.8041,22.1188,46.0597,12.968
-33.6317,30.8334,-5.19338,2.2929,-0.934107,-0.333552,0.0895217,-0.0189849,-0.0374299,0.101181,-0.0306438,-0.301961,0.0149939,864,656,21.8904,10.1645,68.4506,22.0232,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.35864,-0.944479,-0.333492,0.0898609,-0.018436,-0.0381727,0.101964,-0.0305386,-0.307025,0.0149009,871,656,22.5139,10.2633,69.2099,21.9187,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.42367,-0.955069,-0.322796,0.090113,-0.017634,-0.0388907,0.102684,-0.0302047,-0.312633,0.0143936,878,656,23.1502,10.3407,69.9677,21.7617,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.48864,-0.961308,-0.31677,0.0898032,-0.0166699,-0.039561,0.102893,-0.0297598,-0.319541,0.0137846,885,656,23.7756,10.3881,70.701,21.5671,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.55654,-0.963393,-0.311997,0.088734,-0.0156505,-0.040141,0.102385,-0.0293015,-0.327807,0.0133298,892,656,24.4259,10.4109,71.4401,21.334,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.6349,-0.963085,-0.317691,0.0870611,-0.0145869,-0.040583,0.101276,-0.0288018,-0.336913,0.0128483,899,656,25.1558,10.4424,72.2785,21.1003,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.7043,-0.964627,-0.307332,0.0849077,-0.0136792,-0.0409421,0.0996931,-0.0284647,-0.346555,0.0149174,906,656,25.8297,10.4556,73.0367,20.8655,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.75216,-0.972467,-0.301916,0.0822837,-0.0129834,-0.0412441,0.0976583,-0.0283581,-0.356816,0.0150542,913,656,26.2855,10.5256,73.5844,20.7145,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.79632,-0.980098,-0.289389,0.0792576,-0.0127327,-0.0415252,0.0952294,-0.0287044,-0.367185,0.016187,920,656,26.719,10.5822,74.1036,20.5437,47.0059,10.977
-27.0489,31.0635,-5.73988,2.84747,-0.983641,-0.28409,0.0760676,-0.0127276,-0.0417203,0.092594,-0.0292539,-0.37716,0.0165821,927,656,27.2047,10.6239,74.6806,20.3472,47.0942,10.7698
-26.3168,31.086,-5.78952,2.90675,-0.987885,-0.277267,0.0728671,-0.0129641,-0.0417917,0.0898538,-0.0299509,-0.386065,0.0172815,934,656,27.7716,10.6705,75.3468,20.1595,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.96038,-0.994271,-0.272199,0.0695589,-0.0133485,-0.0418462,0.0870077,-0.0307974,-0.395055,0.0164898,941,656,28.2801,10.7273,75.9655,20.0132,47.3006,10.3697
-24.85,31.1316,-5.89251,3.01209,-1.00181,-0.260337,0.0659874,-0.0139737,-0.0418355,0.0838744,-0.0318607,-0.404033,0.0161837,948,656,28.7834,10.7822,76.582,19.8648,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.05718,-1.01176,-0.237351,0.0626083,-0.0147896,-0.0418838,0.0809344,-0.0331157,-0.41245,0.0166465,955,656,29.2452,10.8387,77.1863,19.685,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.09455,-1.02636,-0.219709,0.0600025,-0.0153654,-0.0421712,0.0788737,-0.0342366,-0.420766,0.0163475,962,656,29.6219,10.9545,77.7267,19.5576,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.12832,-1.03908,-0.210045,0.0580537,-0.0157793,-0.0426254,0.0775265,-0.0352521,-0.428524,0.0159006,969,656,29.9466,11.0699,78.2495,19.4295,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.16631,-1.0387,-0.205234,0.0563779,-0.0160314,-0.0433085,0.0766215,-0.036275,-0.437252,0.0145629,976,656,30.2989,11.0727,78.8105,19.1769,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.20738,-1.02599,-0.195867,0.0548552,-0.016183,-0.0441683,0.0760146,-0.0373424,-0.446757,0.0133199,983,656,30.6868,10.9353,79.4679,18.8118,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.24599,-1.01307,-0.185546,0.0538421,-0.0159329,-0.0452685,0.0761069,-0.0381976,-0.457096,0.0135825,990,656,31.0523,10.7929,80.1112,18.4419,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.27626,-1.00862,-0.17035,0.0535973,-0.015158,-0.0466596,0.077176,-0.0387367,-0.467906,0.0137619,997,656,31.3504,10.712,80.6373,18.153,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.29778,-1.006,-0.162999,0.0539342,-0.0138738,-0.0480612,0.0788465,-0.0387861,-0.478216,0.0146783,1004,656,31.5485,10.6768,81.0352,17.8962,49.2179,8.34859
-18.183,31.3808,-6.5175,3.32108,-1.00429,-0.161367,0.0543968,-0.0121895,-0.0490484,0.0803842,-0.0381769,-0.487227,0.0166542,1011,656,31.7511,10.6611,81.4638,17.6606,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.35856,-1.0039,-0.147679,0.0542735,-0.0104329,-0.0494583,0.0810206,-0.03718,-0.495754,0.0172226,1018,656,32.1148,10.6446,82.0894,17.4156,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.40441,-1.00419,-0.136456,0.0532865,-0.00858285,-0.0494541,0.0806842,-0.0359805,-0.50591,0.0162859,1025,656,32.553,10.6305,82.8125,17.156,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.45659,-1.00492,-0.119447,0.0515913,-0.00677968,-0.0492429,0.0796479,-0.0348363,-0.517887,0.0158292,1032,656,33.0639,10.5977,83.6171,16.8976,50.2956,7.43789
-15.192,31.5029,-6.84056,3.50358,-0.998916,-0.116786,0.049321,-0.00496537,-0.048943,0.0781436,-0.033788,-0.532219,0.0164809,1039,656,33.4908,10.5197,84.4217,16.6092,50.643,7.19449
-14.437,31.5361,-6.94492,3.54716,-0.995391,-0.107865,0.0466289,-0.0031265,-0.048342,0.0761189,-0.0326165,-0.547761,0.0186203,1046,656,33.8978,10.4689,85.2446,16.3626,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.5952,-0.986608,-0.0979413,0.0434227,-0.00149671,-0.0474948,0.0735005,-0.0315745,-0.564536,0.019693,1053,656,34.3464,10.385,86.1745,16.041,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.642,-0.969364,-0.0896119,0.0396413,-0.000319926,-0.0465481,0.0703159,-0.0309945,-0.582667,0.0194137,1060,656,34.7775,10.2236,87.0742,15.6348,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.66851,-0.947973,-0.0835216,0.0355646,0.000136033,-0.0457537,0.0669135,-0.0312129,-0.600701,0.0176755,1067,656,35.0109,10.0291,87.6698,15.19,52.312,6.3766
-11.4205,31.6621,-7.31516,3.66383,-0.927272,-0.0827894,0.0316787,0.000216697,-0.0455037,0.0640938,-0.0321984,-0.618975,0.0153531,1074,656,34.9367,9.82288,87.908,14.7813,52.5853,6.16318
-10.6718,31.688,-7.37709,3.65708,-0.914281,-0.0832381,0.0283916,1.94081e-05,-0.0460142,0.0623568,-0.0339458,-0.635872,0.0160467,1081,656,34.8415,9.68792,88.1463,14.4602,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.65446,-0.901243,-0.0769701,0.0257653,-0.000369686,-0.0472091,0.0616821,-0.0362864,-0.650378,0.0160987,1088,656,34.8002,9.54164,88.4673,14.1062,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.67141,-0.87927,-0.0654308,0.02363,-0.00108885,-0.0486425,0.0614586,-0.0389175,-0.660987,0.0143295,1095,656,34.9533,9.31863,89.0586,13.6449,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.69605,-0.856541,-0.0411136,0.0218906,-0.00210968,-0.0499975,0.0613079,-0.0415269,-0.667618,0.0142225,1102,656,35.2092,9.06016,89.7033,13.1637,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.71576,-0.841987,-0.0158148,0.0206113,-0.00321046,-0.0514175,0.0614795,-0.0440786,-0.67158,0.0154813,1109,656,35.4229,8.86924,90.3113,12.746,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.72967,-0.835051,0.0122699,0.019844,-0.00393064,-0.0529428,0.0622176,-0.0463043,-0.674964,0.0162849,1116,656,35.5906,8.73589,90.8467,12.3969,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.74057,-0.829553,0.0306196,0.0195597,-0.00417122,-0.0542468,0.0632236,-0.0478351,-0.677728,0.0162767,1123,656,35.7075,8.63709,91.3596,12.0772,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.75388,-0.825331,0.0601522,0.019386,-0.00404462,-0.0547532,0.0636631,-0.0483218,-0.680004,0.0160173,1130,656,35.8744,8.56005,91.8789,11.7658,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.76747,-0.8176,0.0987807,0.0189118,-0.00363749,-0.0543401,0.0631346,-0.0478603,-0.683108,0.0156345,1137,656,36.065,8.43734,92.4092,11.4047,56.203,4.14454
-3.84493,31.974,-8.16166,3.77888,-0.805933,0.128624,0.017883,-0.00295932,-0.0532236,0.061696,-0.0467724,-0.688721,0.0156553,1144,656,36.2134,8.28265,92.9458,11.0049,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.78835,-0.789997,0.145174,0.0164737,-0.00225304,-0.0516087,0.0595616,-0.0453409,-0.695659,0.0158421,1151,656,36.3108,8.09335,93.4811,10.6054,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.79803,-0.772937,0.150139,0.0149935,-0.00144467,-0.0497688,0.0572173,-0.0436685,-0.703564,0.0154607,1158,656,36.3815,7.91336,94.0451,10.2423,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.80901,-0.753118,0.157037,0.0135665,-0.000497185,-0.0478394,0.0548881,-0.0418187,-0.712426,0.0149696,1165,656,36.4678,7.70756,94.649,9.82964,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.81938,-0.734729,0.179341,0.0120411,0.000427301,-0.0458832,0.0524834,-0.040015,-0.722454,0.0138411,1172,656,36.5864,7.49182,95.2462,9.36288,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.83129,-0.714005,0.191933,0.0103086,0.00106586,-0.0440665,0.0499954,-0.038621,-0.733153,0.0136816,1179,656,36.6955,7.27279,95.8522,8.87181,59.0611,2.75627
0.744646,32.1725,-8.69767,3.84143,-0.689848,0.194973,0.00832274,0.00141387,-0.0426211,0.0476292,-0.0378925,-0.744962,0.0147576,1186,656,36.7634,7.05182,96.4351,8.3588,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.2143,-0.841364,-0.371916,0.0984973,-0.0234849,-0.0129046,0.0998475,-0.0248352,-0.104253,0.0181418,731,663,11.509,9.16722,56.1378,25.0937,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.27313,-0.847416,-0.365963,0.0963746,-0.0216729,-0.0151157,0.0982794,-0.0235777,-0.125354,0.0167097,738,663,12.091,9.21716,56.5839,24.953,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.33019,-0.845747,-0.383184,0.0934185,-0.0200017,-0.017198,0.0959689,-0.022552,-0.147223,0.0171596,745,663,12.6146,9.24481,57.0317,24.766,43.8421,16.1673
-45.318,29.6344,-3.68993,1.38883,-0.84513,-0.397802,0.0904565,-0.0185661,-0.0188058,0.0936093,-0.0217189,-0.166102,0.0174297,752,663,13.1573,9.27162,57.5055,24.5816,43.729,15.9685
-44.6007,29.6568,-3.74118,1.45942,-0.846893,-0.407862,0.0881464,-0.0174126,-0.0200919,0.0918414,-0.0211075,-0.181869,0.0162445,759,663,13.8245,9.31205,58.1321,24.3983,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.52781,-0.850533,-0.404868,0.0865377,-0.0165585,-0.0212862,0.0907597,-0.0207805,-0.195805,0.0162407,766,663,14.4912,9.35513,58.7766,24.2183,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.5845,-0.856245,-0.393686,0.0853969,-0.015961,-0.0224717,0.0901556,-0.0207197,-0.208681,0.0157236,773,663,15.0558,9.39876,59.3651,24.0376,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.63447,-0.864167,-0.382471,0.0846846,-0.0155737,-0.0236345,0.0899768,-0.0208658,-0.220283,0.015924,780,663,15.5544,9.46416,59.8662,23.8822,43.7727,15.1412
-41.71,29.762,-4.03673,1.68073,-0.87318,-0.372301,0.0843566,-0.0152314,-0.0248227,0.0902008,-0.0210756,-0.231227,0.0159534,787,663,16.0148,9.53758,60.3041,23.7308,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.73055,-0.871606,-0.386301,0.0843583,-0.0152341,-0.0259981,0.0907365,-0.0216123,-0.240582,0.0162769,794,663,16.4651,9.56215,60.7981,23.5068,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.78838,-0.868983,-0.39567,0.0844768,-0.0155623,-0.0272196,0.0914034,-0.0224889,-0.249182,0.0154675,801,663,17.0012,9.56362,61.3771,23.2763,43.7863,14.492
-39.5433,29.8353,-4.21702,1.85236,-0.869177,-0.396473,0.0845052,-0.0160494,-0.0284641,0.0920035,-0.0235477,-0.257576,0.0150733,808,663,17.6125,9.57874,62.0112,23.0474,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.91745,-0.874766,-0.387048,0.0846744,-0.0166051,-0.0296748,0.0927286,-0.0246593,-0.26503,0.0147106,815,663,18.2527,9.62379,62.6955,22.8682,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.97676,-0.882206,-0.373737,0.0852046,-0.0171368,-0.0308051,0.0937616,-0.0256937,-0.270947,0.0141788,822,663,18.8431,9.6734,63.3225,22.7237,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.03245,-0.889443,-0.360887,0.0860667,-0.0177724,-0.0318651,0.0950653,-0.026771,-0.27523,0.0135247,829,663,19.3967,9.72498,63.9284,22.5925,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.09212,-0.893545,-0.359276,0.0872651,-0.0184417,-0.0328742,0.0966547,-0.0278313,-0.278215,0.0135465,836,663,19.9672,9.78287,64.5765,22.4132,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.15463,-0.896144,-0.36216,0.0887993,-0.0190043,-0.0339874,0.0986199,-0.0288249,-0.281288,0.0134162,843,663,20.5559,9.83605,65.2668,22.2004,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.21591,-0.901831,-0.361707,0.0902924,-0.0193194,-0.0351586,0.1006,-0.0296274,-0.285192,0.0141663,850,663,21.1383,9.90843,65.9524,22.014,44.318,13.0459
-34.4496,30.0191,-4.73065,2.27096,-0.908953,-0.362975,0.0913031,-0.0194657,-0.0362183,0.102094,-0.0302568,-0.289572,0.0146315,857,663,21.6563,9.98288,66.5811,21.889,44.4155,12.8514
-33.7198,30.045,-4.8024,2.33069,-0.91938,-0.350127,0.0918463,-0.0194097,-0.0372193,0.103149,-0.0307126,-0.294834,0.0154897,864,663,22.2468,10.0613,67.2436,21.7707,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.39561,-0.927568,-0.350923,0.0922743,-0.0191549,-0.0381316,0.104074,-0.0309543,-0.300093,0.0155419,871,663,22.8603,10.142,68.0007,21.6371,44.656,12.436
-32.2564,30.1019,-4.95501,2.46185,-0.935896,-0.339547,0.0926245,-0.0187002,-0.0389933,0.104924,-0.0309995,-0.305542,0.0146901,878,663,23.5094,10.1979,68.7605,21.4597,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.52851,-0.941998,-0.332856,0.0923835,-0.018096,-0.0397797,0.105216,-0.0309287,-0.312054,0.0142463,885,663,24.1527,10.2441,69.5063,21.2801,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.60173,-0.946071,-0.327459,0.0912769,-0.0174145,-0.0404572,0.104683,-0.0308201,-0.319967,0.0138569,892,663,24.8562,10.2919,70.3005,21.0845,45.006,11.7484
-30.0668,30.1761,-5.13344,2.6832,-0.950001,-0.322194,0.0894312,-0.0166706,-0.040993,0.103424,-0.0306632,-0.328939,0.0134216,899,663,25.639,10.3525,71.1502,20.8772,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.75363,-0.950697,-0.320992,0.0870776,-0.0160242,-0.0414119,0.101651,-0.0305978,-0.338381,0.0150925,906,663,26.305,10.3765,71.8982,20.6503,45.1458,11.324
-28.6086,30.2215,-5.22987,2.80555,-0.95758,-0.317663,0.0843438,-0.0155449,-0.0417358,0.0994864,-0.0306875,-0.34805,0.0156858,913,663,26.7961,10.4354,72.4711,20.4985,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.84913,-0.970383,-0.30066,0.0812963,-0.0153741,-0.0420258,0.0970115,-0.0310893,-0.357843,0.0171303,920,663,27.234,10.5192,72.9748,20.3828,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.89717,-0.980111,-0.286474,0.0781065,-0.0153808,-0.0422521,0.0943724,-0.0316467,-0.367485,0.0184846,927,663,27.7093,10.5905,73.4909,20.2374,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.95142,-0.985064,-0.282627,0.0748558,-0.0155143,-0.0423914,0.0916282,-0.0322866,-0.376755,0.0195202,934,663,28.2221,10.643,74.0915,20.0654,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.00268,-0.986522,-0.279073,0.0714958,-0.0157247,-0.0425011,0.0887805,-0.0330094,-0.386259,0.0180887,941,663,28.704,10.6711,74.6616,19.872,45.5513,10.281
-24.956,30.3304,-5.45845,3.05521,-0.988287,-0.277943,0.0680527,-0.016083,-0.0425555,0.0858236,-0.033854,-0.395581,0.0159565,948,663,29.1923,10.6998,75.2744,19.6818,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.10535,-0.991759,-0.274935,0.0649736,-0.0165525,-0.0426864,0.0832339,-0.0348128,-0.404221,0.0147874,955,663,29.6595,10.7342,75.9609,19.471,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.14442,-1.00598,-0.25842,0.0626692,-0.0168309,-0.0430099,0.0814847,-0.0356464,-0.412383,0.0159783,962,663,30.0494,10.8415,76.5399,19.3339,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.18482,-1.01997,-0.24647,0.06095,-0.0169832,-0.0434525,0.0803488,-0.036382,-0.419886,0.015921,969,663,30.4428,10.959,77.1151,19.218,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.22723,-1.02552,-0.225067,0.0594429,-0.016983,-0.0440812,0.0795684,-0.0371086,-0.428293,0.0149342,976,663,30.8736,10.9866,77.6997,19.0061,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.26866,-1.01587,-0.212325,0.0581283,-0.0168873,-0.0448983,0.0791243,-0.0378833,-0.437421,0.0138315,983,663,31.2725,10.8725,78.347,18.6687,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.30739,-1.00485,-0.196541,0.0573407,-0.0164868,-0.045993,0.0794013,-0.0385475,-0.447237,0.0141723,990,663,31.6512,10.7381,78.98,18.3077,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.33996,-0.998477,-0.180167,0.0572188,-0.0157183,-0.0473643,0.0805276,-0.0390271,-0.457321,0.014477,997,663,31.9732,10.639,79.5267,17.9987,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.36676,-0.995032,-0.176675,0.0575392,-0.0146046,-0.0487661,0.0821247,-0.03919,-0.466963,0.0144033,1004,663,32.2137,10.5974,79.9488,17.7711,47.416,8.28601
-18.2994,30.5737,-6.06836,3.39889,-0.994499,-0.17504,0.0578142,-0.0132186,-0.0498369,0.0834953,-0.0388996,-0.475814,0.0155496,1011,663,32.5014,10.5994,80.4295,17.5503,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.43906,-0.993488,-0.16822,0.0574479,-0.0117574,-0.0504313,0.0840062,-0.0383157,-0.484719,0.0165528,1018,663,32.876,10.5932,81.0445,17.3047,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.48428,-0.992188,-0.1552,0.0562717,-0.010199,-0.0506905,0.0836508,-0.0375781,-0.495229,0.0164149,1025,663,33.3116,10.5625,81.7435,17.0293,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.53333,-0.991983,-0.1381,0.054477,-0.00862137,-0.0507383,0.082675,-0.0368194,-0.50725,0.0161009,1032,663,33.7924,10.5243,82.5078,16.7694,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.57918,-0.988662,-0.126524,0.0521941,-0.00702741,-0.0506263,0.0812333,-0.0360666,-0.520781,0.0163384,1039,663,34.2283,10.4643,83.3009,16.5135,48.745,7.18306
-14.5608,30.7232,-6.48188,3.62783,-0.988827,-0.110034,0.0494625,-0.0054207,-0.0501978,0.0792298,-0.035188,-0.535257,0.0173256,1046,663,34.7008,10.4452,84.1742,16.2793,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.67777,-0.985553,-0.0922918,0.0461201,-0.0039394,-0.0494871,0.0765472,-0.0343665,-0.551266,0.01838,1053,663,35.1867,10.3943,85.1016,15.9958,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.72121,-0.97118,-0.080775,0.0421551,-0.00274043,-0.048616,0.0732556,-0.033841,-0.569113,0.0189048,1060,663,35.5937,10.2431,85.9598,15.6062,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.74265,-0.948732,-0.0827228,0.0379535,-0.0020219,-0.0478227,0.0697974,-0.0338659,-0.587454,0.0175516,1067,663,35.7599,10.0355,86.5237,15.1688,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.74183,-0.924641,-0.0906663,0.0340027,-0.00155474,-0.0474769,0.0669205,-0.0344726,-0.606245,0.0157694,1074,663,35.7008,9.82226,86.8067,14.7513,50.685,6.13292
-10.8032,30.8716,-6.89947,3.73905,-0.909944,-0.097499,0.0306292,-0.00131528,-0.0477479,0.0650055,-0.0356916,-0.623993,0.017262,1081,663,35.6281,9.69422,87.0516,14.4271,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.74481,-0.89678,-0.0942231,0.0278456,-0.00126754,-0.0485746,0.0639978,-0.0374198,-0.639819,0.0173794,1088,663,35.6591,9.5521,87.4336,14.0878,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.763,-0.879751,-0.0686059,0.0255358,-0.00151672,-0.0496475,0.0634666,-0.0394476,-0.652403,0.0149871,1095,663,35.8581,9.33916,87.989,13.6481,51.6592,5.48773
-8.54151,30.963,-7.1424,3.79297,-0.851839,-0.0559807,0.0236858,-0.00201131,-0.0507599,0.063198,-0.0415236,-0.66144,0.0141246,1102,663,36.1359,9.04869,88.6792,13.1225,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.80974,-0.829481,-0.0396915,0.0223341,-0.00257078,-0.0520328,0.0633838,-0.0436204,-0.667947,0.0150758,1109,663,36.2981,8.80696,89.2466,12.6386,52.478,5.01085
-7.02774,31.0271,-7.31342,3.82497,-0.816161,-0.0322697,0.0214877,-0.00287018,-0.0534867,0.0641645,-0.045547,-0.673457,0.0164422,1116,663,36.4272,8.652,89.7996,12.2674,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.83754,-0.813428,-0.00406361,0.0210392,-0.00286365,-0.0548014,0.0651772,-0.0470017,-0.678036,0.0170986,1123,663,36.583,8.57154,90.3108,11.9651,53.2952,4.53386
