 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.889458,-0.750111,-0.291684,0.0858058,-0.020817,-0.00940819,0.0866296,-0.0216408,-0.0873388,0.018335,731,656,8.40911,8.05385,54.3746,24.3336,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.942068,-0.749092,-0.285937,0.0844427,-0.0194822,-0.010776,0.0855483,-0.0205878,-0.102241,0.0164564,738,656,8.93049,8.04587,54.7949,24.1381,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.993067,-0.745743,-0.303245,0.0822767,-0.0182843,-0.0121994,0.0837355,-0.0197431,-0.119013,0.0166317,745,656,9.39657,8.05237,55.1945,23.9501,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.0494,-0.749646,-0.311419,0.0800084,-0.0172357,-0.0134587,0.0818367,-0.019064,-0.13502,0.0176077,752,656,9.93066,8.11099,55.6437,23.7901,45.2473,16.1997
-44.5265,30.436,-4.11337,1.11095,-0.75282,-0.326927,0.0782214,-0.0164536,-0.0145725,0.0804136,-0.0186459,-0.149319,0.0175763,759,656,10.5022,8.1732,56.2179,23.6072,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.17248,-0.757456,-0.325209,0.0769936,-0.0159862,-0.0156351,0.0795524,-0.0185449,-0.162214,0.0170873,766,656,11.1019,8.22738,56.7992,23.4139,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.22445,-0.76144,-0.316524,0.0761606,-0.015827,-0.0167144,0.0791035,-0.01877,-0.174284,0.0156061,773,656,11.6186,8.26333,57.3186,23.2169,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.26654,-0.767947,-0.306423,0.0757064,-0.0158801,-0.0178448,0.0790605,-0.0192342,-0.18579,0.0151015,780,656,12.0404,8.32135,57.7318,23.0449,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.30484,-0.774901,-0.299406,0.0756401,-0.0159383,-0.0190022,0.0794264,-0.0197246,-0.196682,0.0146875,787,656,12.4196,8.37553,58.0988,22.8903,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.34757,-0.777333,-0.303802,0.075844,-0.0163387,-0.0201768,0.0800668,-0.0205615,-0.206313,0.0149168,794,656,12.821,8.42263,58.5232,22.7021,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.3976,-0.778734,-0.304457,0.0761145,-0.0170003,-0.0213688,0.0807842,-0.0216701,-0.215147,0.0143841,801,656,13.2998,8.45158,59.0184,22.4923,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.45893,-0.783752,-0.303057,0.0763676,-0.0177051,-0.0225327,0.0814862,-0.0228237,-0.223374,0.0142781,808,656,13.8929,8.50944,59.6473,22.3113,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.5205,-0.791355,-0.30079,0.0768888,-0.018402,-0.0236306,0.0824269,-0.0239402,-0.230208,0.014128,815,656,14.4893,8.58828,60.3043,22.1504,45.429,14.2576
-38.0098,30.6704,-4.74089,1.57696,-0.798425,-0.299727,0.0778722,-0.0190325,-0.02464,0.0837775,-0.0249378,-0.235228,0.0137685,822,656,15.0326,8.65438,60.9251,22.0079,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.62896,-0.804536,-0.295811,0.0791994,-0.0196528,-0.0255894,0.0854309,-0.0258842,-0.238866,0.0135332,829,656,15.5365,8.71728,61.4948,21.8605,45.5897,13.8564
-36.553,30.7236,-4.89159,1.68362,-0.810686,-0.293125,0.0807587,-0.0202061,-0.0264471,0.0872668,-0.0267143,-0.241288,0.0134948,836,656,16.0634,8.78446,62.1176,21.6956,45.6935,13.648
-35.8221,30.7535,-4.97467,1.74034,-0.817485,-0.289488,0.0826154,-0.020597,-0.0273455,0.0894128,-0.0273944,-0.243635,0.0138266,843,656,16.6114,8.85236,62.784,21.5137,45.8225,13.414
-35.0902,30.7844,-5.05979,1.79615,-0.824442,-0.286738,0.0845022,-0.0207101,-0.0282582,0.0916115,-0.0278194,-0.246468,0.0140283,850,656,17.1481,8.92038,63.4578,21.3246,45.9657,13.1668
-34.3607,30.81,-5.12911,1.84902,-0.833679,-0.282103,0.0859705,-0.0206973,-0.0290693,0.0933781,-0.0281048,-0.249515,0.0141767,857,656,17.6599,8.99972,64.0517,21.2106,46.0597,12.968
-33.6317,30.8334,-5.19338,1.90719,-0.846037,-0.280248,0.0870022,-0.0204714,-0.0298976,0.0947594,-0.0282286,-0.253861,0.0144294,864,656,18.2179,9.12974,64.6892,21.1418,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.97157,-0.86047,-0.280825,0.0879153,-0.0200616,-0.0307187,0.0960428,-0.0281891,-0.258652,0.0143103,871,656,18.8311,9.27199,65.4351,21.0744,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.03483,-0.875605,-0.275997,0.0887685,-0.0194638,-0.0314812,0.0972592,-0.0279545,-0.26344,0.0140375,878,656,19.443,9.40394,66.1837,20.9712,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.09902,-0.886049,-0.273695,0.0891222,-0.0187814,-0.032101,0.0979499,-0.0276091,-0.268365,0.0138586,885,656,20.0578,9.49378,66.914,20.8285,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.16665,-0.8918,-0.272942,0.0887627,-0.0181032,-0.0325816,0.0979128,-0.0272533,-0.273785,0.0135105,892,656,20.7014,9.56374,67.6551,20.6331,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.2457,-0.895866,-0.279012,0.0878479,-0.0174078,-0.0329097,0.0972905,-0.0268503,-0.279418,0.0127646,899,656,21.4413,9.64786,68.499,20.4324,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.31571,-0.902215,-0.270838,0.0864523,-0.0169464,-0.0331995,0.0961942,-0.0266883,-0.285424,0.0148531,906,656,22.1207,9.71601,69.2645,20.2429,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.36569,-0.914077,-0.269004,0.0845596,-0.0167647,-0.0334971,0.0946322,-0.0268373,-0.292099,0.0152539,913,656,22.5938,9.82651,69.8365,20.1419,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.41235,-0.925858,-0.260135,0.0823179,-0.0170857,-0.03381,0.0927276,-0.0274953,-0.298676,0.0164313,920,656,23.048,9.93197,70.3835,20.0152,47.0059,10.977
-27.0489,31.0635,-5.73988,2.46637,-0.934806,-0.252024,0.079971,-0.017664,-0.0341202,0.090713,-0.028406,-0.305005,0.0164343,927,656,23.5713,10.0156,70.9824,19.8714,47.0942,10.7698
-26.3168,31.086,-5.78952,2.52799,-0.944321,-0.245665,0.0775963,-0.0184774,-0.0344335,0.0886628,-0.0295439,-0.310961,0.0166657,934,656,24.1639,10.1126,71.67,19.7366,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.5856,-0.955872,-0.245079,0.0750159,-0.0194404,-0.0348255,0.0864675,-0.030892,-0.31769,0.015986,941,656,24.7058,10.2257,72.3317,19.6497,47.3006,10.3697
-24.85,31.1316,-5.89251,2.64207,-0.967649,-0.239984,0.0720911,-0.0206201,-0.0352082,0.083946,-0.032475,-0.324785,0.0161061,948,656,25.2449,10.3375,73.002,19.55,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.69345,-0.982438,-0.221169,0.069382,-0.0219454,-0.035652,0.0816513,-0.0342147,-0.331447,0.0167735,955,656,25.7624,10.4557,73.6708,19.4165,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.73599,-1.00492,-0.201585,0.0675332,-0.023029,-0.0363789,0.0803365,-0.0358323,-0.338406,0.0166332,962,656,26.1975,10.6432,74.2563,19.363,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.77587,-1.02802,-0.189297,0.0664113,-0.0239219,-0.0372742,0.0798056,-0.0373163,-0.344978,0.0163977,969,656,26.5916,10.8488,74.8321,19.3357,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.8213,-1.03773,-0.186608,0.0656126,-0.0245746,-0.0383,0.0796825,-0.0386446,-0.352057,0.0152039,976,656,27.0162,10.942,75.4658,19.1954,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.86916,-1.03515,-0.173228,0.0650587,-0.0250028,-0.0393764,0.0798466,-0.0397907,-0.359255,0.0139396,983,656,27.4829,10.8966,76.1812,18.9196,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.91414,-1.03227,-0.160748,0.0651224,-0.0249008,-0.0406126,0.0807361,-0.0405145,-0.367034,0.0140779,990,656,27.9193,10.8508,76.8811,18.6389,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.94953,-1.03752,-0.145625,0.0660231,-0.024163,-0.0421524,0.0826569,-0.0407968,-0.375852,0.0140286,997,656,28.2712,10.8678,77.4547,18.4392,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.97872,-1.04406,-0.143514,0.0675207,-0.022811,-0.0437865,0.0852613,-0.0405515,-0.384947,0.014813,1004,656,28.5362,10.9316,77.9316,18.2785,49.2179,8.34859
-18.183,31.3808,-6.5175,3.01398,-1.05087,-0.14486,0.069125,-0.0209364,-0.0450041,0.0877585,-0.0395699,-0.392551,0.0164834,1011,656,28.8515,11.0057,78.4776,18.1281,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.06844,-1.06001,-0.127756,0.0700768,-0.0188772,-0.0456478,0.089333,-0.0381335,-0.399195,0.0170244,1018,656,29.3901,11.0792,79.2608,17.9655,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.12986,-1.06971,-0.11718,0.0700472,-0.0166526,-0.0459516,0.0898698,-0.0364752,-0.407261,0.0161168,1025,656,29.9806,11.1603,80.1334,17.795,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.19672,-1.08091,-0.103202,0.0692453,-0.0145579,-0.0460677,0.0896171,-0.0349297,-0.416361,0.0154594,1032,656,30.6301,11.2387,81.0817,17.6379,50.2956,7.43789
-15.192,31.5029,-6.84056,3.25694,-1.08575,-0.106003,0.0678924,-0.0126187,-0.0460366,0.0887915,-0.0335177,-0.426146,0.0161441,1039,656,31.1761,11.2831,82.0189,17.4555,50.643,7.19449
-14.437,31.5361,-6.94492,3.31453,-1.09591,-0.10118,0.0661608,-0.0107182,-0.0456573,0.0874053,-0.0319627,-0.435508,0.0188876,1046,656,31.7128,11.3839,82.98,17.3352,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.37725,-1.10223,-0.0823121,0.063925,-0.009018,-0.0450925,0.0854492,-0.0305422,-0.445352,0.0207293,1053,656,32.3273,11.4395,84.0389,17.1334,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.43843,-1.1001,-0.0614954,0.0610662,-0.00776818,-0.0445424,0.0829391,-0.029641,-0.456468,0.0206193,1060,656,32.9296,11.4107,85.0609,16.8417,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.47907,-1.0915,-0.0478911,0.0578057,-0.00729556,-0.0442103,0.0801559,-0.0296457,-0.468071,0.0184879,1067,656,33.3199,11.3245,85.783,16.5083,52.312,6.3766
-11.4205,31.6621,-7.31516,3.48884,-1.08358,-0.0380482,0.0546815,-0.00725912,-0.0444884,0.077918,-0.0304956,-0.481331,0.0150565,1074,656,33.4091,11.2224,86.1492,16.2096,52.5853,6.16318
-10.6718,31.688,-7.37709,3.49832,-1.08231,-0.0336045,0.0521749,-0.00754523,-0.0455557,0.0767845,-0.0321549,-0.495295,0.0163557,1081,656,33.4844,11.1903,86.538,15.9944,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.51424,-1.0786,-0.0251678,0.0503397,-0.00800244,-0.0473616,0.076793,-0.0344558,-0.509376,0.0163401,1088,656,33.6286,11.1324,87.0352,15.7242,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.55171,-1.0627,-0.0300745,0.0489308,-0.00873616,-0.0495083,0.0773899,-0.0371953,-0.521711,0.0145108,1095,656,33.9416,11.0033,87.8432,15.344,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.59594,-1.04831,-0.0220594,0.0477934,-0.00971637,-0.0516333,0.0781388,-0.0400617,-0.531333,0.0143884,1102,656,34.3488,10.8596,88.6946,14.966,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.63851,-1.0482,-0.00448212,0.0470055,-0.0106644,-0.0538223,0.0792303,-0.0428893,-0.539482,0.0152722,1109,656,34.7655,10.8261,89.5307,14.6962,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.67575,-1.06232,0.0306112,0.0466184,-0.0111625,-0.0562046,0.080923,-0.0454672,-0.547997,0.0165511,1116,656,35.1768,10.889,90.2823,14.5314,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.7074,-1.07864,0.0616885,0.0466043,-0.0111534,-0.0584383,0.08291,-0.0474591,-0.555909,0.0170027,1123,656,35.5268,10.973,90.981,14.4035,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.74012,-1.09605,0.10257,0.0466157,-0.010712,-0.0598909,0.0843487,-0.0484449,-0.562207,0.0173027,1130,656,35.9106,11.087,91.675,14.2769,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.77226,-1.10513,0.144671,0.0462006,-0.00988409,-0.060421,0.0847696,-0.0484531,-0.568133,0.0168616,1137,656,36.2899,11.1242,92.3806,14.0666,56.203,4.14454
-3.84493,31.974,-8.16166,3.80458,-1.10836,0.183152,0.0451517,-0.00869649,-0.0602419,0.0842124,-0.0477572,-0.575248,0.0166391,1144,656,36.6611,11.098,93.1106,13.7943,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.83596,-1.10652,0.210745,0.0437355,-0.00750653,-0.0594737,0.0828722,-0.0466432,-0.582013,0.0173801,1151,656,36.9966,11.0214,93.8471,13.5142,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.86923,-1.10448,0.219282,0.0422969,-0.00623565,-0.0582636,0.0811456,-0.0450843,-0.588077,0.0193534,1158,656,37.303,10.9758,94.6362,13.2926,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.90314,-1.10013,0.230632,0.0409325,-0.00482497,-0.0567554,0.079247,-0.0431395,-0.593806,0.0205389,1165,656,37.6208,10.9067,95.4582,13.0243,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.93498,-1.10015,0.26193,0.0394036,-0.00330784,-0.0551535,0.0771915,-0.0410958,-0.600684,0.0185288,1172,656,37.9687,10.8599,96.255,12.71,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.96773,-1.09721,0.283214,0.0375161,-0.00202236,-0.0538039,0.0750677,-0.039574,-0.609339,0.0167106,1179,656,38.3002,10.805,97.0551,12.3649,59.0611,2.75627
0.744646,32.1725,-8.69767,4.00038,-1.08977,0.294364,0.0352471,-0.00115546,-0.0528955,0.0729852,-0.0388936,-0.619694,0.0155875,1186,656,38.6044,10.7344,97.8493,11.9934,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.896283,-0.730847,-0.30698,0.0888072,-0.0204652,-0.0102952,0.0897687,-0.0214267,-0.0931236,0.0176119,731,663,8.45695,7.89517,53.0147,23.9754,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.950706,-0.736157,-0.299921,0.086941,-0.0193277,-0.011617,0.0881961,-0.0205828,-0.107624,0.0161621,738,663,8.99971,7.9394,53.4162,23.8219,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.00415,-0.7361,-0.315779,0.0843086,-0.0183019,-0.0129616,0.0859206,-0.0199138,-0.123729,0.0161587,745,663,9.49284,7.98907,53.8261,23.639,43.8421,16.1673
-45.318,29.6344,-3.68993,1.05979,-0.73729,-0.327835,0.081658,-0.0174142,-0.0140598,0.0836147,-0.0193708,-0.138278,0.0163582,752,663,10.0134,8.0296,54.2659,23.4668,43.729,15.9685
-44.6007,29.6568,-3.74118,1.12327,-0.740599,-0.334128,0.0796168,-0.016742,-0.0149693,0.0818887,-0.0190139,-0.150621,0.0154437,759,663,10.6202,8.07123,54.8173,23.2991,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.18405,-0.744804,-0.331829,0.0782636,-0.0162951,-0.0158065,0.0808359,-0.0188674,-0.16132,0.0157452,766,663,11.214,8.12029,55.39,23.1263,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.23432,-0.750952,-0.323463,0.0773841,-0.0160595,-0.0166486,0.0802617,-0.0189371,-0.171154,0.0152883,773,663,11.7137,8.17139,55.9218,22.9562,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.2791,-0.758844,-0.313417,0.0769118,-0.0159857,-0.0175342,0.0801112,-0.019185,-0.180479,0.0151892,780,663,12.1624,8.23374,56.375,22.8074,43.7727,15.1412
-41.71,29.762,-4.03673,1.32231,-0.766754,-0.307973,0.0767759,-0.0159449,-0.018445,0.0803104,-0.0194794,-0.18933,0.0150994,787,663,12.5874,8.30165,56.7918,22.6566,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.36829,-0.767072,-0.316692,0.076978,-0.0161772,-0.0193747,0.0808469,-0.0200461,-0.197097,0.0151637,794,663,13.0128,8.33867,57.2391,22.4382,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.42082,-0.767743,-0.319859,0.0773386,-0.016645,-0.0203566,0.0815584,-0.0208647,-0.204396,0.014463,801,663,13.5117,8.36797,57.7557,22.2217,43.7863,14.492
-39.5433,29.8353,-4.21702,1.47961,-0.770403,-0.317051,0.0777165,-0.0171927,-0.0213885,0.0823138,-0.02179,-0.211724,0.0143346,808,663,14.0824,8.40653,58.3332,22.004,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.54053,-0.77695,-0.314484,0.0782983,-0.0177946,-0.0224367,0.0832789,-0.0227752,-0.218442,0.0143892,815,663,14.6729,8.47102,58.9886,21.8479,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.5969,-0.783185,-0.315853,0.0792285,-0.0183873,-0.0234491,0.0845692,-0.023728,-0.223937,0.0141972,822,663,15.2109,8.53289,59.6117,21.7192,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.64939,-0.790882,-0.309893,0.0804844,-0.0190246,-0.0244272,0.0861573,-0.0246975,-0.228193,0.0137084,829,663,15.7238,8.5993,60.1976,21.6062,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.70498,-0.798103,-0.30311,0.0820851,-0.0196527,-0.0253918,0.0880703,-0.0256379,-0.231488,0.0136379,836,663,16.2678,8.67435,60.7971,21.4519,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.76351,-0.803274,-0.302485,0.0840582,-0.0201682,-0.0264542,0.0903883,-0.0264983,-0.234867,0.0133937,843,663,16.8282,8.74341,61.4426,21.2607,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.82104,-0.810308,-0.301445,0.0860579,-0.0204771,-0.0275525,0.0927618,-0.027181,-0.238676,0.0138837,850,663,17.3788,8.82778,62.0906,21.0861,44.318,13.0459
-34.4496,30.0191,-4.73065,1.87453,-0.818641,-0.304189,0.0876055,-0.0206595,-0.028564,0.0946794,-0.0277334,-0.242768,0.0142321,857,663,17.8826,8.91278,62.7061,20.9793,44.4155,12.8514
-33.7198,30.045,-4.8024,1.93293,-0.830866,-0.294375,0.0886947,-0.0206524,-0.0295352,0.0961624,-0.02812,-0.247648,0.0147899,864,663,18.4579,9.01647,63.3596,20.881,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.99608,-0.842756,-0.294003,0.0896811,-0.0205019,-0.0304546,0.0975384,-0.0283592,-0.252495,0.0149135,871,663,19.0607,9.13349,64.0967,20.7785,44.656,12.436
-32.2564,30.1019,-4.95501,2.06021,-0.854586,-0.289655,0.0906153,-0.0202028,-0.0313051,0.0988472,-0.0284347,-0.257136,0.0141806,878,663,19.6799,9.23233,64.846,20.6505,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.12586,-0.864603,-0.287884,0.0910229,-0.0198102,-0.0319988,0.0995979,-0.0283852,-0.261826,0.01409,885,663,20.3079,9.31945,65.5884,20.523,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.1984,-0.872057,-0.288899,0.0906159,-0.0193864,-0.0325508,0.0995263,-0.0282967,-0.267191,0.0137822,892,663,20.9963,9.409,66.3846,20.3733,45.006,11.7484
-30.0668,30.1761,-5.13344,2.28005,-0.879651,-0.289233,0.0895205,-0.0189211,-0.0329529,0.0987488,-0.0281494,-0.273051,0.0133133,899,663,21.7737,9.51968,67.2427,20.2062,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.34913,-0.885985,-0.285862,0.0879345,-0.0186116,-0.0332684,0.0974691,-0.0281462,-0.279115,0.0150878,906,663,22.435,9.60161,67.9725,20.0224,45.1458,11.324
-28.6086,30.2215,-5.22987,2.4017,-0.897253,-0.284941,0.0859643,-0.0185334,-0.0335458,0.0958062,-0.0283752,-0.285379,0.0160625,913,663,22.9316,9.70766,68.5536,19.9165,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.4481,-0.91359,-0.271544,0.0837375,-0.0188234,-0.0338354,0.0938942,-0.0289801,-0.29162,0.0173361,920,663,23.3934,9.83206,69.0881,19.8412,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.49899,-0.927288,-0.260643,0.0814361,-0.0193127,-0.0341507,0.091921,-0.0297976,-0.297883,0.0179411,927,663,23.8934,9.94729,69.6347,19.7401,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.55545,-0.937711,-0.255093,0.0790889,-0.0199505,-0.0344941,0.0899185,-0.0307801,-0.304212,0.0183971,934,663,24.4352,10.0529,70.2521,19.6147,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.60981,-0.945123,-0.251849,0.0765721,-0.0206924,-0.0349013,0.0877997,-0.03192,-0.31124,0.0172271,941,663,24.9506,10.1425,70.8506,19.476,45.5513,10.281
-24.956,30.3304,-5.45845,2.66619,-0.951425,-0.254706,0.0738989,-0.0215946,-0.0353228,0.0855445,-0.0332402,-0.318469,0.0156655,948,663,25.4719,10.2243,71.5045,19.3342,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.72208,-0.958888,-0.259124,0.0715782,-0.022593,-0.0358424,0.0836681,-0.0346828,-0.325321,0.015019,955,663,25.983,10.3181,72.2552,19.1672,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.76613,-0.979303,-0.242183,0.0700761,-0.0234079,-0.0366035,0.0827027,-0.0360345,-0.332174,0.0161639,962,663,26.4262,10.4823,72.8799,19.0916,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.81233,-1.0017,-0.231307,0.0691895,-0.0240806,-0.0375071,0.082401,-0.0372921,-0.338669,0.0161496,969,663,26.878,10.6809,73.5102,19.0608,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.86238,-1.01703,-0.211828,0.0685251,-0.0245461,-0.0385276,0.0824042,-0.0384252,-0.345766,0.015332,976,663,27.3834,10.8009,74.1689,18.9523,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.91255,-1.01812,-0.194402,0.0681102,-0.0248182,-0.0396392,0.0827212,-0.0394293,-0.353149,0.0141648,983,663,27.8817,10.7834,74.892,18.7097,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.95784,-1.01742,-0.173375,0.0683069,-0.0246765,-0.040965,0.0837798,-0.0401493,-0.361144,0.014441,990,663,28.3398,10.7404,75.5791,18.4382,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.99502,-1.02078,-0.154451,0.0692481,-0.024058,-0.0425659,0.0857486,-0.0405584,-0.36981,0.0146834,997,663,28.7166,10.7316,76.1651,18.2179,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.02818,-1.02652,-0.158595,0.0706753,-0.0230037,-0.0442572,0.0882768,-0.0406052,-0.378529,0.0146328,1004,663,29.0065,10.7928,76.6567,18.0913,47.416,8.28601
-18.2994,30.5737,-6.06836,3.07012,-1.03456,-0.164201,0.0720491,-0.0215847,-0.0456132,0.0905956,-0.0401313,-0.386188,0.0155798,1011,663,29.3771,10.8928,77.2394,17.9633,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.12356,-1.04369,-0.154599,0.0727291,-0.020001,-0.0464752,0.0920121,-0.039284,-0.393293,0.0164594,1018,663,29.8898,10.9854,77.9769,17.8053,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.18308,-1.05195,-0.142321,0.0725122,-0.018275,-0.0470273,0.0924802,-0.038243,-0.401536,0.01625,1025,663,30.4658,11.0488,78.8132,17.6233,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.24538,-1.06298,-0.125922,0.0716388,-0.0166019,-0.0473558,0.0922423,-0.0372054,-0.410377,0.0155691,1032,663,31.077,11.1241,79.7043,17.4693,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.30584,-1.07116,-0.116755,0.0703202,-0.0150301,-0.0474806,0.0914853,-0.0361952,-0.419325,0.0157666,1039,663,31.6524,11.1851,80.6397,17.323,48.745,7.18306
-14.5608,30.7232,-6.48188,3.37052,-1.08396,-0.105014,0.0686109,-0.0134653,-0.0472596,0.0901635,-0.0350179,-0.427871,0.0172692,1046,663,32.2728,11.3063,81.6717,17.2087,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.43734,-1.09573,-0.078126,0.0663112,-0.0119886,-0.0467944,0.088173,-0.0338504,-0.437056,0.0189094,1053,663,32.9463,11.3892,82.7491,17.0499,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.49725,-1.09595,-0.0537263,0.0633502,-0.0107608,-0.0462378,0.0855488,-0.0329594,-0.447597,0.0198127,1060,663,33.5457,11.3605,83.7495,16.7742,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.53246,-1.08613,-0.0465772,0.0600535,-0.0100326,-0.0457956,0.0826754,-0.0326545,-0.458817,0.018357,1067,663,33.8692,11.2587,84.4345,16.4428,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.54546,-1.07517,-0.0453304,0.056943,-0.00957154,-0.0458618,0.0803369,-0.0329654,-0.471691,0.0157567,1074,663,33.9684,11.1493,84.8396,16.1424,50.685,6.13292
-10.8032,30.8716,-6.89947,3.5589,-1.07192,-0.0504844,0.0544039,-0.00933976,-0.0465966,0.078986,-0.0339219,-0.485446,0.0173578,1081,663,34.0588,11.1306,85.2385,15.9238,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.58383,-1.06844,-0.0504385,0.052448,-0.00925527,-0.0479574,0.0786203,-0.0354276,-0.499568,0.0172475,1088,663,34.2691,11.0945,85.8091,15.6767,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.62308,-1.0571,-0.0395672,0.0509236,-0.00941666,-0.0496598,0.0788597,-0.0373528,-0.512427,0.0149084,1095,663,34.637,10.9784,86.5842,15.3018,51.6592,5.48773
-8.54151,30.963,-7.1424,3.67412,-1.03726,-0.0416279,0.0497684,-0.0098002,-0.0514613,0.0794431,-0.0394749,-0.523066,0.014226,1102,663,35.084,10.7989,87.4938,14.8722,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.71392,-1.02733,-0.0357344,0.0490141,-0.0101925,-0.0534443,0.0805062,-0.0416846,-0.532479,0.0150776,1109,663,35.4444,10.7018,88.2942,14.5199,52.478,5.01085
-7.02774,31.0271,-7.31342,3.75134,-1.03317,-0.0222776,0.048677,-0.010304,-0.0556989,0.0822108,-0.0438378,-0.541929,0.0164356,1116,663,35.8039,10.7229,89.0537,14.3204,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.7841,-1.05299,0.0199148,0.0486663,-0.0101243,-0.057911,0.0842153,-0.0456733,-0.550546,0.0173396,1123,663,36.1908,10.8332,89.7438,14.2126,53.2952,4.53386
