 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.017038,-0.0031474,-0.000689819,0.00173838,0.001713,0.000905797,0.00263158,0.000819808,0.778394,0.0149819,731,656,0.168082,0.0167714,45.7025,16.7992,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0187264,-0.00294426,-0.00298778,0.00124958,0.00164719,0.000859005,0.00233009,0.000566673,0.899113,0.0131165,738,656,0.180652,0.0345061,45.6518,16.6209,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.019389,-0.00234982,-0.00316327,0.000866003,0.0014865,0.000696678,0.00193889,0.000413614,0.994878,0.0123796,745,656,0.186551,0.0404626,45.5393,16.4247,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0191592,-0.000979409,-0.0044409,0.000562905,0.00123557,0.000459341,0.00146855,0.000329928,1.10141,0.0128813,752,656,0.1818,0.0292978,45.4374,16.206,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0183839,0.000104291,-0.00432611,0.000340625,0.0008755,0.000202729,0.000943654,0.00027247,1.24648,0.0130531,759,656,0.174054,0.0157868,45.3899,15.9593,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0181256,0.000842895,-0.00399748,0.000206411,0.000416735,-2.37639e-06,0.000416761,0.000206384,-1.5595,0.0126111,766,656,0.171783,0.00870724,45.3854,15.7266,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0188487,0.00110257,-0.00309342,0.000133446,-9.73429e-05,-0.000145838,0.000204021,-0.000167918,-0.450706,0.0121363,773,656,0.18025,0.0052012,45.43,15.5137,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0190702,0.000264889,-0.000329238,9.56924e-05,-0.000600465,-0.000237796,0.000169165,-0.000673938,-0.299669,0.0118099,780,656,0.187196,0.0062456,45.4571,15.3147,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0191719,-0.00164731,0.0039714,3.03642e-05,-0.00108646,-0.000297405,0.000104624,-0.00116072,-0.24469,0.0115577,787,656,0.195891,0.0129093,45.4639,15.1191,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0188596,-0.00308658,0.00692887,-6.11819e-06,-0.00151381,-0.000312676,5.61544e-05,-0.00157609,-0.196588,0.0113669,794,656,0.198099,0.0254039,45.4636,14.9197,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.018593,-0.00405997,0.0101795,1.57026e-06,-0.00186344,-0.000266837,3.89968e-05,-0.00190087,-0.139351,0.0108972,801,656,0.201296,0.0324969,45.4706,14.7084,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0180232,-0.0048124,0.0156644,4.86116e-05,-0.00216951,-0.000189878,6.47482e-05,-0.00218565,-0.084781,0.0107056,808,656,0.205572,0.0316186,45.5007,14.4872,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0188715,-0.00481707,0.0148779,0.000105474,-0.00236177,-0.000102662,0.000109739,-0.00236603,-0.0415144,0.0105214,815,656,0.212554,0.0341841,45.5828,14.2646,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0192916,-0.00348508,0.00958573,0.000130049,-0.00237207,-2.85069e-05,0.000130374,-0.00237239,-0.0113911,0.0103264,822,656,0.207028,0.0263553,45.6788,14.0546,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0197761,-0.00239599,0.00376489,0.000117014,-0.0022127,2.29004e-05,0.000117239,-0.00221293,0.00982844,0.0104131,829,656,0.201034,0.0243912,45.7719,13.8661,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0196454,-0.0018593,-0.000218335,8.57418e-05,-0.00193317,7.46457e-05,8.84979e-05,-0.00193593,0.0369061,0.0104108,836,656,0.192226,0.0307835,45.8811,13.655,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0188277,-0.00200566,-9.86466e-05,4.28852e-05,-0.00163464,0.000102677,4.91464e-05,-0.0016409,0.0609045,0.0105807,843,656,0.18426,0.0368614,46.002,13.4171,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0179633,-0.0021145,-0.000595343,-1.31195e-05,-0.00134249,9.22893e-05,-6.74301e-06,-0.00134886,0.0689823,0.010541,850,656,0.17471,0.0428698,46.1377,13.1676,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0176046,-0.00185615,-0.00134544,-6.48659e-05,-0.00103604,6.65598e-05,-6.03254e-05,-0.00104058,0.0681113,0.0101082,857,656,0.169655,0.0398694,46.2297,12.9696,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0182549,-0.00122663,-0.00242123,-0.000109006,-0.000728019,2.70593e-05,-0.000107825,-0.000729199,0.0436028,0.00956254,864,656,0.17378,0.0331935,46.3206,12.7948,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0193797,-0.000436607,-0.00356997,-0.000143197,-0.000483309,-4.33405e-05,-0.000137761,-0.000488745,-0.124774,0.00921796,871,656,0.182347,0.0240116,46.4613,12.5845,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0196694,-0.00065385,-0.00157086,-0.00015853,-0.000363805,-0.000119013,-0.00010401,-0.000418326,-0.429572,0.00921137,878,656,0.188862,0.0206016,46.6105,12.3359,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0193589,-0.00111181,1.94306e-05,-0.000158789,-0.000366476,-0.000175156,-5.9008e-05,-0.000466257,-0.51782,0.00935461,885,656,0.188829,0.0202894,46.7217,12.09,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0187299,-0.00157991,0.00269251,-0.000130015,-0.000439975,-0.000182715,-4.54048e-05,-0.000524585,-0.433672,0.00936963,892,656,0.187797,0.0209576,46.8025,11.8519,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0182834,-0.0016385,0.00392936,-8.31661e-05,-0.000521565,-0.000177754,-2.01516e-05,-0.00058458,-0.340682,0.00910183,899,656,0.185741,0.0217488,46.8698,11.6274,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0178384,-0.00156983,0.00365501,-4.44933e-05,-0.000643102,-0.000201208,1.68514e-05,-0.000704447,-0.29593,0.00996,906,656,0.180753,0.0241524,46.9692,11.4061,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0176821,-0.00178152,0.002619,-1.55435e-05,-0.000767618,-0.000210679,3.94524e-05,-0.000822614,-0.255343,0.0104456,913,656,0.177103,0.0321441,47.0616,11.1903,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0176596,-0.00266195,0.00297496,2.36026e-05,-0.000903726,-0.000179229,5.70373e-05,-0.00093716,-0.184428,0.0107162,920,656,0.177682,0.0379604,47.1702,10.9809,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0176237,-0.00326216,0.00422173,6.57153e-05,-0.00102137,-0.000117397,7.82487e-05,-0.00103391,-0.106358,0.0103289,927,656,0.179911,0.0365211,47.2563,10.7824,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0171664,-0.00359457,0.00501099,8.32981e-05,-0.00111433,-7.73308e-05,8.82707e-05,-0.0011193,-0.0642147,0.010341,934,656,0.177148,0.0312585,47.3521,10.5892,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0176185,-0.00262622,0.00334059,7.62899e-05,-0.00114197,-7.42807e-05,8.08022e-05,-0.00114648,-0.0606733,0.0100892,941,656,0.177909,0.0270125,47.4643,10.3828,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0185402,-0.00189633,-0.000433133,8.12098e-05,-0.00110611,-6.27763e-05,8.45197e-05,-0.00110942,-0.0526765,0.0101745,948,656,0.178896,0.0323606,47.6098,10.1768,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0191071,-0.00255093,0.00256344,0.000105546,-0.00104959,-1.62411e-05,0.000105774,-0.00104982,-0.0140561,0.00979596,955,656,0.190447,0.0357964,47.8092,9.93913,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0193072,-0.00300741,0.00436991,0.000111913,-0.00106614,3.73972e-05,0.000113099,-0.00106732,0.0317024,0.00923641,962,656,0.196083,0.036022,48.0102,9.70927,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0192749,-0.00226779,0.00300786,9.82953e-05,-0.00110933,7.77295e-05,0.000103278,-0.00111431,0.0640136,0.0090211,969,656,0.192785,0.0276967,48.2189,9.48362,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0195625,-0.000993384,-0.00313032,8.88822e-05,-0.00117333,9.65163e-05,9.62197e-05,-0.00118067,0.0758779,0.00884752,976,656,0.182487,0.0254629,48.426,9.25664,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0186836,-0.000933003,-0.00417279,0.000105182,-0.00123394,0.000112759,0.00011461,-0.00124337,0.0834206,0.00925022,983,656,0.171629,0.0268479,48.686,9.03196,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.017638,-0.00148494,-0.000842252,0.000132014,-0.00129062,0.000114226,0.000141127,-0.00129974,0.079612,0.00958996,990,656,0.168466,0.025526,48.9488,8.80386,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0173274,-0.00208741,0.00279867,0.000144019,-0.00133884,6.47885e-05,0.000146844,-0.00134167,0.0435808,0.00957449,997,656,0.173157,0.0238529,49.188,8.57266,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0187418,-0.00227801,0.00312058,0.000155608,-0.00135526,1.75005e-05,0.00015581,-0.00135546,0.011581,0.00968589,1004,656,0.187424,0.0240903,49.3935,8.35883,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0197178,-0.00270911,0.0026928,0.000167187,-0.00129274,1.41268e-05,0.000167324,-0.00129288,0.00967518,0.0103678,1011,656,0.195901,0.0283415,49.6018,8.15119,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0203483,-0.00246798,0.00239841,0.000157754,-0.00113601,4.62274e-05,0.000159403,-0.00113766,0.0356702,0.0108996,1018,656,0.201183,0.0254492,49.8836,7.94335,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0205278,-0.00252164,0.00242872,0.000115635,-0.000932711,6.635e-05,0.000119818,-0.000936894,0.0629553,0.0109951,1025,656,0.20284,0.0274501,50.1738,7.70038,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0208735,-0.00294996,0.00228436,6.31999e-05,-0.000739409,5.62569e-05,6.71239e-05,-0.000743333,0.0696388,0.0107899,1032,656,0.205773,0.0340719,50.4931,7.45426,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0203214,-0.00305781,-0.00142013,2.54312e-05,-0.000560907,3.07352e-05,2.70379e-05,-0.000562513,0.0522282,0.010513,1039,656,0.192216,0.0459413,50.8398,7.21404,50.643,7.19449
-14.437,31.5361,-6.94492,0.0193372,-0.00323603,-0.0018965,-9.96909e-06,-0.000408116,-3.43681e-06,-9.93941e-06,-0.000408146,-0.00863114,0.0107585,1046,656,0.181521,0.0537657,51.2383,7.01186,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0188813,-0.00292466,-0.00118558,-5.95909e-05,-0.000290936,-4.14315e-05,-5.23948e-05,-0.000298132,-0.171971,0.0108664,1053,656,0.178489,0.0487445,51.7061,6.80572,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.018941,-0.00190483,-0.00136452,-0.000105186,-0.000211513,-0.000101588,-4.36916e-05,-0.000273008,-0.544331,0.0107522,1060,656,0.178344,0.0346968,52.1581,6.59269,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0194571,0.000168548,-0.00515985,-0.000121967,-0.000160845,-0.000170905,3.06013e-05,-0.000313413,-0.72877,0.0107264,1067,656,0.174259,0.0177961,52.5056,6.3756,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0191664,0.00141625,-0.00676041,-0.000114837,-0.000170764,-0.000231927,9.08066e-05,-0.000376408,-0.725402,0.0108728,1074,656,0.167484,0.00417175,52.7783,6.15751,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0184538,0.000397103,-0.00198997,-9.14238e-05,-0.00023377,-0.000269773,0.000116407,-0.000441601,-0.656424,0.0106611,1081,656,0.171389,0.00841663,53.0589,5.94931,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0173522,-0.00187869,0.00455,-5.34886e-05,-0.000311357,-0.000283409,0.000128937,-0.000493782,-0.571921,0.0102122,1088,656,0.176015,0.0200822,53.3849,5.73154,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0178313,-0.00359026,0.00982368,5.99488e-06,-0.000390252,-0.00027944,0.00015042,-0.000534677,-0.477028,0.0094523,1095,656,0.192841,0.0298699,53.8156,5.51424,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0186024,-0.00342388,0.0104123,8.1787e-05,-0.000437525,-0.000243477,0.000178084,-0.000533822,-0.376627,0.0097491,1102,656,0.201448,0.0283178,54.2474,5.29164,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0193128,-0.00242538,0.00660774,0.000148162,-0.000444523,-0.000208989,0.000214442,-0.000510803,-0.307113,0.0102554,1109,656,0.199264,0.0211045,54.6959,5.05223,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0197518,-0.00180614,0.00500151,0.000198208,-0.000401011,-0.000184838,0.000250637,-0.00045344,-0.276387,0.0106832,1116,656,0.199532,0.0160142,55.1253,4.80021,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0199621,-0.00124464,0.00359863,0.000239749,-0.000378485,-0.000153098,0.000275585,-0.00041432,-0.22993,0.010507,1123,656,0.198079,0.0105986,55.5479,4.55134,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0198246,-0.00125493,0.00349562,0.000278004,-0.000385659,-7.19219e-05,0.000285709,-0.000393363,-0.10672,0.0102034,1130,656,0.1964,0.0121282,55.9601,4.34632,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0193863,-0.00085643,0.000835403,0.00030712,-0.000457339,5.15598e-05,0.000310582,-0.000460801,0.0670414,0.0100006,1137,656,0.185765,0.014726,56.389,4.14521,56.203,4.14454
-3.84493,31.974,-8.16166,0.0190595,-0.00088333,-0.000669149,0.000311015,-0.000520685,0.000158057,0.000340039,-0.000549709,0.181609,0.0102928,1144,656,0.178983,0.0174848,56.8347,3.92202,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0200032,-0.00155086,-0.000577069,0.000279081,-0.000651583,0.000182979,0.000313764,-0.000686266,0.187325,0.0105333,1151,656,0.188121,0.0238649,57.2937,3.7027,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0210999,-0.00207925,0.000505414,0.00021949,-0.000863643,0.000103534,0.000229298,-0.000873451,0.0944476,0.0108228,1158,656,0.201001,0.0283156,57.7683,3.50563,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0217198,-0.00283503,0.00325599,0.000158287,-0.0011245,-2.28444e-05,0.000158693,-0.00112491,-0.0178009,0.0109049,1165,656,0.213402,0.0338323,58.266,3.28994,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0218582,-0.00281128,0.00518778,0.000111532,-0.00139359,-0.000157255,0.000127787,-0.00140984,-0.102998,0.0102607,1172,656,0.219253,0.0269514,58.7742,3.03709,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0219313,-0.00263253,0.0062022,7.85042e-05,-0.00161443,-0.000282583,0.000124427,-0.00166036,-0.161102,0.0105204,1179,656,0.222208,0.0249683,59.2663,2.762,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0220142,-0.00268983,0.00561269,6.22355e-05,-0.00171487,-0.000381291,0.000140589,-0.00179323,-0.202675,0.0112475,1186,656,0.221447,0.0277064,59.7448,2.50041,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0165501,-0.00424139,0.0030167,0.00160151,0.00116049,0.000901838,0.00230941,0.000452596,0.665494,0.0144559,731,663,0.169582,0.0255506,44.2257,16.5928,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0182964,-0.00446269,-0.000456272,0.00115516,0.00121798,0.000856088,0.00204324,0.000329909,0.803735,0.0130468,738,663,0.180981,0.0426364,44.1451,16.403,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0192985,-0.00383794,-0.00078319,0.000811847,0.00119037,0.000716898,0.00174257,0.000259648,0.914454,0.0119973,745,663,0.190051,0.0465941,44.0264,16.1989,43.8421,16.1673
-45.318,29.6344,-3.68993,0.019433,-0.00207321,-0.00182581,0.000545036,0.00107394,0.00051763,0.00139076,0.000228218,1.02156,0.0116166,752,663,0.18926,0.0325941,43.917,15.9835,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0190364,-0.000285973,-0.00302047,0.000349568,0.000851185,0.000302562,0.000993376,0.000207377,1.13147,0.0109173,759,663,0.182917,0.0188589,43.8503,15.752,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0187963,0.00107175,-0.00459681,0.000230784,0.000533538,0.000125586,0.000578851,0.000185471,1.22452,0.0111185,766,663,0.177441,0.0137202,43.8484,15.5375,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0188685,0.00140038,-0.00482538,0.000167457,0.000163476,-4.75476e-06,0.000170621,0.000160311,-0.587165,0.0116219,773,663,0.177475,0.0149772,43.9172,15.3214,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.019191,0.000591581,-0.00385211,0.000134669,-0.000205174,-9.76371e-05,0.000160723,-0.000231228,-0.260767,0.0117701,780,663,0.182305,0.0176169,43.9625,15.1264,43.7727,15.1412
-41.71,29.762,-4.03673,0.0195787,-0.00152227,0.00152008,7.6998e-05,-0.000553797,-0.000165513,0.000117789,-0.000594588,-0.241636,0.0118549,787,663,0.195743,0.019315,43.9704,14.9292,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0192255,-0.00299065,0.00569335,4.26432e-05,-0.000868802,-0.000196285,8.31169e-05,-0.000909275,-0.203349,0.0118521,794,663,0.199701,0.0268783,43.9514,14.7165,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0186816,-0.00425874,0.00912962,4.63864e-05,-0.00113095,-0.000168825,7.01171e-05,-0.00115468,-0.139648,0.0112514,801,663,0.20053,0.036126,43.948,14.5071,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0183505,-0.00504617,0.0112314,8.54769e-05,-0.00136123,-0.000107811,9.34671e-05,-0.00136922,-0.0739773,0.010943,808,663,0.201162,0.0379937,43.9607,14.2908,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0188586,-0.00452202,0.00870221,0.00012833,-0.00150302,-4.96544e-05,0.00012984,-0.00150453,-0.0304001,0.0107892,815,663,0.201622,0.0319602,44.0473,14.0846,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0194738,-0.00301157,0.00370211,0.000136776,-0.00150468,-9.97911e-06,0.000136836,-0.00150474,-0.00607915,0.0106509,822,663,0.198421,0.022635,44.1433,13.8884,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.019601,-0.00172818,-0.000513621,0.000110348,-0.00138264,2.11249e-05,0.000110647,-0.00138294,0.0141456,0.010481,829,663,0.191701,0.0183742,44.2451,13.7066,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0194041,-0.0012624,-0.00360021,7.05839e-05,-0.00118006,7.09609e-05,7.45973e-05,-0.00118408,0.0564977,0.0102654,836,663,0.183788,0.0281103,44.3263,13.5019,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0187356,-0.00135239,-0.00348513,2.41819e-05,-0.000968467,0.000113076,3.68999e-05,-0.000981185,0.112002,0.00990576,843,663,0.177198,0.0357306,44.4046,13.2738,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0177903,-0.00129241,-0.00352594,-2.97058e-05,-0.000769765,0.000114671,-1.2345e-05,-0.000787126,0.150256,0.0100516,850,663,0.167602,0.0415517,44.4934,13.0425,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0179143,-0.000483362,-0.00510079,-7.77725e-05,-0.000569492,8.83025e-05,-6.23961e-05,-0.000584869,0.172405,0.00995464,857,663,0.165647,0.0307579,44.5949,12.8488,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0186703,-0.000360361,-0.00365555,-0.000117508,-0.000373996,4.49376e-05,-0.000109863,-0.000381641,0.168519,0.0096795,864,663,0.175617,0.0221235,44.7089,12.6513,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0195164,-0.000617853,-0.00164991,-0.000144673,-0.00022925,-1.96683e-05,-0.000140323,-0.0002336,-0.217669,0.00941446,871,663,0.187585,0.0184402,44.8454,12.4366,44.656,12.436
-32.2564,30.1019,-4.95501,0.0194972,-0.00197017,0.00287537,-0.000150299,-0.000180452,-8.28975e-05,-8.1118e-05,-0.000249633,-0.695446,0.00914205,878,663,0.196052,0.0266527,44.9779,12.193,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0188896,-0.00277952,0.00506257,-0.000139271,-0.000219109,-0.000129398,-4.3775e-05,-0.000314606,-0.63578,0.00939288,885,663,0.194359,0.0306352,45.0821,11.9659,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0183347,-0.00256791,0.00475785,-0.000107327,-0.000299228,-0.000142134,-3.17886e-05,-0.000374766,-0.488499,0.00959191,892,663,0.188242,0.0304602,45.1737,11.7518,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0173885,-0.00169645,0.00280488,-6.45601e-05,-0.000370191,-0.00014558,-6.31614e-06,-0.000428435,-0.380578,0.00950479,899,663,0.174989,0.027393,45.2393,11.5366,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0168338,-0.00103882,0.00247881,-2.98707e-05,-0.000461154,-0.000170379,2.93156e-05,-0.00052034,-0.334339,0.00982528,906,663,0.168731,0.0234797,45.303,11.3128,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0178205,-0.000512853,-0.000851312,-1.44753e-06,-0.000551278,-0.000182555,5.36442e-05,-0.00060637,-0.293091,0.0101932,913,663,0.171589,0.0253172,45.3922,11.0954,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0187242,-0.000701679,-0.00247229,3.92361e-05,-0.000648724,-0.000153962,7.21203e-05,-0.000681608,-0.210424,0.0102464,920,663,0.17706,0.0304218,45.5096,10.8778,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0197458,-0.00138073,-0.0020417,8.18857e-05,-0.000730639,-9.57099e-05,9.30074e-05,-0.00074176,-0.115684,0.00999668,927,663,0.187855,0.032933,45.5889,10.6718,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0194219,-0.00240984,0.00235965,0.000100366,-0.000787471,-6.04804e-05,0.000104467,-0.000791572,-0.0677042,0.0102489,934,663,0.19363,0.0303936,45.658,10.4739,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0185077,-0.00310731,0.00520232,9.28547e-05,-0.000796325,-6.52034e-05,9.76106e-05,-0.000801081,-0.0728108,0.0099539,941,663,0.190536,0.0312309,45.7209,10.2927,45.5513,10.281
-24.956,30.3304,-5.45845,0.0182161,-0.00301666,0.00399123,8.96225e-05,-0.000763222,-6.76311e-05,9.49524e-05,-0.000768551,-0.0786456,0.00977166,948,663,0.185114,0.0370298,45.8227,10.0947,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0186289,-0.00292117,0.00280515,0.000104118,-0.000718815,-3.39447e-05,0.000105516,-0.000720213,-0.0411552,0.00939957,955,663,0.186586,0.0386882,46.0319,9.86055,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.018643,-0.00283348,0.00228867,0.000110162,-0.000722796,1.038e-05,0.000110291,-0.000722926,0.0124591,0.00908482,962,663,0.185602,0.0345095,46.2555,9.61738,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0191285,-0.00175317,-0.00037635,0.000103876,-0.000741164,3.88888e-05,0.000105662,-0.00074295,0.0458907,0.00900681,969,663,0.18457,0.0224431,46.4628,9.39006,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0194562,-0.000721435,-0.00505876,9.77419e-05,-0.000771612,4.3543e-05,9.99174e-05,-0.000773788,0.0499201,0.00899199,976,663,0.177683,0.0196081,46.6725,9.17137,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0187413,-0.000402156,-0.0074802,0.000106043,-0.000799396,4.30983e-05,0.00010809,-0.000801443,0.0474564,0.00925745,983,663,0.165456,0.020034,46.9271,8.95126,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0178079,-0.00100381,-0.00441399,0.000122869,-0.00082494,3.53881e-05,0.000124188,-0.000826259,0.0372676,0.00963118,990,663,0.162813,0.0178137,47.187,8.72561,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0172842,-0.00128937,-0.00111413,0.000132895,-0.000849113,-6.53104e-06,0.000132939,-0.000849156,-0.00665031,0.00983491,997,663,0.16462,0.0140726,47.4241,8.49416,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0183554,-0.00131586,-0.00160607,0.000144777,-0.000862941,-4.02757e-05,0.000146385,-0.000864549,-0.0398824,0.00946727,1004,663,0.173726,0.018476,47.5947,8.3001,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0191327,-0.00119437,-0.00442074,0.00015332,-0.00083189,-3.49538e-05,0.000154558,-0.000833129,-0.0354191,0.00990759,1011,663,0.174976,0.0255921,47.7706,8.09595,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0195655,-0.00155914,-0.00288655,0.000141878,-0.000741914,-1.49719e-06,0.00014188,-0.000741916,-0.00169405,0.0105066,1018,663,0.18236,0.0237673,48.0017,7.88917,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0198188,-0.00136498,-0.000861837,0.000102615,-0.000617986,1.7438e-05,0.000103037,-0.000618408,0.0241804,0.0107225,1025,663,0.188945,0.0190532,48.2735,7.6452,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0200026,-0.00210271,0.00164544,5.50719e-05,-0.000499308,9.14407e-06,5.52227e-05,-0.000499459,0.0164883,0.0106636,1032,663,0.196095,0.0259039,48.5772,7.40679,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0197886,-0.00274578,0.00088082,2.05094e-05,-0.000389682,-7.77463e-06,2.06567e-05,-0.000389829,-0.0189446,0.0102296,1039,663,0.1923,0.0380244,48.934,7.19643,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0192347,-0.0036347,0.0013151,-9.58084e-06,-0.000297485,-2.84738e-05,-6.79179e-06,-0.000300274,-0.09764,0.0101119,1046,663,0.187904,0.0509583,49.3464,6.99875,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0191881,-0.00379953,0.00352177,-4.89287e-05,-0.000226901,-5.72052e-05,-3.21275e-05,-0.000243702,-0.285668,0.0102333,1053,663,0.192259,0.0462209,49.8045,6.78828,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0196877,-0.00237305,0.00247129,-8.72265e-05,-0.00017237,-0.000112462,-9.54783e-06,-0.000250049,-0.604462,0.0105718,1060,663,0.194381,0.0281044,50.2562,6.55777,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0198422,-0.000363093,-0.000881198,-0.00010432,-0.000132238,-0.000176124,5.83972e-05,-0.000294955,-0.745852,0.0108402,1067,663,0.187905,0.00866428,50.6067,6.33029,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0196778,0.00183165,-0.00630374,-0.000102022,-0.000126923,-0.000229089,0.000114955,-0.000343899,-0.758252,0.0110099,1074,663,0.173556,-0.00476168,50.8828,6.12647,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0191268,0.00138522,-0.00671212,-8.42247e-05,-0.000152113,-0.000262085,0.000146106,-0.000382443,-0.720999,0.0107033,1081,663,0.167186,0.00441764,51.1313,5.93465,50.9385,5.94031
