 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.44277,-0.444638,-0.323466,0.0459847,-0.0080347,-0.0144196,0.0495929,-0.0116428,-0.245187,0.0175852,731,656,13.7864,5.20658,59.7636,21.397,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.47076,-0.443496,-0.313572,0.0447709,-0.00645962,-0.0161275,0.049425,-0.0111138,-0.280952,0.0155673,738,656,14.0669,5.18654,59.943,21.1965,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.49431,-0.438556,-0.322846,0.0433825,-0.00501577,-0.017811,0.0492305,-0.0108638,-0.317247,0.0158637,745,656,14.2711,5.15596,60.0681,20.9864,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.5208,-0.438015,-0.332477,0.0419436,-0.00369913,-0.0193108,0.0490174,-0.010773,-0.351135,0.0171534,752,656,14.5036,5.16245,60.2376,20.7974,45.2473,16.1997
-44.5265,30.436,-4.11337,1.55177,-0.4371,-0.341896,0.0406144,-0.00251625,-0.0206637,0.0489163,-0.0108181,-0.382025,0.0169921,759,656,14.7795,5.16673,60.5112,20.5716,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.58359,-0.437045,-0.332293,0.0393857,-0.00148008,-0.0219278,0.048925,-0.0110194,-0.410337,0.0159385,766,656,15.0957,5.15593,60.7971,20.3244,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.61238,-0.435706,-0.322193,0.0382115,-0.000657233,-0.0230686,0.0489409,-0.0113866,-0.435348,0.0145416,773,656,15.3822,5.13931,61.0945,20.0718,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.63559,-0.437662,-0.3123,0.0370942,-1.01157e-05,-0.0240693,0.0489314,-0.0118474,-0.457064,0.014431,780,656,15.6139,5.15559,61.3294,19.8544,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.65561,-0.44194,-0.303743,0.0360478,0.000529024,-0.0250178,0.0489688,-0.012392,-0.476738,0.0140597,787,656,15.8124,5.18496,61.5202,19.6676,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.67529,-0.442817,-0.310322,0.0349434,0.000914086,-0.0258623,0.048886,-0.0130286,-0.494446,0.0138825,794,656,15.98,5.21798,61.7289,19.4712,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.69754,-0.442694,-0.31339,0.0337251,0.00106523,-0.0265892,0.0485986,-0.0138083,-0.510017,0.0134636,801,656,16.1787,5.22722,61.9638,19.26,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.72273,-0.444113,-0.313238,0.0323423,0.00103923,-0.027148,0.0480274,-0.0146458,-0.523908,0.013131,808,656,16.4117,5.23804,62.2506,19.0604,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.7467,-0.446388,-0.304121,0.0309829,0.000920305,-0.0275538,0.0473387,-0.0154355,-0.535697,0.0125284,815,656,16.6486,5.23979,62.538,18.8487,45.429,14.2576
-38.0098,30.6704,-4.74089,1.76745,-0.447333,-0.295105,0.0297683,0.000827822,-0.0278242,0.04666,-0.0160639,-0.545615,0.0120051,822,656,16.8535,5.2291,62.8055,18.6356,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.78795,-0.444356,-0.291522,0.0286575,0.000705885,-0.0279611,0.0459411,-0.0165777,-0.553642,0.0119686,829,656,17.0451,5.20038,63.0762,18.4046,45.5897,13.8564
-36.553,30.7236,-4.89159,1.81007,-0.440266,-0.288908,0.0276564,0.00059645,-0.0279413,0.0451711,-0.0169183,-0.559923,0.0121165,836,656,17.25,5.17761,63.3893,18.131,45.6935,13.648
-35.8221,30.7535,-4.97467,1.83102,-0.436329,-0.285099,0.0268684,0.00054229,-0.0279049,0.0445591,-0.0171484,-0.565017,0.0124214,843,656,17.4454,5.14332,63.7148,17.8423,45.8225,13.414
-35.0902,30.7844,-5.05979,1.84845,-0.434339,-0.278095,0.026243,0.000581779,-0.0279084,0.0441289,-0.0173041,-0.569936,0.0123146,850,656,17.6124,5.11095,64.0156,17.5648,45.9657,13.1668
-34.3607,30.81,-5.12911,1.86185,-0.433867,-0.271052,0.025594,0.000648007,-0.0278596,0.0436453,-0.0174033,-0.574924,0.0117338,857,656,17.7411,5.08297,64.2292,17.3608,46.0597,12.968
-33.6317,30.8334,-5.19338,1.8776,-0.433167,-0.267696,0.024862,0.00076029,-0.027827,0.0431355,-0.0175132,-0.581058,0.0113985,864,656,17.8857,5.06708,64.4601,17.1791,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.89644,-0.430564,-0.262055,0.0241698,0.000851347,-0.0278321,0.0426861,-0.017665,-0.587047,0.0111624,871,656,18.0638,5.02851,64.7623,16.9399,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.91257,-0.423049,-0.252278,0.0235249,0.000946144,-0.0278493,0.0422861,-0.017815,-0.592833,0.0109239,878,656,18.2225,4.93255,65.0548,16.6078,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.92709,-0.4132,-0.248146,0.0227449,0.000915979,-0.0278501,0.0417428,-0.018082,-0.598646,0.0108891,885,656,18.3545,4.82163,65.3087,16.2655,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.94368,-0.403291,-0.243589,0.0217822,0.000829181,-0.0278425,0.0410539,-0.0184426,-0.605453,0.0110006,892,656,18.5075,4.71743,65.5564,15.9265,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.96527,-0.3951,-0.24469,0.0206345,0.000646546,-0.0278351,0.0402154,-0.0189344,-0.613045,0.0108531,899,656,18.6982,4.64364,65.843,15.6274,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.98338,-0.387528,-0.234694,0.019319,0.000429179,-0.0277842,0.0392198,-0.0194716,-0.621557,0.0123599,906,656,18.8765,4.55786,66.1091,15.3146,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.99137,-0.379461,-0.232807,0.0178381,0.000181844,-0.027583,0.0379713,-0.0199513,-0.630521,0.0128598,913,656,18.9407,4.47585,66.2798,15.0195,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.99724,-0.371622,-0.219797,0.0161606,-0.000152625,-0.0271882,0.0363894,-0.0203814,-0.639667,0.0135497,920,656,19.0064,4.37566,66.4308,14.7037,47.0059,10.977
-27.0489,31.0635,-5.73988,2.00695,-0.359244,-0.213304,0.0143357,-0.000459448,-0.026687,0.0346314,-0.0207552,-0.650194,0.0132993,927,656,19.0957,4.24589,66.6082,14.3656,47.0942,10.7698
-26.3168,31.086,-5.78952,2.01957,-0.346754,-0.206163,0.0124616,-0.000601812,-0.0261415,0.032875,-0.0210152,-0.662975,0.0132344,934,656,19.2143,4.11977,66.8256,14.0246,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.02759,-0.333037,-0.200933,0.0106216,-0.000534103,-0.0255408,0.0311866,-0.021099,-0.677891,0.0124388,941,656,19.2843,3.98184,67.0059,13.6825,47.3006,10.3697
-24.85,31.1316,-5.89251,2.03405,-0.322149,-0.193632,0.00888581,-0.000344645,-0.0248159,0.029512,-0.0209709,-0.693459,0.0122256,948,656,19.3437,3.86359,67.1937,13.3659,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.03752,-0.31225,-0.18253,0.00737446,-0.00011582,-0.0240144,0.027934,-0.0206753,-0.708044,0.0122202,955,656,19.3817,3.74803,67.4143,13.0156,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.04094,-0.301686,-0.174427,0.00617937,0.000173519,-0.0233097,0.0266788,-0.0203259,-0.721337,0.0118809,962,656,19.413,3.63065,67.642,12.6693,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.04285,-0.287009,-0.172215,0.00528564,0.000436076,-0.0227326,0.0257224,-0.0200007,-0.732266,0.0115294,969,656,19.4167,3.48282,67.8693,12.3024,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.04184,-0.26682,-0.175149,0.00457681,0.000673646,-0.0223722,0.0250824,-0.019832,-0.741892,0.0110165,976,656,19.3804,3.28996,68.0651,11.8906,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.03956,-0.244494,-0.174721,0.00398693,0.000831371,-0.0222932,0.0247581,-0.0199398,-0.75007,0.0111178,983,656,19.3378,3.06994,68.3152,11.4535,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.03963,-0.224177,-0.166764,0.0035557,0.00107752,-0.0225148,0.0248655,-0.0202323,-0.757909,0.0113496,990,656,19.334,2.86133,68.5879,11.015,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.04123,-0.208034,-0.152053,0.00333551,0.00134883,-0.0229889,0.0253525,-0.0206682,-0.763807,0.0114849,997,656,19.3607,2.68043,68.8358,10.6023,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.04345,-0.192145,-0.141755,0.00335459,0.00170071,-0.0234827,0.0260249,-0.0209696,-0.767798,0.0119393,1004,656,19.3848,2.51114,69.0414,10.2141,49.2179,8.34859
-18.183,31.3808,-6.5175,2.04012,-0.176886,-0.1326,0.00345499,0.00207017,-0.0238544,0.026627,-0.0211018,-0.770889,0.0128648,1011,656,19.3534,2.35132,69.2012,9.8351,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.03821,-0.160308,-0.124086,0.00328592,0.00237515,-0.0240954,0.0269302,-0.0212691,-0.77595,0.0133238,1018,656,19.3333,2.18507,69.4519,9.4456,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.03936,-0.146032,-0.121134,0.00272816,0.00257334,-0.0242761,0.0269269,-0.0216254,-0.783804,0.0131132,1025,656,19.331,2.04052,69.7524,9.06428,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.04327,-0.133134,-0.11741,0.00187833,0.00267535,-0.0243901,0.0266702,-0.0221165,-0.793567,0.0127393,1032,656,19.357,1.89893,70.1055,8.69785,50.2956,7.43789
-15.192,31.5029,-6.84056,2.04502,-0.11973,-0.117959,0.000768594,0.00277324,-0.0244016,0.0261931,-0.0226512,-0.805925,0.0123331,1039,656,19.3525,1.76024,70.4745,8.33861,50.643,7.19449
-14.437,31.5361,-6.94492,2.04374,-0.109622,-0.10842,-0.000599404,0.0029179,-0.0242219,0.0254449,-0.0231264,-0.821638,0.0128259,1046,656,19.3412,1.65153,70.8606,8.0207,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.04823,-0.0981366,-0.101309,-0.00231148,0.00301696,-0.0238483,0.0243494,-0.0236439,-0.841025,0.0131031,1053,656,19.3786,1.54336,71.3704,7.68161,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.05541,-0.0817852,-0.100506,-0.00431149,0.00292592,-0.0233496,0.0229356,-0.0243211,-0.862276,0.0136112,1060,656,19.427,1.3917,71.893,7.30988,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.05681,-0.0637456,-0.0981478,-0.00638134,0.00260097,-0.022877,0.0214235,-0.0252039,-0.882324,0.0141837,1067,656,19.4245,1.22226,72.2458,6.91823,52.312,6.3766
-11.4205,31.6621,-7.31516,2.04174,-0.0470929,-0.0941199,-0.00835599,0.00218351,-0.0226408,0.0201597,-0.0263322,-0.89974,0.0141771,1074,656,19.27,1.04873,72.3743,6.54442,52.5853,6.16318
-10.6718,31.688,-7.37709,2.02219,-0.0345199,-0.0874466,-0.0101,0.00178678,-0.0227704,0.0193767,-0.0276898,-0.913057,0.0133899,1081,656,19.08,0.903077,72.476,6.21828,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.0027,-0.0238289,-0.0824888,-0.0116202,0.00139595,-0.0231998,0.0189833,-0.0292075,-0.922144,0.0123568,1088,656,18.8869,0.781113,72.6307,5.8907,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.99045,-0.0113761,-0.0770718,-0.012939,0.000875312,-0.0237493,0.0187015,-0.0307652,-0.926913,0.0111448,1095,656,18.7626,0.650231,72.9419,5.54214,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.98177,0.0020486,-0.0703771,-0.0140695,0.000306278,-0.0243269,0.018485,-0.0322482,-0.929047,0.0115357,1102,656,18.6754,0.513252,73.2786,5.17972,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.96885,0.0127694,-0.0671822,-0.0150058,-0.000251327,-0.0250255,0.0184616,-0.0337188,-0.928733,0.0127425,1109,656,18.5406,0.400154,73.5903,4.83531,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.95068,0.0219977,-0.0623194,-0.0156669,-0.000640813,-0.0258301,0.0187468,-0.0350544,-0.926925,0.013581,1116,656,18.3608,0.289873,73.8358,4.50047,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.9318,0.0293409,-0.0554737,-0.015955,-0.000828355,-0.0265057,0.019172,-0.0359553,-0.924378,0.0137377,1123,656,18.1798,0.200991,74.0677,4.17573,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.91837,0.033728,-0.0433337,-0.0159331,-0.00085719,-0.0267592,0.0194055,-0.0361957,-0.922689,0.0132382,1130,656,18.0639,0.144865,74.3408,3.90112,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.9105,0.034251,-0.0228494,-0.0158007,-0.000771267,-0.0265222,0.0192803,-0.0358522,-0.923448,0.0128671,1137,656,18.0217,0.113919,74.6754,3.6502,56.203,4.14454
-3.84493,31.974,-8.16166,1.89913,0.0339527,-0.0111849,-0.0158462,-0.000728718,-0.0259792,0.0187691,-0.0353439,-0.926966,0.0131748,1144,656,17.926,0.0966121,75.0028,3.40629,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.88633,0.0331422,-0.00154656,-0.0161279,-0.000739007,-0.0251796,0.0178955,-0.0347625,-0.933684,0.0131978,1151,656,17.8128,0.0774845,75.3217,3.18177,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.87053,0.0318244,0.000626436,-0.0165125,-0.000711287,-0.0242439,0.0168868,-0.0341106,-0.942913,0.0131991,1158,656,17.6537,0.0770236,75.6343,3.00082,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.85543,0.0337961,0.00107002,-0.0168553,-0.00050002,-0.0232112,0.0159319,-0.0332873,-0.954766,0.0130809,1165,656,17.4963,0.0486092,75.985,2.77511,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.84159,0.0369209,0.00658451,-0.0171844,-0.000212345,-0.0220931,0.0149684,-0.0323652,-0.968762,0.0124213,1172,656,17.3627,0.0150458,76.3566,2.47721,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.82864,0.0423755,0.00373167,-0.0176202,2.47568e-05,-0.0209436,0.0139282,-0.0315236,-0.984743,0.0126307,1179,656,17.2169,-0.026948,76.729,2.1553,59.0611,2.75627
0.744646,32.1725,-8.69767,1.81621,0.0494167,-0.00490812,-0.0182731,0.000147057,-0.0199206,0.0128837,-0.0310097,-1.00193,0.0132499,1186,656,17.0618,-0.0722057,77.0969,1.8349,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.46397,-0.439155,-0.328093,0.0497056,-0.00730054,-0.0163002,0.0540373,-0.0116323,-0.259742,0.0170412,731,663,14.0005,5.16701,58.5221,21.1426,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.49509,-0.440435,-0.323071,0.0479123,-0.00582018,-0.0178606,0.0533074,-0.0112153,-0.293354,0.0154335,738,663,14.3043,5.17934,58.7074,20.9497,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.51964,-0.438223,-0.330704,0.0459912,-0.00447919,-0.0193694,0.0525677,-0.0110557,-0.32732,0.01626,745,663,14.5213,5.17831,58.8288,20.747,43.8421,16.1673
-45.318,29.6344,-3.68993,1.54548,-0.436181,-0.338567,0.0440967,-0.0032872,-0.0206465,0.0518307,-0.0110212,-0.35841,0.0169578,752,663,14.7504,5.1625,58.979,20.5538,43.729,15.9685
-44.6007,29.6568,-3.74118,1.57927,-0.435336,-0.343709,0.0424288,-0.00223938,-0.0217519,0.0512709,-0.0110815,-0.386096,0.0157036,759,663,15.0617,5.15595,59.2471,20.3494,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.61392,-0.435184,-0.339589,0.0409843,-0.00133685,-0.0227551,0.0508972,-0.0112498,-0.410846,0.015187,766,663,15.3964,5.15591,59.569,20.1347,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.64381,-0.436047,-0.328625,0.0396842,-0.000613547,-0.0236391,0.0505963,-0.0115256,-0.432468,0.0143456,773,663,15.6952,5.16316,59.9031,19.8969,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.66996,-0.439126,-0.317355,0.0385052,-3.80171e-05,-0.0243924,0.0503203,-0.0118531,-0.451071,0.0146423,780,663,15.9582,5.1839,60.1778,19.6922,43.7727,15.1412
-41.71,29.762,-4.03673,1.69415,-0.443935,-0.308351,0.0374,0.000451724,-0.0251007,0.0500922,-0.0122405,-0.468158,0.0146313,787,663,16.1986,5.21143,60.408,19.5096,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.71576,-0.443575,-0.317053,0.0363152,0.000797894,-0.0257331,0.0498225,-0.0127094,-0.483369,0.0143264,794,663,16.3813,5.23103,60.6234,19.2957,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.73919,-0.443132,-0.321177,0.0351859,0.000943309,-0.0263006,0.0494471,-0.0133178,-0.496864,0.0136704,801,663,16.5894,5.23964,60.8643,19.0816,43.7863,14.492
-39.5433,29.8353,-4.21702,1.76371,-0.444269,-0.319209,0.0339331,0.000945092,-0.026775,0.0488867,-0.0140086,-0.50934,0.0133557,808,663,16.819,5.25513,61.1163,18.8599,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.78786,-0.447047,-0.310087,0.0327026,0.000864244,-0.0271678,0.0482717,-0.0147048,-0.520383,0.012944,815,663,17.0576,5.26237,61.4102,18.6643,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.80864,-0.446798,-0.301531,0.0315779,0.000785063,-0.0274776,0.0476786,-0.0153156,-0.53003,0.0125987,822,663,17.2615,5.24255,61.6778,18.4561,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.82908,-0.444196,-0.295518,0.0305159,0.000647926,-0.027691,0.0470433,-0.0158794,-0.538099,0.0123386,829,663,17.4569,5.20953,61.9589,18.2422,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.85068,-0.43951,-0.29318,0.0295548,0.000500463,-0.0278172,0.0464097,-0.0163544,-0.544759,0.012224,836,663,17.6561,5.18021,62.2424,17.9763,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.87182,-0.435277,-0.291934,0.0287954,0.000400533,-0.0279726,0.0459673,-0.0167714,-0.550565,0.0118123,843,663,17.8487,5.14969,62.5305,17.6997,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.8905,-0.433521,-0.2868,0.0281701,0.000380387,-0.0281739,0.0456892,-0.0171387,-0.556309,0.0119221,850,663,18.0247,5.1322,62.8013,17.4416,44.318,13.0459
-34.4496,30.0191,-4.73065,1.90501,-0.433292,-0.285698,0.0274998,0.000389951,-0.0283142,0.0453364,-0.0174467,-0.562153,0.01181,857,663,18.1525,5.12391,63.0383,17.2478,44.4155,12.8514
-33.7198,30.045,-4.8024,1.92255,-0.433877,-0.273709,0.0267465,0.000438814,-0.0284109,0.0449009,-0.0177155,-0.568598,0.0118366,864,663,18.3307,5.10274,63.2985,17.0402,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.9428,-0.433226,-0.264312,0.0260327,0.000455966,-0.0284971,0.0444794,-0.0179907,-0.574487,0.0116817,871,663,18.53,5.06877,63.6121,16.8134,44.656,12.436
-32.2564,30.1019,-4.95501,1.95995,-0.424832,-0.253756,0.0253506,0.000464795,-0.028576,0.0440752,-0.0182598,-0.580061,0.0110671,878,663,18.6998,4.95908,63.9041,16.4793,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.9749,-0.414739,-0.248199,0.0245002,0.000386533,-0.0286356,0.0435137,-0.0186269,-0.586141,0.0111135,885,663,18.8385,4.84639,64.1571,16.1473,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.99315,-0.404356,-0.247096,0.0234093,0.00028882,-0.0286611,0.0427538,-0.0190556,-0.593706,0.0112969,892,663,19.0005,4.74764,64.4314,15.8314,45.006,11.7484
-30.0668,30.1761,-5.13344,2.01667,-0.396692,-0.247171,0.0220849,0.000140176,-0.0286557,0.0417972,-0.0195721,-0.602557,0.0113456,899,663,19.2118,4.6777,64.7332,15.547,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.03644,-0.388961,-0.238537,0.0205778,-2.93405e-05,-0.0286056,0.0406789,-0.0201304,-0.612534,0.0125361,906,663,19.4039,4.58581,64.9832,15.2449,45.1458,11.324
-28.6086,30.2215,-5.22987,2.04717,-0.379567,-0.236125,0.018907,-0.00021676,-0.0284305,0.0393404,-0.0206502,-0.623178,0.0133525,913,663,19.4954,4.481,65.1624,14.9438,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.05419,-0.371929,-0.225577,0.017053,-0.000439194,-0.028088,0.0377251,-0.0211113,-0.634465,0.0138796,920,663,19.5671,4.38345,65.3251,14.6355,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.06379,-0.360932,-0.219511,0.0150648,-0.000613722,-0.0276443,0.0359599,-0.0215088,-0.647237,0.0135197,927,663,19.6546,4.26851,65.4841,14.3026,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.0744,-0.346611,-0.220403,0.0130221,-0.000631581,-0.0271672,0.0342071,-0.0218165,-0.662302,0.0133347,934,663,19.7368,4.14248,65.672,13.9514,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.08134,-0.331741,-0.21112,0.0110107,-0.00048777,-0.0266403,0.0325151,-0.0219921,-0.679123,0.0122179,941,663,19.8042,3.99263,65.8073,13.5985,45.5513,10.281
-24.956,30.3304,-5.45845,2.0876,-0.319064,-0.202541,0.00915586,-0.000254114,-0.0260047,0.0308778,-0.021976,-0.695902,0.0117914,948,663,19.8638,3.85998,65.9637,13.2626,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.09107,-0.308736,-0.187684,0.00761814,1.36831e-05,-0.0253099,0.0294098,-0.021778,-0.710842,0.0116546,955,663,19.909,3.73187,66.184,12.9048,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.09363,-0.298283,-0.176282,0.00644787,0.000347427,-0.0246817,0.0282671,-0.0214718,-0.723919,0.0115639,962,663,19.9382,3.60374,66.4197,12.5441,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.0958,-0.28473,-0.173157,0.00558894,0.000674708,-0.0241379,0.0273945,-0.0211308,-0.734675,0.0115145,969,663,19.9462,3.45946,66.64,12.1885,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.0963,-0.266783,-0.173076,0.00492564,0.000998742,-0.0237539,0.0267971,-0.0208727,-0.744163,0.0112669,976,663,19.9309,3.28202,66.8504,11.8018,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.09267,-0.24626,-0.169246,0.00443361,0.00125246,-0.0236083,0.0265049,-0.0208188,-0.751762,0.0112938,983,663,19.8824,3.07404,67.0739,11.3786,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.09094,-0.226873,-0.158117,0.0041429,0.00154102,-0.0237382,0.0266158,-0.0209319,-0.758024,0.0117628,990,663,19.868,2.86723,67.3207,10.9442,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.09278,-0.208425,-0.143881,0.00402577,0.00180061,-0.0241035,0.0270423,-0.021216,-0.762335,0.0120835,997,663,19.8953,2.66746,67.5717,10.51,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.09795,-0.190159,-0.134786,0.00406045,0.00207798,-0.0245082,0.0275975,-0.021459,-0.765187,0.0118887,1004,663,19.9448,2.47724,67.7756,10.1256,47.416,8.28601
-18.2994,30.5737,-6.06836,2.10043,-0.173077,-0.130419,0.00409193,0.00234492,-0.0248079,0.0280417,-0.0216049,-0.7678,0.0125735,1011,663,19.9585,2.3103,67.9647,9.74454,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.09974,-0.1561,-0.124528,0.00385069,0.00255119,-0.0249939,0.0282033,-0.0218014,-0.772403,0.0129925,1018,663,19.9444,2.13873,68.1851,9.3589,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.09938,-0.139417,-0.120469,0.00323648,0.00267195,-0.0251461,0.0281019,-0.0221934,-0.779786,0.0129041,1025,663,19.9292,1.97114,68.4536,8.95401,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.10163,-0.126369,-0.115182,0.00232147,0.00272443,-0.0252612,0.027785,-0.0227391,-0.789386,0.0126048,1032,663,19.9424,1.82359,68.7785,8.59621,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.1032,-0.113472,-0.108721,0.00114297,0.00275609,-0.0252785,0.0272409,-0.0233419,-0.801346,0.0121304,1039,663,19.951,1.68499,69.1476,8.25173,48.745,7.18306
-14.5608,30.7232,-6.48188,2.10327,-0.104555,-0.0950314,-0.000308791,0.00278833,-0.025107,0.0263945,-0.023915,-0.816198,0.0122736,1046,663,19.9615,1.58906,69.5523,7.92848,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.10565,-0.0954142,-0.0816176,-0.00211162,0.00276157,-0.0247462,0.0251908,-0.0245409,-0.834472,0.0126252,1053,663,19.9933,1.48976,70.0225,7.59521,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.10903,-0.0796336,-0.0779552,-0.004208,0.00259496,-0.0242733,0.0237039,-0.025317,-0.855011,0.0134181,1060,663,20.0118,1.33496,70.4996,7.21003,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.10806,-0.0595202,-0.0844527,-0.00635191,0.00226944,-0.0238422,0.0221876,-0.02627,-0.874832,0.0140656,1067,663,19.966,1.15233,70.8478,6.80988,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.09603,-0.0386358,-0.0924498,-0.00836057,0.0018968,-0.0236362,0.0209544,-0.0274181,-0.892234,0.0143154,1074,663,19.8118,0.965574,71.0177,6.42948,50.685,6.13292
-10.8032,30.8716,-6.89947,2.07914,-0.0244359,-0.0918511,-0.0101223,0.00155301,-0.0237296,0.0201525,-0.0287217,-0.906007,0.0135719,1081,663,19.6325,0.820922,71.1127,6.10651,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.06049,-0.0138582,-0.0822178,-0.011667,0.00120777,-0.0240461,0.0196633,-0.0301226,-0.916187,0.0125053,1088,663,19.4578,0.689849,71.2467,5.78388,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.04722,-0.00397417,-0.0639723,-0.0130333,0.000779752,-0.0244818,0.0193106,-0.0315642,-0.92288,0.011159,1095,663,19.3539,0.556371,71.5007,5.42753,51.6592,5.48773
-8.54151,30.963,-7.1424,2.03972,0.0101986,-0.0569395,-0.0142095,0.000350832,-0.0250082,0.019117,-0.0329757,-0.927039,0.0111199,1102,663,19.2782,0.4122,71.8288,5.0384,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.02558,0.0233342,-0.0592771,-0.0151819,-2.32168e-05,-0.0256835,0.0191759,-0.0343811,-0.928879,0.0121354,1109,663,19.118,0.295847,72.1123,4.6715,52.478,5.01085
-7.02774,31.0271,-7.31342,2.00952,0.0354876,-0.0682081,-0.0159016,-0.000239374,-0.0264813,0.0195444,-0.0356854,-0.929163,0.0134028,1116,663,18.9247,0.18526,72.3757,4.33558,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.99251,0.0430524,-0.0624215,-0.0163293,-0.000286082,-0.0271839,0.020035,-0.0366504,-0.92887,0.0139612,1123,663,18.7581,0.0984598,72.6198,4.02492,53.2952,4.53386
