 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.446287,-0.0626346,-0.166407,0.0277123,-0.00828948,-0.00328358,0.0280093,-0.00858651,-0.0902142,0.0165767,731,656,4.14903,0.955891,50.0787,17.6278,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.464799,-0.0594891,-0.165791,0.0269236,-0.00772717,-0.00350744,0.027275,-0.00807864,-0.0998729,0.014452,738,656,4.32781,0.931069,50.183,17.426,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.48166,-0.0559626,-0.172397,0.0260286,-0.0071918,-0.0038442,0.0264676,-0.00763084,-0.113716,0.0134093,745,656,4.47794,0.920145,50.2367,17.2138,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.498993,-0.0551886,-0.180046,0.025189,-0.00668833,-0.00419416,0.0257316,-0.00723093,-0.128655,0.0137579,752,656,4.63099,0.93144,50.313,17.008,45.2473,16.1997
-44.5265,30.436,-4.11337,0.517668,-0.0548711,-0.191528,0.0245189,-0.00626614,-0.00453627,0.0251734,-0.00692066,-0.143296,0.0139073,759,656,4.79023,0.953548,50.4708,16.7829,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.537534,-0.0540028,-0.196717,0.0240176,-0.00595067,-0.00487546,0.0247908,-0.0067239,-0.157285,0.0138206,766,656,4.97126,0.963155,50.667,16.5518,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.555599,-0.0530291,-0.197595,0.0236413,-0.0057172,-0.00522402,0.0245432,-0.00661906,-0.170951,0.0133152,773,656,5.14149,0.962027,50.8793,16.3301,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.56877,-0.0524032,-0.195026,0.0233986,-0.00552288,-0.00556864,0.0244338,-0.00655803,-0.183792,0.0128606,780,656,5.26939,0.955231,51.0296,16.1121,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.580277,-0.0525492,-0.191189,0.0232695,-0.00528293,-0.00586203,0.0244262,-0.0064396,-0.194812,0.0124901,787,656,5.38329,0.944902,51.1457,15.9018,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.593718,-0.0520087,-0.194114,0.0232471,-0.00511082,-0.0061687,0.0245309,-0.00639457,-0.20518,0.0124606,794,656,5.50392,0.957243,51.2863,15.686,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.609142,-0.0515596,-0.196901,0.0232444,-0.00502947,-0.00651506,0.0246735,-0.00645849,-0.215921,0.0120816,801,656,5.64397,0.975258,51.4528,15.4586,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.627012,-0.0518511,-0.198376,0.0232037,-0.00499163,-0.00691064,0.0248064,-0.00659432,-0.227888,0.0118439,808,656,5.81017,0.993484,51.67,15.2353,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.644371,-0.0517413,-0.199339,0.0232062,-0.00496089,-0.0073364,0.0250024,-0.00675718,-0.240122,0.0114469,815,656,5.97203,0.993882,51.9091,15.0147,45.429,14.2576
-38.0098,30.6704,-4.74089,0.660688,-0.0505196,-0.202066,0.0233132,-0.00495973,-0.007757,0.0253016,-0.00694811,-0.250931,0.0111418,822,656,6.12008,0.981179,52.1517,14.8039,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.67704,-0.0493702,-0.20643,0.0235031,-0.0049657,-0.00815994,0.0256761,-0.0071387,-0.260261,0.0113569,829,656,6.26513,0.978605,52.393,14.611,45.5897,13.8564
-36.553,30.7236,-4.89159,0.695292,-0.0486255,-0.213884,0.0237338,-0.00505328,-0.00852881,0.0260709,-0.00739038,-0.267459,0.0114285,836,656,6.42262,0.993325,52.6827,14.4012,45.6935,13.648
-35.8221,30.7535,-4.97467,0.713717,-0.0483518,-0.218801,0.0239983,-0.00522742,-0.00891872,0.026505,-0.00773411,-0.273992,0.011723,843,656,6.58607,1.00614,52.9949,14.168,45.8225,13.414
-35.0902,30.7844,-5.05979,0.730557,-0.0489758,-0.216982,0.0242481,-0.00545559,-0.00933865,0.0269401,-0.00814763,-0.280659,0.0116859,850,656,6.74634,1.0137,53.2951,13.9202,45.9657,13.1668
-34.3607,30.81,-5.12911,0.745146,-0.0513883,-0.211734,0.0243624,-0.00566767,-0.00972579,0.0272371,-0.00854236,-0.287391,0.0112174,857,656,6.89147,1.02436,53.5192,13.7402,46.0597,12.968
-33.6317,30.8334,-5.19338,0.760904,-0.0558754,-0.206903,0.0243404,-0.00583188,-0.0100861,0.0274015,-0.00889294,-0.294659,0.0106426,864,656,7.04753,1.05807,53.7437,13.6044,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.778863,-0.0604816,-0.205054,0.0243189,-0.00595259,-0.0103637,0.027527,-0.00916072,-0.300198,0.0102583,871,656,7.21925,1.09023,54.0393,13.448,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.796852,-0.0627526,-0.205095,0.0243339,-0.00612504,-0.0105648,0.0276396,-0.00943072,-0.303246,0.0102121,878,656,7.3869,1.108,54.3603,13.2268,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.814151,-0.0637138,-0.20291,0.0242666,-0.00632626,-0.0107259,0.0276524,-0.00971209,-0.305768,0.0104551,885,656,7.55176,1.11331,54.6387,12.9845,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.832449,-0.0626196,-0.199717,0.0240701,-0.00651003,-0.0108499,0.0275285,-0.00996844,-0.30857,0.0105527,892,656,7.72769,1.11268,54.8998,12.7171,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.853843,-0.0616447,-0.200138,0.0237945,-0.0065839,-0.0109002,0.0273009,-0.0100903,-0.311229,0.0103272,899,656,7.92654,1.12291,55.1787,12.4709,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.874043,-0.0606011,-0.202148,0.0234793,-0.00659592,-0.0108821,0.0270037,-0.0101204,-0.313215,0.0113793,906,656,8.11037,1.1242,55.4785,12.24,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.886576,-0.0630731,-0.203422,0.0230982,-0.0065567,-0.0108022,0.0266158,-0.0100743,-0.314808,0.0117383,913,656,8.22174,1.14379,55.6925,12.0587,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.898432,-0.0652177,-0.204114,0.0226468,-0.00655283,-0.0106817,0.0261371,-0.0100432,-0.315821,0.0121305,920,656,8.32739,1.15823,55.9163,11.8702,47.0059,10.977
-27.0489,31.0635,-5.73988,0.912831,-0.0656321,-0.203008,0.0221673,-0.00653556,-0.0105472,0.0256262,-0.00999443,-0.316891,0.0117571,927,656,8.46089,1.15696,56.1412,11.6701,47.0942,10.7698
-26.3168,31.086,-5.78952,0.931051,-0.065435,-0.201449,0.0216555,-0.00654294,-0.0104302,0.0250941,-0.00998159,-0.318461,0.0116993,934,656,8.6319,1.15635,56.415,11.461,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.949415,-0.0664647,-0.201509,0.0210824,-0.00647426,-0.0103353,0.024528,-0.00991979,-0.321787,0.0113858,941,656,8.80095,1.1748,56.6963,11.2665,47.3006,10.3697
-24.85,31.1316,-5.89251,0.966674,-0.0688276,-0.20369,0.0204244,-0.00640971,-0.0102217,0.0238745,-0.00985979,-0.325519,0.0115527,948,656,8.9549,1.2074,56.9958,11.089,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.981373,-0.0720711,-0.202185,0.0197932,-0.00633471,-0.0101106,0.0232487,-0.00979016,-0.32932,0.0115443,955,656,9.09122,1.24196,57.3324,10.877,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.994121,-0.0752781,-0.20085,0.0193328,-0.00627625,-0.0100882,0.0228295,-0.00977289,-0.333648,0.0111252,962,656,9.20817,1.27583,57.6538,10.6695,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.00565,-0.0772269,-0.201831,0.019001,-0.00618509,-0.0101424,0.0225775,-0.00976156,-0.339012,0.0107757,969,656,9.3082,1.29824,57.9722,10.4649,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.01888,-0.0753018,-0.207785,0.0186871,-0.00608632,-0.0103019,0.0224112,-0.00981044,-0.346883,0.0101521,976,656,9.41345,1.28655,58.3033,10.2357,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.03199,-0.0708859,-0.209727,0.0183995,-0.00590496,-0.0105122,0.0223153,-0.00982082,-0.356582,0.0101714,983,656,9.52472,1.24805,58.6991,9.97177,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.04392,-0.0668719,-0.207238,0.0182791,-0.00564239,-0.0107495,0.0223997,-0.00976303,-0.366057,0.0105055,990,656,9.63369,1.20983,59.0879,9.69709,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.05406,-0.0652382,-0.199897,0.0183987,-0.00528725,-0.0110616,0.0227612,-0.00964968,-0.375649,0.0106172,997,656,9.73626,1.19092,59.4225,9.42821,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.06287,-0.063434,-0.198433,0.0187104,-0.00489039,-0.0114163,0.0233289,-0.00950889,-0.384427,0.0108826,1004,656,9.8138,1.17612,59.6978,9.18808,49.2179,8.34859
-18.183,31.3808,-6.5175,1.07295,-0.0625185,-0.196849,0.0190595,-0.0044136,-0.0117021,0.0238966,-0.00925072,-0.391965,0.0115575,1011,656,9.90397,1.16574,59.9912,8.96337,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.08692,-0.0617432,-0.194171,0.0192373,-0.00394401,-0.0118339,0.0242112,-0.00891793,-0.397892,0.0119334,1018,656,10.0334,1.15174,60.3973,8.74752,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.10293,-0.0610817,-0.19027,0.0191595,-0.00350222,-0.0118319,0.024211,-0.00855373,-0.403513,0.011835,1025,656,10.1847,1.13759,60.8346,8.49523,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.12075,-0.0604693,-0.189106,0.0188656,-0.00316635,-0.0117683,0.0239693,-0.00827008,-0.409203,0.0115686,1032,656,10.3472,1.12802,61.3203,8.24284,50.2956,7.43789
-15.192,31.5029,-6.84056,1.13681,-0.0587164,-0.191891,0.0184287,-0.00289951,-0.0116635,0.0235684,-0.00803923,-0.415065,0.0114346,1039,656,10.4836,1.11534,61.8256,7.99023,50.643,7.19449
-14.437,31.5361,-6.94492,1.15258,-0.0573155,-0.199122,0.0178818,-0.00264353,-0.0114684,0.023009,-0.00777071,-0.420413,0.0119083,1046,656,10.6065,1.12304,62.3931,7.7837,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.17037,-0.0554159,-0.198827,0.0172024,-0.0024693,-0.0111926,0.0222669,-0.00753371,-0.424914,0.0119879,1053,656,10.7646,1.11532,63.0359,7.55323,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.18781,-0.0503798,-0.197494,0.0164053,-0.00251407,-0.0109012,0.021379,-0.00748774,-0.428039,0.0118936,1060,656,10.9208,1.06895,63.6527,7.29206,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.19969,-0.0445976,-0.190875,0.0155733,-0.00279991,-0.0106955,0.0204859,-0.00771251,-0.430573,0.0118664,1067,656,11.0363,1.00638,64.0971,7.01421,52.312,6.3766
-11.4205,31.6621,-7.31516,1.20206,-0.0383491,-0.190838,0.0148206,-0.00321276,-0.0106884,0.0197876,-0.00817971,-0.435016,0.0120824,1074,656,11.0465,0.9428,64.3941,6.74526,52.5853,6.16318
-10.6718,31.688,-7.37709,1.2032,-0.0348972,-0.190216,0.0142321,-0.00367004,-0.0108936,0.0193804,-0.00881833,-0.441487,0.0121215,1081,656,11.0468,0.905783,64.6982,6.50816,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.20521,-0.0308281,-0.189097,0.0137967,-0.00414519,-0.01126,0.0192224,-0.00957094,-0.449032,0.011608,1088,656,11.0559,0.867357,65.061,6.23896,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.21425,-0.0230108,-0.18899,0.0134811,-0.00465602,-0.0117078,0.0192217,-0.0103966,-0.455877,0.0106951,1095,656,11.1282,0.80265,65.5804,5.93317,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.22743,-0.0145964,-0.186476,0.0132919,-0.00524237,-0.012142,0.0192992,-0.0112496,-0.45944,0.0112168,1102,656,11.2451,0.72734,66.1295,5.62131,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.2413,-0.010376,-0.188526,0.0132391,-0.00582814,-0.012595,0.0195018,-0.0120908,-0.461435,0.0122475,1109,656,11.3588,0.690299,66.7022,5.34588,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.25345,-0.0100347,-0.187282,0.0133198,-0.00629761,-0.0130959,0.0198731,-0.0128509,-0.463971,0.0127557,1116,656,11.4646,0.682107,67.2405,5.09427,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.26329,-0.0104996,-0.186195,0.0134918,-0.00656339,-0.0136055,0.0203657,-0.0134373,-0.467826,0.012375,1123,656,11.5483,0.679415,67.7524,4.8554,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.27251,-0.0116651,-0.178949,0.0136387,-0.00661623,-0.0139597,0.0207577,-0.0137352,-0.471587,0.0115936,1130,656,11.6407,0.670645,68.2464,4.65869,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.28047,-0.010446,-0.174753,0.0136615,-0.00649087,-0.0140349,0.0208627,-0.0136921,-0.474066,0.0110883,1137,656,11.7133,0.648243,68.7484,4.44436,56.203,4.14454
-3.84493,31.974,-8.16166,1.28713,-0.00807732,-0.171485,0.0135226,-0.00629371,-0.0139111,0.0206934,-0.0134645,-0.475949,0.0112458,1144,656,11.771,0.61431,69.2562,4.19676,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.29574,-0.00523804,-0.171152,0.0132798,-0.00607297,-0.013651,0.0203361,-0.0131293,-0.477082,0.0114098,1151,656,11.84,0.588911,69.7888,3.94294,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.30546,-0.00167549,-0.175098,0.0130212,-0.00576686,-0.0133812,0.0199767,-0.0127223,-0.479354,0.0116755,1158,656,11.9087,0.564293,70.3515,3.71625,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.31605,0.00259248,-0.176412,0.0127735,-0.00539849,-0.0131306,0.0196552,-0.0122802,-0.48274,0.0120566,1165,656,11.9912,0.533089,70.9492,3.45754,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.32634,0.00792515,-0.173341,0.012478,-0.00506265,-0.0129092,0.0193143,-0.0118989,-0.48702,0.0117295,1172,656,12.0809,0.483289,71.5535,3.14415,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.33661,0.0136587,-0.171175,0.0120827,-0.00478292,-0.0127901,0.0189698,-0.01167,-0.493948,0.0120064,1179,656,12.1683,0.430578,72.1426,2.81171,59.0611,2.75627
0.744646,32.1725,-8.69767,1.34595,0.0214857,-0.174402,0.0115979,-0.00458058,-0.0127793,0.0186329,-0.0116157,-0.503234,0.0123863,1186,656,12.2331,0.36894,72.7127,2.47525,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.454024,-0.0550905,-0.171446,0.0283617,-0.00750277,-0.00336496,0.0286747,-0.00781575,-0.0927458,0.0159985,731,663,4.22004,0.90129,48.702,17.3453,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.47216,-0.0541789,-0.170778,0.0274393,-0.00704597,-0.00363597,0.0278185,-0.00742516,-0.103913,0.0143314,738,663,4.39572,0.885578,48.7699,17.1532,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.488899,-0.0523747,-0.174711,0.0264281,-0.00661239,-0.00399443,0.0269042,-0.00708843,-0.118618,0.013034,745,663,4.5494,0.88651,48.8076,16.9431,43.8421,16.1673
-45.318,29.6344,-3.68993,0.506234,-0.0509211,-0.18111,0.0255038,-0.00621419,-0.0043351,0.0260856,-0.00679602,-0.133417,0.0126424,752,663,4.7045,0.895377,48.8711,16.7307,43.729,15.9685
-44.6007,29.6568,-3.74118,0.525828,-0.0495234,-0.189604,0.0247946,-0.00588192,-0.00464812,0.0254835,-0.00657073,-0.147122,0.0120097,759,663,4.8779,0.902753,49.0074,16.5127,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.545224,-0.048635,-0.196174,0.0242929,-0.00563007,-0.00494839,0.02509,-0.00642716,-0.159708,0.0125186,766,663,5.05212,0.909539,49.201,16.3145,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.561555,-0.0482797,-0.198855,0.0239318,-0.00543162,-0.00524952,0.024842,-0.0063419,-0.171695,0.0130257,773,663,5.20222,0.917457,49.4282,16.1009,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.575873,-0.0486813,-0.198911,0.0237041,-0.00525938,-0.00554072,0.0247278,-0.00628314,-0.182709,0.0130549,780,663,5.33699,0.925769,49.6081,15.8968,43.7727,15.1412
-41.71,29.762,-4.03673,0.589419,-0.0498055,-0.194828,0.0235725,-0.00506047,-0.00578694,0.0246978,-0.00618582,-0.192068,0.0128284,787,663,5.47157,0.922965,49.7433,15.6903,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.604196,-0.0488254,-0.196811,0.0235654,-0.00491267,-0.0060392,0.0247932,-0.00614044,-0.200566,0.0127227,794,663,5.60698,0.93086,49.8792,15.4525,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.620378,-0.0485604,-0.197861,0.0236073,-0.00483349,-0.00632992,0.0249525,-0.00617869,-0.209398,0.0122688,801,663,5.75764,0.94736,50.0427,15.2229,43.7863,14.492
-39.5433,29.8353,-4.21702,0.638263,-0.0478836,-0.200712,0.0236298,-0.00479131,-0.00667825,0.0251208,-0.00628231,-0.21966,0.0120709,808,663,5.9215,0.961221,50.2371,14.9846,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.65552,-0.0469467,-0.203172,0.0236877,-0.00477009,-0.00706488,0.0253451,-0.00642748,-0.230428,0.0118364,815,663,6.07958,0.953467,50.4828,14.7732,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.672015,-0.0459639,-0.206854,0.0238187,-0.0047866,-0.0074554,0.0256451,-0.00661308,-0.240256,0.0116186,822,663,6.2277,0.942673,50.7275,14.5855,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.687759,-0.0458763,-0.20814,0.0240119,-0.00482866,-0.0078379,0.0260044,-0.00682109,-0.248932,0.0115073,829,663,6.37255,0.941778,50.9726,14.4146,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.705533,-0.0452883,-0.21341,0.0242594,-0.00494036,-0.00820381,0.0264064,-0.00708739,-0.25597,0.0113329,836,663,6.52957,0.951747,51.2287,14.2165,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.724477,-0.044416,-0.218382,0.0245547,-0.0051178,-0.00860136,0.0268677,-0.00743083,-0.262699,0.0109898,843,663,6.69812,0.962048,51.5024,13.9867,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.742313,-0.0446812,-0.220054,0.0248257,-0.00533792,-0.0090383,0.0273266,-0.00783882,-0.269947,0.0111061,850,663,6.86172,0.978043,51.7727,13.7588,44.318,13.0459
-34.4496,30.0191,-4.73065,0.757077,-0.0469338,-0.220287,0.0249441,-0.00554174,-0.00946432,0.0276433,-0.00824095,-0.277822,0.0109777,857,663,6.99816,1.00136,52.0108,13.5867,44.4155,12.8514
-33.7198,30.045,-4.8024,0.772747,-0.0517405,-0.211062,0.0249187,-0.00570418,-0.00986277,0.0278203,-0.00860577,-0.286123,0.0107086,864,663,7.16161,1.02876,52.2536,13.4224,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.790306,-0.0563769,-0.20604,0.0248992,-0.00584146,-0.0101692,0.0279587,-0.00890096,-0.292247,0.0104771,871,663,7.33547,1.05631,52.5441,13.2522,44.656,12.436
-32.2564,30.1019,-4.95501,0.808273,-0.058731,-0.203007,0.0249196,-0.00601621,-0.0103937,0.0280872,-0.00918389,-0.295827,0.0101349,878,663,7.50904,1.0602,52.8509,13.0396,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.826732,-0.0589164,-0.20416,0.0248469,-0.00620226,-0.0105746,0.0281062,-0.00946155,-0.298981,0.010468,885,663,7.67875,1.06333,53.1429,12.8149,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.846648,-0.0578483,-0.205411,0.0246083,-0.00636336,-0.0107286,0.0279616,-0.00971669,-0.302939,0.0107996,892,663,7.86186,1.06858,53.4317,12.5838,45.006,11.7484
-30.0668,30.1761,-5.13344,0.869043,-0.0572087,-0.206481,0.024246,-0.0064367,-0.0108212,0.0276785,-0.00986916,-0.307158,0.0108483,899,663,8.06922,1.08736,53.7193,12.3498,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.888352,-0.0566043,-0.2055,0.0238403,-0.00647243,-0.0108373,0.0273163,-0.00994838,-0.310373,0.0116572,906,663,8.25043,1.09233,53.9713,12.1153,45.1458,11.324
-28.6086,30.2215,-5.22987,0.902606,-0.05735,-0.208154,0.0234071,-0.00648929,-0.0107889,0.0268939,-0.00997609,-0.312588,0.0122623,913,663,8.37553,1.09768,54.1866,11.9182,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.914524,-0.0600854,-0.209459,0.0229399,-0.00653676,-0.0107006,0.0264148,-0.0100117,-0.313995,0.012572,920,663,8.48068,1.11298,54.4089,11.74,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.92935,-0.0616233,-0.212391,0.0224578,-0.00658275,-0.010599,0.0259147,-0.0100396,-0.315271,0.0121475,927,663,8.61041,1.132,54.6256,11.5475,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.945985,-0.0621248,-0.213516,0.0219437,-0.00663938,-0.0105193,0.0253977,-0.0100934,-0.317258,0.0119153,934,663,8.76075,1.1463,54.8657,11.3437,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.961664,-0.0635601,-0.20858,0.0213766,-0.00663902,-0.0104694,0.0248567,-0.0101191,-0.320917,0.0113802,941,663,8.91405,1.16155,55.0849,11.1565,45.5513,10.281
-24.956,30.3304,-5.45845,0.978061,-0.0651581,-0.208996,0.020764,-0.0066313,-0.0104162,0.0242746,-0.0101419,-0.325074,0.0111445,948,663,9.06323,1.18522,55.3456,10.9722,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.993457,-0.0669703,-0.210365,0.0202181,-0.00659991,-0.0103684,0.0237592,-0.010141,-0.329105,0.0109628,955,663,9.20005,1.2123,55.6982,10.7516,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.00629,-0.0697813,-0.208317,0.0198446,-0.00656195,-0.0103751,0.0234333,-0.0101506,-0.33301,0.0108304,962,663,9.31908,1.23788,56.0404,10.527,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.01952,-0.0717081,-0.208664,0.0195777,-0.00648709,-0.010439,0.0232431,-0.0101525,-0.337676,0.0107246,969,663,9.43683,1.25401,56.3662,10.3227,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.03408,-0.0714131,-0.210568,0.0193061,-0.00638155,-0.0106022,0.0231167,-0.0101922,-0.34504,0.0104389,976,663,9.56367,1.24881,56.7087,10.1125,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.04775,-0.0678571,-0.213396,0.0190638,-0.00620371,-0.0108282,0.0230692,-0.0102091,-0.354296,0.0103106,983,663,9.67868,1.21735,57.1022,9.86491,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.05969,-0.0647945,-0.208003,0.0189863,-0.00595876,-0.0110896,0.0232034,-0.0101759,-0.363387,0.0106988,990,663,9.7941,1.18153,57.4829,9.59544,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.07125,-0.0616896,-0.202342,0.0191266,-0.00564227,-0.0113961,0.0235721,-0.0100877,-0.371931,0.0110119,997,663,9.90645,1.15023,57.8332,9.31928,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.08191,-0.0594555,-0.200958,0.019426,-0.00530013,-0.0117255,0.0241021,-0.00997625,-0.37947,0.0106757,1004,663,10.0016,1.13113,58.0941,9.09993,47.416,8.28601
-18.2994,30.5737,-6.06836,1.09382,-0.0589592,-0.199829,0.0197117,-0.00490171,-0.0120004,0.0245941,-0.00978409,-0.386399,0.0110627,1011,663,10.1086,1.12777,58.3724,8.8867,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.10679,-0.0593743,-0.195328,0.0198081,-0.00451199,-0.0121438,0.0248335,-0.00953736,-0.392365,0.0115842,1018,663,10.2327,1.12177,58.7203,8.67627,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.12194,-0.0580392,-0.193584,0.0196677,-0.00414466,-0.0121743,0.0247901,-0.009267,-0.398266,0.011749,1025,663,10.3712,1.10282,59.1361,8.42748,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.13858,-0.0575922,-0.19304,0.0193523,-0.00384638,-0.0121448,0.024547,-0.0090411,-0.404183,0.0116669,1032,663,10.5211,1.099,59.6009,8.1859,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.15551,-0.0561816,-0.195146,0.0189379,-0.0035962,-0.0120692,0.0241818,-0.00884009,-0.409879,0.0112224,1039,663,10.667,1.09714,60.1243,7.9567,48.745,7.18306
-14.5608,30.7232,-6.48188,1.17327,-0.0558073,-0.20206,0.0184273,-0.00335546,-0.0119011,0.0236684,-0.00859663,-0.414836,0.0111595,1046,663,10.8097,1.12036,60.7215,7.7523,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.19135,-0.0556772,-0.199785,0.0177702,-0.0031735,-0.0116385,0.0229545,-0.00835779,-0.419058,0.0113484,1053,663,10.9755,1.1211,61.3529,7.53245,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.20748,-0.050993,-0.197779,0.0169755,-0.00312958,-0.0113455,0.0220812,-0.0082353,-0.422873,0.0116892,1060,663,11.1209,1.06919,61.9508,7.26426,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.21722,-0.0443605,-0.193727,0.0161488,-0.00324492,-0.0111214,0.0212071,-0.00830319,-0.426859,0.0118828,1067,663,11.2099,0.996153,62.3849,6.97695,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.22079,-0.035896,-0.197526,0.0154102,-0.00344261,-0.0110719,0.0205249,-0.00855733,-0.432751,0.0121236,1074,663,11.2222,0.923313,62.6956,6.70733,50.685,6.13292
-10.8032,30.8716,-6.89947,1.22374,-0.0306098,-0.201994,0.0148253,-0.00367976,-0.011205,0.0201042,-0.00895864,-0.440275,0.0121727,1081,663,11.2277,0.882377,62.9837,6.47084,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.22887,-0.026681,-0.202931,0.0143739,-0.00394251,-0.011475,0.0198972,-0.00946587,-0.448608,0.0115791,1088,663,11.262,0.844254,63.3555,6.22161,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.2381,-0.0213433,-0.194443,0.0140388,-0.00424619,-0.0118205,0.0198398,-0.0100472,-0.456228,0.0107195,1095,663,11.3558,0.784409,63.8342,5.91456,51.6592,5.48773
-8.54151,30.963,-7.1424,1.25173,-0.0119684,-0.192504,0.0138408,-0.00462574,-0.0121758,0.0198884,-0.0106733,-0.460993,0.0109403,1102,663,11.4754,0.703833,64.3686,5.57307,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.26342,-0.0036642,-0.197464,0.0137818,-0.00501589,-0.0125761,0.0200832,-0.0113173,-0.464494,0.0118271,1109,663,11.5605,0.644727,64.901,5.25255,52.478,5.01085
-7.02774,31.0271,-7.31342,1.2755,-0.000502521,-0.203712,0.0138567,-0.00533395,-0.0130507,0.0204599,-0.0119371,-0.468407,0.0125663,1116,663,11.6475,0.621637,65.4294,4.99416,52.8831,4.7659
